createdAt,value
2017-05-01T00:00:24.667Z,5.79
2017-05-01T00:01:37.197Z,5.72
2017-05-01T00:02:49.116Z,5.76
2017-05-01T00:04:01.655Z,5.74
2017-05-01T00:05:14.226Z,5.8
2017-05-01T00:06:26.162Z,5.69
2017-05-01T00:07:38.729Z,5.73
2017-05-01T00:08:51.274Z,5.62
2017-05-01T00:10:03.509Z,5.69
2017-05-01T00:11:15.459Z,5.59
2017-05-01T00:12:28.001Z,5.59
2017-05-01T00:13:40.533Z,5.62
2017-05-01T00:14:53.079Z,5.56
2017-05-01T00:16:05.324Z,5.7
2017-05-01T00:17:18.097Z,5.54
2017-05-01T00:18:30.659Z,5.61
2017-05-01T00:19:43.180Z,5.46
2017-05-01T00:20:55.711Z,5.43
2017-05-01T00:22:07.942Z,5.54
2017-05-01T00:23:19.890Z,5.41
2017-05-01T00:24:32.421Z,5.46
2017-05-01T00:25:44.957Z,5.49
2017-05-01T00:26:57.510Z,5.55
2017-05-01T00:28:10.036Z,5.37
2017-05-01T00:29:22.244Z,5.4
2017-05-01T00:30:34.793Z,5.4
2017-05-01T00:31:46.719Z,5.43
2017-05-01T00:32:59.253Z,5.41
2017-05-01T00:34:11.777Z,5.43
2017-05-01T00:35:24.023Z,5.46
2017-05-01T00:36:36.544Z,5.34
2017-05-01T00:37:48.778Z,5.43
2017-05-01T00:39:01.299Z,5.46
2017-05-01T00:40:13.807Z,5.36
2017-05-01T00:41:26.328Z,5.37
2017-05-01T00:42:38.265Z,5.4
2017-05-01T00:43:50.796Z,5.37
2017-05-01T00:45:03.321Z,5.36
2017-05-01T00:46:15.540Z,5.29
2017-05-01T00:47:27.788Z,5.26
2017-05-01T00:48:40.016Z,5.29
2017-05-01T00:49:52.829Z,5.23
2017-05-01T00:51:05.331Z,5.25
2017-05-01T00:52:17.824Z,5.34
2017-05-01T00:53:30.347Z,5.25
2017-05-01T00:54:42.870Z,5.25
2017-05-01T00:55:55.406Z,5.2
2017-05-01T00:57:07.961Z,5.19
2017-05-01T00:58:20.474Z,5.12
2017-05-01T00:59:33.019Z,5.12
2017-05-01T01:00:45.250Z,5.07
2017-05-01T01:01:57.796Z,5.01
2017-05-01T01:03:10.317Z,5.05
2017-05-01T01:04:22.576Z,5.05
2017-05-01T01:05:35.122Z,5.1
2017-05-01T01:06:47.679Z,5.13
2017-05-01T01:08:00.217Z,5.12
2017-05-01T01:09:12.716Z,5.07
2017-05-01T01:10:24.648Z,5.12
2017-05-01T01:11:37.179Z,5.1
2017-05-01T01:12:49.684Z,5.05
2017-05-01T01:14:02.229Z,5.07
2017-05-01T01:15:14.445Z,5.01
2017-05-01T01:16:26.668Z,5.1
2017-05-01T01:17:39.206Z,5.05
2017-05-01T01:18:51.410Z,5.01
2017-05-01T01:20:03.946Z,5
2017-05-01T01:21:16.176Z,5.07
2017-05-01T01:22:28.951Z,5.01
2017-05-01T01:23:41.488Z,4.94
2017-05-01T01:24:54.038Z,5.08
2017-05-01T01:26:06.553Z,4.95
2017-05-01T01:27:18.783Z,4.95
2017-05-01T01:28:31.306Z,4.95
2017-05-01T01:29:43.842Z,4.97
2017-05-01T01:30:56.389Z,4.98
2017-05-01T01:32:08.934Z,4.97
2017-05-01T01:33:21.163Z,4.92
2017-05-01T01:34:33.660Z,4.92
2017-05-01T01:35:46.198Z,4.89
2017-05-01T01:36:58.718Z,4.9
2017-05-01T01:38:11.264Z,4.92
2017-05-01T01:39:23.493Z,4.9
2017-05-01T01:40:35.706Z,4.9
2017-05-01T01:41:48.252Z,4.97
2017-05-01T01:43:00.798Z,4.94
2017-05-01T01:44:13.623Z,4.97
2017-05-01T01:45:26.120Z,4.92
2017-05-01T01:46:38.644Z,4.9
2017-05-01T01:47:51.216Z,4.86
2017-05-01T01:49:03.756Z,4.89
2017-05-01T01:50:16.281Z,4.95
2017-05-01T01:51:28.819Z,4.84
2017-05-01T01:52:41.372Z,4.86
2017-05-01T01:53:53.912Z,4.92
2017-05-01T01:55:06.429Z,4.9
2017-05-01T01:56:18.960Z,4.92
2017-05-01T01:57:31.452Z,4.9
2017-05-01T01:58:44.001Z,4.9
2017-05-01T01:59:56.573Z,4.92
2017-05-01T02:01:09.118Z,4.87
2017-05-01T02:02:21.653Z,4.83
2017-05-01T02:03:34.204Z,4.9
2017-05-01T02:04:46.730Z,4.79
2017-05-01T02:05:59.248Z,4.84
2017-05-01T02:07:11.795Z,4.71
2017-05-01T02:08:24.332Z,4.76
2017-05-01T02:09:36.578Z,4.78
2017-05-01T02:10:49.128Z,4.76
2017-05-01T02:12:01.357Z,4.79
2017-05-01T02:13:13.595Z,4.78
2017-05-01T02:14:26.125Z,4.7
2017-05-01T02:15:38.658Z,4.74
2017-05-01T02:16:51.433Z,4.68
2017-05-01T02:18:04.004Z,4.74
2017-05-01T02:19:16.549Z,4.71
2017-05-01T02:20:28.809Z,4.67
2017-05-01T02:21:41.350Z,4.6
2017-05-01T02:22:53.884Z,4.61
2017-05-01T02:24:06.429Z,4.6
2017-05-01T02:25:18.952Z,4.64
2017-05-01T02:26:31.459Z,4.6
2017-05-01T02:27:43.975Z,4.61
2017-05-01T02:28:56.517Z,4.57
2017-05-01T02:30:09.034Z,4.58
2017-05-01T02:31:21.263Z,4.63
2017-05-01T02:32:33.490Z,4.5
2017-05-01T02:33:46.021Z,4.61
2017-05-01T02:34:58.570Z,4.56
2017-05-01T02:36:11.100Z,4.63
2017-05-01T02:37:23.635Z,4.61
2017-05-01T02:38:36.163Z,4.5
2017-05-01T02:39:48.709Z,4.53
2017-05-01T02:41:01.233Z,4.61
2017-05-01T02:42:13.754Z,4.53
2017-05-01T02:43:26.267Z,4.52
2017-05-01T02:44:38.789Z,4.6
2017-05-01T02:45:51.306Z,4.5
2017-05-01T02:47:03.810Z,4.5
2017-05-01T02:48:16.333Z,4.53
2017-05-01T02:49:28.784Z,4.52
2017-05-01T02:50:41.290Z,4.53
2017-05-01T02:51:53.821Z,4.58
2017-05-01T02:53:06.411Z,4.46
2017-05-01T02:54:18.935Z,4.6
2017-05-01T02:55:31.456Z,4.52
2017-05-01T02:56:43.976Z,4.5
2017-05-01T02:57:56.515Z,4.46
2017-05-01T02:59:08.741Z,4.52
2017-05-01T03:00:21.542Z,4.49
2017-05-01T03:01:34.118Z,4.48
2017-05-01T03:02:46.635Z,4.48
2017-05-01T03:03:59.173Z,4.49
2017-05-01T03:05:11.690Z,4.49
2017-05-01T03:06:24.201Z,4.48
2017-05-01T03:07:36.720Z,4.46
2017-05-01T03:08:48.937Z,4.48
2017-05-01T03:10:01.461Z,4.48
2017-05-01T03:11:13.995Z,4.39
2017-05-01T03:12:26.520Z,4.46
2017-05-01T03:13:39.037Z,4.45
2017-05-01T03:14:51.586Z,4.43
2017-05-01T03:16:04.141Z,4.52
2017-05-01T03:17:15.474Z,4.36
2017-05-01T03:18:27.684Z,4.45
2017-05-01T03:19:40.191Z,4.45
2017-05-01T03:20:52.720Z,4.42
2017-05-01T03:22:05.491Z,4.49
2017-05-01T03:23:17.155Z,4.58
2017-05-01T03:24:29.686Z,4.49
2017-05-01T03:25:41.633Z,4.52
2017-05-01T03:26:54.174Z,4.5
2017-05-01T03:28:06.691Z,4.5
2017-05-01T03:29:18.912Z,4.45
2017-05-01T03:30:31.419Z,4.58
2017-05-01T03:31:43.312Z,4.49
2017-05-01T03:32:55.831Z,4.46
2017-05-01T03:34:08.351Z,4.53
2017-05-01T03:35:20.867Z,4.57
2017-05-01T03:36:33.063Z,4.66
2017-05-01T03:37:45.609Z,4.66
2017-05-01T03:38:57.852Z,4.64
2017-05-01T03:40:10.379Z,4.61
2017-05-01T03:41:22.602Z,4.63
2017-05-01T03:42:35.107Z,4.64
2017-05-01T03:43:47.346Z,4.66
2017-05-01T03:44:59.582Z,4.57
2017-05-01T03:46:12.106Z,4.64
2017-05-01T03:47:24.323Z,4.58
2017-05-01T03:48:36.551Z,4.58
2017-05-01T03:49:49.068Z,4.68
2017-05-01T03:51:01.622Z,4.67
2017-05-01T03:52:14.143Z,4.63
2017-05-01T03:53:26.685Z,4.64
2017-05-01T03:54:39.207Z,4.76
2017-05-01T03:55:51.744Z,4.61
2017-05-01T03:57:04.276Z,4.76
2017-05-01T03:58:16.510Z,4.74
2017-05-01T03:59:29.044Z,4.67
2017-05-01T04:00:41.277Z,4.71
2017-05-01T04:01:53.809Z,4.58
2017-05-01T04:03:06.329Z,4.67
2017-05-01T04:04:18.577Z,4.67
2017-05-01T04:05:31.097Z,4.76
2017-05-01T04:06:43.632Z,4.76
2017-05-01T04:07:55.886Z,4.76
2017-05-01T04:09:08.452Z,4.79
2017-05-01T04:10:20.653Z,4.76
2017-05-01T04:11:32.858Z,4.75
2017-05-01T04:12:45.387Z,4.75
2017-05-01T04:13:57.934Z,4.75
2017-05-01T04:15:10.441Z,4.74
2017-05-01T04:16:22.961Z,4.71
2017-05-01T04:17:35.495Z,4.84
2017-05-01T04:18:47.745Z,4.75
2017-05-01T04:20:00.244Z,4.83
2017-05-01T04:21:12.768Z,4.89
2017-05-01T04:22:25.016Z,4.89
2017-05-01T04:23:37.536Z,4.89
2017-05-01T04:24:49.803Z,4.92
2017-05-01T04:26:02.309Z,4.9
2017-05-01T04:27:14.548Z,4.94
2017-05-01T04:28:27.069Z,4.89
2017-05-01T04:29:39.612Z,4.92
2017-05-01T04:30:51.501Z,4.92
2017-05-01T04:32:03.722Z,4.94
2017-05-01T04:33:15.928Z,5
2017-05-01T04:34:28.466Z,4.98
2017-05-01T04:35:40.994Z,5.07
2017-05-01T04:36:53.488Z,5.05
2017-05-01T04:38:05.700Z,5.01
2017-05-01T04:39:17.929Z,5.04
2017-05-01T04:40:30.471Z,5.12
2017-05-01T04:41:42.992Z,5.2
2017-05-01T04:42:55.508Z,5.15
2017-05-01T04:44:08.009Z,5.23
2017-05-01T04:45:20.581Z,5.23
2017-05-01T04:46:33.104Z,5.22
2017-05-01T04:47:45.642Z,5.34
2017-05-01T04:48:57.888Z,5.28
2017-05-01T04:50:10.114Z,5.26
2017-05-01T04:51:22.638Z,5.28
2017-05-01T04:52:34.859Z,5.34
2017-05-01T04:53:47.380Z,5.4
2017-05-01T04:54:59.926Z,5.38
2017-05-01T04:56:12.452Z,5.38
2017-05-01T04:57:24.675Z,5.38
2017-05-01T04:58:37.239Z,5.44
2017-05-01T04:59:50.027Z,5.43
2017-05-01T05:01:02.247Z,5.47
2017-05-01T05:02:14.473Z,5.44
2017-05-01T05:03:26.973Z,5.47
2017-05-01T05:04:39.497Z,5.43
2017-05-01T05:05:51.735Z,5.44
2017-05-01T05:07:04.260Z,5.44
2017-05-01T05:08:16.473Z,5.56
2017-05-01T05:09:29.005Z,5.56
2017-05-01T05:10:41.215Z,5.55
2017-05-01T05:11:53.742Z,5.52
2017-05-01T05:13:06.240Z,5.56
2017-05-01T05:14:18.139Z,5.69
2017-05-01T05:15:30.673Z,5.64
2017-05-01T05:16:43.228Z,5.74
2017-05-01T05:17:55.451Z,5.67
2017-05-01T05:19:08.017Z,5.72
2017-05-01T05:20:20.560Z,5.83
2017-05-01T05:21:33.082Z,5.76
2017-05-01T05:22:45.309Z,5.91
2017-05-01T05:23:57.855Z,5.9
2017-05-01T05:25:10.377Z,5.94
2017-05-01T05:26:22.898Z,5.87
2017-05-01T05:27:35.424Z,5.91
2017-05-01T05:28:47.663Z,5.91
2017-05-01T05:30:00.200Z,5.95
2017-05-01T05:31:12.498Z,6.07
2017-05-01T05:32:24.752Z,6.02
2017-05-01T05:33:37.302Z,6.05
2017-05-01T05:34:49.269Z,6.05
2017-05-01T05:36:01.804Z,6.1
2017-05-01T05:37:14.010Z,6.07
2017-05-01T05:38:26.554Z,6.17
2017-05-01T05:39:39.097Z,6.13
2017-05-01T05:40:51.596Z,6.22
2017-05-01T05:42:04.109Z,6.16
2017-05-01T05:43:16.664Z,6.26
2017-05-01T05:44:29.203Z,6.28
2017-05-01T05:45:41.726Z,6.31
2017-05-01T05:46:54.228Z,6.36
2017-05-01T05:48:06.742Z,6.41
2017-05-01T05:49:19.292Z,6.56
2017-05-01T05:50:31.816Z,6.49
2017-05-01T05:51:44.312Z,6.62
2017-05-01T05:52:56.837Z,6.65
2017-05-01T05:54:09.668Z,6.77
2017-05-01T05:55:22.214Z,6.75
2017-05-01T05:56:34.761Z,6.87
2017-05-01T05:57:47.292Z,6.93
2017-05-01T05:58:59.853Z,7
2017-05-01T06:00:11.796Z,7.1
2017-05-01T06:01:24.047Z,7.22
2017-05-01T06:02:36.577Z,7.25
2017-05-01T06:03:48.795Z,7.26
2017-05-01T06:05:01.321Z,7.39
2017-05-01T06:06:13.856Z,7.51
2017-05-01T06:07:26.387Z,7.53
2017-05-01T06:08:38.301Z,7.69
2017-05-01T06:09:50.829Z,7.62
2017-05-01T06:11:03.372Z,7.8
2017-05-01T06:12:15.907Z,7.91
2017-05-01T06:13:28.429Z,8.01
2017-05-01T06:14:40.960Z,8.06
2017-05-01T06:15:53.494Z,8.09
2017-05-01T06:17:05.719Z,8.23
2017-05-01T06:18:18.244Z,8.27
2017-05-01T06:19:30.786Z,8.28
2017-05-01T06:20:43.289Z,8.49
2017-05-01T06:21:55.528Z,8.54
2017-05-01T06:23:08.056Z,8.54
2017-05-01T06:24:20.594Z,8.5
2017-05-01T06:25:33.125Z,8.57
2017-05-01T06:26:45.683Z,8.6
2017-05-01T06:27:57.965Z,8.78
2017-05-01T06:29:10.203Z,8.78
2017-05-01T06:30:22.403Z,8.84
2017-05-01T06:31:34.945Z,8.78
2017-05-01T06:32:47.497Z,8.78
2017-05-01T06:33:59.717Z,8.77
2017-05-01T06:35:11.938Z,8.81
2017-05-01T06:36:24.450Z,8.89
2017-05-01T06:37:36.675Z,8.99
2017-05-01T06:38:49.200Z,8.92
2017-05-01T06:40:01.738Z,9.03
2017-05-01T06:41:14.284Z,9.08
2017-05-01T06:42:26.812Z,9.12
2017-05-01T06:43:39.333Z,9.15
2017-05-01T06:44:51.880Z,9.22
2017-05-01T06:46:04.422Z,9.27
2017-05-01T06:47:16.367Z,9.33
2017-05-01T06:48:28.887Z,9.44
2017-05-01T06:49:41.422Z,9.33
2017-05-01T06:50:53.977Z,9.47
2017-05-01T06:52:06.530Z,9.49
2017-05-01T06:53:19.069Z,9.48
2017-05-01T06:54:31.618Z,9.62
2017-05-01T06:55:44.135Z,9.63
2017-05-01T06:56:56.663Z,9.8
2017-05-01T06:58:09.179Z,9.82
2017-05-01T06:59:21.426Z,9.95
2017-05-01T07:00:33.980Z,10
2017-05-01T07:01:46.518Z,10.06
2017-05-01T07:02:59.071Z,10.1
2017-05-01T07:04:11.610Z,10.28
2017-05-01T07:05:23.834Z,10.31
2017-05-01T07:06:36.376Z,10.38
2017-05-01T07:07:48.969Z,10.45
2017-05-01T07:09:01.497Z,10.49
2017-05-01T07:10:14.042Z,10.51
2017-05-01T07:11:26.292Z,10.61
2017-05-01T07:12:38.842Z,10.64
2017-05-01T07:13:51.377Z,10.69
2017-05-01T07:15:03.623Z,10.76
2017-05-01T07:16:15.889Z,10.8
2017-05-01T07:17:28.396Z,10.86
2017-05-01T07:18:40.615Z,11.01
2017-05-01T07:19:52.551Z,10.98
2017-05-01T07:21:04.784Z,11.15
2017-05-01T07:22:16.773Z,11.1
2017-05-01T07:23:29.273Z,11.23
2017-05-01T07:24:41.818Z,11.31
2017-05-01T07:25:54.343Z,11.51
2017-05-01T07:27:06.903Z,11.55
2017-05-01T07:28:19.460Z,11.52
2017-05-01T07:29:32.007Z,11.71
2017-05-01T07:30:44.224Z,11.65
2017-05-01T07:31:57.017Z,11.81
2017-05-01T07:33:09.586Z,11.8
2017-05-01T07:34:22.140Z,11.89
2017-05-01T07:35:34.678Z,12.12
2017-05-01T07:36:46.921Z,12.23
2017-05-01T07:37:59.498Z,12.43
2017-05-01T07:39:11.711Z,12.63
2017-05-01T07:40:23.966Z,12.8
2017-05-01T07:41:36.511Z,12.9
2017-05-01T07:42:49.031Z,13.05
2017-05-01T07:44:01.578Z,13.28
2017-05-01T07:45:13.818Z,13.23
2017-05-01T07:46:26.349Z,13.39
2017-05-01T07:47:38.595Z,13.54
2017-05-01T07:48:50.841Z,13.62
2017-05-01T07:50:03.378Z,13.97
2017-05-01T07:51:15.329Z,14.18
2017-05-01T07:52:27.881Z,14.38
2017-05-01T07:53:40.171Z,14.61
2017-05-01T07:54:52.745Z,14.59
2017-05-01T07:56:05.288Z,14.93
2017-05-01T07:57:17.811Z,15.04
2017-05-01T07:58:30.356Z,15.19
2017-05-01T07:59:43.131Z,15.36
2017-05-01T08:00:55.392Z,15.47
2017-05-01T08:02:07.946Z,15.84
2017-05-01T08:03:20.206Z,15.99
2017-05-01T08:04:32.756Z,16.25
2017-05-01T08:05:44.725Z,16.36
2017-05-01T08:06:57.272Z,16.57
2017-05-01T08:08:09.514Z,16.8
2017-05-01T08:09:21.789Z,16.87
2017-05-01T08:10:34.292Z,16.87
2017-05-01T08:11:46.864Z,16.89
2017-05-01T08:12:59.402Z,16.8
2017-05-01T08:14:11.654Z,16.64
2017-05-01T08:15:23.904Z,16.55
2017-05-01T08:16:36.443Z,16.39
2017-05-01T08:17:48.992Z,16.21
2017-05-01T08:19:01.260Z,16.16
2017-05-01T08:20:13.499Z,15.85
2017-05-01T08:21:26.301Z,15.78
2017-05-01T08:22:38.876Z,15.7
2017-05-01T08:23:51.422Z,15.5
2017-05-01T08:25:03.996Z,15.39
2017-05-01T08:26:16.536Z,15.32
2017-05-01T08:27:29.103Z,15.3
2017-05-01T08:28:41.628Z,15.18
2017-05-01T08:29:54.194Z,15.18
2017-05-01T08:31:06.737Z,15.19
2017-05-01T08:32:18.990Z,15.33
2017-05-01T08:33:31.529Z,15.23
2017-05-01T08:34:44.085Z,15.18
2017-05-01T08:35:56.612Z,15.11
2017-05-01T08:37:09.154Z,15.08
2017-05-01T08:38:21.416Z,15.15
2017-05-01T08:39:33.965Z,15.23
2017-05-01T08:40:46.507Z,15.22
2017-05-01T08:41:58.761Z,15.15
2017-05-01T08:43:10.978Z,15.25
2017-05-01T08:44:23.192Z,15.29
2017-05-01T08:45:35.725Z,15.25
2017-05-01T08:46:48.251Z,15.29
2017-05-01T08:48:01.104Z,15.35
2017-05-01T08:49:12.754Z,15.29
2017-05-01T08:50:25.282Z,15.37
2017-05-01T08:51:37.517Z,15.48
2017-05-01T08:52:50.050Z,15.59
2017-05-01T08:54:02.592Z,15.63
2017-05-01T08:55:14.830Z,15.66
2017-05-01T08:56:27.387Z,15.69
2017-05-01T08:57:39.933Z,15.6
2017-05-01T08:58:52.725Z,15.62
2017-05-01T09:00:04.971Z,15.7
2017-05-01T09:01:17.220Z,15.67
2017-05-01T09:02:29.763Z,15.66
2017-05-01T09:03:42.288Z,15.66
2017-05-01T09:04:54.799Z,15.55
2017-05-01T09:06:07.301Z,15.48
2017-05-01T09:07:19.832Z,15.44
2017-05-01T09:08:32.368Z,15.45
2017-05-01T09:09:44.918Z,15.41
2017-05-01T09:10:57.459Z,15.45
2017-05-01T09:12:09.980Z,15.51
2017-05-01T09:13:22.273Z,15.51
2017-05-01T09:14:34.821Z,15.48
2017-05-01T09:15:47.039Z,15.57
2017-05-01T09:16:59.564Z,15.62
2017-05-01T09:18:11.810Z,15.7
2017-05-01T09:19:24.357Z,15.65
2017-05-01T09:20:36.905Z,15.81
2017-05-01T09:21:49.423Z,15.83
2017-05-01T09:23:01.975Z,15.76
2017-05-01T09:24:14.514Z,15.75
2017-05-01T09:25:27.060Z,15.9
2017-05-01T09:26:39.299Z,15.84
2017-05-01T09:27:51.531Z,15.91
2017-05-01T09:29:04.069Z,15.9
2017-05-01T09:30:16.615Z,16
2017-05-01T09:31:29.445Z,16.05
2017-05-01T09:32:41.689Z,15.99
2017-05-01T09:33:54.233Z,16.09
2017-05-01T09:35:06.773Z,16.21
2017-05-01T09:36:19.316Z,16.18
2017-05-01T09:37:31.249Z,16.26
2017-05-01T09:38:43.809Z,16.39
2017-05-01T09:39:55.754Z,16.36
2017-05-01T09:41:07.989Z,16.41
2017-05-01T09:42:20.529Z,16.41
2017-05-01T09:43:33.052Z,16.46
2017-05-01T09:44:45.591Z,16.29
2017-05-01T09:45:57.808Z,16.39
2017-05-01T09:47:10.065Z,16.4
2017-05-01T09:48:22.612Z,16.39
2017-05-01T09:49:35.146Z,16.58
2017-05-01T09:50:47.099Z,16.57
2017-05-01T09:51:59.320Z,16.66
2017-05-01T09:53:11.562Z,16.76
2017-05-01T09:54:24.115Z,16.74
2017-05-01T09:55:36.380Z,16.79
2017-05-01T09:56:48.954Z,16.82
2017-05-01T09:58:01.500Z,16.83
2017-05-01T09:59:14.342Z,16.95
2017-05-01T10:00:26.842Z,17.1
2017-05-01T10:01:39.381Z,17.12
2017-05-01T10:02:51.929Z,17.27
2017-05-01T10:04:04.747Z,17.42
2017-05-01T10:05:16.681Z,17.56
2017-05-01T10:06:28.950Z,17.73
2017-05-01T10:07:41.496Z,18.03
2017-05-01T10:08:54.042Z,18.12
2017-05-01T10:10:06.295Z,18.24
2017-05-01T10:11:18.248Z,18.48
2017-05-01T10:12:30.793Z,18.81
2017-05-01T10:13:43.039Z,18.94
2017-05-01T10:14:55.621Z,19.35
2017-05-01T10:16:08.180Z,19.45
2017-05-01T10:17:20.390Z,19.7
2017-05-01T10:18:32.931Z,19.84
2017-05-01T10:19:45.456Z,20.02
2017-05-01T10:20:57.740Z,20.24
2017-05-01T10:22:10.014Z,20.55
2017-05-01T10:23:22.264Z,20.89
2017-05-01T10:24:34.839Z,21.13
2017-05-01T10:25:47.648Z,21.44
2017-05-01T10:27:00.198Z,21.7
2017-05-01T10:28:12.728Z,21.89
2017-05-01T10:29:25.270Z,22.04
2017-05-01T10:30:37.807Z,22.12
2017-05-01T10:31:50.407Z,22.43
2017-05-01T10:33:03.010Z,22.59
2017-05-01T10:34:15.599Z,22.99
2017-05-01T10:35:28.195Z,23.37
2017-05-01T10:36:40.762Z,23.77
2017-05-01T10:37:52.994Z,23.91
2017-05-01T10:39:05.567Z,23.99
2017-05-01T10:40:17.528Z,24.07
2017-05-01T10:41:30.085Z,24.11
2017-05-01T10:42:42.670Z,24.19
2017-05-01T10:43:55.220Z,24.31
2017-05-01T10:45:07.786Z,24.5
2017-05-01T10:46:20.036Z,24.59
2017-05-01T10:47:32.613Z,24.69
2017-05-01T10:48:44.882Z,24.79
2017-05-01T10:49:57.432Z,25.06
2017-05-01T10:51:09.991Z,25.34
2017-05-01T10:52:22.546Z,25.51
2017-05-01T10:53:34.792Z,25.55
2017-05-01T10:54:47.362Z,25.55
2017-05-01T10:55:59.307Z,25.46
2017-05-01T10:57:11.574Z,25.31
2017-05-01T10:58:24.076Z,25.33
2017-05-01T10:59:36.664Z,25.21
2017-05-01T11:00:49.260Z,24.93
2017-05-01T11:02:01.226Z,24.78
2017-05-01T11:03:13.497Z,24.78
2017-05-01T11:04:26.030Z,24.84
2017-05-01T11:05:38.326Z,24.75
2017-05-01T11:06:50.909Z,24.69
2017-05-01T11:08:03.158Z,24.71
2017-05-01T11:09:15.730Z,24.74
2017-05-01T11:10:28.261Z,24.56
2017-05-01T11:11:40.493Z,24.59
2017-05-01T11:12:53.097Z,24.53
2017-05-01T11:14:05.071Z,24.68
2017-05-01T11:15:17.035Z,24.71
2017-05-01T11:16:29.289Z,24.63
2017-05-01T11:17:41.881Z,24.68
2017-05-01T11:18:54.427Z,24.66
2017-05-01T11:20:06.698Z,24.75
2017-05-01T11:21:18.947Z,24.78
2017-05-01T11:22:31.514Z,24.78
2017-05-01T11:23:44.060Z,24.78
2017-05-01T11:24:56.323Z,25.01
2017-05-01T11:26:08.878Z,25.01
2017-05-01T11:27:21.430Z,24.97
2017-05-01T11:28:33.710Z,24.85
2017-05-01T11:29:46.281Z,24.61
2017-05-01T11:30:59.078Z,24.32
2017-05-01T11:32:11.326Z,24.07
2017-05-01T11:33:23.545Z,23.86
2017-05-01T11:34:36.098Z,23.91
2017-05-01T11:35:48.649Z,23.99
2017-05-01T11:37:00.911Z,23.95
2017-05-01T11:38:12.910Z,23.85
2017-05-01T11:39:25.178Z,23.96
2017-05-01T11:40:37.757Z,23.86
2017-05-01T11:41:50.321Z,23.64
2017-05-01T11:43:02.566Z,23.36
2017-05-01T11:44:14.825Z,23.26
2017-05-01T11:45:27.066Z,23.17
2017-05-01T11:46:39.632Z,23.25
2017-05-01T11:47:51.879Z,23.01
2017-05-01T11:49:03.825Z,23.04
2017-05-01T11:50:16.098Z,22.88
2017-05-01T11:51:28.645Z,22.77
2017-05-01T11:52:40.637Z,22.65
2017-05-01T11:53:53.204Z,22.44
2017-05-01T11:55:05.729Z,22.28
2017-05-01T11:56:17.666Z,22.3
2017-05-01T11:57:29.916Z,22.06
2017-05-01T11:58:42.187Z,21.7
2017-05-01T11:59:54.737Z,21.48
2017-05-01T12:01:06.979Z,21.5
2017-05-01T12:02:19.532Z,21.32
2017-05-01T12:03:32.058Z,21.23
2017-05-01T12:04:44.621Z,21.07
2017-05-01T12:05:57.176Z,20.93
2017-05-01T12:07:09.731Z,20.66
2017-05-01T12:08:22.266Z,20.67
2017-05-01T12:09:34.833Z,20.58
2017-05-01T12:10:47.368Z,20.55
2017-05-01T12:11:59.943Z,20.39
2017-05-01T12:13:12.513Z,20.46
2017-05-01T12:14:24.738Z,20.44
2017-05-01T12:15:36.987Z,20.44
2017-05-01T12:16:49.536Z,20.44
2017-05-01T12:18:01.784Z,20.39
2017-05-01T12:19:14.041Z,20.42
2017-05-01T12:20:26.610Z,20.32
2017-05-01T12:21:38.859Z,20.39
2017-05-01T12:22:51.406Z,20.22
2017-05-01T12:24:03.935Z,20.03
2017-05-01T12:25:16.473Z,19.64
2017-05-01T12:26:29.014Z,19.64
2017-05-01T12:27:41.552Z,19.6
2017-05-01T12:28:54.063Z,19.37
2017-05-01T12:30:06.278Z,19.32
2017-05-01T12:31:18.827Z,19.2
2017-05-01T12:32:31.377Z,19.19
2017-05-01T12:33:43.651Z,19.09
2017-05-01T12:34:56.188Z,19.11
2017-05-01T12:36:08.094Z,19.16
2017-05-01T12:37:20.653Z,19.16
2017-05-01T12:38:33.238Z,19.15
2017-05-01T12:39:45.772Z,19.05
2017-05-01T12:40:57.999Z,18.96
2017-05-01T12:42:10.239Z,18.97
2017-05-01T12:43:22.191Z,19.04
2017-05-01T12:44:34.458Z,19.07
2017-05-01T12:45:46.403Z,19.2
2017-05-01T12:46:58.645Z,19.27
2017-05-01T12:48:10.603Z,19.34
2017-05-01T12:49:22.823Z,19.32
2017-05-01T12:50:35.325Z,19.44
2017-05-01T12:51:47.883Z,19.39
2017-05-01T12:53:00.428Z,19.38
2017-05-01T12:54:12.396Z,19.34
2017-05-01T12:55:24.966Z,19.16
2017-05-01T12:56:37.213Z,19.2
2017-05-01T12:57:49.438Z,19.19
2017-05-01T12:59:01.882Z,19.17
2017-05-01T13:00:14.415Z,19.17
2017-05-01T13:01:26.982Z,19.12
2017-05-01T13:02:39.543Z,18.92
2017-05-01T13:03:52.321Z,18.78
2017-05-01T13:05:04.259Z,18.67
2017-05-01T13:06:16.806Z,18.52
2017-05-01T13:07:29.351Z,18.41
2017-05-01T13:08:41.601Z,18.37
2017-05-01T13:09:54.177Z,18.39
2017-05-01T13:11:06.125Z,18.27
2017-05-01T13:12:18.660Z,18.34
2017-05-01T13:13:30.894Z,18.34
2017-05-01T13:14:42.826Z,18.24
2017-05-01T13:15:55.355Z,18.24
2017-05-01T13:17:07.596Z,18.31
2017-05-01T13:18:19.839Z,18.37
2017-05-01T13:19:32.394Z,18.39
2017-05-01T13:20:44.955Z,18.43
2017-05-01T13:21:57.238Z,18.41
2017-05-01T13:23:09.809Z,18.31
2017-05-01T13:24:22.381Z,18.28
2017-05-01T13:25:35.172Z,18.28
2017-05-01T13:26:47.693Z,18.09
2017-05-01T13:28:00.234Z,17.98
2017-05-01T13:29:12.478Z,18
2017-05-01T13:30:25.044Z,17.95
2017-05-01T13:31:37.294Z,17.95
2017-05-01T13:32:49.845Z,17.95
2017-05-01T13:34:02.369Z,17.94
2017-05-01T13:35:14.915Z,17.91
2017-05-01T13:36:27.415Z,18.06
2017-05-01T13:37:39.981Z,18.12
2017-05-01T13:38:52.529Z,18.12
2017-05-01T13:40:04.744Z,18.41
2017-05-01T13:41:16.620Z,18.34
2017-05-01T13:42:29.140Z,18.45
2017-05-01T13:43:41.367Z,18.49
2017-05-01T13:44:53.903Z,18.51
2017-05-01T13:46:06.444Z,18.51
2017-05-01T13:47:18.398Z,18.7
2017-05-01T13:48:30.938Z,18.7
2017-05-01T13:49:43.483Z,18.74
2017-05-01T13:50:55.427Z,18.78
2017-05-01T13:52:07.411Z,18.81
2017-05-01T13:53:19.971Z,18.81
2017-05-01T13:54:32.252Z,18.81
2017-05-01T13:55:44.798Z,18.76
2017-05-01T13:56:57.363Z,18.64
2017-05-01T13:58:09.915Z,18.68
2017-05-01T13:59:22.158Z,18.52
2017-05-01T14:00:34.083Z,18.52
2017-05-01T14:01:46.628Z,18.52
2017-05-01T14:02:59.422Z,18.46
2017-05-01T14:04:11.348Z,18.46
2017-05-01T14:05:23.584Z,18.46
2017-05-01T14:06:36.129Z,18.49
2017-05-01T14:07:48.680Z,18.36
2017-05-01T14:09:00.922Z,18.41
2017-05-01T14:10:13.170Z,18.41
2017-05-01T14:11:25.401Z,18.28
2017-05-01T14:12:37.934Z,18.33
2017-05-01T14:13:50.475Z,18.31
2017-05-01T14:15:02.725Z,18.28
2017-05-01T14:16:14.930Z,18.15
2017-05-01T14:17:27.190Z,18.09
2017-05-01T14:18:39.438Z,18.02
2017-05-01T14:19:51.956Z,17.97
2017-05-01T14:21:04.509Z,17.87
2017-05-01T14:22:17.034Z,17.84
2017-05-01T14:23:29.569Z,17.87
2017-05-01T14:24:42.093Z,17.79
2017-05-01T14:25:54.639Z,17.86
2017-05-01T14:27:07.142Z,17.93
2017-05-01T14:28:19.690Z,17.88
2017-05-01T14:29:32.226Z,17.9
2017-05-01T14:30:44.156Z,17.9
2017-05-01T14:31:56.674Z,17.86
2017-05-01T14:33:08.612Z,17.79
2017-05-01T14:34:21.161Z,17.78
2017-05-01T14:35:33.713Z,17.69
2017-05-01T14:36:46.257Z,17.63
2017-05-01T14:37:58.782Z,17.54
2017-05-01T14:39:11.015Z,17.57
2017-05-01T14:40:23.568Z,17.56
2017-05-01T14:41:36.099Z,17.56
2017-05-01T14:42:48.364Z,17.46
2017-05-01T14:44:00.934Z,17.47
2017-05-01T14:45:13.194Z,17.41
2017-05-01T14:46:25.698Z,17.47
2017-05-01T14:47:37.973Z,17.57
2017-05-01T14:48:50.493Z,17.56
2017-05-01T14:50:03.031Z,17.57
2017-05-01T14:51:14.985Z,17.5
2017-05-01T14:52:27.229Z,17.57
2017-05-01T14:53:39.767Z,17.5
2017-05-01T14:54:52.294Z,17.57
2017-05-01T14:56:04.845Z,17.65
2017-05-01T14:57:17.616Z,17.6
2017-05-01T14:58:30.159Z,17.66
2017-05-01T14:59:42.681Z,17.65
2017-05-01T15:00:55.242Z,17.59
2017-05-01T15:02:07.795Z,17.65
2017-05-01T15:03:20.319Z,17.72
2017-05-01T15:04:32.868Z,17.68
2017-05-01T15:05:45.408Z,17.75
2017-05-01T15:06:57.957Z,17.76
2017-05-01T15:08:10.536Z,17.72
2017-05-01T15:09:22.773Z,17.75
2017-05-01T15:10:35.288Z,17.76
2017-05-01T15:11:47.804Z,17.82
2017-05-01T15:13:00.341Z,17.8
2017-05-01T15:14:12.901Z,17.87
2017-05-01T15:15:25.147Z,17.88
2017-05-01T15:16:37.696Z,17.87
2017-05-01T15:17:49.918Z,17.86
2017-05-01T15:19:02.440Z,17.84
2017-05-01T15:20:14.362Z,17.9
2017-05-01T15:21:26.934Z,17.87
2017-05-01T15:22:39.456Z,17.88
2017-05-01T15:23:51.989Z,17.82
2017-05-01T15:25:04.539Z,17.84
2017-05-01T15:26:16.788Z,17.86
2017-05-01T15:27:29.330Z,17.84
2017-05-01T15:28:41.873Z,17.86
2017-05-01T15:29:54.720Z,17.8
2017-05-01T15:31:06.364Z,17.87
2017-05-01T15:32:18.311Z,17.88
2017-05-01T15:33:30.856Z,17.88
2017-05-01T15:34:43.102Z,17.88
2017-05-01T15:35:55.651Z,17.82
2017-05-01T15:37:07.883Z,17.84
2017-05-01T15:38:20.418Z,17.82
2017-05-01T15:39:32.972Z,17.8
2017-05-01T15:40:45.189Z,17.86
2017-05-01T15:41:57.431Z,17.8
2017-05-01T15:43:09.337Z,17.69
2017-05-01T15:44:21.877Z,17.66
2017-05-01T15:45:34.426Z,17.65
2017-05-01T15:46:46.990Z,17.49
2017-05-01T15:47:59.544Z,17.56
2017-05-01T15:49:12.089Z,17.46
2017-05-01T15:50:24.708Z,17.44