createdAt,value
2023-05-03T00:00:39.468Z,11.07
2023-05-03T00:01:41.850Z,11.07
2023-05-03T00:02:44.412Z,11.05
2023-05-03T00:03:47.041Z,11.05
2023-05-03T00:04:54.286Z,11.04
2023-05-03T00:05:56.861Z,11.04
2023-05-03T00:06:59.790Z,11.02
2023-05-03T00:08:02.161Z,11.01
2023-05-03T00:09:04.391Z,11.01
2023-05-03T00:10:09.344Z,10.99
2023-05-03T00:11:11.824Z,10.94
2023-05-03T00:12:14.061Z,10.94
2023-05-03T00:13:16.430Z,10.97
2023-05-03T00:14:18.808Z,10.94
2023-05-03T00:15:21.019Z,10.92
2023-05-03T00:16:23.231Z,10.90
2023-05-03T00:17:25.646Z,10.88
2023-05-03T00:18:28.124Z,10.86
2023-05-03T00:19:31.830Z,10.86
2023-05-03T00:20:35.064Z,10.85
2023-05-03T00:21:37.519Z,10.88
2023-05-03T00:22:39.877Z,10.86
2023-05-03T00:23:42.097Z,10.84
2023-05-03T00:24:44.460Z,10.83
2023-05-03T00:25:46.805Z,10.77
2023-05-03T00:26:49.215Z,10.76
2023-05-03T00:27:51.441Z,10.77
2023-05-03T00:28:53.786Z,10.77
2023-05-03T00:29:56.203Z,10.72
2023-05-03T00:31:10.463Z,10.66
2023-05-03T00:32:12.911Z,10.65
2023-05-03T00:33:15.529Z,10.65
2023-05-03T00:34:17.875Z,10.64
2023-05-03T00:35:20.182Z,10.63
2023-05-03T00:36:22.980Z,10.61
2023-05-03T00:37:26.335Z,10.62
2023-05-03T00:38:29.158Z,10.60
2023-05-03T00:39:31.683Z,10.57
2023-05-03T00:40:33.964Z,10.54
2023-05-03T00:41:36.775Z,10.55
2023-05-03T00:42:39.086Z,10.53
2023-05-03T00:43:41.187Z,10.53
2023-05-03T00:44:44.520Z,10.56
2023-05-03T00:45:47.233Z,10.57
2023-05-03T00:46:50.444Z,10.59
2023-05-03T00:47:52.888Z,10.59
2023-05-03T00:48:55.603Z,10.59
2023-05-03T00:49:59.812Z,10.62
2023-05-03T00:51:04.777Z,10.62
2023-05-03T00:52:09.195Z,10.65
2023-05-03T00:53:11.637Z,10.66
2023-05-03T00:54:15.059Z,10.66
2023-05-03T00:55:17.455Z,10.65
2023-05-03T00:56:20.096Z,10.68
2023-05-03T00:57:23.519Z,10.72
2023-05-03T00:58:25.876Z,10.73
2023-05-03T00:59:29.039Z,10.77
2023-05-03T01:00:33.109Z,10.77
2023-05-03T01:01:35.578Z,10.79
2023-05-03T01:02:37.975Z,10.81
2023-05-03T01:03:40.618Z,10.84
2023-05-03T01:04:45.133Z,10.84
2023-05-03T01:06:09.710Z,10.82
2023-05-03T01:07:34.043Z,10.83
2023-05-03T01:08:39.965Z,10.85
2023-05-03T01:09:54.321Z,10.84
2023-05-03T01:12:43.913Z,10.97
2023-05-03T01:13:49.834Z,10.83
2023-05-03T01:15:17.297Z,10.85
2023-05-03T01:16:38.994Z,10.83
2023-05-03T01:18:03.537Z,10.86
2023-05-03T01:20:22.901Z,11.01
2023-05-03T01:21:25.364Z,10.89
2023-05-03T01:22:49.261Z,10.91
2023-05-03T01:24:04.205Z,10.90
2023-05-03T01:25:08.750Z,10.91
2023-05-03T01:26:27.543Z,10.92
2023-05-03T01:27:30.480Z,10.89
2023-05-03T01:28:32.832Z,10.88
2023-05-03T01:29:35.150Z,10.82
2023-05-03T01:30:39.493Z,10.80
2023-05-03T01:34:14.087Z,10.80
2023-05-03T01:35:37.244Z,10.60
2023-05-03T01:36:42.817Z,10.57
2023-05-03T01:37:45.794Z,10.53
2023-05-03T01:38:49.426Z,10.45
2023-05-03T01:40:03.571Z,10.44
2023-05-03T01:41:11.168Z,10.37
2023-05-03T01:42:15.277Z,10.37
2023-05-03T01:43:19.207Z,10.34
2023-05-03T01:44:22.935Z,10.31
2023-05-03T01:45:26.410Z,10.27
2023-05-03T01:46:30.528Z,10.27
2023-05-03T01:47:33.077Z,10.24
2023-05-03T01:48:36.122Z,10.26
2023-05-03T01:49:38.473Z,10.26
2023-05-03T01:50:40.948Z,10.22
2023-05-03T01:51:43.267Z,10.24
2023-05-03T01:52:46.734Z,10.22
2023-05-03T01:53:50.857Z,10.22
2023-05-03T01:54:53.187Z,10.20
2023-05-03T01:55:56.121Z,10.17
2023-05-03T01:56:58.593Z,10.17
2023-05-03T01:58:01.198Z,10.18
2023-05-03T01:59:04.291Z,10.17
2023-05-03T02:00:07.713Z,10.17
2023-05-03T02:01:11.923Z,10.19
2023-05-03T02:02:14.619Z,10.18
2023-05-03T02:03:16.932Z,10.21
2023-05-03T02:04:21.089Z,10.18
2023-05-03T02:05:23.593Z,10.22
2023-05-03T02:06:26.587Z,10.23
2023-05-03T02:07:28.961Z,10.26
2023-05-03T02:08:31.671Z,10.25
2023-05-03T02:09:34.963Z,10.25
2023-05-03T02:10:37.387Z,10.25
2023-05-03T02:11:39.741Z,10.23
2023-05-03T02:12:42.188Z,10.23
2023-05-03T02:13:45.428Z,10.22
2023-05-03T02:14:49.555Z,10.24
2023-05-03T02:15:51.769Z,10.24
2023-05-03T02:16:54.239Z,10.25
2023-05-03T02:17:56.642Z,10.25
2023-05-03T02:18:59.919Z,10.27
2023-05-03T02:20:02.854Z,10.29
2023-05-03T02:21:05.517Z,10.30
2023-05-03T02:22:07.884Z,10.30
2023-05-03T02:23:10.149Z,10.30
2023-05-03T02:24:12.479Z,10.32
2023-05-03T02:25:14.841Z,10.32
2023-05-03T02:26:17.323Z,10.31
2023-05-03T02:27:19.718Z,10.33
2023-05-03T02:28:22.029Z,10.34
2023-05-03T02:29:24.346Z,10.35
2023-05-03T02:30:26.746Z,10.34
2023-05-03T02:31:29.202Z,10.38
2023-05-03T02:32:32.035Z,10.40
2023-05-03T02:33:34.553Z,10.41
2023-05-03T02:34:36.841Z,10.42
2023-05-03T02:35:39.161Z,10.41
2023-05-03T02:36:41.620Z,10.42
2023-05-03T02:37:43.991Z,10.42
2023-05-03T02:38:46.818Z,10.44
2023-05-03T02:39:49.129Z,10.45
2023-05-03T02:40:51.625Z,10.47
2023-05-03T02:41:53.926Z,10.47
2023-05-03T02:42:56.368Z,10.46
2023-05-03T02:44:00.328Z,10.45
2023-05-03T02:45:02.789Z,10.46
2023-05-03T02:46:06.340Z,10.44
2023-05-03T02:47:09.766Z,10.48
2023-05-03T02:48:13.111Z,10.48
2023-05-03T02:49:16.086Z,10.47
2023-05-03T02:50:19.477Z,10.47
2023-05-03T02:51:22.317Z,10.48
2023-05-03T02:52:24.710Z,10.48
2023-05-03T02:53:27.066Z,10.49
2023-05-03T02:54:30.774Z,10.49
2023-05-03T02:55:34.201Z,10.52
2023-05-03T02:56:36.890Z,10.52
2023-05-03T02:57:40.306Z,10.55
2023-05-03T02:58:43.411Z,10.56
2023-05-03T02:59:45.797Z,10.56
2023-05-03T03:00:48.004Z,10.59
2023-05-03T03:01:50.656Z,10.60
2023-05-03T03:02:52.973Z,10.60
2023-05-03T03:03:56.112Z,10.62
2023-05-03T03:04:58.366Z,10.61
2023-05-03T03:06:00.478Z,10.63
2023-05-03T03:07:03.636Z,10.63
2023-05-03T03:08:06.444Z,10.64
2023-05-03T03:09:08.939Z,10.66
2023-05-03T03:10:12.253Z,10.70
2023-05-03T03:11:14.648Z,10.68
2023-05-03T03:12:17.049Z,10.69
2023-05-03T03:13:19.492Z,10.70
2023-05-03T03:14:21.840Z,10.71
2023-05-03T03:15:24.194Z,10.72
2023-05-03T03:16:26.735Z,10.72
2023-05-03T03:17:29.360Z,10.73
2023-05-03T03:18:31.705Z,10.74
2023-05-03T03:19:34.061Z,10.74
2023-05-03T03:20:37.238Z,10.75
2023-05-03T03:21:39.770Z,10.77
2023-05-03T03:22:42.054Z,10.79
2023-05-03T03:23:44.344Z,10.78
2023-05-03T03:24:46.694Z,10.79
2023-05-03T03:25:49.393Z,10.81
2023-05-03T03:26:51.760Z,10.81
2023-05-03T03:27:54.152Z,10.82
2023-05-03T03:28:56.389Z,10.85
2023-05-03T03:29:59.241Z,10.85
2023-05-03T03:31:01.690Z,10.85
2023-05-03T03:32:04.604Z,10.87
2023-05-03T03:33:07.868Z,10.87
2023-05-03T03:34:12.725Z,10.87
2023-05-03T03:35:17.019Z,10.86
2023-05-03T03:36:19.752Z,10.87
2023-05-03T03:37:22.765Z,10.90
2023-05-03T03:38:26.228Z,10.91
2023-05-03T03:39:30.328Z,10.91
2023-05-03T03:40:32.881Z,10.92
2023-05-03T03:41:35.767Z,10.94
2023-05-03T03:42:39.472Z,10.95
2023-05-03T03:43:42.524Z,10.98
2023-05-03T03:44:46.669Z,10.99
2023-05-03T03:45:49.206Z,11.01
2023-05-03T03:46:51.510Z,11.02
2023-05-03T03:47:54.573Z,11.03
2023-05-03T03:48:56.959Z,11.04
2023-05-03T03:50:01.591Z,11.04
2023-05-03T03:51:04.682Z,11.05
2023-05-03T03:52:09.339Z,11.06
2023-05-03T03:53:11.830Z,11.08
2023-05-03T03:54:14.359Z,11.09
2023-05-03T03:55:18.183Z,11.09
2023-05-03T03:56:21.569Z,11.09
2023-05-03T03:57:24.593Z,11.12
2023-05-03T03:58:28.421Z,11.12
2023-05-03T03:59:31.595Z,11.13
2023-05-03T04:00:34.977Z,11.14
2023-05-03T04:01:39.381Z,11.14
2023-05-03T04:02:42.101Z,11.15
2023-05-03T04:03:46.663Z,11.17
2023-05-03T04:04:49.485Z,11.17
2023-05-03T04:05:52.134Z,11.18
2023-05-03T04:06:56.311Z,11.19
2023-05-03T04:08:00.153Z,11.21
2023-05-03T04:09:04.283Z,11.22
2023-05-03T04:10:09.424Z,11.23
2023-05-03T04:11:13.107Z,11.27
2023-05-03T04:12:18.383Z,11.29
2023-05-03T04:13:21.195Z,11.31
2023-05-03T04:14:25.346Z,11.33
2023-05-03T04:15:27.888Z,11.34
2023-05-03T04:16:32.085Z,11.37
2023-05-03T04:17:36.287Z,11.37
2023-05-03T04:18:41.104Z,11.39
2023-05-03T04:19:43.583Z,11.40
2023-05-03T04:20:46.748Z,11.41
2023-05-03T04:21:50.310Z,11.41
2023-05-03T04:22:53.691Z,11.44
2023-05-03T04:23:57.926Z,11.46
2023-05-03T04:25:01.767Z,11.47
2023-05-03T04:26:05.378Z,11.47
2023-05-03T04:27:09.652Z,11.50
2023-05-03T04:28:13.626Z,11.52
2023-05-03T04:30:27.368Z,11.64
2023-05-03T04:31:30.663Z,11.56
2023-05-03T04:32:33.034Z,11.57
2023-05-03T04:33:35.374Z,11.59
2023-05-03T04:34:38.851Z,11.59
2023-05-03T04:35:41.262Z,11.62
2023-05-03T04:36:45.527Z,11.63
2023-05-03T04:37:47.772Z,11.65
2023-05-03T04:38:52.489Z,11.66
2023-05-03T04:39:54.864Z,11.68
2023-05-03T04:40:57.257Z,11.68
2023-05-03T04:42:00.558Z,11.69
2023-05-03T04:43:02.837Z,11.71
2023-05-03T04:44:07.028Z,11.73
2023-05-03T04:45:10.229Z,11.74
2023-05-03T04:46:12.927Z,11.77
2023-05-03T04:47:15.295Z,11.79
2023-05-03T04:48:18.002Z,11.83
2023-05-03T04:49:20.407Z,11.84
2023-05-03T04:50:22.910Z,11.86
2023-05-03T04:51:25.884Z,11.89
2023-05-03T04:52:28.284Z,11.91
2023-05-03T04:53:30.568Z,11.93
2023-05-03T04:54:37.764Z,11.95
2023-05-03T04:55:40.026Z,11.96
2023-05-03T04:56:42.449Z,11.98
2023-05-03T04:57:46.586Z,12.00
2023-05-03T04:58:49.527Z,12.02
2023-05-03T04:59:52.150Z,12.04
2023-05-03T05:00:54.572Z,12.08
2023-05-03T05:01:58.737Z,12.11
2023-05-03T05:03:01.788Z,12.12
2023-05-03T05:04:05.780Z,12.16
2023-05-03T05:05:10.765Z,12.19
2023-05-03T05:06:14.438Z,12.22
2023-05-03T05:07:16.869Z,12.25
2023-05-03T05:08:19.616Z,12.29
2023-05-03T05:09:26.221Z,12.30
2023-05-03T05:10:31.404Z,12.32
2023-05-03T05:11:33.961Z,12.37
2023-05-03T05:12:36.371Z,12.41
2023-05-03T05:13:39.389Z,12.44
2023-05-03T05:14:42.219Z,12.47
2023-05-03T05:15:45.234Z,12.50
2023-05-03T05:16:48.765Z,12.53
2023-05-03T05:17:52.425Z,12.56
2023-05-03T05:18:55.302Z,12.60
2023-05-03T05:19:59.435Z,12.64
2023-05-03T05:21:03.953Z,12.67
2023-05-03T05:22:07.722Z,12.71
2023-05-03T05:23:20.973Z,12.74
2023-05-03T05:24:23.349Z,12.79
2023-05-03T05:25:26.094Z,12.84
2023-05-03T05:26:28.680Z,12.88
2023-05-03T05:27:31.181Z,12.92
2023-05-03T05:28:34.172Z,12.96
2023-05-03T05:29:36.503Z,13.00
2023-05-03T05:30:39.449Z,13.04
2023-05-03T05:31:42.588Z,13.07
2023-05-03T05:32:45.430Z,13.13
2023-05-03T05:33:48.106Z,13.16
2023-05-03T05:34:50.598Z,13.20
2023-05-03T05:35:53.412Z,13.24
2023-05-03T05:36:57.043Z,13.28
2023-05-03T05:37:59.425Z,13.33
2023-05-03T05:39:02.413Z,13.36
2023-05-03T05:40:06.871Z,13.42
2023-05-03T05:41:11.437Z,13.49
2023-05-03T05:42:14.356Z,13.54
2023-05-03T05:43:16.641Z,13.59
2023-05-03T05:44:20.304Z,13.66
2023-05-03T05:45:23.414Z,13.72
2023-05-03T05:46:26.253Z,13.76
2023-05-03T05:47:29.615Z,13.80
2023-05-03T05:48:32.516Z,13.85
2023-05-03T05:49:35.421Z,13.89
2023-05-03T05:50:38.310Z,13.95
2023-05-03T05:51:42.398Z,13.99
2023-05-03T05:52:46.619Z,14.05
2023-05-03T05:53:49.000Z,14.08
2023-05-03T05:54:52.410Z,14.14
2023-05-03T05:55:55.287Z,14.19
2023-05-03T05:56:57.926Z,14.23
2023-05-03T05:58:00.314Z,14.27
2023-05-03T05:59:04.499Z,14.33
2023-05-03T06:00:08.027Z,14.37
2023-05-03T06:01:12.179Z,14.42
2023-05-03T06:02:15.705Z,14.45
2023-05-03T06:03:19.669Z,14.50
2023-05-03T06:04:23.827Z,14.57
2023-05-03T06:05:26.166Z,14.61
2023-05-03T06:06:29.114Z,14.67
2023-05-03T06:07:31.465Z,14.72
2023-05-03T06:08:33.779Z,14.77
2023-05-03T06:09:36.605Z,14.81
2023-05-03T06:10:40.550Z,14.86
2023-05-03T06:11:43.017Z,14.92
2023-05-03T06:12:45.505Z,14.95
2023-05-03T06:13:50.155Z,15.00
2023-05-03T06:15:02.458Z,15.04
2023-05-03T06:15:57.900Z,15.08
2023-05-03T06:17:00.358Z,15.13
2023-05-03T06:18:02.779Z,15.15
2023-05-03T06:19:05.474Z,15.20
2023-05-03T06:20:08.596Z,15.23
2023-05-03T06:21:10.863Z,15.27
2023-05-03T06:22:13.174Z,15.33
2023-05-03T06:23:15.470Z,15.36
2023-05-03T06:24:18.401Z,15.39
2023-05-03T06:25:20.715Z,15.44
2023-05-03T06:26:24.790Z,15.48
2023-05-03T06:27:27.196Z,15.54
2023-05-03T06:28:29.737Z,15.59
2023-05-03T06:29:32.109Z,15.62
2023-05-03T06:30:34.500Z,15.66
2023-05-03T06:31:41.778Z,15.72
2023-05-03T06:32:47.181Z,15.77
2023-05-03T06:33:49.613Z,15.82
2023-05-03T06:34:51.987Z,15.86
2023-05-03T06:35:54.439Z,15.90
2023-05-03T06:36:56.856Z,15.95
2023-05-03T06:37:59.363Z,15.99
2023-05-03T06:39:02.734Z,16.03
2023-05-03T06:40:06.459Z,16.08
2023-05-03T06:41:09.040Z,16.14
2023-05-03T06:42:11.332Z,16.19
2023-05-03T06:43:15.347Z,16.23
2023-05-03T06:44:22.633Z,16.32
2023-05-03T06:45:24.933Z,16.35
2023-05-03T06:46:27.742Z,16.40
2023-05-03T06:47:30.026Z,16.45
2023-05-03T06:48:33.153Z,16.50
2023-05-03T06:49:35.986Z,16.56
2023-05-03T06:50:39.419Z,16.60
2023-05-03T06:51:41.724Z,16.64
2023-05-03T06:52:44.015Z,16.70
2023-05-03T06:53:46.235Z,16.76
2023-05-03T06:54:48.346Z,16.80
2023-05-03T06:55:50.653Z,16.87
2023-05-03T06:56:52.736Z,16.95
2023-05-03T06:57:56.004Z,16.99
2023-05-03T06:58:58.358Z,17.05
2023-05-03T07:00:00.769Z,17.10
2023-05-03T07:01:03.979Z,17.14
2023-05-03T07:02:06.447Z,17.17
2023-05-03T07:03:09.492Z,17.20
2023-05-03T07:04:12.134Z,17.23
2023-05-03T07:05:14.595Z,17.25
2023-05-03T07:06:17.652Z,17.28
2023-05-03T07:07:20.111Z,17.33
2023-05-03T07:08:22.548Z,17.38
2023-05-03T07:09:39.222Z,17.41
2023-05-03T07:10:30.915Z,17.44
2023-05-03T07:11:34.824Z,17.49
2023-05-03T07:12:38.187Z,17.55
2023-05-03T07:13:40.624Z,17.60
2023-05-03T07:14:42.815Z,17.64
2023-05-03T07:15:45.296Z,17.68
2023-05-03T07:16:47.782Z,17.68
2023-05-03T07:17:50.178Z,17.72
2023-05-03T07:18:52.409Z,17.73
2023-05-03T07:19:54.587Z,17.76
2023-05-03T07:20:57.238Z,17.79
2023-05-03T07:21:59.452Z,17.81
2023-05-03T07:23:02.459Z,17.84
2023-05-03T07:24:05.438Z,17.85
2023-05-03T07:25:08.345Z,17.85
2023-05-03T07:26:11.418Z,17.86
2023-05-03T07:27:13.752Z,17.86
2023-05-03T07:28:16.324Z,17.90
2023-05-03T07:29:18.530Z,17.94
2023-05-03T07:30:21.191Z,17.96
2023-05-03T07:31:23.682Z,18.00
2023-05-03T07:32:25.977Z,18.04
2023-05-03T07:33:28.455Z,18.06
2023-05-03T07:34:30.838Z,18.09
2023-05-03T07:35:33.722Z,18.14
2023-05-03T07:36:35.900Z,18.16
2023-05-03T07:37:38.149Z,18.20
2023-05-03T07:38:40.457Z,18.26
2023-05-03T07:39:42.659Z,18.29
2023-05-03T07:40:45.956Z,18.32
2023-05-03T07:41:48.697Z,18.34
2023-05-03T07:42:51.977Z,18.34
2023-05-03T07:43:54.220Z,18.34
2023-05-03T07:44:56.449Z,18.35
2023-05-03T07:45:58.717Z,18.36
2023-05-03T07:47:01.150Z,18.37
2023-05-03T07:48:03.937Z,18.40
2023-05-03T07:49:06.334Z,18.43
2023-05-03T07:50:09.759Z,18.46
2023-05-03T07:51:12.721Z,18.51
2023-05-03T07:52:15.054Z,18.54
2023-05-03T07:53:17.197Z,18.57
2023-05-03T07:54:19.285Z,18.62
2023-05-03T07:55:22.387Z,18.65
2023-05-03T07:56:26.992Z,18.68
2023-05-03T07:57:29.380Z,18.71
2023-05-03T07:58:40.106Z,18.73
2023-05-03T07:59:36.467Z,18.73
2023-05-03T08:00:39.407Z,18.76
2023-05-03T08:01:41.652Z,18.80
2023-05-03T08:02:44.581Z,18.82
2023-05-03T08:03:47.221Z,18.82
2023-05-03T08:04:49.807Z,18.84
2023-05-03T08:05:52.389Z,18.86
2023-05-03T08:06:54.801Z,18.89
2023-05-03T08:07:57.632Z,18.93
2023-05-03T08:08:59.878Z,18.96
2023-05-03T08:10:02.603Z,18.99
2023-05-03T08:11:05.138Z,19.02
2023-05-03T08:12:07.416Z,19.05
2023-05-03T08:13:10.158Z,19.07
2023-05-03T08:14:12.499Z,19.08
2023-05-03T08:15:15.122Z,19.12
2023-05-03T08:16:17.605Z,19.13
2023-05-03T08:17:20.339Z,19.16
2023-05-03T08:18:23.790Z,19.18
2023-05-03T08:19:26.358Z,19.21
2023-05-03T08:20:28.661Z,19.22
2023-05-03T08:21:30.845Z,19.22
2023-05-03T08:22:33.092Z,19.24
2023-05-03T08:23:35.854Z,19.23
2023-05-03T08:24:39.005Z,19.24
2023-05-03T08:25:41.365Z,19.24
2023-05-03T08:26:43.775Z,19.23
2023-05-03T08:27:46.590Z,19.20
2023-05-03T08:28:48.850Z,19.20
2023-05-03T08:29:51.088Z,19.19
2023-05-03T08:30:53.511Z,19.19
2023-05-03T08:31:55.954Z,19.19
2023-05-03T08:32:58.446Z,19.20
2023-05-03T08:34:00.757Z,19.23
2023-05-03T08:35:03.059Z,19.25
2023-05-03T08:36:05.792Z,19.28
2023-05-03T08:37:07.995Z,19.30
2023-05-03T08:38:10.521Z,19.34
2023-05-03T08:39:12.868Z,19.34
2023-05-03T08:40:16.604Z,19.36
2023-05-03T08:41:30.200Z,19.35
2023-05-03T08:42:32.532Z,19.35
2023-05-03T08:43:38.004Z,19.34
2023-05-03T08:45:54.965Z,19.45
2023-05-03T08:46:59.513Z,19.37
2023-05-03T08:48:01.946Z,19.40
2023-05-03T08:49:05.531Z,19.43
2023-05-03T08:50:09.337Z,19.45
2023-05-03T08:51:13.826Z,19.49
2023-05-03T08:52:16.779Z,19.51
2023-05-03T08:53:19.426Z,19.54
2023-05-03T08:54:21.683Z,19.57
2023-05-03T08:55:23.768Z,19.62
2023-05-03T08:56:34.196Z,19.66
2023-05-03T08:57:36.859Z,19.71
2023-05-03T08:58:39.171Z,19.71
2023-05-03T09:01:04.200Z,19.84
2023-05-03T09:02:09.192Z,19.74
2023-05-03T09:03:12.340Z,19.77
2023-05-03T09:04:14.950Z,19.77
2023-05-03T09:05:21.128Z,19.83
2023-05-03T09:06:24.518Z,19.88
2023-05-03T09:07:26.955Z,19.91
2023-05-03T09:08:30.155Z,19.95
2023-05-03T09:09:32.412Z,19.98
2023-05-03T09:11:47.053Z,20.14
2023-05-03T09:12:51.172Z,20.08
2023-05-03T09:13:54.522Z,20.10
2023-05-03T09:14:57.866Z,20.09
2023-05-03T09:16:00.079Z,20.12
2023-05-03T09:17:14.372Z,20.13
2023-05-03T09:18:19.901Z,20.17
2023-05-03T09:19:22.218Z,20.20
2023-05-03T09:20:34.974Z,20.22
2023-05-03T09:21:37.882Z,20.23
2023-05-03T09:22:44.223Z,20.23
2023-05-03T09:23:46.599Z,20.25
2023-05-03T09:24:56.664Z,20.27
2023-05-03T09:25:59.494Z,20.30
2023-05-03T09:27:03.729Z,20.33
2023-05-03T09:28:05.975Z,20.39
2023-05-03T09:29:09.024Z,20.42
2023-05-03T09:30:16.978Z,20.41
2023-05-03T09:31:19.237Z,20.40
2023-05-03T09:32:21.919Z,20.40
2023-05-03T09:33:29.329Z,20.41
2023-05-03T09:34:32.494Z,20.42
2023-05-03T09:35:34.830Z,20.42
2023-05-03T09:36:47.507Z,20.44
2023-05-03T09:37:49.743Z,20.44
2023-05-03T09:38:52.568Z,20.47
2023-05-03T09:39:58.548Z,20.48
2023-05-03T09:41:00.929Z,20.51
2023-05-03T09:43:28.163Z,20.69
2023-05-03T09:44:40.934Z,20.65
2023-05-03T09:45:43.279Z,20.68
2023-05-03T09:47:05.513Z,20.70
2023-05-03T09:48:07.783Z,20.70
2023-05-03T09:49:10.629Z,20.69
2023-05-03T09:50:13.269Z,20.71
2023-05-03T09:51:16.189Z,20.75
2023-05-03T09:52:21.666Z,20.78
2023-05-03T09:53:26.474Z,20.83
2023-05-03T09:54:29.818Z,20.89
2023-05-03T09:55:40.117Z,20.94
2023-05-03T09:56:44.293Z,20.97
2023-05-03T09:57:47.602Z,20.99
2023-05-03T09:58:49.918Z,21.01
2023-05-03T09:59:52.763Z,21.02
2023-05-03T10:00:56.239Z,21.03
2023-05-03T10:02:00.769Z,21.05
2023-05-03T10:04:18.167Z,21.21
2023-05-03T10:05:22.296Z,21.07
2023-05-03T10:06:37.474Z,21.08
2023-05-03T10:07:42.670Z,21.08
2023-05-03T10:10:03.836Z,21.17
2023-05-03T10:11:08.546Z,21.06
2023-05-03T10:12:12.542Z,21.07
2023-05-03T10:13:15.086Z,21.09
2023-05-03T10:14:18.063Z,21.10
2023-05-03T10:15:22.959Z,21.13
2023-05-03T10:16:34.971Z,21.16
2023-05-03T10:18:49.841Z,21.22
2023-05-03T10:20:05.088Z,21.21
2023-05-03T10:21:11.594Z,21.21
2023-05-03T10:22:13.927Z,21.22
2023-05-03T10:23:17.556Z,21.24
2023-05-03T10:24:20.125Z,21.25
2023-05-03T10:25:22.360Z,21.22
2023-05-03T10:26:24.658Z,21.23
2023-05-03T10:27:45.925Z,21.21
2023-05-03T10:28:48.200Z,21.25
2023-05-03T10:29:51.711Z,21.27
2023-05-03T10:30:54.253Z,21.30
2023-05-03T10:31:57.615Z,21.30
2023-05-03T10:33:13.416Z,21.31
2023-05-03T10:34:24.618Z,21.32
2023-05-03T10:35:28.821Z,21.28
2023-05-03T10:36:45.818Z,21.25
2023-05-03T10:37:36.629Z,21.24
2023-05-03T10:38:39.896Z,21.24
2023-05-03T10:39:44.939Z,21.25
2023-05-03T10:40:47.522Z,21.22
2023-05-03T10:42:03.350Z,21.22
2023-05-03T10:43:05.699Z,21.24
2023-05-03T10:44:28.326Z,21.24
2023-05-03T10:45:30.953Z,21.28
2023-05-03T10:46:34.137Z,21.32
2023-05-03T10:47:36.578Z,21.35
2023-05-03T10:48:38.942Z,21.37
2023-05-03T10:49:41.898Z,21.40
2023-05-03T10:50:44.292Z,21.42
2023-05-03T10:51:47.046Z,21.46
2023-05-03T10:52:49.487Z,21.46
2023-05-03T10:53:52.171Z,21.46
2023-05-03T10:54:54.477Z,21.45
2023-05-03T10:56:08.948Z,21.42
2023-05-03T10:57:12.551Z,21.41
2023-05-03T10:58:16.558Z,21.41
2023-05-03T10:59:19.782Z,21.38
2023-05-03T11:01:46.235Z,21.51
2023-05-03T11:03:01.102Z,21.41
2023-05-03T11:05:42.779Z,21.53
2023-05-03T11:06:46.851Z,21.44
2023-05-03T11:07:52.392Z,21.45
2023-05-03T11:08:55.913Z,21.48
2023-05-03T11:09:58.706Z,21.48
2023-05-03T11:11:02.020Z,21.49
2023-05-03T11:12:05.925Z,21.48
2023-05-03T11:13:08.809Z,21.48
2023-05-03T11:14:11.429Z,21.48
2023-05-03T11:15:13.803Z,21.50
2023-05-03T11:16:16.656Z,21.53
2023-05-03T11:17:19.536Z,21.57
2023-05-03T11:18:22.692Z,21.60
2023-05-03T11:19:25.485Z,21.62
2023-05-03T11:20:28.032Z,21.65
2023-05-03T11:21:30.872Z,21.68
2023-05-03T11:22:33.959Z,21.72
2023-05-03T11:23:38.456Z,21.75
2023-05-03T11:24:41.448Z,21.77
2023-05-03T11:25:44.140Z,21.77
2023-05-03T11:26:46.962Z,21.81
2023-05-03T11:27:49.848Z,21.82
2023-05-03T11:28:53.580Z,21.83
2023-05-03T11:29:56.015Z,21.86
2023-05-03T11:30:58.745Z,21.88
2023-05-03T11:32:01.136Z,21.91
2023-05-03T11:33:03.536Z,21.94
2023-05-03T11:34:05.933Z,21.97
2023-05-03T11:35:09.797Z,22.01
2023-05-03T11:36:12.194Z,22.06
2023-05-03T11:37:15.634Z,22.11
2023-05-03T11:38:17.983Z,22.16
2023-05-03T11:39:21.014Z,22.17
2023-05-03T11:40:23.755Z,22.21
2023-05-03T11:41:26.053Z,22.24
2023-05-03T11:42:30.742Z,22.25
2023-05-03T11:43:33.207Z,22.27
2023-05-03T11:44:35.640Z,22.29
2023-05-03T11:45:44.748Z,22.27
2023-05-03T11:46:48.354Z,22.28
2023-05-03T11:47:52.760Z,22.28
2023-05-03T11:48:55.802Z,22.28
2023-05-03T11:49:58.201Z,22.31
2023-05-03T11:51:04.181Z,22.31
2023-05-03T11:52:07.344Z,22.34
2023-05-03T11:53:10.912Z,22.32
2023-05-03T11:55:18.337Z,22.31
2023-05-03T11:56:20.648Z,22.32
2023-05-03T11:57:25.285Z,22.31
2023-05-03T11:58:27.884Z,22.31
2023-05-03T11:59:34.980Z,22.36
2023-05-03T12:00:38.610Z,22.38
2023-05-03T12:01:41.343Z,22.40
2023-05-03T12:02:46.429Z,22.42
2023-05-03T12:03:59.119Z,22.42
2023-05-03T12:05:04.530Z,22.39
2023-05-03T12:06:08.444Z,22.37
2023-05-03T12:07:14.187Z,22.38
2023-05-03T12:08:18.689Z,22.39
2023-05-03T12:09:26.111Z,22.42
2023-05-03T12:10:33.354Z,22.46
2023-05-03T12:11:43.932Z,22.46
2023-05-03T12:12:57.726Z,22.47
2023-05-03T12:14:02.552Z,22.48
2023-05-03T12:15:07.988Z,22.47
2023-05-03T12:16:14.332Z,22.47
2023-05-03T12:17:18.971Z,22.47
2023-05-03T12:18:21.329Z,22.50
2023-05-03T12:19:33.642Z,22.52
2023-05-03T12:22:58.809Z,22.74
2023-05-03T12:24:02.396Z,22.67
2023-05-03T12:25:05.944Z,22.72
2023-05-03T12:26:10.356Z,22.74
2023-05-03T12:27:14.459Z,22.75
2023-05-03T12:28:20.763Z,22.78
2023-05-03T12:29:23.834Z,22.81
2023-05-03T12:30:28.763Z,22.83
2023-05-03T12:31:34.412Z,22.84
2023-05-03T12:32:38.878Z,22.87
2023-05-03T12:33:43.242Z,22.89
2023-05-03T12:34:46.720Z,22.90
2023-05-03T12:35:52.618Z,22.90
2023-05-03T12:36:56.110Z,22.93
2023-05-03T12:39:01.508Z,23.11
2023-05-03T12:40:21.896Z,23.04
2023-05-03T12:41:09.149Z,23.06
2023-05-03T12:42:13.818Z,23.06
2023-05-03T12:43:16.055Z,23.04
2023-05-03T12:44:18.457Z,23.03
2023-05-03T12:45:21.858Z,23.05
2023-05-03T12:47:29.434Z,23.07
2023-05-03T12:48:33.048Z,23.09
2023-05-03T12:49:38.647Z,23.09
2023-05-03T12:50:44.830Z,23.06
2023-05-03T12:51:54.137Z,23.04
2023-05-03T12:52:52.740Z,23.01
2023-05-03T12:53:55.442Z,22.96
2023-05-03T12:55:00.489Z,22.95
2023-05-03T12:56:05.246Z,22.96
2023-05-03T12:57:09.212Z,22.99
2023-05-03T13:00:24.973Z,23.04
2023-05-03T13:03:34.471Z,23.12
2023-05-03T13:05:43.029Z,23.16
2023-05-03T13:06:46.753Z,23.16
2023-05-03T13:07:55.551Z,23.17
2023-05-03T13:08:57.129Z,23.18
2023-05-03T13:11:04.285Z,23.21
2023-05-03T13:12:06.912Z,23.24
2023-05-03T13:13:10.431Z,23.27
2023-05-03T13:14:14.817Z,23.30
2023-05-03T13:15:17.289Z,23.32
2023-05-03T13:16:19.656Z,23.33
2023-05-03T13:17:23.164Z,23.35
2023-05-03T13:18:25.869Z,23.36
2023-05-03T13:19:28.269Z,23.40
2023-05-03T13:20:31.173Z,23.41
2023-05-03T13:21:33.446Z,23.43
2023-05-03T13:22:35.762Z,23.45
2023-05-03T13:23:39.724Z,23.44
2023-05-03T13:24:45.483Z,23.42
2023-05-03T13:25:48.380Z,23.38
2023-05-03T13:26:50.646Z,23.37
2023-05-03T13:27:52.996Z,23.38
2023-05-03T13:28:55.497Z,23.40
2023-05-03T13:29:59.701Z,23.43
2023-05-03T13:31:02.145Z,23.44
2023-05-03T13:32:06.106Z,23.46
2023-05-03T13:33:09.150Z,23.48
2023-05-03T13:34:12.146Z,23.51
2023-05-03T13:35:15.516Z,23.53
2023-05-03T13:36:18.332Z,23.53
2023-05-03T13:37:20.884Z,23.52
2023-05-03T13:38:23.247Z,23.51
2023-05-03T13:39:25.667Z,23.49
2023-05-03T13:40:28.414Z,23.49
2023-05-03T13:41:31.312Z,23.48
2023-05-03T13:42:33.676Z,23.49
2023-05-03T13:43:35.934Z,23.48
2023-05-03T13:44:38.166Z,23.47
2023-05-03T13:45:40.974Z,23.47
2023-05-03T13:46:43.500Z,23.44
2023-05-03T13:48:49.962Z,23.37
2023-05-03T13:49:56.757Z,23.36
2023-05-03T13:50:59.199Z,23.35
2023-05-03T13:52:01.621Z,23.33
2023-05-03T13:53:03.932Z,23.33
2023-05-03T13:54:06.942Z,23.34
2023-05-03T13:55:09.801Z,23.34
2023-05-03T13:56:13.616Z,23.33
2023-05-03T13:57:15.949Z,23.32
2023-05-03T13:58:18.137Z,23.30
2023-05-03T13:59:20.385Z,23.30
2023-05-03T14:00:23.815Z,23.30
2023-05-03T14:01:27.724Z,23.31
2023-05-03T14:02:30.544Z,23.33
2023-05-03T14:03:32.979Z,23.32
2023-05-03T14:04:35.616Z,23.31
2023-05-03T14:05:40.115Z,23.31
2023-05-03T14:06:42.702Z,23.30
2023-05-03T14:07:45.675Z,23.31
2023-05-03T14:08:48.022Z,23.31
2023-05-03T14:09:50.255Z,23.31
2023-05-03T14:10:52.808Z,23.30
2023-05-03T14:11:57.360Z,23.27
2023-05-03T14:12:59.755Z,23.25