createdAt,value
2022-09-12T00:01:50.962Z,98652.75
2022-09-12T00:04:17.711Z,98663.00
2022-09-12T00:06:44.363Z,98664.38
2022-09-12T00:09:14.444Z,98656.03
2022-09-12T00:11:44.506Z,98646.84
2022-09-12T00:14:18.401Z,98645.69
2022-09-12T00:16:45.388Z,98652.13
2022-09-12T00:19:12.922Z,98651.34
2022-09-12T00:21:41.442Z,98646.63
2022-09-12T00:24:09.593Z,98650.75
2022-09-12T00:26:36.711Z,98644.00
2022-09-12T00:29:03.687Z,98647.38
2022-09-12T00:31:30.335Z,98640.44
2022-09-12T00:34:00.603Z,98645.91
2022-09-12T00:36:28.782Z,98646.56
2022-09-12T00:38:55.457Z,98641.78
2022-09-12T00:41:27.458Z,98639.72
2022-09-12T00:43:59.091Z,98643.06
2022-09-12T00:46:43.855Z,98644.13
2022-09-12T00:49:24.825Z,98635.75
2022-09-12T00:52:28.092Z,98630.81
2022-09-12T00:55:15.215Z,98629.00
2022-09-12T00:57:50.062Z,98630.91
2022-09-12T01:00:23.089Z,98615.50
2022-09-12T01:02:56.574Z,98621.94
2022-09-12T01:05:26.855Z,98618.78
2022-09-12T01:07:56.186Z,98619.28
2022-09-12T01:10:24.489Z,98615.31
2022-09-12T01:12:51.586Z,98613.72
2022-09-12T01:15:18.267Z,98609.41
2022-09-12T01:18:12.591Z,98611.09
2022-09-12T01:21:11.409Z,98607.53
2022-09-12T01:24:11.486Z,98597.63
2022-09-12T01:27:23.258Z,98599.69
2022-09-12T01:30:07.075Z,98598.84
2022-09-12T01:32:55.875Z,98604.78
2022-09-12T01:35:58.447Z,98600.09
2022-09-12T01:38:34.437Z,98606.56
2022-09-12T01:41:31.739Z,98601.81
2022-09-12T01:44:25.672Z,98605.16
2022-09-12T01:47:08.312Z,98595.91
2022-09-12T01:50:03.225Z,98591.47
2022-09-12T01:52:55.843Z,98594.19
2022-09-12T01:55:51.296Z,98588.91
2022-09-12T01:58:44.679Z,98583.75
2022-09-12T02:01:20.143Z,98590.06
2022-09-12T02:03:56.000Z,98587.88
2022-09-12T02:06:37.257Z,98588.25
2022-09-12T02:09:12.868Z,98595.97
2022-09-12T02:11:44.783Z,98588.66
2022-09-12T02:14:25.749Z,98586.66
2022-09-12T02:17:12.023Z,98578.50
2022-09-12T02:19:49.253Z,98584.25
2022-09-12T02:22:21.573Z,98581.72
2022-09-12T02:24:54.562Z,98583.00
2022-09-12T02:27:30.386Z,98578.38
2022-09-12T02:29:56.940Z,98577.22
2022-09-12T02:32:44.850Z,98574.97
2022-09-12T02:35:31.072Z,98578.25
2022-09-12T02:38:12.017Z,98573.50
2022-09-12T02:40:38.842Z,98576.31
2022-09-12T02:43:07.176Z,98578.66
2022-09-12T02:45:35.953Z,98573.75
2022-09-12T02:48:21.151Z,98573.94
2022-09-12T02:50:47.976Z,98569.84
2022-09-12T02:53:15.547Z,98572.91
2022-09-12T02:55:43.111Z,98570.28
2022-09-12T02:58:17.959Z,98570.78
2022-09-12T03:01:26.410Z,98565.28
2022-09-12T03:03:58.657Z,98559.03
2022-09-12T03:06:48.844Z,98558.50
2022-09-12T03:09:46.984Z,98557.16
2022-09-12T03:13:00.907Z,98560.63
2022-09-12T03:15:54.755Z,98562.19
2022-09-12T03:18:48.946Z,98553.63
2022-09-12T03:21:32.298Z,98559.50
2022-09-12T03:24:32.895Z,98559.94
2022-09-12T03:27:17.067Z,98562.84
2022-09-12T03:29:47.933Z,98562.63
2022-09-12T03:32:15.300Z,98556.50
2022-09-12T03:34:41.742Z,98553.63
2022-09-12T03:37:08.175Z,98565.53
2022-09-12T03:39:34.600Z,98566.69
2022-09-12T03:42:01.039Z,98564.06
2022-09-12T03:44:27.559Z,98562.91
2022-09-12T03:46:54.019Z,98561.31
2022-09-12T03:49:20.468Z,98565.28
2022-09-12T03:51:46.894Z,98565.38
2022-09-12T03:54:13.428Z,98568.75
2022-09-12T03:56:41.112Z,98568.75
2022-09-12T03:59:08.135Z,98570.19
2022-09-12T04:01:35.381Z,98572.06
2022-09-12T04:04:02.060Z,98567.66
2022-09-12T04:06:28.721Z,98561.81
2022-09-12T04:08:55.746Z,98568.06
2022-09-12T04:11:23.598Z,98563.00
2022-09-12T04:13:50.426Z,98562.28
2022-09-12T04:16:18.449Z,98560.38
2022-09-12T04:18:46.261Z,98557.38
2022-09-12T04:21:16.979Z,98552.75
2022-09-12T04:23:44.143Z,98554.88
2022-09-12T04:26:13.543Z,98557.69
2022-09-12T04:28:41.530Z,98552.81
2022-09-12T04:31:20.618Z,98549.63
2022-09-12T04:33:47.286Z,98557.97
2022-09-12T04:36:17.009Z,98548.09
2022-09-12T04:38:45.810Z,98547.22
2022-09-12T04:41:14.869Z,98551.13
2022-09-12T04:43:42.362Z,98544.72
2022-09-12T04:46:13.285Z,98545.66
2022-09-12T04:48:39.759Z,98545.91
2022-09-12T04:51:29.692Z,98554.53
2022-09-12T04:54:07.258Z,98552.97
2022-09-12T04:56:38.044Z,98545.00
2022-09-12T04:59:04.785Z,98549.50
2022-09-12T05:01:31.656Z,98554.44
2022-09-12T05:03:59.907Z,98552.38
2022-09-12T05:06:30.683Z,98544.50
2022-09-12T05:09:00.111Z,98549.00
2022-09-12T05:11:59.710Z,98547.31
2022-09-12T05:14:17.132Z,98544.03
2022-09-12T05:16:47.257Z,98547.69
2022-09-12T05:19:15.833Z,98551.09
2022-09-12T05:21:42.264Z,98543.50
2022-09-12T05:24:11.338Z,98542.84
2022-09-12T05:26:38.242Z,98544.34
2022-09-12T05:29:06.037Z,98543.50
2022-09-12T05:31:32.894Z,98535.88
2022-09-12T05:33:59.341Z,98544.22
2022-09-12T05:36:29.201Z,98546.47
2022-09-12T05:38:56.897Z,98545.63
2022-09-12T05:41:29.281Z,98546.16
2022-09-12T05:43:58.853Z,98552.72
2022-09-12T05:46:28.839Z,98554.50
2022-09-12T05:48:58.255Z,98549.25
2022-09-12T05:51:28.637Z,98552.81
2022-09-12T05:53:59.144Z,98556.28
2022-09-12T05:56:29.072Z,98557.22
2022-09-12T05:59:02.865Z,98548.38
2022-09-12T06:01:32.262Z,98549.25
2022-09-12T06:04:01.898Z,98552.50
2022-09-12T06:06:30.982Z,98546.72
2022-09-12T06:09:01.069Z,98544.34
2022-09-12T06:11:31.822Z,98545.81
2022-09-12T06:13:59.956Z,98544.66
2022-09-12T06:16:33.563Z,98541.91
2022-09-12T06:19:07.010Z,98539.72
2022-09-12T06:21:38.772Z,98536.56
2022-09-12T06:24:06.576Z,98541.13
2022-09-12T06:26:33.388Z,98536.88
2022-09-12T06:29:01.398Z,98532.16
2022-09-12T06:31:31.904Z,98536.28
2022-09-12T06:34:03.875Z,98534.38
2022-09-12T06:36:36.336Z,98536.59
2022-09-12T06:39:10.981Z,98533.63
2022-09-12T06:41:44.010Z,98530.47
2022-09-12T06:44:19.472Z,98532.72
2022-09-12T06:46:49.648Z,98527.13
2022-09-12T06:49:17.459Z,98532.47
2022-09-12T06:51:44.360Z,98532.44
2022-09-12T06:54:16.876Z,98527.31
2022-09-12T06:56:44.555Z,98527.31
2022-09-12T06:59:11.048Z,98520.94
2022-09-12T07:01:37.647Z,98527.25
2022-09-12T07:04:04.938Z,98518.56
2022-09-12T07:06:38.946Z,98530.34
2022-09-12T07:09:09.729Z,98526.53
2022-09-12T07:11:39.614Z,98526.59
2022-09-12T07:14:09.368Z,98527.28
2022-09-12T07:16:36.879Z,98522.88
2022-09-12T07:19:07.843Z,98525.31
2022-09-12T07:21:40.301Z,98517.75
2022-09-12T07:24:09.930Z,98521.38
2022-09-12T07:26:37.566Z,98525.84
2022-09-12T07:29:25.535Z,98525.47
2022-09-12T07:31:51.666Z,98518.84
2022-09-12T07:34:18.269Z,98519.03
2022-09-12T07:36:44.688Z,98514.91
2022-09-12T07:39:11.178Z,98517.81
2022-09-12T07:41:37.939Z,98514.63
2022-09-12T07:44:06.577Z,98517.91
2022-09-12T07:46:33.466Z,98518.22
2022-09-12T07:49:01.646Z,98522.78
2022-09-12T07:51:30.538Z,98519.09
2022-09-12T07:53:57.951Z,98519.84
2022-09-12T07:56:30.142Z,98520.44
2022-09-12T07:58:57.858Z,98521.34
2022-09-12T08:01:24.798Z,98521.94
2022-09-12T08:03:57.862Z,98520.00
2022-09-12T08:06:26.819Z,98521.50
2022-09-12T08:08:56.640Z,98523.16
2022-09-12T08:11:26.295Z,98532.00
2022-09-12T08:13:56.164Z,98536.03
2022-09-12T08:16:27.235Z,98534.66
2022-09-12T08:18:54.155Z,98538.56
2022-09-12T08:21:27.291Z,98543.31
2022-09-12T08:24:00.832Z,98539.81
2022-09-12T08:26:28.538Z,98539.56
2022-09-12T08:28:55.264Z,98548.38
2022-09-12T08:31:25.392Z,98541.78
2022-09-12T08:33:55.789Z,98534.31
2022-09-12T08:36:27.153Z,98538.75
2022-09-12T08:39:04.054Z,98530.88
2022-09-12T08:41:40.799Z,98533.78
2022-09-12T08:44:22.760Z,98530.41
2022-09-12T08:47:10.725Z,98527.72
2022-09-12T08:50:08.116Z,98525.28
2022-09-12T08:52:58.705Z,98527.06
2022-09-12T08:55:40.062Z,98529.78
2022-09-12T08:58:22.659Z,98527.19
2022-09-12T09:01:10.580Z,98523.63
2022-09-12T09:04:20.706Z,98511.75
2022-09-12T09:07:17.586Z,98506.09
2022-09-12T09:10:17.999Z,98502.97
2022-09-12T09:13:12.192Z,98505.16
2022-09-12T09:16:07.317Z,98503.34
2022-09-12T09:18:36.462Z,98512.94
2022-09-12T09:21:26.596Z,98510.47
2022-09-12T09:24:19.142Z,98512.69
2022-09-12T09:26:58.172Z,98509.97
2022-09-12T09:29:35.424Z,98507.53
2022-09-12T09:32:13.126Z,98506.44
2022-09-12T09:34:40.031Z,98506.13
2022-09-12T09:37:14.464Z,98502.47
2022-09-12T09:40:08.721Z,98501.31
2022-09-12T09:43:23.575Z,98502.59
2022-09-12T09:45:52.510Z,98501.94
2022-09-12T09:48:27.479Z,98501.94
2022-09-12T09:50:54.035Z,98494.63
2022-09-12T09:53:56.420Z,98492.63
2022-09-12T09:56:34.163Z,98485.84
2022-09-12T09:59:26.961Z,98480.22
2022-09-12T10:02:13.027Z,98481.94
2022-09-12T10:04:52.455Z,98478.19
2022-09-12T10:07:21.714Z,98475.22
2022-09-12T10:10:15.446Z,98465.72
2022-09-12T10:12:43.015Z,98465.91
2022-09-12T10:15:29.466Z,98466.94
2022-09-12T10:17:56.539Z,98450.91
2022-09-12T10:20:46.622Z,98455.41
2022-09-12T10:23:19.054Z,98455.56
2022-09-12T10:25:53.435Z,98453.44
2022-09-12T10:28:29.671Z,98461.97
2022-09-12T10:30:56.570Z,98453.81
2022-09-12T10:33:26.396Z,98453.00
2022-09-12T10:35:55.106Z,98458.56
2022-09-12T10:38:27.246Z,98459.72
2022-09-12T10:41:06.454Z,98464.03
2022-09-12T10:43:33.037Z,98459.56
2022-09-12T10:46:19.729Z,98455.03
2022-09-12T10:48:47.957Z,98446.34
2022-09-12T10:51:23.517Z,98450.50
2022-09-12T10:53:53.417Z,98452.66
2022-09-12T10:56:43.773Z,98438.09
2022-09-12T10:59:45.179Z,98431.56
2022-09-12T11:02:29.983Z,98427.34
2022-09-12T11:05:09.499Z,98421.84
2022-09-12T11:07:48.257Z,98420.69
2022-09-12T11:10:56.907Z,98423.16
2022-09-12T11:14:09.604Z,98423.22
2022-09-12T11:16:59.223Z,98424.22
2022-09-12T11:19:52.970Z,98414.19
2022-09-12T11:22:43.215Z,98413.31
2022-09-12T11:25:39.545Z,98410.16
2022-09-12T11:28:11.736Z,98414.50
2022-09-12T11:31:19.544Z,98409.97
2022-09-12T11:33:56.332Z,98410.47
2022-09-12T11:36:38.071Z,98406.44
2022-09-12T11:39:16.048Z,98395.41
2022-09-12T11:41:54.639Z,98400.41
2022-09-12T11:44:33.008Z,98395.16
2022-09-12T11:47:06.646Z,98386.94
2022-09-12T11:49:43.210Z,98381.88
2022-09-12T11:52:23.709Z,98392.59
2022-09-12T11:55:18.301Z,98388.56
2022-09-12T11:57:58.475Z,98390.53
2022-09-12T12:00:37.000Z,98387.03
2022-09-12T12:03:37.007Z,98383.19
2022-09-12T12:06:32.383Z,98383.53
2022-09-12T12:08:59.443Z,98382.84
2022-09-12T12:11:47.975Z,98374.00
2022-09-12T12:14:22.458Z,98373.66
2022-09-12T12:16:49.944Z,98376.19
2022-09-12T12:19:16.289Z,98371.84
2022-09-12T12:21:51.302Z,98368.97
2022-09-12T12:25:11.788Z,98376.31
2022-09-12T12:27:44.136Z,98369.75
2022-09-12T12:30:29.410Z,98370.72
2022-09-12T12:33:10.781Z,98371.03
2022-09-12T12:35:46.753Z,98364.00
2022-09-12T12:38:37.027Z,98353.28
2022-09-12T12:41:18.783Z,98351.28
2022-09-12T12:43:56.045Z,98349.25
2022-09-12T12:46:27.427Z,98342.88
2022-09-12T12:48:56.047Z,98350.53
2022-09-12T12:51:34.845Z,98339.81
2022-09-12T12:54:13.020Z,98333.16
2022-09-12T12:56:42.409Z,98336.50
2022-09-12T12:59:23.555Z,98335.47
2022-09-12T13:01:57.071Z,98337.13
2022-09-12T13:04:32.327Z,98332.16
2022-09-12T13:07:07.909Z,98334.09
2022-09-12T13:09:45.178Z,98325.44
2022-09-12T13:12:23.423Z,98322.56
2022-09-12T13:14:59.306Z,98326.06
2022-09-12T13:17:39.655Z,98316.53
2022-09-12T13:20:31.513Z,98314.72
2022-09-12T13:22:58.562Z,98308.44
2022-09-12T13:25:36.870Z,98302.91
2022-09-12T13:28:06.223Z,98299.94
2022-09-12T13:30:37.332Z,98296.72
2022-09-12T13:33:18.289Z,98293.56
2022-09-12T13:36:42.083Z,98289.56
2022-09-12T13:39:34.252Z,98286.22
2022-09-12T13:42:34.374Z,98282.19
2022-09-12T13:45:24.731Z,98280.03
2022-09-12T13:48:01.835Z,98274.88
2022-09-12T13:50:37.625Z,98263.41
2022-09-12T13:53:12.998Z,98273.31
2022-09-12T13:55:43.050Z,98274.81
2022-09-12T13:58:29.973Z,98274.13
2022-09-12T14:01:13.770Z,98269.88
2022-09-12T14:04:15.263Z,98269.53
2022-09-12T14:06:50.332Z,98260.66
2022-09-12T14:09:25.966Z,98266.19
2022-09-12T14:11:53.635Z,98265.00
2022-09-12T14:14:32.666Z,98267.47
2022-09-12T14:17:00.517Z,98273.16
2022-09-12T14:19:29.071Z,98262.91
2022-09-12T14:21:57.561Z,98268.78
2022-09-12T14:24:24.812Z,98265.47
2022-09-12T14:26:56.686Z,98261.88
2022-09-12T14:29:25.191Z,98267.16
2022-09-12T14:32:05.014Z,98265.97
2022-09-12T14:34:31.563Z,98260.69
2022-09-12T14:36:59.199Z,98264.88
2022-09-12T14:39:41.379Z,98267.06
2022-09-12T14:42:22.413Z,98262.53
2022-09-12T14:45:05.907Z,98261.53
2022-09-12T14:47:44.280Z,98258.47
2022-09-12T14:50:22.664Z,98253.47
2022-09-12T14:53:07.968Z,98251.28
2022-09-12T14:55:45.139Z,98243.88
2022-09-12T14:58:16.463Z,98258.28
2022-09-12T15:01:01.728Z,98257.63
2022-09-12T15:03:49.425Z,98257.28
2022-09-12T15:06:31.147Z,98257.63
2022-09-12T15:09:13.372Z,98250.72
2022-09-12T15:11:39.810Z,98242.50
2022-09-12T15:14:13.834Z,98246.81
2022-09-12T15:16:41.516Z,98253.75
2022-09-12T15:19:07.979Z,98246.53
2022-09-12T15:21:34.625Z,98239.53
2022-09-12T15:24:01.087Z,98235.84
2022-09-12T15:26:30.467Z,98237.13
2022-09-12T15:28:56.956Z,98233.06
2022-09-12T15:31:32.401Z,98221.50
2022-09-12T15:34:02.374Z,98220.31
2022-09-12T15:36:29.467Z,98219.50
2022-09-12T15:38:56.340Z,98220.59
2022-09-12T15:41:33.669Z,98222.44
2022-09-12T15:44:01.067Z,98223.09
2022-09-12T15:46:27.579Z,98215.31
2022-09-12T15:48:54.029Z,98211.81
2022-09-12T15:51:22.275Z,98212.81
2022-09-12T15:53:51.009Z,98207.28
2022-09-12T15:56:20.944Z,98207.09
2022-09-12T15:58:58.182Z,98211.25
2022-09-12T16:01:25.809Z,98196.84
2022-09-12T16:03:52.395Z,98203.59
2022-09-12T16:06:18.858Z,98196.72
2022-09-12T16:08:46.137Z,98197.13
2022-09-12T16:11:21.211Z,98198.41
2022-09-12T16:13:48.455Z,98202.09
2022-09-12T16:16:14.958Z,98205.97
2022-09-12T16:18:42.565Z,98204.31
2022-09-12T16:21:14.694Z,98200.50
2022-09-12T16:23:47.177Z,98206.25
2022-09-12T16:26:14.517Z,98201.72
2022-09-12T16:28:41.279Z,98198.38
2022-09-12T16:31:11.619Z,98191.69
2022-09-12T16:33:39.599Z,98189.56
2022-09-12T16:36:09.990Z,98190.28
2022-09-12T16:38:51.538Z,98183.88
2022-09-12T16:41:22.121Z,98183.75
2022-09-12T16:43:48.742Z,98183.13
2022-09-12T16:46:19.862Z,98182.81
2022-09-12T16:48:52.383Z,98179.84
2022-09-12T16:51:23.664Z,98177.25
2022-09-12T16:53:50.851Z,98181.66
2022-09-12T16:56:17.927Z,98180.69
2022-09-12T16:58:45.478Z,98183.22
2022-09-12T17:01:25.345Z,98180.06
2022-09-12T17:03:57.709Z,98175.06
2022-09-12T17:06:26.146Z,98175.41
2022-09-12T17:08:55.148Z,98168.28
2022-09-12T17:11:31.782Z,98167.66
2022-09-12T17:14:04.972Z,98168.19
2022-09-12T17:16:35.980Z,98158.22
2022-09-12T17:19:04.021Z,98170.63
2022-09-12T17:21:30.595Z,98159.97
2022-09-12T17:23:57.206Z,98164.97
2022-09-12T17:26:23.666Z,98161.19
2022-09-12T17:28:50.463Z,98154.69
2022-09-12T17:31:17.180Z,98163.06
2022-09-12T17:33:44.018Z,98160.53
2022-09-12T17:36:15.272Z,98152.44
2022-09-12T17:38:44.702Z,98155.81
2022-09-12T17:41:19.123Z,98152.34
2022-09-12T17:43:50.155Z,98156.19
2022-09-12T17:46:18.477Z,98162.03
2022-09-12T17:48:45.559Z,98164.03
2022-09-12T17:51:15.040Z,98162.84
2022-09-12T17:53:42.894Z,98167.53
2022-09-12T17:56:11.344Z,98166.84
2022-09-12T17:58:38.181Z,98173.19
2022-09-12T18:01:30.292Z,98173.31
2022-09-12T18:04:00.469Z,98170.00
2022-09-12T18:06:28.451Z,98167.47
2022-09-12T18:08:55.190Z,98154.13
2022-09-12T18:11:21.750Z,98158.63
2022-09-12T18:13:48.464Z,98164.44
2022-09-12T18:16:16.424Z,98165.19
2022-09-12T18:18:43.257Z,98161.16
2022-09-12T18:21:11.777Z,98167.59
2022-09-12T18:23:38.944Z,98165.94
2022-09-12T18:26:09.421Z,98166.56
2022-09-12T18:28:39.713Z,98167.53
2022-09-12T18:31:16.432Z,98160.81
2022-09-12T18:33:43.256Z,98163.44
2022-09-12T18:36:13.154Z,98164.69
2022-09-12T18:38:41.458Z,98165.75
2022-09-12T18:41:14.784Z,98162.13
2022-09-12T18:43:41.397Z,98166.34
2022-09-12T18:46:12.492Z,98173.94
2022-09-12T18:48:39.338Z,98178.50
2022-09-12T18:51:14.618Z,98173.56
2022-09-12T18:53:42.576Z,98170.84
2022-09-12T18:56:14.145Z,98172.19
2022-09-12T18:58:43.731Z,98167.75
2022-09-12T19:01:17.513Z,98167.00
2022-09-12T19:03:45.483Z,98169.41
2022-09-12T19:06:19.620Z,98160.53
2022-09-12T19:08:48.997Z,98159.16
2022-09-12T19:11:16.169Z,98163.09
2022-09-12T19:13:45.879Z,98156.41
2022-09-12T19:16:20.176Z,98153.63
2022-09-12T19:18:49.798Z,98148.72
2022-09-12T19:21:24.311Z,98153.00
2022-09-12T19:23:53.217Z,98163.09
2022-09-12T19:26:21.121Z,98152.88
2022-09-12T19:28:48.437Z,98155.16
2022-09-12T19:31:18.845Z,98155.91
2022-09-12T19:33:46.292Z,98156.44
2022-09-12T19:36:41.203Z,98147.53
2022-09-12T19:39:04.761Z,98158.78
2022-09-12T19:41:31.448Z,98158.81
2022-09-12T19:43:58.746Z,98151.41
2022-09-12T19:46:26.512Z,98142.50
2022-09-12T19:48:54.170Z,98145.47
2022-09-12T19:51:23.826Z,98140.03
2022-09-12T19:53:51.247Z,98147.44
2022-09-12T19:56:17.767Z,98138.53
2022-09-12T19:58:49.062Z,98141.03
2022-09-12T20:01:27.614Z,98138.09
2022-09-12T20:03:58.104Z,98140.44
2022-09-12T20:06:26.349Z,98130.53
2022-09-12T20:08:53.815Z,98119.78
2022-09-12T20:11:23.727Z,98128.88
2022-09-12T20:13:50.974Z,98127.63
2022-09-12T20:16:29.230Z,98125.13
2022-09-12T20:19:00.387Z,98128.25
2022-09-12T20:21:34.103Z,98127.81
2022-09-12T20:24:07.413Z,98125.19
2022-09-12T20:26:35.156Z,98112.50
2022-09-12T20:29:03.153Z,98122.38
2022-09-12T20:31:30.372Z,98110.94
2022-09-12T20:33:57.933Z,98116.81
2022-09-12T20:36:24.512Z,98112.63
2022-09-12T20:38:56.660Z,98122.97
2022-09-12T20:41:24.339Z,98119.59
2022-09-12T20:43:55.783Z,98115.41
2022-09-12T20:46:25.563Z,98107.63
2022-09-12T20:48:52.998Z,98117.91
2022-09-12T20:51:21.586Z,98122.25
2022-09-12T20:53:48.478Z,98125.03
2022-09-12T20:56:15.263Z,98126.56
2022-09-12T20:58:44.316Z,98126.72
2022-09-12T21:01:13.744Z,98125.75
2022-09-12T21:03:42.788Z,98133.28
2022-09-12T21:06:12.628Z,98136.06
2022-09-12T21:08:39.270Z,98128.78
2022-09-12T21:11:06.500Z,98128.38
2022-09-12T21:13:33.748Z,98124.31
2022-09-12T21:16:11.523Z,98113.16
2022-09-12T21:18:39.031Z,98117.06
2022-09-12T21:21:05.883Z,98114.13
2022-09-12T21:23:34.392Z,98119.25
2022-09-12T21:26:02.368Z,98110.34
2022-09-12T21:28:29.166Z,98114.00
2022-09-12T21:30:55.985Z,98112.75
2022-09-12T21:33:23.138Z,98112.06
2022-09-12T21:35:49.858Z,98113.84
2022-09-12T21:38:17.990Z,98114.00
2022-09-12T21:40:45.143Z,98110.34
2022-09-12T21:43:12.960Z,98112.41
2022-09-12T21:45:40.395Z,98114.91
2022-09-12T21:48:06.923Z,98105.56
2022-09-12T21:50:33.392Z,98107.38
2022-09-12T21:52:59.832Z,98108.47
2022-09-12T21:55:27.231Z,98111.25
2022-09-12T21:57:54.943Z,98104.69
2022-09-12T22:00:22.463Z,98100.50
2022-09-12T22:02:49.148Z,98104.41
2022-09-12T22:05:17.118Z,98110.91
2022-09-12T22:07:43.823Z,98103.25
2022-09-12T22:10:10.830Z,98083.69
2022-09-12T22:12:37.379Z,98091.75
2022-09-12T22:15:22.880Z,98085.50
2022-09-12T22:17:51.320Z,98084.81
2022-09-12T22:20:17.843Z,98079.78
2022-09-12T22:23:02.985Z,98078.38
2022-09-12T22:25:29.650Z,98080.56
2022-09-12T22:27:56.279Z,98072.91
2022-09-12T22:30:23.373Z,98066.22
2022-09-12T22:32:51.345Z,98072.34
2022-09-12T22:35:18.448Z,98062.31
2022-09-12T22:37:46.989Z,98075.56
2022-09-12T22:40:13.616Z,98069.53
2022-09-12T22:42:40.395Z,98061.03
2022-09-12T22:45:07.924Z,98066.03
2022-09-12T22:47:34.412Z,98080.19
2022-09-12T22:50:00.943Z,98073.00
2022-09-12T22:52:27.386Z,98069.53
2022-09-12T22:54:53.805Z,98074.75
2022-09-12T22:57:20.323Z,98080.19
2022-09-12T22:59:46.769Z,98085.06
2022-09-12T23:02:13.280Z,98095.31
2022-09-12T23:04:39.916Z,98090.44
2022-09-12T23:07:06.531Z,98089.19
2022-09-12T23:09:35.358Z,98075.28
2022-09-12T23:12:02.764Z,98085.06
2022-09-12T23:14:29.332Z,98089.50
2022-09-12T23:16:55.831Z,98087.53
2022-09-12T23:19:22.264Z,98095.03
2022-09-12T23:21:48.691Z,98087.47
2022-09-12T23:24:15.122Z,98080.09
2022-09-12T23:26:41.562Z,98088.25
2022-09-12T23:29:08.914Z,98091.78
2022-09-12T23:31:35.470Z,98093.13
2022-09-12T23:34:05.850Z,98091.91
2022-09-12T23:36:33.474Z,98090.38
2022-09-12T23:39:00.476Z,98088.72
2022-09-12T23:41:27.244Z,98079.22
2022-09-12T23:43:53.865Z,98069.34
2022-09-12T23:46:21.578Z,98066.84
2022-09-12T23:48:49.052Z,98069.16
2022-09-12T23:51:16.058Z,98077.56
2022-09-12T23:53:42.498Z,98078.63
2022-09-12T23:56:10.154Z,98078.31
2022-09-12T23:58:37.123Z,98064.06
