createdAt,value
2023-01-13T00:00:27.475Z,64.88
2023-01-13T00:04:43.724Z,65.88
2023-01-13T00:09:00.126Z,65.87
2023-01-13T00:13:16.565Z,66.15
2023-01-13T00:17:32.787Z,66.36
2023-01-13T00:21:49.037Z,65.79
2023-01-13T00:26:10.750Z,66.00
2023-01-13T00:30:28.020Z,66.75
2023-01-13T00:34:44.408Z,66.94
2023-01-13T00:39:00.847Z,66.12
2023-01-13T00:43:23.021Z,65.60
2023-01-13T00:47:39.312Z,66.64
2023-01-13T00:51:55.619Z,66.43
2023-01-13T00:56:22.014Z,66.44
2023-01-13T01:00:40.778Z,66.71
2023-01-13T01:04:56.995Z,66.92
2023-01-13T01:09:15.879Z,65.98
2023-01-13T01:13:32.183Z,65.71
2023-01-13T01:17:48.391Z,66.20
2023-01-13T01:22:04.728Z,66.52
2023-01-13T01:26:26.017Z,66.20
2023-01-13T01:30:42.298Z,67.03
2023-01-13T01:34:58.591Z,66.52
2023-01-13T01:39:14.855Z,67.13
2023-01-13T01:43:59.587Z,66.45
2023-01-13T01:48:15.957Z,65.88
2023-01-13T01:52:36.723Z,65.66
2023-01-13T01:56:53.289Z,66.41
2023-01-13T02:01:10.247Z,66.01
2023-01-13T02:05:26.634Z,65.65
2023-01-13T02:09:42.975Z,65.16
2023-01-13T02:13:59.176Z,65.32
2023-01-13T02:18:26.430Z,64.69
2023-01-13T02:22:57.619Z,64.59
2023-01-13T02:27:27.412Z,65.17
2023-01-13T02:31:49.664Z,64.62
2023-01-13T02:36:28.747Z,65.07
2023-01-13T02:40:56.966Z,65.12
2023-01-13T02:45:21.395Z,65.10
2023-01-13T02:49:45.198Z,65.33
2023-01-13T02:54:07.199Z,65.87
2023-01-13T02:58:29.522Z,65.91
2023-01-13T03:02:45.760Z,65.96
2023-01-13T03:07:25.214Z,65.47
2023-01-13T03:12:04.483Z,65.56
2023-01-13T03:16:57.612Z,65.60
2023-01-13T03:21:21.058Z,65.93
2023-01-13T03:25:42.847Z,66.29
2023-01-13T03:30:01.764Z,65.59
2023-01-13T03:34:22.168Z,65.55
2023-01-13T03:38:44.540Z,65.64
2023-01-13T03:43:27.422Z,65.74
2023-01-13T03:47:51.354Z,66.26
2023-01-13T03:52:10.152Z,65.46
2023-01-13T03:56:36.478Z,65.60
2023-01-13T04:01:03.003Z,66.39
2023-01-13T04:05:19.783Z,65.73
2023-01-13T04:09:41.665Z,66.93
2023-01-13T04:13:58.896Z,68.08
2023-01-13T04:18:19.092Z,66.47
2023-01-13T04:22:35.274Z,66.50
2023-01-13T04:26:51.499Z,66.37
2023-01-13T04:31:07.740Z,66.39
2023-01-13T04:35:23.993Z,65.92
2023-01-13T04:39:40.135Z,66.15
2023-01-13T04:43:56.365Z,66.92
2023-01-13T04:48:13.113Z,66.87
2023-01-13T04:52:29.254Z,67.08
2023-01-13T04:56:45.564Z,66.21
2023-01-13T05:01:01.764Z,66.73
2023-01-13T05:05:18.287Z,67.56
2023-01-13T05:09:34.602Z,66.77
2023-01-13T05:14:09.545Z,65.78
2023-01-13T05:18:26.202Z,67.11
2023-01-13T05:23:00.989Z,65.65
2023-01-13T05:27:17.142Z,66.41
2023-01-13T05:31:33.387Z,65.77
2023-01-13T05:35:49.950Z,66.26
2023-01-13T05:40:25.401Z,66.40
2023-01-13T05:44:41.627Z,66.46
2023-01-13T05:48:59.039Z,67.41
2023-01-13T05:53:15.511Z,66.66
2023-01-13T05:57:31.760Z,66.41
2023-01-13T06:01:47.872Z,66.27
2023-01-13T06:06:04.758Z,67.23
2023-01-13T06:10:20.920Z,67.49
2023-01-13T06:14:42.887Z,66.28
2023-01-13T06:18:59.107Z,66.49
2023-01-13T06:23:15.421Z,66.38
2023-01-13T06:27:31.607Z,66.73
2023-01-13T06:31:47.950Z,66.39
2023-01-13T06:36:11.330Z,65.79
2023-01-13T06:40:27.463Z,66.85
2023-01-13T06:44:44.565Z,66.05
2023-01-13T06:49:00.760Z,66.11
2023-01-13T06:53:17.066Z,67.04
2023-01-13T06:57:33.219Z,66.96
2023-01-13T07:01:49.631Z,66.51
2023-01-13T07:06:06.327Z,66.98
2023-01-13T07:10:22.641Z,67.25
2023-01-13T07:14:57.292Z,66.41
2023-01-13T07:19:13.508Z,66.57
2023-01-13T07:23:31.824Z,66.52
2023-01-13T07:27:48.213Z,66.88
2023-01-13T07:32:04.743Z,66.74
2023-01-13T07:36:22.132Z,67.72
2023-01-13T07:40:40.035Z,67.38
2023-01-13T07:44:56.232Z,67.26
2023-01-13T07:49:13.328Z,66.70
2023-01-13T07:53:29.547Z,65.92
2023-01-13T07:57:45.843Z,67.18
2023-01-13T08:02:02.219Z,66.85
2023-01-13T08:06:19.021Z,66.62
2023-01-13T08:10:35.609Z,67.45
2023-01-13T08:14:53.079Z,67.40
2023-01-13T08:19:09.211Z,67.01
2023-01-13T08:23:25.431Z,67.46
2023-01-13T08:27:41.755Z,70.27
2023-01-13T08:31:58.069Z,68.67
2023-01-13T08:36:14.401Z,67.91
2023-01-13T08:40:30.596Z,67.77
2023-01-13T08:44:46.778Z,66.26
2023-01-13T08:49:03.368Z,66.70
2023-01-13T08:53:19.885Z,67.04
2023-01-13T08:57:36.337Z,66.50
2023-01-13T09:01:52.981Z,67.25
2023-01-13T09:06:09.590Z,65.65
2023-01-13T09:10:25.947Z,66.81
2023-01-13T09:14:42.146Z,66.74
2023-01-13T09:18:58.334Z,66.58
2023-01-13T09:23:14.581Z,65.99
2023-01-13T09:27:30.847Z,65.31
2023-01-13T09:31:47.345Z,66.33
2023-01-13T09:36:03.540Z,66.14
2023-01-13T09:40:22.890Z,66.00
2023-01-13T09:44:58.172Z,67.13
2023-01-13T09:49:27.355Z,68.18
2023-01-13T09:53:56.265Z,66.33
2023-01-13T09:58:19.933Z,65.73
2023-01-13T10:02:59.512Z,64.72
2023-01-13T10:07:15.762Z,64.37
2023-01-13T10:11:55.607Z,65.17
2023-01-13T10:16:11.748Z,64.50
2023-01-13T10:20:40.722Z,64.87
2023-01-13T10:25:20.646Z,63.62
2023-01-13T10:29:37.200Z,65.27
2023-01-13T10:34:06.531Z,64.63
2023-01-13T10:38:24.171Z,64.92
2023-01-13T10:42:41.764Z,63.89
2023-01-13T10:46:59.699Z,65.43
2023-01-13T10:51:28.750Z,65.20
2023-01-13T10:55:59.890Z,65.07
2023-01-13T11:00:36.828Z,64.02
2023-01-13T11:05:09.117Z,64.34
2023-01-13T11:09:26.757Z,64.92
2023-01-13T11:14:03.949Z,64.71
2023-01-13T11:18:25.647Z,63.58
2023-01-13T11:22:55.069Z,63.81
2023-01-13T11:27:26.288Z,62.75
2023-01-13T11:31:48.447Z,62.27
2023-01-13T11:36:12.027Z,62.26
2023-01-13T11:40:45.399Z,61.77
2023-01-13T11:45:21.548Z,62.42
2023-01-13T11:49:38.895Z,62.06
2023-01-13T11:54:02.272Z,61.94
2023-01-13T11:58:29.003Z,61.17
2023-01-13T12:03:13.254Z,60.79
2023-01-13T12:08:08.894Z,60.89
2023-01-13T12:12:47.635Z,61.01
2023-01-13T12:17:08.534Z,60.48
2023-01-13T12:21:38.687Z,60.58
2023-01-13T12:26:03.653Z,61.01
2023-01-13T12:30:26.303Z,60.94
2023-01-13T12:35:07.961Z,61.52
2023-01-13T12:39:53.809Z,61.09
2023-01-13T12:44:22.435Z,60.84
2023-01-13T12:48:59.437Z,60.12
2023-01-13T12:53:34.052Z,60.33
2023-01-13T12:58:17.785Z,60.15
2023-01-13T13:02:38.313Z,63.58
2023-01-13T13:07:07.295Z,58.64
2023-01-13T13:12:03.594Z,57.81
2023-01-13T13:16:27.640Z,59.31
2023-01-13T13:20:54.272Z,60.10
2023-01-13T13:25:25.953Z,60.14
2023-01-13T13:29:50.907Z,60.79
2023-01-13T13:34:34.687Z,60.91
2023-01-13T13:39:15.455Z,60.31
2023-01-13T13:44:00.529Z,60.62
2023-01-13T13:48:28.251Z,61.48
2023-01-13T13:52:52.051Z,61.30
2023-01-13T13:57:39.840Z,61.17
2023-01-13T14:02:02.328Z,61.09
2023-01-13T14:06:24.599Z,61.08
2023-01-13T14:10:43.376Z,61.22
2023-01-13T14:15:00.154Z,62.02
2023-01-13T14:19:47.876Z,62.28
2023-01-13T14:24:14.367Z,62.46
2023-01-13T14:28:40.921Z,63.00
2023-01-13T14:32:57.419Z,63.51
2023-01-13T14:37:29.525Z,63.42
2023-01-13T14:41:51.031Z,63.14
2023-01-13T14:46:09.283Z,63.22
2023-01-13T14:50:33.620Z,62.85
2023-01-13T14:54:53.644Z,64.63
2023-01-13T14:59:33.984Z,63.26
2023-01-13T15:03:51.259Z,62.96
2023-01-13T15:08:17.841Z,63.24
2023-01-13T15:12:41.122Z,63.29
2023-01-13T15:16:57.702Z,62.83
2023-01-13T15:21:16.156Z,62.93
2023-01-13T15:25:36.861Z,63.13
2023-01-13T15:29:53.156Z,63.69
2023-01-13T15:34:09.542Z,63.29
2023-01-13T15:38:26.807Z,63.49
2023-01-13T15:43:01.492Z,63.55
2023-01-13T15:47:18.195Z,64.03
2023-01-13T15:51:34.627Z,64.01
2023-01-13T15:55:53.841Z,63.74
2023-01-13T16:00:18.208Z,63.42
2023-01-13T16:04:34.442Z,64.08
2023-01-13T16:08:50.565Z,63.85
2023-01-13T16:13:06.900Z,64.07
2023-01-13T16:17:25.353Z,64.07
2023-01-13T16:21:43.638Z,63.95
2023-01-13T16:26:00.200Z,63.87
2023-01-13T16:30:23.966Z,63.70
2023-01-13T16:34:40.670Z,64.04
2023-01-13T16:38:57.284Z,64.37
2023-01-13T16:43:14.432Z,65.09
2023-01-13T16:47:30.597Z,64.82
2023-01-13T16:51:46.818Z,65.57
2023-01-13T16:56:03.029Z,65.33
2023-01-13T17:00:21.374Z,66.05
2023-01-13T17:04:37.691Z,65.89
2023-01-13T17:08:54.096Z,65.49
2023-01-13T17:13:16.367Z,64.79
2023-01-13T17:17:33.661Z,65.24
2023-01-13T17:21:53.557Z,65.27
2023-01-13T17:26:27.269Z,65.54
2023-01-13T17:30:44.956Z,66.41
2023-01-13T17:35:03.094Z,65.75
2023-01-13T17:39:29.243Z,65.45
2023-01-13T17:43:45.475Z,65.85
2023-01-13T17:48:02.250Z,65.60
2023-01-13T17:52:18.832Z,65.27
2023-01-13T17:56:36.832Z,65.73
2023-01-13T18:00:53.123Z,65.69
2023-01-13T18:05:10.265Z,65.37
2023-01-13T18:09:26.909Z,65.71
2023-01-13T18:13:43.621Z,65.60
2023-01-13T18:17:59.941Z,66.06
2023-01-13T18:22:34.830Z,66.65
2023-01-13T18:27:09.420Z,66.60
2023-01-13T18:31:27.268Z,66.71
2023-01-13T18:35:43.953Z,66.21
2023-01-13T18:40:00.164Z,66.76
2023-01-13T18:44:16.503Z,66.91
2023-01-13T18:48:32.902Z,66.11
2023-01-13T18:52:49.168Z,65.45
2023-01-13T18:57:05.423Z,65.04
2023-01-13T19:01:26.179Z,65.40
2023-01-13T19:05:43.140Z,65.22
2023-01-13T19:10:02.324Z,64.72
2023-01-13T19:14:38.416Z,65.22
2023-01-13T19:18:54.682Z,66.14
2023-01-13T19:23:11.941Z,66.30
2023-01-13T19:27:28.752Z,67.07
2023-01-13T19:31:44.972Z,66.81
2023-01-13T19:36:03.576Z,66.59
2023-01-13T19:40:20.087Z,65.94
2023-01-13T19:44:54.854Z,65.85
2023-01-13T19:49:11.531Z,65.93
2023-01-13T19:53:28.825Z,65.95
2023-01-13T19:57:44.987Z,67.18
2023-01-13T20:02:04.108Z,66.43
2023-01-13T20:06:20.389Z,65.95
2023-01-13T20:10:41.691Z,64.91
2023-01-13T20:14:58.277Z,64.94
2023-01-13T20:19:14.508Z,64.95
2023-01-13T20:23:31.027Z,65.28
2023-01-13T20:27:48.139Z,65.13
2023-01-13T20:32:04.586Z,65.22
2023-01-13T20:36:37.106Z,64.90
2023-01-13T20:41:23.235Z,65.41
2023-01-13T20:45:40.674Z,64.64
2023-01-13T20:49:56.928Z,65.13
2023-01-13T20:54:13.264Z,65.20
2023-01-13T20:58:29.539Z,66.26
2023-01-13T21:02:45.770Z,65.21
2023-01-13T21:07:01.978Z,65.77
2023-01-13T21:11:39.359Z,65.56
2023-01-13T21:15:55.759Z,65.56
2023-01-13T21:20:14.249Z,67.56
2023-01-13T21:24:30.543Z,67.44
2023-01-13T21:28:47.127Z,70.65
2023-01-13T21:33:06.593Z,68.85
2023-01-13T21:37:27.842Z,67.54
2023-01-13T21:42:02.784Z,67.51
2023-01-13T21:46:37.466Z,67.51
2023-01-13T21:50:53.630Z,69.32
2023-01-13T21:55:20.107Z,67.98
2023-01-13T21:59:36.225Z,67.76
2023-01-13T22:04:10.706Z,68.63
2023-01-13T22:08:26.977Z,69.00
2023-01-13T22:12:46.121Z,68.06
2023-01-13T22:17:04.097Z,67.38
2023-01-13T22:21:20.344Z,67.07
2023-01-13T22:25:36.479Z,67.82
2023-01-13T22:29:53.272Z,67.26
2023-01-13T22:34:11.945Z,66.49
2023-01-13T22:38:28.173Z,66.54
2023-01-13T22:42:44.360Z,65.88
2023-01-13T22:47:00.950Z,66.72
2023-01-13T22:51:18.898Z,66.95
2023-01-13T22:55:35.057Z,66.02
2023-01-13T22:59:51.261Z,65.70
2023-01-13T23:04:07.563Z,66.10
2023-01-13T23:08:23.954Z,67.28
2023-01-13T23:12:40.095Z,67.61
2023-01-13T23:16:56.388Z,65.28
2023-01-13T23:21:15.843Z,65.88
2023-01-13T23:25:32.189Z,65.60
2023-01-13T23:29:49.256Z,66.86
2023-01-13T23:34:05.500Z,66.97
2023-01-13T23:38:21.647Z,65.72
2023-01-13T23:42:37.807Z,65.53
2023-01-13T23:46:53.911Z,65.41
2023-01-13T23:51:12.644Z,66.63
2023-01-13T23:55:28.970Z,67.12
2023-01-13T23:59:45.171Z,66.39
