createdAt,value
2022-10-15T00:03:08.816Z,998.433
2022-10-15T00:23:07.417Z,998.365
2022-10-15T00:43:08.417Z,998.299
2022-10-15T01:03:08.290Z,998.259
2022-10-15T01:23:07.331Z,998.109
2022-10-15T01:43:08.150Z,998.163
2022-10-15T02:03:08.844Z,998.129
2022-10-15T02:23:07.581Z,998.067
2022-10-15T02:43:07.480Z,997.844
2022-10-15T03:03:08.447Z,997.841
2022-10-15T03:23:07.458Z,997.928
2022-10-15T03:43:07.351Z,997.903
2022-10-15T04:03:08.217Z,997.908
2022-10-15T04:23:07.957Z,997.963
2022-10-15T04:43:07.910Z,997.958
2022-10-15T05:03:08.815Z,997.944
2022-10-15T05:23:07.854Z,998.046
2022-10-15T05:43:07.820Z,998.107
2022-10-15T06:03:08.686Z,998.14
2022-10-15T06:23:07.415Z,998.188
2022-10-15T06:43:07.227Z,998.269
2022-10-15T07:03:08.931Z,998.515
2022-10-15T07:23:07.611Z,998.716
2022-10-15T07:43:07.490Z,998.914
2022-10-15T08:03:08.305Z,998.803
2022-10-15T08:23:07.989Z,998.605
2022-10-15T08:43:07.875Z,998.429
2022-10-15T09:03:08.884Z,998.462
2022-10-15T09:23:07.591Z,998.423
2022-10-15T09:43:07.538Z,998.47
2022-10-15T10:03:08.510Z,998.515
2022-10-15T10:23:07.386Z,998.515
2022-10-15T10:43:07.281Z,998.43
2022-10-15T11:03:08.191Z,998.016
2022-10-15T11:23:07.937Z,997.815
2022-10-15T11:43:07.884Z,997.707
2022-10-15T12:03:08.940Z,997.496
2022-10-15T12:23:07.789Z,997.26
2022-10-15T12:43:07.741Z,997.327
2022-10-15T13:03:08.572Z,997.158
2022-10-15T13:23:31.549Z,996.847
2022-10-15T13:43:07.685Z,996.762
2022-10-15T14:03:08.658Z,996.887
2022-10-15T14:23:07.766Z,996.702
2022-10-15T14:43:07.802Z,996.941
2022-10-15T15:03:08.852Z,996.841
2022-10-15T15:23:07.715Z,996.96
2022-10-15T15:43:07.884Z,996.938
2022-10-15T16:03:08.742Z,997.07
2022-10-15T16:23:07.489Z,996.861
2022-10-15T16:43:07.633Z,997.184
2022-10-15T17:03:08.617Z,997.414
2022-10-15T17:23:07.649Z,997.853
2022-10-15T17:43:07.634Z,998.248
2022-10-15T18:03:08.590Z,998.736
2022-10-15T18:23:07.596Z,999.337
2022-10-15T18:43:07.747Z,999.511
2022-10-15T19:03:08.647Z,999.763
2022-10-15T19:23:07.416Z,999.977
2022-10-15T19:43:07.558Z,1000.111
2022-10-15T20:03:08.480Z,1000.379
2022-10-15T20:23:07.443Z,1000.619
2022-10-15T20:43:07.561Z,1000.757
2022-10-15T21:03:08.598Z,1000.914
2022-10-15T21:23:07.451Z,1001.117
2022-10-15T21:43:07.832Z,1001.361
2022-10-15T22:03:08.263Z,1001.581
2022-10-15T22:23:08.013Z,1001.758
2022-10-15T22:43:07.853Z,1001.722
2022-10-15T23:03:08.490Z,1001.818
2022-10-15T23:23:07.298Z,1001.873
2022-10-15T23:43:08.245Z,1002.062
