createdAt,value
2017-07-30T00:00:34.806Z,986.6
2017-07-30T00:01:35.461Z,986.5
2017-07-30T00:02:36.152Z,986.5
2017-07-30T00:03:37.106Z,986.5
2017-07-30T00:04:37.759Z,986.5
2017-07-30T00:05:38.414Z,986.5
2017-07-30T00:06:39.068Z,986.5
2017-07-30T00:07:39.723Z,986.5
2017-07-30T00:08:40.679Z,986.5
2017-07-30T00:09:41.335Z,986.4
2017-07-30T00:10:41.989Z,986.4
2017-07-30T00:11:42.642Z,986.5
2017-07-30T00:12:43.299Z,986.4
2017-07-30T00:13:44.203Z,986.4
2017-07-30T00:14:44.856Z,986.4
2017-07-30T00:15:45.513Z,986.5
2017-07-30T00:16:46.168Z,986.5
2017-07-30T00:17:46.820Z,986.4
2017-07-30T00:18:47.728Z,986.4
2017-07-30T00:19:48.382Z,986.4
2017-07-30T00:20:49.041Z,986.4
2017-07-30T00:21:49.693Z,986.4
2017-07-30T00:22:50.347Z,986.4
2017-07-30T00:23:51.301Z,986.4
2017-07-30T00:24:51.956Z,986.3
2017-07-30T00:25:52.610Z,986.3
2017-07-30T00:26:53.263Z,986.3
2017-07-30T00:27:53.921Z,986.3
2017-07-30T00:28:54.824Z,986.3
2017-07-30T00:29:55.478Z,986.3
2017-07-30T00:30:56.134Z,986.3
2017-07-30T00:31:56.787Z,986.3
2017-07-30T00:32:57.443Z,986.3
2017-07-30T00:33:58.399Z,986.2
2017-07-30T00:34:59.052Z,986.2
2017-07-30T00:35:59.706Z,986.2
2017-07-30T00:37:00.362Z,986.2
2017-07-30T00:38:01.016Z,986.2
2017-07-30T00:39:01.921Z,986.2
2017-07-30T00:40:02.577Z,986.1
2017-07-30T00:41:03.230Z,986.2
2017-07-30T00:42:03.885Z,986.2
2017-07-30T00:43:04.541Z,986.1
2017-07-30T00:44:05.484Z,986.1
2017-07-30T00:45:06.174Z,986.1
2017-07-30T00:46:06.828Z,986.1
2017-07-30T00:47:07.485Z,986.1
2017-07-30T00:48:08.176Z,986.1
2017-07-30T00:49:09.129Z,986.1
2017-07-30T00:50:09.785Z,986.2
2017-07-30T00:51:10.439Z,986.2
2017-07-30T00:52:11.096Z,986.2
2017-07-30T00:53:11.751Z,986.1
2017-07-30T00:54:12.656Z,986.2
2017-07-30T00:55:13.311Z,986.2
2017-07-30T00:56:14.010Z,986.1
2017-07-30T00:57:14.663Z,986.2
2017-07-30T00:58:15.319Z,986.2
2017-07-30T00:59:16.308Z,986.1
2017-07-30T01:00:16.963Z,986.1
2017-07-30T01:01:17.618Z,986.1
2017-07-30T01:02:18.271Z,986.1
2017-07-30T01:03:18.926Z,986.2
2017-07-30T01:04:19.832Z,986.2
2017-07-30T01:05:20.487Z,986.1
2017-07-30T01:06:21.140Z,986.2
2017-07-30T01:07:21.800Z,986.1
2017-07-30T01:08:22.449Z,986.1
2017-07-30T01:09:23.403Z,986.1
2017-07-30T01:10:24.095Z,986.0
2017-07-30T01:11:24.749Z,986.0
2017-07-30T01:12:25.402Z,986.0
2017-07-30T01:13:26.059Z,986.0
2017-07-30T01:14:26.966Z,986.0
2017-07-30T01:15:27.616Z,986.0
2017-07-30T01:16:28.268Z,986.0
2017-07-30T01:17:28.923Z,986.0
2017-07-30T01:18:29.576Z,985.9
2017-07-30T01:19:30.481Z,985.9
2017-07-30T01:20:31.135Z,985.9
2017-07-30T01:21:31.790Z,985.9
2017-07-30T01:22:32.443Z,985.9
2017-07-30T01:23:33.099Z,985.9
2017-07-30T01:24:34.002Z,985.8
2017-07-30T01:25:34.655Z,985.8
2017-07-30T01:26:35.308Z,985.8
2017-07-30T01:27:35.967Z,985.8
2017-07-30T01:28:36.619Z,985.8
2017-07-30T01:29:37.524Z,985.8
2017-07-30T01:30:38.181Z,985.8
2017-07-30T01:31:38.836Z,985.8
2017-07-30T01:32:39.489Z,985.8
2017-07-30T01:33:40.144Z,985.8
2017-07-30T01:34:41.098Z,985.8
2017-07-30T01:35:41.751Z,985.8
2017-07-30T01:36:42.406Z,985.8
2017-07-30T01:37:43.061Z,985.8
2017-07-30T01:38:43.715Z,985.8
2017-07-30T01:39:44.617Z,985.8
2017-07-30T01:40:45.272Z,985.8
2017-07-30T01:41:45.927Z,985.8
2017-07-30T01:42:46.579Z,985.8
2017-07-30T01:43:47.234Z,985.8
2017-07-30T01:44:48.136Z,985.8
2017-07-30T01:45:48.792Z,985.8
2017-07-30T01:46:49.447Z,985.8
2017-07-30T01:47:50.100Z,985.8
2017-07-30T01:48:50.792Z,985.7
2017-07-30T01:49:51.697Z,985.7
2017-07-30T01:50:52.350Z,985.7
2017-07-30T01:51:53.004Z,985.7
2017-07-30T01:52:53.659Z,985.7
2017-07-30T01:53:54.313Z,985.7
2017-07-30T01:54:55.228Z,985.7
2017-07-30T01:55:55.882Z,985.6
2017-07-30T01:56:56.536Z,985.7
2017-07-30T01:57:57.190Z,985.7
2017-07-30T01:58:57.846Z,985.7
2017-07-30T01:59:58.836Z,985.7
2017-07-30T02:00:59.496Z,985.7
2017-07-30T02:02:00.142Z,985.7
2017-07-30T02:03:00.797Z,985.7
2017-07-30T02:04:01.450Z,985.6
2017-07-30T02:05:02.354Z,985.7
2017-07-30T02:06:03.008Z,985.6
2017-07-30T02:07:03.663Z,985.6
2017-07-30T02:08:04.317Z,985.7
2017-07-30T02:09:04.971Z,985.6
2017-07-30T02:10:05.926Z,985.6
2017-07-30T02:11:06.579Z,985.6
2017-07-30T02:12:07.233Z,985.6
2017-07-30T02:13:07.887Z,985.6
2017-07-30T02:14:08.542Z,985.5
2017-07-30T02:15:09.445Z,985.6
2017-07-30T02:16:10.100Z,985.6
2017-07-30T02:17:10.754Z,985.6
2017-07-30T02:18:11.408Z,985.6
2017-07-30T02:19:12.065Z,985.5
2017-07-30T02:20:13.016Z,985.6
2017-07-30T02:21:13.669Z,985.5
2017-07-30T02:22:14.327Z,985.5
2017-07-30T02:23:14.980Z,985.5
2017-07-30T02:24:15.635Z,985.5
2017-07-30T02:25:16.554Z,985.4
2017-07-30T02:26:17.233Z,985.4
2017-07-30T02:27:17.887Z,985.5
2017-07-30T02:28:18.540Z,985.5
2017-07-30T02:29:19.194Z,985.5
2017-07-30T02:30:20.148Z,985.5
2017-07-30T02:31:20.802Z,985.5
2017-07-30T02:32:21.458Z,985.5
2017-07-30T02:33:22.147Z,985.5
2017-07-30T02:34:22.801Z,985.4
2017-07-30T02:35:23.792Z,985.4
2017-07-30T02:36:24.447Z,985.4
2017-07-30T02:37:25.102Z,985.4
2017-07-30T02:38:25.755Z,985.4
2017-07-30T02:39:26.416Z,985.4
2017-07-30T02:40:27.365Z,985.4
2017-07-30T02:41:28.019Z,985.4
2017-07-30T02:42:28.673Z,985.4
2017-07-30T02:43:29.326Z,985.4
2017-07-30T02:44:29.981Z,985.4
2017-07-30T02:45:30.935Z,985.4
2017-07-30T02:46:31.588Z,985.4
2017-07-30T02:47:32.243Z,985.4
2017-07-30T02:48:32.896Z,985.4
2017-07-30T02:49:33.551Z,985.4
2017-07-30T02:50:34.508Z,985.4
2017-07-30T02:51:35.162Z,985.4
2017-07-30T02:52:35.817Z,985.4
2017-07-30T02:53:36.475Z,985.4
2017-07-30T02:54:37.126Z,985.5
2017-07-30T02:55:38.086Z,985.4
2017-07-30T02:56:38.740Z,985.5
2017-07-30T02:57:39.396Z,985.4
2017-07-30T02:58:40.049Z,985.4
2017-07-30T02:59:40.703Z,985.4
2017-07-30T03:00:41.658Z,985.4
2017-07-30T03:01:42.348Z,985.3
2017-07-30T03:02:43.004Z,985.4
2017-07-30T03:03:43.658Z,985.4
2017-07-30T03:04:44.313Z,985.4
2017-07-30T03:05:45.269Z,985.4
2017-07-30T03:06:45.922Z,985.4
2017-07-30T03:07:46.578Z,985.4
2017-07-30T03:08:47.234Z,985.4
2017-07-30T03:09:47.885Z,985.4
2017-07-30T03:10:48.790Z,985.4
2017-07-30T03:11:49.446Z,985.4
2017-07-30T03:12:50.102Z,985.4
2017-07-30T03:13:50.762Z,985.3
2017-07-30T03:14:51.416Z,985.4
2017-07-30T03:15:52.372Z,985.3
2017-07-30T03:16:53.028Z,985.4
2017-07-30T03:17:53.682Z,985.4
2017-07-30T03:18:54.337Z,985.4
2017-07-30T03:19:54.992Z,985.4
2017-07-30T03:20:55.898Z,985.4
2017-07-30T03:21:56.553Z,985.4
2017-07-30T03:22:57.207Z,985.4
2017-07-30T03:23:57.864Z,985.4
2017-07-30T03:24:58.519Z,985.3
2017-07-30T03:25:59.425Z,985.3
2017-07-30T03:27:00.082Z,985.3
2017-07-30T03:28:00.739Z,985.3
2017-07-30T03:29:01.397Z,985.3
2017-07-30T03:30:02.054Z,985.3
2017-07-30T03:31:02.961Z,985.3
2017-07-30T03:32:03.617Z,985.3
2017-07-30T03:33:04.273Z,985.3
2017-07-30T03:34:04.930Z,985.3
2017-07-30T03:35:05.586Z,985.3
2017-07-30T03:36:06.493Z,985.3
2017-07-30T03:37:07.152Z,985.2
2017-07-30T03:38:07.808Z,985.2
2017-07-30T03:39:08.466Z,985.2
2017-07-30T03:40:09.122Z,985.2
2017-07-30T03:41:10.029Z,985.3
2017-07-30T03:42:10.685Z,985.2
2017-07-30T03:43:11.343Z,985.2
2017-07-30T03:44:12.000Z,985.2
2017-07-30T03:45:12.656Z,985.1
2017-07-30T03:46:13.563Z,985.1
2017-07-30T03:47:14.220Z,985.2
2017-07-30T03:48:14.879Z,985.0
2017-07-30T03:49:15.537Z,985.2
2017-07-30T03:50:16.195Z,985.1
2017-07-30T03:51:17.105Z,985.0
2017-07-30T03:52:17.763Z,985.1
2017-07-30T03:53:18.420Z,985.0
2017-07-30T03:54:19.078Z,985.0
2017-07-30T03:55:19.734Z,985.1
2017-07-30T03:56:20.695Z,985.0
2017-07-30T03:57:21.351Z,985.0
2017-07-30T03:58:22.008Z,985.0
2017-07-30T03:59:22.666Z,985.0
2017-07-30T04:00:23.326Z,985.0
2017-07-30T04:01:24.286Z,985.0
2017-07-30T04:02:24.944Z,985.0
2017-07-30T04:03:25.603Z,985.0
2017-07-30T04:04:26.261Z,985.0
2017-07-30T04:05:26.920Z,985.0
2017-07-30T04:06:27.879Z,985.0
2017-07-30T04:07:28.537Z,985.1
2017-07-30T04:08:29.196Z,985.1
2017-07-30T04:09:29.855Z,985.0
2017-07-30T04:10:30.549Z,985.0
2017-07-30T04:11:31.508Z,985.0
2017-07-30T04:12:32.167Z,985.1
2017-07-30T04:13:32.826Z,985.0
2017-07-30T04:14:33.487Z,985.0
2017-07-30T04:15:34.145Z,985.0
2017-07-30T04:16:35.108Z,984.9
2017-07-30T04:17:35.762Z,985.0
2017-07-30T04:18:36.419Z,984.9
2017-07-30T04:19:37.115Z,985.0
2017-07-30T04:20:37.773Z,984.9
2017-07-30T04:21:38.769Z,984.9
2017-07-30T04:22:39.428Z,985.0
2017-07-30T04:23:40.089Z,985.0
2017-07-30T04:24:40.746Z,985.0
2017-07-30T04:25:41.440Z,985.0
2017-07-30T04:26:42.349Z,985.0
2017-07-30T04:27:43.008Z,984.9
2017-07-30T04:28:43.667Z,984.9
2017-07-30T04:29:44.326Z,984.9
2017-07-30T04:30:44.985Z,984.9
2017-07-30T04:31:46.196Z,984.9
2017-07-30T04:32:46.853Z,984.9
2017-07-30T04:33:47.512Z,984.9
2017-07-30T04:34:48.171Z,984.9
2017-07-30T04:35:48.831Z,984.9
2017-07-30T04:36:49.740Z,984.8
2017-07-30T04:37:50.400Z,984.9
2017-07-30T04:38:51.059Z,984.8
2017-07-30T04:39:51.720Z,984.8
2017-07-30T04:40:52.379Z,984.8
2017-07-30T04:41:53.287Z,984.8
2017-07-30T04:42:53.945Z,984.9
2017-07-30T04:43:54.605Z,984.8
2017-07-30T04:44:55.263Z,984.8
2017-07-30T04:45:55.923Z,984.8
2017-07-30T04:46:56.885Z,984.9
2017-07-30T04:47:57.544Z,984.8
2017-07-30T04:48:58.205Z,984.8
2017-07-30T04:49:58.862Z,984.8
2017-07-30T04:50:59.520Z,984.8
2017-07-30T04:52:00.433Z,984.8
2017-07-30T04:53:01.089Z,984.8
2017-07-30T04:54:01.748Z,984.8
2017-07-30T04:55:02.411Z,984.8
2017-07-30T04:56:03.067Z,984.8
2017-07-30T04:57:03.975Z,984.7
2017-07-30T04:58:04.634Z,984.7
2017-07-30T04:59:05.292Z,984.7
2017-07-30T05:00:05.952Z,984.7
2017-07-30T05:01:06.610Z,984.6
2017-07-30T05:02:07.521Z,984.7
2017-07-30T05:03:08.180Z,984.6
2017-07-30T05:04:08.875Z,984.6
2017-07-30T05:05:09.534Z,984.7
2017-07-30T05:06:10.193Z,984.6
2017-07-30T05:07:11.101Z,984.6
2017-07-30T05:08:11.760Z,984.6
2017-07-30T05:09:12.420Z,984.6
2017-07-30T05:10:13.078Z,984.5
2017-07-30T05:11:13.741Z,984.5
2017-07-30T05:12:14.646Z,984.5
2017-07-30T05:13:15.307Z,984.5
2017-07-30T05:14:15.965Z,984.6
2017-07-30T05:15:16.623Z,984.5
2017-07-30T05:16:17.283Z,984.5
2017-07-30T05:17:18.192Z,984.6
2017-07-30T05:18:18.850Z,984.4
2017-07-30T05:19:19.514Z,984.4
2017-07-30T05:20:20.173Z,984.5
2017-07-30T05:21:20.832Z,984.5
2017-07-30T05:22:21.793Z,984.4
2017-07-30T05:23:22.453Z,984.5
2017-07-30T05:24:23.112Z,984.5
2017-07-30T05:25:23.808Z,984.5
2017-07-30T05:26:24.466Z,984.4
2017-07-30T05:27:25.429Z,984.4
2017-07-30T05:28:26.087Z,984.4
2017-07-30T05:29:26.746Z,984.4
2017-07-30T05:30:27.405Z,984.4
2017-07-30T05:31:28.064Z,984.3
2017-07-30T05:32:28.975Z,984.4
2017-07-30T05:33:29.635Z,984.4
2017-07-30T05:34:30.295Z,984.4
2017-07-30T05:35:30.993Z,984.4
2017-07-30T05:36:31.657Z,984.5
2017-07-30T05:37:32.614Z,984.4
2017-07-30T05:38:33.278Z,984.4
2017-07-30T05:39:33.976Z,984.5
2017-07-30T05:40:34.650Z,984.5
2017-07-30T05:41:35.297Z,984.4
2017-07-30T05:42:36.257Z,984.4
2017-07-30T05:43:36.918Z,984.6
2017-07-30T05:44:37.578Z,984.4
2017-07-30T05:45:38.239Z,984.5
2017-07-30T05:46:38.900Z,984.5
2017-07-30T05:47:40.114Z,984.5
2017-07-30T05:48:40.773Z,984.5
2017-07-30T05:49:41.434Z,984.5
2017-07-30T05:50:42.094Z,984.6
2017-07-30T05:51:42.757Z,984.5
2017-07-30T05:52:43.670Z,984.5
2017-07-30T05:53:44.330Z,984.5
2017-07-30T05:54:44.992Z,984.6
2017-07-30T05:55:45.652Z,984.5
2017-07-30T05:56:46.313Z,984.5
2017-07-30T05:57:47.276Z,984.6
2017-07-30T05:58:47.938Z,984.5
2017-07-30T05:59:48.597Z,984.5
2017-07-30T06:00:49.259Z,984.6
2017-07-30T06:01:49.919Z,984.5
2017-07-30T06:02:50.880Z,984.6
2017-07-30T06:03:51.545Z,984.5
2017-07-30T06:04:52.205Z,984.5
2017-07-30T06:05:52.864Z,984.5
2017-07-30T06:06:53.526Z,984.5
2017-07-30T06:07:54.475Z,984.5
2017-07-30T06:08:55.135Z,984.6
2017-07-30T06:09:55.796Z,984.5
2017-07-30T06:10:56.457Z,984.7
2017-07-30T06:11:57.119Z,984.6
2017-07-30T06:12:58.031Z,984.6
2017-07-30T06:13:58.694Z,984.6
2017-07-30T06:14:59.394Z,984.8
2017-07-30T06:16:00.089Z,984.7
2017-07-30T06:17:00.751Z,984.7
2017-07-30T06:18:01.711Z,984.7
2017-07-30T06:19:02.372Z,984.7
2017-07-30T06:20:03.033Z,984.7
2017-07-30T06:21:03.693Z,984.6
2017-07-30T06:22:04.356Z,984.6
2017-07-30T06:23:05.316Z,984.7
2017-07-30T06:24:06.024Z,984.7
2017-07-30T06:25:06.673Z,984.7
2017-07-30T06:26:07.337Z,984.7
2017-07-30T06:27:08.033Z,984.8
2017-07-30T06:28:08.994Z,984.6
2017-07-30T06:29:09.664Z,984.6
2017-07-30T06:30:10.315Z,984.6
2017-07-30T06:31:10.979Z,984.5
2017-07-30T06:32:11.639Z,984.5
2017-07-30T06:33:12.550Z,984.5
2017-07-30T06:34:13.211Z,984.6
2017-07-30T06:35:13.871Z,984.6
2017-07-30T06:36:14.533Z,984.6
2017-07-30T06:37:15.194Z,984.5
2017-07-30T06:38:16.103Z,984.5
2017-07-30T06:39:16.763Z,984.5
2017-07-30T06:40:17.425Z,984.5
2017-07-30T06:41:18.087Z,984.5
2017-07-30T06:42:18.748Z,984.5
2017-07-30T06:43:19.659Z,984.5
2017-07-30T06:44:20.320Z,984.5
2017-07-30T06:45:20.984Z,984.6
2017-07-30T06:46:21.662Z,984.6
2017-07-30T06:47:22.311Z,984.5
2017-07-30T06:48:23.268Z,984.5
2017-07-30T06:49:23.929Z,984.5
2017-07-30T06:50:24.591Z,984.5
2017-07-30T06:51:25.253Z,984.6
2017-07-30T06:52:25.913Z,984.5
2017-07-30T06:53:26.825Z,984.5
2017-07-30T06:54:27.486Z,984.5
2017-07-30T06:55:28.154Z,984.5
2017-07-30T06:56:28.812Z,984.4
2017-07-30T06:57:29.473Z,984.8
2017-07-30T06:58:30.434Z,984.5
2017-07-30T06:59:31.095Z,984.4
2017-07-30T07:00:31.756Z,984.5
2017-07-30T07:01:32.420Z,984.5
2017-07-30T07:02:33.134Z,984.5
2017-07-30T07:03:34.098Z,984.4
2017-07-30T07:04:34.759Z,984.6
2017-07-30T07:05:35.420Z,984.7
2017-07-30T07:06:36.081Z,984.5
2017-07-30T07:07:36.744Z,984.5
2017-07-30T07:08:37.656Z,984.4
2017-07-30T07:09:38.318Z,984.5
2017-07-30T07:10:38.977Z,984.5
2017-07-30T07:11:39.639Z,984.5
2017-07-30T07:12:40.301Z,984.5
2017-07-30T07:13:41.265Z,984.5
2017-07-30T07:14:41.928Z,984.5
2017-07-30T07:15:42.588Z,984.7
2017-07-30T07:16:43.257Z,984.5
2017-07-30T07:17:43.919Z,984.5
2017-07-30T07:18:44.829Z,984.6
2017-07-30T07:19:45.492Z,984.6
2017-07-30T07:20:46.154Z,984.5
2017-07-30T07:21:46.815Z,984.5
2017-07-30T07:22:47.476Z,984.4
2017-07-30T07:23:48.390Z,984.4
2017-07-30T07:24:49.052Z,984.3
2017-07-30T07:25:49.714Z,984.3
2017-07-30T07:26:50.394Z,984.4
2017-07-30T07:27:51.057Z,984.3
2017-07-30T07:28:51.969Z,984.3
2017-07-30T07:29:52.631Z,984.3
2017-07-30T07:30:53.294Z,984.3
2017-07-30T07:31:53.956Z,984.2
2017-07-30T07:32:54.617Z,984.4
2017-07-30T07:33:55.580Z,984.3
2017-07-30T07:34:56.243Z,984.3
2017-07-30T07:35:56.913Z,984.3
2017-07-30T07:36:57.574Z,984.3
2017-07-30T07:37:58.238Z,984.3
2017-07-30T07:38:59.239Z,984.3
2017-07-30T07:39:59.905Z,984.3
2017-07-30T07:41:00.566Z,984.3
2017-07-30T07:42:01.229Z,984.3
2017-07-30T07:43:01.892Z,984.3
2017-07-30T07:44:02.857Z,984.2
2017-07-30T07:45:03.520Z,984.2
2017-07-30T07:46:04.183Z,984.1
2017-07-30T07:47:04.846Z,984.2
2017-07-30T07:48:05.510Z,984.2
2017-07-30T07:49:06.480Z,984.2
2017-07-30T07:50:07.140Z,984.3
2017-07-30T07:51:07.804Z,984.3
2017-07-30T07:52:08.469Z,984.2
2017-07-30T07:53:09.131Z,984.2
2017-07-30T07:54:10.145Z,984.2
2017-07-30T07:55:10.809Z,984.3
2017-07-30T07:56:11.476Z,984.3
2017-07-30T07:57:12.136Z,984.2
2017-07-30T07:58:12.801Z,984.2
2017-07-30T07:59:13.766Z,984.3
2017-07-30T08:00:14.428Z,984.2
2017-07-30T08:01:15.093Z,984.2
2017-07-30T08:02:15.756Z,984.2
2017-07-30T08:03:16.419Z,984.2
2017-07-30T08:04:17.386Z,984.2
2017-07-30T08:05:18.052Z,984.2
2017-07-30T08:06:18.719Z,984.2
2017-07-30T08:07:19.381Z,984.2
2017-07-30T08:08:20.046Z,984.2
2017-07-30T08:09:20.959Z,984.2
2017-07-30T08:10:21.627Z,984.3
2017-07-30T08:11:22.291Z,984.3
2017-07-30T08:12:22.984Z,984.3
2017-07-30T08:13:23.620Z,984.3
2017-07-30T08:14:24.534Z,984.2
2017-07-30T08:15:25.198Z,984.2
2017-07-30T08:16:25.864Z,984.2
2017-07-30T08:17:26.528Z,984.3
2017-07-30T08:18:27.193Z,984.2
2017-07-30T08:19:28.107Z,984.3
2017-07-30T08:20:28.773Z,984.3
2017-07-30T08:21:29.437Z,984.2
2017-07-30T08:22:30.108Z,984.3
2017-07-30T08:23:30.771Z,984.2
2017-07-30T08:24:31.735Z,984.3
2017-07-30T08:25:32.398Z,984.2
2017-07-30T08:26:33.063Z,984.3
2017-07-30T08:27:33.728Z,984.4
2017-07-30T08:28:34.392Z,984.3
2017-07-30T08:29:35.359Z,984.4
2017-07-30T08:30:36.025Z,984.3
2017-07-30T08:31:36.690Z,984.3
2017-07-30T08:32:37.356Z,984.2
2017-07-30T08:33:38.018Z,984.3
2017-07-30T08:34:38.934Z,984.3
2017-07-30T08:35:39.598Z,984.3
2017-07-30T08:36:40.266Z,984.3
2017-07-30T08:37:40.966Z,984.3
2017-07-30T08:38:41.632Z,984.3
2017-07-30T08:39:42.547Z,984.3
2017-07-30T08:40:43.213Z,984.3
2017-07-30T08:41:43.878Z,984.3
2017-07-30T08:42:44.541Z,984.3
2017-07-30T08:43:45.207Z,984.3
2017-07-30T08:44:46.172Z,984.3
2017-07-30T08:45:46.837Z,984.5
2017-07-30T08:46:47.517Z,984.3
2017-07-30T08:47:48.182Z,984.5
2017-07-30T08:48:48.847Z,984.2
2017-07-30T08:49:49.815Z,984.2
2017-07-30T08:50:50.481Z,984.3
2017-07-30T08:51:51.150Z,984.3
2017-07-30T08:52:51.813Z,984.3
2017-07-30T08:53:52.476Z,984.2
2017-07-30T08:54:53.390Z,984.3
2017-07-30T08:55:54.054Z,984.3
2017-07-30T08:56:54.719Z,984.2
2017-07-30T08:57:55.383Z,984.3
2017-07-30T08:58:56.048Z,984.2
2017-07-30T08:59:56.963Z,984.2
2017-07-30T09:00:57.627Z,984.4
2017-07-30T09:01:58.293Z,984.2
2017-07-30T09:02:58.964Z,984.2
2017-07-30T09:03:59.660Z,984.2
2017-07-30T09:05:00.576Z,984.2
2017-07-30T09:06:01.239Z,984.2
2017-07-30T09:07:01.905Z,984.1
2017-07-30T09:08:02.571Z,984.1
2017-07-30T09:09:03.235Z,984.2
2017-07-30T09:10:04.202Z,984.1
2017-07-30T09:11:04.865Z,984.2
2017-07-30T09:12:05.530Z,984.2
2017-07-30T09:13:06.195Z,984.2
2017-07-30T09:14:06.861Z,984.1
2017-07-30T09:15:07.826Z,984.1
2017-07-30T09:16:08.490Z,984.1
2017-07-30T09:17:09.190Z,984.2
2017-07-30T09:18:09.857Z,984.2
2017-07-30T09:19:10.523Z,984.1
2017-07-30T09:20:11.439Z,984.2
2017-07-30T09:21:12.103Z,984.2
2017-07-30T09:22:12.768Z,984.2
2017-07-30T09:23:13.433Z,984.2
2017-07-30T09:24:14.097Z,984.2
2017-07-30T09:25:15.013Z,984.3
2017-07-30T09:26:15.677Z,984.2
2017-07-30T09:27:16.340Z,984.2
2017-07-30T09:28:17.006Z,984.2
2017-07-30T09:29:17.669Z,984.1
2017-07-30T09:30:18.586Z,984.2
2017-07-30T09:31:19.252Z,984.1
2017-07-30T09:32:19.924Z,984.1
2017-07-30T09:33:20.576Z,984.2
2017-07-30T09:34:21.240Z,984.2
2017-07-30T09:35:22.157Z,984.2
2017-07-30T09:36:22.820Z,984.1
2017-07-30T09:37:23.484Z,984.1
2017-07-30T09:38:24.185Z,984.1
2017-07-30T09:39:24.851Z,984.1
2017-07-30T09:40:25.817Z,984.1
2017-07-30T09:41:26.485Z,984.1
2017-07-30T09:42:27.149Z,984.2
2017-07-30T09:43:27.814Z,984.1
2017-07-30T09:44:28.479Z,984.1
2017-07-30T09:45:29.443Z,984.2
2017-07-30T09:46:30.107Z,984.1
2017-07-30T09:47:30.773Z,984.2
2017-07-30T09:48:31.440Z,984.2
2017-07-30T09:49:32.104Z,984.3
2017-07-30T09:50:33.054Z,984.3
2017-07-30T09:51:33.720Z,984.3
2017-07-30T09:52:34.387Z,984.2
2017-07-30T09:53:35.052Z,984.3
2017-07-30T09:54:35.715Z,984.2
2017-07-30T09:55:36.684Z,984.3
2017-07-30T09:56:37.388Z,984.2
2017-07-30T09:57:38.054Z,984.2
2017-07-30T09:58:38.720Z,984.5
2017-07-30T09:59:39.388Z,984.6
2017-07-30T10:00:40.358Z,984.8
2017-07-30T10:01:41.025Z,984.9
2017-07-30T10:02:41.691Z,984.9
2017-07-30T10:03:42.359Z,985.0
2017-07-30T10:04:43.028Z,985.0
2017-07-30T10:05:43.945Z,985.1
2017-07-30T10:06:44.616Z,985.4
2017-07-30T10:07:45.284Z,985.3
2017-07-30T10:08:45.952Z,985.2
2017-07-30T10:09:46.619Z,985.3
2017-07-30T10:10:47.587Z,985.2
2017-07-30T10:11:48.257Z,985.1
2017-07-30T10:12:48.929Z,985.3
2017-07-30T10:13:49.632Z,985.4
2017-07-30T10:14:50.305Z,985.4
2017-07-30T10:15:51.276Z,985.4
2017-07-30T10:16:51.948Z,985.6
2017-07-30T10:17:52.615Z,985.7
2017-07-30T10:18:53.286Z,985.5
2017-07-30T10:19:53.955Z,985.7
2017-07-30T10:20:54.876Z,985.7
2017-07-30T10:21:55.585Z,985.5
2017-07-30T10:22:56.257Z,985.6
2017-07-30T10:23:56.930Z,985.9
2017-07-30T10:24:57.598Z,985.9
2017-07-30T10:25:58.520Z,985.9
2017-07-30T10:26:59.190Z,985.9
2017-07-30T10:27:59.896Z,986.1
2017-07-30T10:29:00.567Z,986.1
2017-07-30T10:30:01.240Z,986.1
2017-07-30T10:31:02.163Z,986.1
2017-07-30T10:32:02.832Z,986.2
2017-07-30T10:33:03.506Z,986.2
2017-07-30T10:34:04.208Z,986.2
2017-07-30T10:35:04.880Z,986.2
2017-07-30T10:36:05.809Z,986.4
2017-07-30T10:37:06.512Z,986.1
2017-07-30T10:38:07.219Z,986.1
2017-07-30T10:39:07.891Z,986.0
2017-07-30T10:40:08.561Z,986.2
2017-07-30T10:41:09.483Z,986.2
2017-07-30T10:42:10.156Z,986.4
2017-07-30T10:43:10.830Z,986.2
2017-07-30T10:44:11.497Z,986.2
2017-07-30T10:45:12.170Z,986.2
2017-07-30T10:46:13.143Z,986.1
2017-07-30T10:47:13.816Z,986.0
2017-07-30T10:48:14.488Z,985.9
2017-07-30T10:49:15.161Z,985.8
2017-07-30T10:50:15.836Z,985.9
2017-07-30T10:51:16.811Z,985.8
2017-07-30T10:52:17.484Z,985.8
2017-07-30T10:53:18.158Z,985.8
2017-07-30T10:54:18.834Z,986.3
2017-07-30T10:55:19.500Z,986.0
2017-07-30T10:56:20.476Z,986.0
2017-07-30T10:57:21.146Z,985.8
2017-07-30T10:58:21.818Z,985.8
2017-07-30T10:59:22.491Z,985.7
2017-07-30T11:00:23.165Z,985.7
2017-07-30T11:01:24.150Z,985.7
2017-07-30T11:02:24.821Z,985.9
2017-07-30T11:03:25.495Z,986.0
2017-07-30T11:04:26.169Z,985.7
2017-07-30T11:05:26.844Z,985.6
2017-07-30T11:06:27.766Z,985.6
2017-07-30T11:07:28.445Z,985.6
2017-07-30T11:08:29.113Z,985.7
2017-07-30T11:09:29.785Z,985.7
2017-07-30T11:10:30.458Z,985.7
2017-07-30T11:11:31.380Z,985.7
2017-07-30T11:12:32.055Z,985.8
2017-07-30T11:13:32.726Z,985.8
2017-07-30T11:14:33.400Z,985.7
2017-07-30T11:15:34.072Z,985.6
2017-07-30T11:16:34.996Z,985.5
2017-07-30T11:17:35.669Z,985.5
2017-07-30T11:18:36.343Z,985.4
2017-07-30T11:19:37.018Z,985.3
2017-07-30T11:20:37.715Z,985.3
2017-07-30T11:21:38.703Z,985.2
2017-07-30T11:22:39.377Z,984.6
2017-07-30T11:23:40.051Z,985.1
2017-07-30T11:24:40.724Z,985.1
2017-07-30T11:25:41.397Z,985.0
2017-07-30T11:26:42.372Z,984.9
2017-07-30T11:27:43.047Z,984.9
2017-07-30T11:28:43.722Z,984.8
2017-07-30T11:29:44.398Z,984.7
2017-07-30T11:30:45.073Z,984.3
2017-07-30T11:31:45.997Z,984.6
2017-07-30T11:32:46.673Z,984.5
2017-07-30T11:33:47.344Z,984.6
2017-07-30T11:34:48.017Z,984.8
2017-07-30T11:35:48.690Z,984.5
2017-07-30T11:36:49.615Z,984.6
2017-07-30T11:37:50.289Z,984.6
2017-07-30T11:38:50.962Z,984.8
2017-07-30T11:39:51.636Z,984.8
2017-07-30T11:40:52.313Z,984.8
2017-07-30T11:41:53.237Z,984.9
2017-07-30T11:42:53.950Z,984.9
2017-07-30T11:43:54.661Z,984.9
2017-07-30T11:44:55.334Z,985.1
2017-07-30T11:45:56.007Z,985.0
2017-07-30T11:46:56.982Z,985.1
2017-07-30T11:47:57.659Z,985.1
2017-07-30T11:48:58.369Z,985.1
2017-07-30T11:49:59.046Z,985.0
2017-07-30T11:50:59.722Z,985.0
2017-07-30T11:52:00.647Z,985.3
2017-07-30T11:53:01.321Z,985.0
2017-07-30T11:54:01.994Z,985.1
2017-07-30T11:55:02.669Z,985.1
2017-07-30T11:56:03.343Z,985.1
2017-07-30T11:57:04.314Z,985.1
2017-07-30T11:58:04.987Z,985.0
2017-07-30T11:59:05.662Z,985.2
2017-07-30T12:00:06.334Z,985.1
2017-07-30T12:01:07.007Z,985.1
2017-07-30T12:02:07.979Z,985.3
2017-07-30T12:03:08.652Z,985.1
2017-07-30T12:04:09.324Z,985.2
2017-07-30T12:05:10.032Z,985.1
2017-07-30T12:06:10.703Z,985.3
2017-07-30T12:07:11.677Z,985.2
2017-07-30T12:08:12.350Z,985.2
2017-07-30T12:09:13.026Z,985.1
2017-07-30T12:10:13.697Z,985.3
2017-07-30T12:11:14.370Z,985.2
2017-07-30T12:12:15.294Z,985.1
2017-07-30T12:13:15.969Z,985.1
2017-07-30T12:14:16.641Z,985.1
2017-07-30T12:15:17.315Z,984.8
2017-07-30T12:16:17.987Z,985.1
2017-07-30T12:17:18.912Z,985.2
2017-07-30T12:18:19.586Z,985.1
2017-07-30T12:19:20.262Z,985.2
2017-07-30T12:20:20.970Z,985.2
2017-07-30T12:21:21.643Z,985.2
2017-07-30T12:22:22.565Z,985.2
2017-07-30T12:23:23.240Z,985.1
2017-07-30T12:24:23.915Z,985.2
2017-07-30T12:25:24.588Z,985.1
2017-07-30T12:26:25.262Z,985.2
2017-07-30T12:27:26.235Z,985.1
2017-07-30T12:28:26.910Z,985.1
2017-07-30T12:29:27.583Z,985.0
2017-07-30T12:30:28.257Z,985.0
2017-07-30T12:31:28.932Z,985.0
2017-07-30T12:32:29.956Z,984.9
2017-07-30T12:33:30.632Z,984.9
2017-07-30T12:34:31.341Z,984.9
2017-07-30T12:35:32.016Z,984.8
2017-07-30T12:36:32.690Z,984.8
2017-07-30T12:37:33.623Z,984.8
2017-07-30T12:38:34.300Z,984.7
2017-07-30T12:39:35.010Z,984.7
2017-07-30T12:40:35.685Z,984.6
2017-07-30T12:41:36.359Z,984.7
2017-07-30T12:42:37.282Z,984.6
2017-07-30T12:43:37.955Z,984.7
2017-07-30T12:44:38.633Z,984.7
2017-07-30T12:45:39.307Z,984.7
2017-07-30T12:46:39.980Z,984.4
2017-07-30T12:47:40.903Z,984.6
2017-07-30T12:48:41.577Z,984.7
2017-07-30T12:49:42.250Z,984.7
2017-07-30T12:50:42.924Z,984.5
2017-07-30T12:51:43.617Z,984.7
2017-07-30T12:52:44.536Z,984.8
2017-07-30T12:53:45.209Z,985.0
2017-07-30T12:54:45.880Z,984.4
2017-07-30T12:55:46.553Z,984.6
2017-07-30T12:56:47.224Z,984.6
2017-07-30T12:57:48.147Z,984.9
2017-07-30T12:58:48.826Z,985.0
2017-07-30T12:59:49.498Z,985.0
2017-07-30T13:00:50.170Z,985.0
2017-07-30T13:01:50.844Z,984.9