createdAt,value
2023-03-13T00:01:39.726Z,98370.03
2023-03-13T00:04:06.569Z,98354.31
2023-03-13T00:06:35.710Z,98358.78
2023-03-13T00:09:05.168Z,98349.66
2023-03-13T00:11:32.509Z,98341.34
2023-03-13T00:14:02.054Z,98340.72
2023-03-13T00:16:29.731Z,98335.06
2023-03-13T00:18:57.746Z,98337.22
2023-03-13T00:21:27.328Z,98322.84
2023-03-13T00:23:54.355Z,98331.34
2023-03-13T00:26:23.222Z,98334.25
2023-03-13T00:28:51.252Z,98336.91
2023-03-13T00:31:20.473Z,98330.72
2023-03-13T00:33:49.508Z,98312.16
2023-03-13T00:36:17.554Z,98294.22
2023-03-13T00:38:44.936Z,98276.72
2023-03-13T00:41:19.783Z,98283.63
2023-03-13T00:43:47.654Z,98273.47
2023-03-13T00:46:16.717Z,98263.75
2023-03-13T00:48:44.012Z,98269.31
2023-03-13T00:51:10.956Z,98265.66
2023-03-13T00:53:37.726Z,98258.53
2023-03-13T00:56:10.377Z,98244.00
2023-03-13T00:58:39.458Z,98237.16
2023-03-13T01:01:08.547Z,98223.50
2023-03-13T01:03:35.925Z,98219.06
2023-03-13T01:06:04.965Z,98223.88
2023-03-13T01:08:31.575Z,98223.22
2023-03-13T01:11:03.842Z,98214.25
2023-03-13T01:13:32.828Z,98210.72
2023-03-13T01:16:11.810Z,98209.38
2023-03-13T01:18:41.796Z,98210.50
2023-03-13T01:21:08.475Z,98209.84
2023-03-13T01:23:35.773Z,98205.38
2023-03-13T01:26:05.192Z,98201.41
2023-03-13T01:28:32.056Z,98204.03
2023-03-13T01:30:59.954Z,98206.03
2023-03-13T01:33:26.615Z,98195.63
2023-03-13T01:35:53.261Z,98208.03
2023-03-13T01:38:19.738Z,98190.28
2023-03-13T01:40:49.663Z,98185.25
2023-03-13T01:43:28.476Z,98177.88
2023-03-13T01:46:18.273Z,98172.34
2023-03-13T01:49:15.915Z,98176.56
2023-03-13T01:51:48.175Z,98186.78
2023-03-13T01:54:21.294Z,98185.94
2023-03-13T01:57:00.319Z,98171.22
2023-03-13T01:59:30.849Z,98167.56
2023-03-13T02:02:00.372Z,98167.50
2023-03-13T02:04:31.702Z,98162.22
2023-03-13T02:07:02.959Z,98161.56
2023-03-13T02:09:32.327Z,98161.03
2023-03-13T02:12:07.402Z,98149.69
2023-03-13T02:14:35.909Z,98137.81
2023-03-13T02:17:03.802Z,98129.47
2023-03-13T02:19:34.552Z,98124.94
2023-03-13T02:22:00.885Z,98109.09
2023-03-13T02:24:37.793Z,98098.72
2023-03-13T02:27:04.300Z,98100.41
2023-03-13T02:29:31.172Z,98094.13
2023-03-13T02:31:58.012Z,98083.22
2023-03-13T02:34:30.292Z,98080.72
2023-03-13T02:36:58.583Z,98067.41
2023-03-13T02:39:27.026Z,98056.22
2023-03-13T02:41:54.298Z,98049.38
2023-03-13T02:44:21.119Z,98041.88
2023-03-13T02:46:50.347Z,98047.03
2023-03-13T02:49:22.987Z,98054.25
2023-03-13T02:51:49.940Z,98055.25
2023-03-13T02:54:38.102Z,98049.25
2023-03-13T02:57:06.115Z,98042.72
2023-03-13T02:59:34.550Z,98038.69
2023-03-13T03:02:01.113Z,98042.88
2023-03-13T03:04:28.094Z,98047.03
2023-03-13T03:06:54.863Z,98048.56
2023-03-13T03:09:22.568Z,98053.06
2023-03-13T03:11:49.299Z,98040.56
2023-03-13T03:14:16.837Z,98034.00
2023-03-13T03:16:43.859Z,98012.59
2023-03-13T03:19:11.245Z,98023.63
2023-03-13T03:21:38.204Z,98022.66
2023-03-13T03:24:05.033Z,98021.66
2023-03-13T03:26:31.512Z,98027.66
2023-03-13T03:28:58.154Z,98016.97
2023-03-13T03:31:25.040Z,98022.66
2023-03-13T03:33:51.758Z,98012.28
2023-03-13T03:36:20.638Z,98024.00
2023-03-13T03:38:47.912Z,98005.94
2023-03-13T03:41:15.293Z,98012.31
2023-03-13T03:43:42.626Z,98005.44
2023-03-13T03:46:09.710Z,98011.28
2023-03-13T03:48:38.173Z,98018.50
2023-03-13T03:51:05.388Z,98021.00
2023-03-13T03:53:32.449Z,98014.28
2023-03-13T03:55:59.652Z,98011.63
2023-03-13T03:58:26.477Z,98004.75
2023-03-13T04:00:52.939Z,98007.09
2023-03-13T04:03:20.072Z,97998.75
2023-03-13T04:05:46.580Z,98004.41
2023-03-13T04:08:13.590Z,97991.38
2023-03-13T04:10:40.022Z,97991.88
2023-03-13T04:13:06.907Z,97985.53
2023-03-13T04:15:33.643Z,97986.34
2023-03-13T04:18:01.232Z,97972.13
2023-03-13T04:20:28.782Z,97965.09
2023-03-13T04:22:55.457Z,97972.31
2023-03-13T04:25:21.874Z,97972.63
2023-03-13T04:27:48.383Z,97974.13
2023-03-13T04:30:17.563Z,97969.78
2023-03-13T04:32:45.282Z,97959.72
2023-03-13T04:35:11.962Z,97953.38
2023-03-13T04:37:38.795Z,97950.53
2023-03-13T04:40:07.054Z,97942.66
2023-03-13T04:42:33.785Z,97939.28
2023-03-13T04:45:00.662Z,97919.22
2023-03-13T04:47:27.064Z,97932.28
2023-03-13T04:49:53.649Z,97936.78
2023-03-13T04:52:20.081Z,97925.41
2023-03-13T04:54:46.609Z,97934.91
2023-03-13T04:57:13.035Z,97924.41
2023-03-13T04:59:39.620Z,97929.06
2023-03-13T05:02:06.093Z,97928.22
2023-03-13T05:04:32.676Z,97931.22
2023-03-13T05:06:59.488Z,97934.91
2023-03-13T05:09:25.935Z,97934.22
2023-03-13T05:11:53.501Z,97926.16
2023-03-13T05:14:19.963Z,97915.44
2023-03-13T05:16:46.475Z,97912.59
2023-03-13T05:19:12.856Z,97918.13
2023-03-13T05:21:39.706Z,97903.88
2023-03-13T05:24:06.322Z,97887.13
2023-03-13T05:26:32.880Z,97879.72
2023-03-13T05:28:59.805Z,97884.59
2023-03-13T05:31:27.468Z,97881.41
2023-03-13T05:33:53.875Z,97884.91
2023-03-13T05:36:20.404Z,97889.94
2023-03-13T05:38:46.834Z,97874.97
2023-03-13T05:41:13.404Z,97878.50
2023-03-13T05:43:40.237Z,97888.88
2023-03-13T05:46:06.723Z,97894.88
2023-03-13T05:48:33.178Z,97898.91
2023-03-13T05:50:59.617Z,97888.81
2023-03-13T05:53:26.395Z,97900.63
2023-03-13T05:55:52.794Z,97890.34
2023-03-13T05:58:19.292Z,97896.72
2023-03-13T06:00:45.685Z,97890.69
2023-03-13T06:03:14.303Z,97890.03
2023-03-13T06:05:40.927Z,97881.88
2023-03-13T06:08:07.496Z,97886.22
2023-03-13T06:10:34.234Z,97888.75
2023-03-13T06:13:13.736Z,97892.19
2023-03-13T06:15:53.043Z,97890.38
2023-03-13T06:18:19.732Z,97891.28
2023-03-13T06:20:46.892Z,97891.41
2023-03-13T06:23:13.323Z,97897.81
2023-03-13T06:25:40.283Z,97895.00
2023-03-13T06:28:07.212Z,97901.41
2023-03-13T06:30:33.800Z,97904.59
2023-03-13T06:33:00.420Z,97898.47
2023-03-13T06:35:26.892Z,97887.59
2023-03-13T06:37:54.546Z,97892.28
2023-03-13T06:40:20.982Z,97877.28
2023-03-13T06:42:47.842Z,97870.44
2023-03-13T06:45:14.430Z,97833.94
2023-03-13T06:47:42.081Z,97844.88
2023-03-13T06:50:09.319Z,97837.25
2023-03-13T06:52:43.962Z,97826.16
2023-03-13T06:55:16.705Z,97820.66
2023-03-13T06:57:44.665Z,97840.75
2023-03-13T07:00:11.629Z,97848.53
2023-03-13T07:02:38.396Z,97870.75
2023-03-13T07:05:05.858Z,97877.31
2023-03-13T07:07:33.522Z,97891.81
2023-03-13T07:10:01.246Z,97898.56
2023-03-13T07:12:27.945Z,97909.44
2023-03-13T07:14:54.396Z,97911.38
2023-03-13T07:17:21.031Z,97902.38
2023-03-13T07:19:47.541Z,97912.53
2023-03-13T07:22:14.966Z,97896.53
2023-03-13T07:24:41.814Z,97904.03
2023-03-13T07:27:08.571Z,97918.56
2023-03-13T07:29:35.393Z,97906.72
2023-03-13T07:32:02.065Z,97905.97
2023-03-13T07:34:28.608Z,97911.59
2023-03-13T07:36:58.063Z,97923.22
2023-03-13T07:39:24.781Z,97914.88
2023-03-13T07:41:51.326Z,97914.09
2023-03-13T07:44:18.211Z,97912.47
2023-03-13T07:46:44.739Z,97911.22
2023-03-13T07:49:11.132Z,97912.81
2023-03-13T07:51:43.971Z,97928.97
2023-03-13T07:54:11.940Z,97929.88
2023-03-13T07:56:39.421Z,97930.16
2023-03-13T07:59:07.262Z,97918.47
2023-03-13T08:01:35.024Z,97912.53
2023-03-13T08:04:02.072Z,97904.72
2023-03-13T08:06:33.906Z,97894.75
2023-03-13T08:09:00.798Z,97887.38
2023-03-13T08:11:28.371Z,97861.16
2023-03-13T08:13:56.591Z,97861.84
2023-03-13T08:16:26.946Z,97864.78
2023-03-13T08:18:56.393Z,97856.91
2023-03-13T08:21:29.212Z,97855.09
2023-03-13T08:23:58.095Z,97851.22
2023-03-13T08:26:27.337Z,97838.25
2023-03-13T08:29:02.156Z,97848.88
2023-03-13T08:31:34.508Z,97847.84
2023-03-13T08:34:03.068Z,97842.63
2023-03-13T08:36:32.984Z,97842.41
2023-03-13T08:39:02.028Z,97844.06
2023-03-13T08:41:32.274Z,97847.50
2023-03-13T08:44:01.384Z,97844.81
2023-03-13T08:46:30.835Z,97837.38
2023-03-13T08:48:57.849Z,97844.63
2023-03-13T08:51:26.624Z,97830.16
2023-03-13T08:53:53.661Z,97820.41
2023-03-13T08:56:22.510Z,97833.91
2023-03-13T08:58:54.038Z,97831.41
2023-03-13T09:01:23.278Z,97830.38
2023-03-13T09:03:50.277Z,97820.69
2023-03-13T09:06:17.073Z,97817.78
2023-03-13T09:08:44.567Z,97815.97
2023-03-13T09:11:17.053Z,97819.72
2023-03-13T09:13:46.299Z,97819.72
2023-03-13T09:16:18.281Z,97806.91
2023-03-13T09:18:45.526Z,97816.25
2023-03-13T09:21:14.967Z,97833.00
2023-03-13T09:23:41.562Z,97823.03
2023-03-13T09:26:08.340Z,97835.03
2023-03-13T09:28:35.443Z,97834.03
2023-03-13T09:31:14.602Z,97825.09
2023-03-13T09:33:42.402Z,97830.56
2023-03-13T09:36:10.361Z,97829.94
2023-03-13T09:38:38.415Z,97833.22
2023-03-13T09:41:26.752Z,97832.19
2023-03-13T09:43:59.693Z,97837.50
2023-03-13T09:46:33.043Z,97832.91
2023-03-13T09:49:26.236Z,97849.03
2023-03-13T09:51:59.691Z,97854.16
2023-03-13T09:54:33.681Z,97853.66
2023-03-13T09:57:07.600Z,97848.94
2023-03-13T09:59:40.291Z,97855.16
2023-03-13T10:02:21.790Z,97864.00
2023-03-13T10:04:55.971Z,97851.53
2023-03-13T10:07:22.737Z,97846.34
2023-03-13T10:09:49.405Z,97850.69
2023-03-13T10:12:23.180Z,97838.44
2023-03-13T10:14:57.381Z,97840.75
2023-03-13T10:17:32.998Z,97826.88
2023-03-13T10:20:23.090Z,97811.97
2023-03-13T10:22:56.372Z,97816.16
2023-03-13T10:25:31.906Z,97819.72
2023-03-13T10:27:59.391Z,97805.44
2023-03-13T10:30:29.319Z,97810.38
2023-03-13T10:33:01.889Z,97818.22
2023-03-13T10:35:34.294Z,97822.22
2023-03-13T10:38:10.865Z,97815.00
2023-03-13T10:40:37.957Z,97812.47
2023-03-13T10:43:05.944Z,97804.25
2023-03-13T10:45:35.821Z,97802.59
2023-03-13T10:48:11.027Z,97785.66
2023-03-13T10:50:41.214Z,97775.38
2023-03-13T10:53:20.088Z,97776.22
2023-03-13T10:55:47.182Z,97772.09
2023-03-13T10:58:34.152Z,97767.34
2023-03-13T11:01:16.719Z,97761.09
2023-03-13T11:03:45.578Z,97761.31
2023-03-13T11:06:38.605Z,97763.00
2023-03-13T11:09:16.447Z,97759.28
2023-03-13T11:12:03.892Z,97763.63
2023-03-13T11:14:30.397Z,97757.66
2023-03-13T11:17:24.073Z,97752.34
2023-03-13T11:20:09.442Z,97759.75
2023-03-13T11:22:55.356Z,97756.03
2023-03-13T11:25:30.325Z,97748.78
2023-03-13T11:28:34.114Z,97746.94
2023-03-13T11:31:13.434Z,97743.41
2023-03-13T11:33:57.567Z,97737.19
2023-03-13T11:36:30.002Z,97730.13
2023-03-13T11:39:28.799Z,97734.13
2023-03-13T11:42:02.713Z,97718.38
2023-03-13T11:44:45.034Z,97714.22
2023-03-13T11:47:26.882Z,97713.41
2023-03-13T11:50:10.873Z,97692.25
2023-03-13T11:52:46.516Z,97687.06
2023-03-13T11:55:25.563Z,97675.66
2023-03-13T11:58:23.424Z,97664.66
2023-03-13T12:01:00.332Z,97669.47
2023-03-13T12:03:37.257Z,97655.78
2023-03-13T12:06:15.874Z,97650.78
2023-03-13T12:08:55.635Z,97650.13
2023-03-13T12:11:37.430Z,97644.75
2023-03-13T12:14:16.153Z,97644.97
2023-03-13T12:16:49.075Z,97631.28
2023-03-13T12:19:22.563Z,97638.75
2023-03-13T12:21:53.323Z,97643.53
2023-03-13T12:24:23.237Z,97630.66
2023-03-13T12:27:03.032Z,97637.94
2023-03-13T12:29:39.849Z,97645.41
2023-03-13T12:32:19.992Z,97638.31
2023-03-13T12:34:59.521Z,97633.97
2023-03-13T12:37:49.370Z,97648.91
2023-03-13T12:40:33.090Z,97646.59
2023-03-13T12:43:10.511Z,97647.00
2023-03-13T12:45:46.381Z,97639.69
2023-03-13T12:48:12.819Z,97638.66
2023-03-13T12:50:58.198Z,97634.28
2023-03-13T12:53:38.106Z,97622.28
2023-03-13T12:56:33.590Z,97610.44
2023-03-13T12:59:15.142Z,97611.06
2023-03-13T13:01:50.409Z,97612.50
2023-03-13T13:04:21.741Z,97610.44
2023-03-13T13:06:57.603Z,97609.78
2023-03-13T13:09:27.541Z,97596.09
2023-03-13T13:11:55.874Z,97597.75
2023-03-13T13:14:42.303Z,97588.00
2023-03-13T13:17:21.583Z,97596.31
2023-03-13T13:19:48.309Z,97580.94
2023-03-13T13:22:38.148Z,97578.88
2023-03-13T13:25:04.836Z,97568.13
2023-03-13T13:27:46.580Z,97561.09
2023-03-13T13:30:19.065Z,97545.78
2023-03-13T13:32:49.696Z,97535.84
2023-03-13T13:35:35.713Z,97522.59
2023-03-13T13:38:18.063Z,97520.09
2023-03-13T13:41:03.586Z,97499.78
2023-03-13T13:43:31.965Z,97500.44
2023-03-13T13:46:24.965Z,97481.34
2023-03-13T13:49:16.873Z,97459.41
2023-03-13T13:52:06.660Z,97467.44
2023-03-13T13:54:42.220Z,97456.59
2023-03-13T13:57:23.848Z,97448.66
2023-03-13T13:59:53.379Z,97443.19
2023-03-13T14:02:44.962Z,97442.91
2023-03-13T14:05:32.394Z,97432.75
2023-03-13T14:08:04.740Z,97432.41
2023-03-13T14:10:45.680Z,97430.34
2023-03-13T14:13:17.708Z,97416.63
2023-03-13T14:15:47.013Z,97398.34
2023-03-13T14:18:20.855Z,97400.22
2023-03-13T14:20:50.137Z,97382.75
2023-03-13T14:23:42.765Z,97392.53
2023-03-13T14:26:10.784Z,97387.09
2023-03-13T14:28:42.247Z,97372.06
2023-03-13T14:31:12.663Z,97376.81
2023-03-13T14:33:39.324Z,97373.22
2023-03-13T14:36:06.557Z,97375.72
2023-03-13T14:38:33.519Z,97368.72
2023-03-13T14:41:00.016Z,97362.03
2023-03-13T14:43:38.158Z,97373.50
2023-03-13T14:46:31.063Z,97372.41
2023-03-13T14:49:06.801Z,97378.25
2023-03-13T14:51:37.998Z,97384.41
2023-03-13T14:54:04.894Z,97354.09
2023-03-13T14:56:37.120Z,97360.59
2023-03-13T14:59:13.763Z,97346.38
2023-03-13T15:01:40.686Z,97340.47
2023-03-13T15:04:07.161Z,97322.03
2023-03-13T15:06:33.948Z,97308.34
2023-03-13T15:09:22.159Z,97312.13
2023-03-13T15:11:56.768Z,97288.09
2023-03-13T15:14:43.524Z,97289.19
2023-03-13T15:17:30.374Z,97282.28
2023-03-13T15:19:59.190Z,97265.09
2023-03-13T15:22:31.548Z,97259.69
2023-03-13T15:25:07.401Z,97259.97
2023-03-13T15:27:34.483Z,97264.41
2023-03-13T15:30:00.912Z,97259.63
2023-03-13T15:32:30.392Z,97260.22
2023-03-13T15:35:02.171Z,97246.78
2023-03-13T15:37:30.296Z,97252.75
2023-03-13T15:39:57.670Z,97253.22
2023-03-13T15:42:25.497Z,97256.88
2023-03-13T15:44:52.148Z,97247.28
2023-03-13T15:47:22.403Z,97244.34
2023-03-13T15:49:48.895Z,97236.25
2023-03-13T15:52:19.409Z,97214.84
2023-03-13T15:54:46.891Z,97221.53
2023-03-13T15:57:16.244Z,97212.81
2023-03-13T15:59:44.191Z,97215.72
2023-03-13T16:02:23.148Z,97222.38
2023-03-13T16:04:50.307Z,97207.19
2023-03-13T16:07:22.844Z,97208.88
2023-03-13T16:09:49.694Z,97203.59
2023-03-13T16:12:16.158Z,97194.50
2023-03-13T16:14:42.697Z,97180.91
2023-03-13T16:17:28.239Z,97192.72
2023-03-13T16:19:55.522Z,97175.53
2023-03-13T16:22:21.955Z,97161.56
2023-03-13T16:24:48.350Z,97132.94
2023-03-13T16:27:19.749Z,97121.16
2023-03-13T16:29:46.718Z,97138.41
2023-03-13T16:32:16.329Z,97133.06
2023-03-13T16:34:43.183Z,97130.22
2023-03-13T16:37:16.105Z,97111.59
2023-03-13T16:39:44.334Z,97106.84
2023-03-13T16:42:11.668Z,97108.47
2023-03-13T16:44:39.146Z,97107.06
2023-03-13T16:47:19.326Z,97109.94
2023-03-13T16:49:47.560Z,97110.09
2023-03-13T16:52:16.026Z,97121.69
2023-03-13T16:54:42.849Z,97113.25
2023-03-13T16:57:14.185Z,97107.69
2023-03-13T16:59:41.338Z,97116.69
2023-03-13T17:02:18.863Z,97133.84
2023-03-13T17:04:46.985Z,97132.25
2023-03-13T17:07:23.092Z,97146.66
2023-03-13T17:09:51.236Z,97155.59
2023-03-13T17:12:19.294Z,97168.56
2023-03-13T17:14:46.401Z,97160.13
2023-03-13T17:17:19.626Z,97156.41
2023-03-13T17:19:46.541Z,97145.91
2023-03-13T17:22:15.242Z,97160.00
2023-03-13T17:24:42.544Z,97149.16
2023-03-13T17:27:18.368Z,97129.75
2023-03-13T17:29:44.844Z,97157.81
2023-03-13T17:32:12.414Z,97118.75
2023-03-13T17:34:40.207Z,97132.34
2023-03-13T17:37:18.186Z,97108.50
2023-03-13T17:39:44.896Z,97106.69
2023-03-13T17:42:12.553Z,97111.13
2023-03-13T17:44:39.672Z,97126.50
2023-03-13T17:47:24.544Z,97142.81
2023-03-13T17:49:50.987Z,97153.44
2023-03-13T17:52:18.234Z,97153.22
2023-03-13T17:54:45.509Z,97131.56
2023-03-13T17:57:18.603Z,97121.56
2023-03-13T17:59:46.866Z,97104.84
2023-03-13T18:02:14.883Z,97102.78
2023-03-13T18:04:43.202Z,97113.16
2023-03-13T18:07:21.447Z,97100.34
2023-03-13T18:09:48.132Z,97098.88
2023-03-13T18:12:15.088Z,97089.63
2023-03-13T18:14:41.941Z,97095.09
2023-03-13T18:17:20.853Z,97127.25
2023-03-13T18:19:49.592Z,97141.16
2023-03-13T18:22:19.461Z,97150.91
2023-03-13T18:24:46.124Z,97154.41
2023-03-13T18:27:18.874Z,97155.41
2023-03-13T18:29:47.418Z,97151.72
2023-03-13T18:32:15.600Z,97169.28
2023-03-13T18:34:42.650Z,97169.09
2023-03-13T18:37:20.975Z,97148.56
2023-03-13T18:39:50.357Z,97170.88
2023-03-13T18:42:17.902Z,97177.69
2023-03-13T18:44:44.335Z,97186.19
2023-03-13T18:47:17.115Z,97172.53
2023-03-13T18:49:44.089Z,97170.84
2023-03-13T18:52:11.851Z,97174.38
2023-03-13T18:54:38.838Z,97160.94
2023-03-13T18:57:17.886Z,97149.97
2023-03-13T18:59:44.867Z,97135.22
2023-03-13T19:02:14.719Z,97095.50
2023-03-13T19:04:41.943Z,97114.59
2023-03-13T19:07:20.007Z,97097.84
2023-03-13T19:09:47.393Z,97089.78
2023-03-13T19:12:15.413Z,97080.47
2023-03-13T19:14:42.240Z,97105.53
2023-03-13T19:17:29.546Z,97109.94
2023-03-13T19:19:59.024Z,97098.50
2023-03-13T19:22:26.573Z,97107.44
2023-03-13T19:24:53.179Z,97090.31
2023-03-13T19:27:19.652Z,97081.19
2023-03-13T19:29:46.774Z,97070.03
2023-03-13T19:32:18.750Z,97066.31
2023-03-13T19:34:45.504Z,97041.50
2023-03-13T19:37:14.617Z,97039.22
2023-03-13T19:39:42.491Z,97024.34
2023-03-13T19:42:09.033Z,97017.53
2023-03-13T19:44:36.825Z,97042.56
2023-03-13T19:47:06.471Z,97047.34
2023-03-13T19:49:33.659Z,97049.00
2023-03-13T19:52:00.382Z,97051.50
2023-03-13T19:54:27.019Z,97052.13
2023-03-13T19:56:53.690Z,97053.97
2023-03-13T19:59:26.579Z,97075.06
2023-03-13T20:01:55.596Z,97076.72
2023-03-13T20:04:22.176Z,97085.81
2023-03-13T20:06:48.758Z,97086.44
2023-03-13T20:09:18.777Z,97091.63
2023-03-13T20:11:45.218Z,97071.94
2023-03-13T20:14:12.425Z,97068.25
2023-03-13T20:16:39.195Z,97073.81
2023-03-13T20:19:06.216Z,97066.59
2023-03-13T20:21:37.306Z,97058.53
2023-03-13T20:24:04.173Z,97048.00
2023-03-13T20:26:31.303Z,97049.00
2023-03-13T20:28:58.220Z,97044.47
2023-03-13T20:31:30.454Z,97027.94
2023-03-13T20:33:57.467Z,97022.78
2023-03-13T20:36:25.079Z,97027.50
2023-03-13T20:38:51.605Z,97042.78
2023-03-13T20:41:24.327Z,97045.69
2023-03-13T20:43:52.163Z,97047.69
2023-03-13T20:46:20.516Z,97052.41
2023-03-13T20:48:47.042Z,97044.56
2023-03-13T20:51:14.128Z,97040.63
2023-03-13T20:53:42.260Z,97028.44
2023-03-13T20:56:10.663Z,97035.44
2023-03-13T20:58:37.924Z,97025.75
2023-03-13T21:01:06.140Z,97019.50
2023-03-13T21:03:35.296Z,97014.88
2023-03-13T21:06:09.674Z,97026.34
2023-03-13T21:08:38.817Z,97018.47
2023-03-13T21:11:13.363Z,97023.09
2023-03-13T21:13:40.594Z,97011.09
2023-03-13T21:16:07.484Z,96983.22
2023-03-13T21:18:34.258Z,96994.13
2023-03-13T21:21:14.921Z,97021.41
2023-03-13T21:23:41.500Z,97030.00
2023-03-13T21:26:08.184Z,97032.69
2023-03-13T21:28:34.995Z,97047.00
2023-03-13T21:31:16.512Z,97047.66
2023-03-13T21:33:44.626Z,97040.47
2023-03-13T21:36:14.149Z,97026.06
2023-03-13T21:38:40.867Z,97028.13
2023-03-13T21:41:12.513Z,97036.97
2023-03-13T21:43:41.568Z,97055.38
2023-03-13T21:46:13.774Z,97072.88
2023-03-13T21:48:42.145Z,97075.94
2023-03-13T21:51:10.597Z,97079.84
2023-03-13T21:53:38.115Z,97088.69
2023-03-13T21:56:05.255Z,97100.72
2023-03-13T21:58:31.687Z,97090.91
2023-03-13T22:00:58.822Z,97107.47
2023-03-13T22:03:29.186Z,97109.16
2023-03-13T22:05:55.847Z,97121.38
2023-03-13T22:08:22.373Z,97143.03
2023-03-13T22:10:50.594Z,97147.41
2023-03-13T22:13:17.565Z,97129.59
2023-03-13T22:15:46.237Z,97126.72
2023-03-13T22:18:17.467Z,97142.84
2023-03-13T22:20:44.662Z,97148.31
2023-03-13T22:23:12.837Z,97135.00
2023-03-13T22:25:42.247Z,97128.63
2023-03-13T22:28:10.418Z,97124.16
2023-03-13T22:30:39.985Z,97112.81
2023-03-13T22:33:07.766Z,97114.63
2023-03-13T22:35:35.627Z,97119.47
2023-03-13T22:38:02.541Z,97135.16
2023-03-13T22:40:29.173Z,97126.94
2023-03-13T22:42:55.665Z,97120.28
2023-03-13T22:45:22.431Z,97091.00
2023-03-13T22:47:49.948Z,97111.63
2023-03-13T22:50:17.578Z,97112.00
2023-03-13T22:52:44.484Z,97104.22
2023-03-13T22:55:11.011Z,97088.16
2023-03-13T22:57:37.600Z,97081.19
2023-03-13T23:00:06.162Z,97068.78
2023-03-13T23:02:32.630Z,97066.34
2023-03-13T23:05:01.411Z,97060.97
2023-03-13T23:07:29.627Z,97066.94
2023-03-13T23:09:57.430Z,97057.63
2023-03-13T23:12:25.218Z,97058.19
2023-03-13T23:14:52.643Z,97048.06
2023-03-13T23:17:19.265Z,97038.16
2023-03-13T23:19:45.882Z,97054.25
2023-03-13T23:22:18.103Z,97056.53
2023-03-13T23:24:45.053Z,97050.28
2023-03-13T23:27:11.828Z,97035.25
2023-03-13T23:29:38.691Z,97035.06
2023-03-13T23:32:05.599Z,97036.66
2023-03-13T23:34:32.601Z,97026.59
2023-03-13T23:36:59.017Z,97032.56
2023-03-13T23:39:25.668Z,97038.94
2023-03-13T23:41:52.076Z,97045.78
2023-03-13T23:44:18.546Z,97039.63
2023-03-13T23:46:45.449Z,97048.97
2023-03-13T23:49:13.123Z,97046.06
2023-03-13T23:51:39.860Z,97028.41
2023-03-13T23:54:07.007Z,97012.31
2023-03-13T23:56:33.989Z,97036.63
2023-03-13T23:59:00.590Z,97035.81
