createdAt,value
2022-08-05T05:02:08.386Z,35.00
2022-08-05T05:04:15.985Z,31.88
2022-08-05T05:06:44.437Z,43.33
2022-08-05T05:09:17.746Z,60.17
2022-08-05T05:11:55.422Z,45.90
2022-08-05T05:14:31.872Z,69.22
2022-08-05T05:17:03.369Z,66.82
2022-08-05T05:19:37.140Z,53.90
2022-08-05T05:22:24.706Z,55.58
2022-08-05T05:24:57.471Z,51.47
2022-08-05T05:27:41.498Z,62.22
2022-08-05T05:30:15.642Z,50.80
2022-08-05T05:32:56.117Z,60.63
2022-08-05T05:35:23.171Z,63.50
2022-08-05T05:37:59.479Z,65.28
2022-08-05T05:40:28.415Z,83.95
2022-08-05T05:42:55.361Z,72.68
2022-08-05T05:45:24.594Z,61.20
2022-08-05T05:48:05.522Z,64.68
2022-08-05T05:50:41.213Z,94.15
2022-08-05T05:53:22.980Z,63.05
2022-08-05T05:56:00.769Z,89.75
2022-08-05T05:58:31.598Z,91.38
2022-08-05T06:01:12.442Z,84.60
2022-08-05T06:04:01.707Z,68.22
2022-08-05T06:06:30.982Z,84.85
2022-08-05T06:08:59.373Z,88.00
2022-08-05T06:11:26.287Z,65.78
2022-08-05T06:13:56.100Z,67.55
2022-08-05T06:16:28.239Z,89.50
2022-08-05T06:19:05.783Z,71.45
2022-08-05T06:21:36.168Z,76.13
2022-08-05T06:24:11.312Z,100.57
2022-08-05T06:26:38.378Z,68.40
2022-08-05T06:29:23.827Z,81.35
2022-08-05T06:31:52.974Z,84.05
2022-08-05T06:34:19.947Z,94.85
2022-08-05T06:36:58.549Z,68.70
2022-08-05T06:39:27.282Z,55.15
2022-08-05T06:42:01.929Z,71.75
2022-08-05T06:44:31.414Z,56.10
2022-08-05T06:46:58.214Z,45.08
2022-08-05T06:50:01.296Z,60.92
2022-08-05T06:52:36.852Z,70.20
2022-08-05T06:55:02.505Z,45.58
2022-08-05T06:58:03.858Z,44.35
2022-08-05T07:00:24.786Z,40.53
2022-08-05T07:02:53.828Z,40.72
2022-08-05T07:05:24.649Z,40.40
2022-08-05T07:08:04.534Z,35.63
2022-08-05T07:10:32.749Z,40.92
2022-08-05T07:13:54.275Z,38.67
2022-08-05T07:18:00.932Z,41.92
2022-08-05T07:19:11.109Z,38.10
2022-08-05T07:21:59.295Z,38.03
2022-08-05T07:24:28.704Z,33.70
2022-08-05T07:26:56.677Z,35.05
2022-08-05T07:29:25.417Z,36.40
2022-08-05T07:32:12.277Z,30.63
2022-08-05T07:34:42.485Z,34.95
2022-08-05T07:37:11.609Z,33.17
2022-08-05T07:40:26.108Z,33.00
2022-08-05T07:42:31.857Z,27.65
2022-08-05T07:45:01.266Z,29.27
2022-08-05T07:47:41.989Z,27.48
2022-08-05T07:50:09.799Z,21.30
2022-08-05T07:52:43.593Z,18.67
2022-08-05T07:55:15.695Z,22.65
2022-08-05T07:58:03.085Z,20.65
2022-08-05T08:00:30.923Z,22.35
2022-08-05T08:03:13.337Z,18.80
2022-08-05T08:05:49.496Z,27.50
2022-08-05T08:08:19.955Z,19.67
2022-08-05T08:10:49.065Z,21.05
2022-08-05T08:13:21.961Z,23.95
2022-08-05T08:16:50.322Z,24.73
2022-08-05T08:18:42.904Z,21.60
2022-08-05T08:21:17.651Z,24.20
2022-08-05T08:24:02.763Z,25.17
2022-08-05T08:26:31.245Z,25.23
2022-08-05T08:29:21.980Z,22.85
2022-08-05T08:31:48.401Z,22.08
2022-08-05T08:34:15.677Z,21.88
2022-08-05T08:36:47.665Z,21.52
2022-08-05T08:39:23.428Z,17.88
2022-08-05T08:41:59.926Z,22.60
2022-08-05T08:45:18.820Z,23.67
2022-08-05T08:47:46.879Z,20.48
2022-08-05T08:50:31.224Z,18.08
2022-08-05T08:52:56.813Z,15.93
2022-08-05T08:55:31.958Z,15.93
2022-08-05T08:58:12.840Z,17.20
2022-08-05T09:03:09.200Z,18.55
2022-08-05T09:05:38.606Z,18.50
2022-08-05T09:08:26.517Z,24.58
2022-08-05T09:10:54.269Z,20.25
2022-08-05T09:13:20.865Z,19.58
2022-08-05T09:15:51.206Z,25.50
2022-08-05T09:18:17.886Z,23.95
2022-08-05T09:20:46.037Z,25.25
2022-08-05T09:23:19.601Z,21.48
2022-08-05T09:26:06.084Z,24.33
2022-08-05T09:28:35.298Z,18.02
2022-08-05T09:31:43.312Z,17.27
2022-08-05T09:34:04.811Z,10.73
2022-08-05T09:36:54.895Z,12.98
2022-08-05T09:39:27.695Z,13.88
2022-08-05T09:42:08.563Z,18.20
2022-08-05T09:44:41.867Z,14.80
2022-08-05T09:47:15.562Z,14.75
2022-08-05T09:50:02.229Z,16.70
2022-08-05T09:52:36.602Z,19.17
2022-08-05T09:55:57.457Z,19.05
2022-08-05T09:57:59.991Z,24.13
2022-08-05T10:00:27.788Z,21.98
2022-08-05T10:02:58.474Z,20.38
2022-08-05T10:05:28.356Z,21.90
2022-08-05T10:08:36.744Z,26.17
2022-08-05T10:10:54.180Z,24.60
2022-08-05T10:13:47.515Z,25.25
2022-08-05T10:16:41.839Z,26.95
2022-08-05T10:19:23.738Z,27.48
2022-08-05T10:21:59.103Z,27.83
2022-08-05T10:24:27.092Z,21.73
2022-08-05T10:26:56.272Z,22.58
2022-08-05T10:30:06.736Z,13.57
2022-08-05T10:32:53.045Z,12.13
2022-08-05T10:35:04.112Z,12.32
2022-08-05T10:37:41.323Z,15.85
2022-08-05T10:40:31.691Z,9.90
2022-08-05T10:43:04.895Z,15.38
2022-08-05T10:45:40.484Z,10.27
2022-08-05T10:48:52.487Z,10.43
2022-08-05T10:51:29.291Z,10.18
2022-08-05T10:53:58.544Z,12.13
2022-08-05T10:56:30.052Z,11.93
2022-08-05T10:59:07.120Z,11.40
2022-08-05T11:01:54.004Z,13.38
2022-08-05T11:04:23.544Z,12.70
2022-08-05T11:07:04.568Z,10.70
2022-08-05T11:09:47.876Z,21.10
2022-08-05T11:12:54.255Z,9.80
2022-08-05T11:16:00.431Z,11.45
2022-08-05T11:18:30.125Z,14.07
2022-08-05T11:24:05.660Z,14.30
2022-08-05T11:27:51.237Z,11.52
2022-08-05T11:30:33.854Z,13.48
2022-08-05T11:33:25.674Z,10.27
2022-08-05T11:36:34.277Z,11.43
2022-08-05T11:39:09.499Z,10.23
2022-08-05T11:41:57.850Z,12.43
2022-08-05T11:44:52.829Z,16.67
2022-08-05T11:47:22.210Z,14.43
2022-08-05T11:50:09.561Z,16.80
2022-08-05T11:52:44.053Z,14.30
2022-08-05T11:55:15.844Z,7.70
2022-08-05T11:58:08.351Z,10.57
2022-08-05T12:00:38.264Z,11.90
2022-08-05T12:03:28.781Z,10.07
2022-08-05T12:06:05.774Z,9.48
2022-08-05T12:08:33.857Z,8.98
2022-08-05T12:11:06.256Z,8.23
2022-08-05T12:13:49.367Z,8.68
2022-08-05T12:16:20.455Z,8.13
2022-08-05T12:18:54.454Z,7.72
2022-08-05T12:21:38.991Z,13.07
2022-08-05T12:24:20.529Z,7.82
2022-08-05T12:26:52.866Z,9.95
2022-08-05T12:29:24.477Z,9.52
2022-08-05T12:31:56.263Z,10.60
2022-08-05T12:34:29.949Z,8.88
2022-08-05T12:37:03.365Z,7.45
2022-08-05T12:39:34.539Z,5.53
2022-08-05T12:42:10.272Z,10.50
2022-08-05T12:44:43.124Z,9.52
2022-08-05T12:47:12.564Z,10.03
2022-08-05T12:50:04.529Z,9.73
2022-08-05T12:52:38.592Z,8.35
2022-08-05T12:55:22.889Z,8.38
2022-08-05T12:58:39.007Z,9.00
2022-08-05T13:02:00.102Z,9.57
2022-08-05T13:03:39.220Z,6.07
2022-08-05T13:06:12.955Z,6.47
2022-08-05T13:08:40.202Z,9.60
2022-08-05T13:11:07.927Z,12.95
2022-08-05T13:14:04.841Z,5.05
2022-08-05T13:16:27.796Z,6.88
2022-08-05T13:19:01.484Z,7.40
2022-08-05T13:21:37.968Z,7.05
2022-08-05T13:24:36.630Z,5.32
2022-08-05T13:27:04.033Z,9.70
2022-08-05T13:29:37.363Z,5.75
2022-08-05T13:32:05.597Z,9.02
2022-08-05T13:34:32.930Z,6.45
2022-08-05T13:37:00.402Z,6.13
2022-08-05T13:40:13.550Z,5.95
2022-08-05T13:42:15.258Z,6.15
2022-08-05T13:44:46.369Z,8.30
2022-08-05T13:47:35.200Z,6.28
2022-08-05T13:50:04.712Z,5.95
2022-08-05T13:52:35.574Z,5.53
2022-08-05T13:55:07.691Z,5.18
2022-08-05T13:57:49.060Z,10.15
2022-08-05T14:00:26.825Z,3.20
2022-08-05T14:02:57.863Z,6.63
2022-08-05T14:05:48.107Z,3.90
2022-08-05T14:08:20.068Z,5.88
2022-08-05T14:10:48.462Z,4.70
2022-08-05T14:13:15.910Z,4.32
2022-08-05T14:16:04.634Z,7.82
2022-08-05T14:18:29.423Z,4.47
2022-08-05T14:20:55.978Z,4.05
2022-08-05T14:23:25.986Z,5.78
2022-08-05T14:25:58.896Z,5.10
2022-08-05T14:28:30.072Z,5.18
2022-08-05T14:30:58.348Z,5.38
2022-08-05T14:33:25.286Z,4.38
2022-08-05T14:35:54.233Z,3.80
2022-08-05T14:38:32.405Z,4.60
2022-08-05T14:41:06.206Z,5.20
2022-08-05T14:43:57.753Z,5.22
2022-08-05T14:46:27.979Z,5.93
2022-08-05T14:48:58.863Z,4.55
2022-08-05T14:51:30.681Z,5.03
2022-08-05T14:54:26.404Z,3.58
2022-08-05T14:56:46.824Z,5.63
2022-08-05T14:59:14.641Z,3.17
2022-08-05T15:01:48.029Z,5.85
2022-08-05T15:04:20.311Z,3.83
2022-08-05T15:06:49.373Z,2.83
2022-08-05T15:09:51.597Z,6.35
2022-08-05T15:12:08.897Z,4.72
2022-08-05T15:14:48.373Z,3.95
2022-08-05T15:17:47.231Z,3.13
2022-08-05T15:20:05.420Z,4.18
2022-08-05T15:22:32.658Z,5.57
2022-08-05T15:24:59.643Z,4.65
2022-08-05T15:27:32.212Z,3.72
2022-08-05T15:30:03.873Z,4.55
2022-08-05T15:32:30.717Z,4.47
2022-08-05T15:34:58.394Z,4.45
2022-08-05T15:38:08.391Z,5.43
2022-08-05T15:41:03.884Z,2.88
2022-08-05T15:43:11.189Z,3.33
2022-08-05T15:46:00.460Z,2.90
2022-08-05T15:48:29.043Z,2.97
2022-08-05T15:50:56.422Z,5.50
2022-08-05T15:53:23.599Z,4.22
2022-08-05T15:56:04.323Z,3.40
2022-08-05T15:58:37.058Z,5.40
2022-08-05T16:01:16.411Z,6.25
2022-08-05T16:03:48.573Z,2.97
2022-08-05T16:06:23.205Z,3.30
2022-08-05T16:08:53.793Z,3.40
2022-08-05T16:11:43.136Z,3.13
2022-08-05T16:14:09.290Z,7.88
2022-08-05T16:16:36.254Z,4.15
2022-08-05T16:19:03.695Z,2.45
2022-08-05T16:22:00.136Z,1.67
2022-08-05T16:24:41.432Z,2.17
2022-08-05T16:27:07.591Z,1.60
2022-08-05T16:29:37.405Z,2.83
2022-08-05T16:32:05.450Z,1.50
2022-08-05T16:34:32.254Z,2.22
2022-08-05T16:36:58.900Z,1.45
2022-08-05T16:40:05.219Z,2.15
2022-08-05T16:42:17.547Z,1.15
2022-08-05T16:44:54.390Z,4.35
2022-08-05T16:47:28.947Z,0.65
2022-08-05T16:52:33.360Z,1.10
2022-08-05T16:55:00.438Z,2.65
2022-08-05T16:57:52.539Z,1.38
2022-08-05T17:00:14.400Z,1.30
2022-08-05T17:02:53.414Z,5.63
2022-08-05T17:05:21.003Z,1.88
2022-08-05T17:07:54.698Z,1.27
2022-08-05T17:10:21.946Z,1.88
2022-08-05T17:12:56.765Z,3.28
2022-08-05T17:15:29.534Z,3.50
2022-08-05T17:18:14.059Z,2.30
2022-08-05T17:20:42.148Z,1.45
2022-08-05T17:23:11.058Z,3.00
2022-08-05T17:25:57.838Z,2.10
2022-08-05T17:28:24.448Z,2.35
2022-08-05T17:30:52.301Z,3.33
2022-08-05T17:33:21.824Z,1.95
2022-08-05T17:36:07.276Z,1.77
2022-08-05T17:38:36.954Z,2.20
2022-08-05T17:41:03.651Z,0.70
2022-08-05T17:43:47.506Z,2.63
2022-08-05T17:46:18.402Z,1.23
2022-08-05T17:48:45.094Z,1.42
2022-08-05T17:51:14.392Z,0.68
2022-08-05T17:53:54.554Z,1.23
2022-08-05T17:56:21.681Z,1.75
2022-08-05T17:58:49.581Z,5.35
2022-08-05T18:01:18.074Z,2.80
2022-08-05T18:03:58.915Z,1.10
2022-08-05T18:06:31.128Z,2.35
2022-08-05T18:08:58.028Z,1.30
2022-08-05T18:11:33.075Z,1.27
2022-08-05T18:14:06.692Z,2.83
2022-08-05T18:16:34.636Z,4.68
2022-08-05T18:19:02.167Z,1.00
2022-08-05T18:22:07.251Z,1.42
2022-08-05T18:24:15.751Z,2.03
2022-08-05T18:26:43.893Z,3.47
2022-08-05T18:29:10.776Z,1.50
2022-08-05T18:31:38.044Z,7.25
2022-08-05T18:34:12.211Z,1.50
2022-08-05T18:36:39.473Z,2.13
2022-08-05T18:39:22.314Z,7.68
2022-08-05T18:42:03.745Z,2.53
2022-08-05T18:44:35.381Z,3.22
2022-08-05T18:47:16.209Z,1.88
2022-08-05T18:50:01.595Z,2.15
2022-08-05T18:52:33.689Z,1.67
2022-08-05T18:55:06.009Z,2.28
2022-08-05T18:57:42.929Z,1.73
2022-08-05T19:00:19.927Z,2.08
2022-08-05T19:02:47.541Z,2.40
2022-08-05T19:06:05.494Z,2.17
2022-08-05T19:08:02.711Z,2.50
2022-08-05T19:10:30.433Z,2.75
2022-08-05T19:12:57.546Z,2.25
2022-08-05T19:15:58.014Z,3.67
2022-08-05T19:18:20.712Z,1.58
2022-08-05T19:20:52.061Z,2.25
2022-08-05T19:26:05.457Z,2.30
2022-08-05T19:28:41.528Z,2.25
2022-08-05T19:31:12.883Z,3.45
2022-08-05T19:33:47.945Z,3.83
2022-08-05T19:36:22.793Z,1.42
2022-08-05T19:38:49.404Z,2.13
2022-08-05T19:41:16.093Z,2.60
2022-08-05T19:44:06.580Z,1.45
2022-08-05T19:46:30.962Z,1.60
2022-08-05T19:49:03.100Z,1.48
2022-08-05T19:52:04.681Z,4.75
2022-08-05T19:54:25.500Z,1.85
2022-08-05T19:56:58.730Z,3.10
2022-08-05T20:00:00.937Z,1.63
2022-08-05T20:02:14.337Z,1.33
2022-08-05T20:04:42.976Z,1.63
2022-08-05T20:07:14.090Z,1.48
2022-08-05T20:09:54.339Z,1.80
2022-08-05T20:12:24.314Z,2.58
2022-08-05T20:14:52.715Z,2.22
2022-08-05T20:17:23.748Z,3.38
2022-08-05T20:19:53.455Z,2.78
2022-08-05T20:22:23.451Z,3.05
2022-08-05T20:24:54.004Z,2.92
2022-08-05T20:27:21.043Z,3.83
2022-08-05T20:29:58.390Z,2.22
