createdAt,value
2022-11-13T00:03:23.689Z,15.70
2022-11-13T00:06:32.093Z,15.70
2022-11-13T00:09:39.661Z,15.70
2022-11-13T00:12:46.640Z,15.70
2022-11-13T00:15:58.898Z,15.70
2022-11-13T00:19:05.624Z,15.70
2022-11-13T00:22:13.641Z,15.70
2022-11-13T00:25:20.607Z,15.70
2022-11-13T00:28:27.833Z,15.70
2022-11-13T00:31:35.025Z,15.70
2022-11-13T00:34:47.505Z,15.70
2022-11-13T00:37:57.771Z,15.70
2022-11-13T00:41:04.878Z,15.70
2022-11-13T00:44:11.886Z,15.70
2022-11-13T00:47:19.288Z,15.70
2022-11-13T00:50:26.162Z,15.80
2022-11-13T00:53:34.670Z,15.70
2022-11-13T00:56:43.616Z,15.70
2022-11-13T00:59:50.768Z,15.70
2022-11-13T01:02:59.373Z,15.80
2022-11-13T01:06:13.026Z,15.70
2022-11-13T01:09:20.925Z,15.70
2022-11-13T01:12:27.585Z,15.70
2022-11-13T01:15:34.018Z,15.70
2022-11-13T01:18:42.932Z,15.70
2022-11-13T01:21:50.094Z,15.70
2022-11-13T01:24:58.437Z,15.70
2022-11-13T01:28:05.454Z,15.70
2022-11-13T01:31:15.296Z,15.70
2022-11-13T01:34:22.418Z,15.70
2022-11-13T01:37:29.425Z,15.70
2022-11-13T01:40:37.939Z,15.70
2022-11-13T01:43:45.490Z,15.70
2022-11-13T01:46:55.309Z,15.70
2022-11-13T01:50:03.671Z,15.70
2022-11-13T01:53:10.506Z,15.70
2022-11-13T01:56:19.505Z,15.70
2022-11-13T01:59:28.803Z,15.70
2022-11-13T02:02:35.926Z,15.70
2022-11-13T02:05:43.336Z,15.70
2022-11-13T02:08:51.962Z,15.70
2022-11-13T02:12:01.599Z,15.70
2022-11-13T02:15:09.269Z,15.70
2022-11-13T02:18:17.989Z,15.70
2022-11-13T02:21:36.876Z,15.70
2022-11-13T02:24:49.854Z,15.70
2022-11-13T02:28:00.744Z,15.70
2022-11-13T02:31:11.628Z,15.70
2022-11-13T02:34:18.360Z,15.70
2022-11-13T02:37:25.371Z,15.70
2022-11-13T02:40:35.125Z,15.70
2022-11-13T02:43:42.528Z,15.70
2022-11-13T02:46:49.733Z,15.70
2022-11-13T02:49:56.741Z,15.70
2022-11-13T02:53:04.851Z,15.70
2022-11-13T02:56:12.906Z,15.60
2022-11-13T02:59:20.359Z,15.60
2022-11-13T03:02:27.187Z,15.70
2022-11-13T03:05:34.345Z,15.70
2022-11-13T03:08:41.313Z,15.70
2022-11-13T03:11:49.791Z,15.70
2022-11-13T03:14:57.023Z,15.70
2022-11-13T03:18:05.606Z,15.70
2022-11-13T03:21:14.842Z,15.70
2022-11-13T03:24:21.479Z,15.70
2022-11-13T03:27:31.962Z,15.70
2022-11-13T03:30:38.942Z,15.70
2022-11-13T03:33:45.664Z,15.70
2022-11-13T03:36:52.707Z,15.70
2022-11-13T03:39:59.377Z,15.70
2022-11-13T03:43:08.011Z,15.70
2022-11-13T03:46:15.317Z,15.70
2022-11-13T03:49:22.469Z,15.60
2022-11-13T03:52:29.311Z,15.60
2022-11-13T03:55:36.818Z,15.70
2022-11-13T03:58:49.447Z,15.70
2022-11-13T04:01:57.004Z,15.70
2022-11-13T04:05:04.472Z,15.70
2022-11-13T04:08:11.585Z,15.70
2022-11-13T04:11:18.782Z,15.60
2022-11-13T04:14:26.884Z,15.70
2022-11-13T04:17:33.627Z,15.70
2022-11-13T04:20:40.509Z,15.70
2022-11-13T04:23:47.522Z,15.60
2022-11-13T04:26:54.275Z,15.60
2022-11-13T04:30:02.298Z,15.70
2022-11-13T04:33:09.202Z,15.70
2022-11-13T04:36:16.450Z,15.70
2022-11-13T04:39:22.964Z,15.70
2022-11-13T04:42:47.432Z,15.70
2022-11-13T04:45:55.902Z,15.70
2022-11-13T04:49:02.929Z,15.70
2022-11-13T04:52:10.258Z,15.60
2022-11-13T04:55:17.097Z,15.70
2022-11-13T04:58:24.240Z,15.70
2022-11-13T05:01:32.822Z,15.70
2022-11-13T05:04:39.790Z,15.60
2022-11-13T05:07:46.633Z,15.60
2022-11-13T05:10:53.673Z,15.70
2022-11-13T05:14:03.370Z,15.70
2022-11-13T05:17:14.557Z,15.70
2022-11-13T05:20:21.466Z,15.70
2022-11-13T05:23:28.758Z,15.70
2022-11-13T05:26:35.499Z,15.70
2022-11-13T05:29:42.241Z,15.70
2022-11-13T05:32:50.861Z,15.60
2022-11-13T05:36:01.874Z,15.60
2022-11-13T05:39:08.916Z,15.60
2022-11-13T05:42:15.870Z,15.60
2022-11-13T05:45:23.178Z,15.60
2022-11-13T05:48:31.854Z,15.60
2022-11-13T05:51:39.383Z,15.60
2022-11-13T05:54:45.868Z,15.60
2022-11-13T05:57:52.198Z,15.60
2022-11-13T06:01:08.070Z,15.60
2022-11-13T06:04:16.705Z,15.70
2022-11-13T06:07:23.976Z,15.60
2022-11-13T06:10:31.223Z,15.70
2022-11-13T06:13:38.386Z,15.70
2022-11-13T06:16:45.342Z,15.60
2022-11-13T06:19:53.303Z,15.60
2022-11-13T06:23:00.206Z,15.60
2022-11-13T06:26:09.081Z,15.60
2022-11-13T06:29:15.835Z,15.60
2022-11-13T06:32:23.098Z,15.60
2022-11-13T06:35:31.620Z,15.60
2022-11-13T06:38:40.246Z,15.60
2022-11-13T06:41:47.174Z,15.70
2022-11-13T06:44:53.774Z,15.60
2022-11-13T06:48:00.509Z,15.50
2022-11-13T06:51:13.936Z,15.30
2022-11-13T06:54:20.885Z,15.20
2022-11-13T06:57:28.083Z,15.10
2022-11-13T07:00:37.088Z,15.00
2022-11-13T07:03:46.159Z,15.00
2022-11-13T07:06:54.306Z,14.90
2022-11-13T07:10:01.354Z,14.90
2022-11-13T07:13:08.280Z,14.90
2022-11-13T07:16:18.119Z,14.90
2022-11-13T07:19:25.174Z,14.90
2022-11-13T07:22:33.319Z,14.80
2022-11-13T07:25:40.211Z,14.80
2022-11-13T07:28:47.900Z,14.80
2022-11-13T07:31:54.845Z,14.80
2022-11-13T07:35:01.804Z,14.90
2022-11-13T07:38:10.485Z,14.90
2022-11-13T07:41:17.334Z,14.90
2022-11-13T07:44:47.679Z,15.00
2022-11-13T07:47:51.405Z,15.10
2022-11-13T11:17:33.323Z,12.90
2022-11-13T11:20:48.261Z,13.10
2022-11-13T11:24:00.849Z,13.20
2022-11-13T11:27:15.117Z,13.20
2022-11-13T11:30:23.950Z,13.30
2022-11-13T11:33:35.206Z,13.40
2022-11-13T11:36:47.624Z,13.50
2022-11-13T11:40:04.131Z,13.60
2022-11-13T11:43:18.807Z,13.70
2022-11-13T11:46:26.391Z,13.90
2022-11-13T11:49:34.579Z,14.10
2022-11-13T11:52:57.855Z,14.30
2022-11-13T11:56:16.305Z,14.40
2022-11-13T11:59:35.162Z,14.60
2022-11-13T12:03:06.031Z,14.70
2022-11-13T12:06:25.683Z,14.80
2022-11-13T12:09:37.823Z,14.80
2022-11-13T12:12:58.565Z,14.90
2022-11-13T12:16:19.801Z,14.90
2022-11-13T12:19:46.741Z,15.00
2022-11-13T12:23:05.558Z,15.10
2022-11-13T12:26:21.490Z,15.10
2022-11-13T12:29:42.086Z,15.30
2022-11-13T12:33:07.008Z,15.40
2022-11-13T12:36:15.057Z,15.60
2022-11-13T12:39:37.920Z,15.60
2022-11-13T12:42:49.529Z,15.60
2022-11-13T12:45:59.771Z,15.70
2022-11-13T12:49:27.009Z,15.80
2022-11-13T12:52:34.399Z,15.80
2022-11-13T12:55:43.192Z,15.80
2022-11-13T12:59:28.404Z,15.80
2022-11-13T13:02:48.370Z,15.80
2022-11-13T13:06:21.670Z,15.70
2022-11-13T13:09:46.126Z,15.70
2022-11-13T13:13:01.754Z,15.70
2022-11-13T13:16:09.675Z,15.70
2022-11-13T13:19:31.711Z,15.60
2022-11-13T13:22:38.559Z,15.60
2022-11-13T13:25:45.836Z,15.60
2022-11-13T13:28:55.659Z,15.60
2022-11-13T13:32:19.328Z,15.50
2022-11-13T13:35:32.627Z,15.50
2022-11-13T13:54:44.975Z,15.30
2022-11-13T13:57:52.509Z,15.20
2022-11-13T14:04:29.243Z,15.40
2022-11-13T14:07:38.176Z,15.50
2022-11-13T14:10:46.916Z,15.50
2022-11-13T14:13:54.081Z,15.60
2022-11-13T14:17:03.854Z,15.70
2022-11-13T14:20:13.999Z,15.80
2022-11-13T14:23:27.962Z,15.80
2022-11-13T14:26:35.915Z,15.90
2022-11-13T14:29:48.646Z,15.80
2022-11-13T14:32:55.969Z,15.90
2022-11-13T14:36:04.777Z,15.90
2022-11-13T14:39:20.596Z,16.00
2022-11-13T14:42:36.694Z,16.10
2022-11-13T14:45:55.059Z,16.10
2022-11-13T14:49:01.874Z,16.20
2022-11-13T14:52:08.545Z,16.20
2022-11-13T14:55:23.821Z,16.20
2022-11-13T14:58:34.515Z,16.30
2022-11-13T15:01:41.990Z,16.30
2022-11-13T15:04:48.869Z,16.30
2022-11-13T15:07:57.603Z,16.30
2022-11-13T15:11:04.269Z,16.40
2022-11-13T15:14:14.854Z,16.40
2022-11-13T15:17:23.405Z,16.40
2022-11-13T15:20:31.765Z,16.30
2022-11-13T15:23:38.128Z,16.20
2022-11-13T15:26:45.204Z,16.00
2022-11-13T15:29:53.168Z,15.90
2022-11-13T15:33:01.517Z,15.90
2022-11-13T15:36:10.128Z,15.90
2022-11-13T15:39:23.430Z,16.00
2022-11-13T15:42:33.394Z,16.00
2022-11-13T15:45:44.421Z,16.00
2022-11-13T15:48:51.983Z,16.10
2022-11-13T15:51:59.219Z,16.10
2022-11-13T15:55:16.198Z,16.10
2022-11-13T15:58:23.050Z,16.20
2022-11-13T16:01:31.727Z,16.20
2022-11-13T16:04:55.694Z,16.20
2022-11-13T16:08:03.634Z,16.20
2022-11-13T16:11:15.502Z,16.20
2022-11-13T16:14:25.121Z,16.20
2022-11-13T16:17:40.642Z,16.20
2022-11-13T16:20:47.422Z,16.20
2022-11-13T16:23:54.666Z,16.20
2022-11-13T16:27:01.402Z,16.20
2022-11-13T16:30:15.500Z,16.20
2022-11-13T16:33:23.678Z,16.20
2022-11-13T16:36:31.477Z,16.30
2022-11-13T16:39:38.038Z,16.20
2022-11-13T16:42:44.992Z,16.20
2022-11-13T16:45:53.029Z,16.20
2022-11-13T16:49:01.542Z,16.20
2022-11-13T16:52:08.323Z,16.20
2022-11-13T16:55:16.219Z,16.20
2022-11-13T16:58:22.988Z,16.20
2022-11-13T17:01:29.888Z,16.20
2022-11-13T17:04:38.278Z,16.20
2022-11-13T17:07:45.638Z,16.20
2022-11-13T17:10:58.317Z,16.20
2022-11-13T17:14:05.800Z,16.10
2022-11-13T17:17:14.712Z,16.10
2022-11-13T17:20:23.586Z,16.10
2022-11-13T17:23:30.910Z,16.10
2022-11-13T17:26:37.915Z,16.10
2022-11-13T17:29:44.978Z,16.10
2022-11-13T17:32:52.230Z,16.10
2022-11-13T17:36:01.131Z,16.10
2022-11-13T17:39:08.133Z,16.10
2022-11-13T17:42:16.932Z,16.00
2022-11-13T17:45:24.104Z,16.10
2022-11-13T17:48:34.334Z,16.00
2022-11-13T17:51:43.140Z,16.00
2022-11-13T17:54:50.058Z,16.10
2022-11-13T17:58:00.694Z,16.10
2022-11-13T18:01:08.889Z,16.10
2022-11-13T18:04:16.695Z,16.10
2022-11-13T18:07:25.210Z,16.00
2022-11-13T18:10:32.796Z,16.00
2022-11-13T18:13:39.733Z,16.00
2022-11-13T18:16:46.525Z,16.00
2022-11-13T18:19:57.301Z,16.10
2022-11-13T18:23:10.073Z,16.00
2022-11-13T18:26:18.976Z,16.00
2022-11-13T18:29:26.175Z,16.00
2022-11-13T18:32:33.585Z,16.00
2022-11-13T18:35:40.650Z,16.00
2022-11-13T18:38:48.665Z,16.00
2022-11-13T18:41:59.247Z,16.00
2022-11-13T18:45:07.016Z,16.00
2022-11-13T18:48:14.906Z,16.00
2022-11-13T18:51:24.910Z,16.00
2022-11-13T18:54:33.834Z,16.00
2022-11-13T18:57:41.066Z,16.00
2022-11-13T19:00:49.321Z,16.00
2022-11-13T19:07:24.505Z,16.00
2022-11-13T19:10:34.787Z,16.00
2022-11-13T19:13:45.139Z,16.00
2022-11-13T19:16:51.988Z,16.00
2022-11-13T19:19:58.887Z,16.00
2022-11-13T19:23:09.219Z,16.00
2022-11-13T19:26:18.429Z,16.00
2022-11-13T19:29:25.445Z,16.00
2022-11-13T19:32:32.719Z,16.00
2022-11-13T19:35:39.912Z,16.00
2022-11-13T19:38:46.971Z,16.00
2022-11-13T19:41:55.243Z,15.90
2022-11-13T19:45:02.877Z,16.00
2022-11-13T19:48:17.555Z,15.90
2022-11-13T19:51:27.416Z,15.90
2022-11-13T19:54:34.810Z,15.90
2022-11-13T19:57:46.048Z,15.90
2022-11-13T20:00:54.346Z,15.90
2022-11-13T20:04:03.657Z,15.90
2022-11-13T20:07:11.577Z,15.90
2022-11-13T20:10:19.686Z,15.90
2022-11-13T20:13:28.040Z,15.90
2022-11-13T20:16:35.870Z,15.90
2022-11-13T20:19:42.922Z,15.90
2022-11-13T20:22:50.023Z,15.90
2022-11-13T20:25:57.856Z,15.90
2022-11-13T20:29:06.597Z,15.90
2022-11-13T20:32:14.114Z,15.90
2022-11-13T20:35:21.393Z,15.90
2022-11-13T20:38:28.155Z,15.90
2022-11-13T20:41:35.708Z,15.90
2022-11-13T20:44:44.223Z,15.90
2022-11-13T20:47:52.030Z,15.90
2022-11-13T20:50:59.038Z,15.90
2022-11-13T20:54:06.520Z,15.90
2022-11-13T20:57:13.141Z,15.80
2022-11-13T21:00:21.889Z,15.90
2022-11-13T21:03:28.889Z,15.90
2022-11-13T21:06:35.997Z,15.90
2022-11-13T21:09:46.113Z,15.90
2022-11-13T21:12:56.821Z,15.90
2022-11-13T21:16:08.402Z,15.90
2022-11-13T21:19:15.857Z,15.90
2022-11-13T21:22:22.491Z,15.90
2022-11-13T21:25:30.094Z,15.80
2022-11-13T21:28:37.726Z,15.90
2022-11-13T21:31:46.582Z,15.90
2022-11-13T21:34:59.191Z,15.80
2022-11-13T21:38:06.692Z,15.90
2022-11-13T21:41:24.510Z,15.90
2022-11-13T21:44:32.640Z,15.90
2022-11-13T21:47:43.580Z,15.80
2022-11-13T21:50:50.539Z,15.90
2022-11-13T21:53:58.594Z,15.90
2022-11-13T21:57:05.703Z,15.90
2022-11-13T22:00:14.094Z,15.90
2022-11-13T22:03:23.267Z,15.90
2022-11-13T22:06:31.795Z,15.90
2022-11-13T22:09:39.409Z,15.90
2022-11-13T22:12:45.834Z,15.90
2022-11-13T22:15:53.424Z,15.80
2022-11-13T22:19:04.007Z,15.80
2022-11-13T22:22:11.299Z,15.80
2022-11-13T22:25:18.616Z,15.90
2022-11-13T22:28:26.249Z,15.80
2022-11-13T22:31:35.049Z,15.80
2022-11-13T22:34:43.566Z,15.90
2022-11-13T22:37:50.787Z,15.90
2022-11-13T22:41:04.357Z,15.90
2022-11-13T22:44:14.393Z,15.90
2022-11-13T22:47:21.260Z,15.80
2022-11-13T22:50:29.610Z,15.80
2022-11-13T22:53:36.977Z,15.90
2022-11-13T22:56:43.884Z,15.80
2022-11-13T22:59:51.484Z,15.90
2022-11-13T23:02:57.824Z,15.80
2022-11-13T23:06:07.119Z,15.80
2022-11-13T23:09:13.961Z,15.80
2022-11-13T23:12:22.541Z,15.90
2022-11-13T23:15:29.514Z,15.80
2022-11-13T23:18:36.563Z,15.80
2022-11-13T23:21:46.857Z,15.80
2022-11-13T23:24:53.648Z,15.80
2022-11-13T23:28:00.656Z,15.80
2022-11-13T23:31:08.670Z,15.80
2022-11-13T23:34:26.952Z,15.80
2022-11-13T23:37:43.398Z,15.80
2022-11-13T23:40:55.696Z,15.80
2022-11-13T23:44:08.778Z,15.80
2022-11-13T23:47:16.361Z,15.80
2022-11-13T23:50:23.435Z,15.80
2022-11-13T23:53:31.238Z,15.80
2022-11-13T23:56:38.641Z,15.80
2022-11-13T23:59:45.403Z,15.80
