createdAt,value
2022-09-16T00:01:13.634Z,83.50
2022-09-16T00:03:42.184Z,83.50
2022-09-16T00:06:18.958Z,83.60
2022-09-16T00:08:47.389Z,83.50
2022-09-16T00:11:17.654Z,83.50
2022-09-16T00:13:46.190Z,83.60
2022-09-16T00:16:19.505Z,83.70
2022-09-16T00:18:47.909Z,83.70
2022-09-16T00:21:16.155Z,83.70
2022-09-16T00:23:44.431Z,83.80
2022-09-16T00:26:12.630Z,83.80
2022-09-16T00:28:42.406Z,83.80
2022-09-16T00:31:11.144Z,83.80
2022-09-16T00:33:39.396Z,83.90
2022-09-16T00:36:15.865Z,83.90
2022-09-16T00:38:44.162Z,83.80
2022-09-16T00:41:18.100Z,83.80
2022-09-16T00:43:56.582Z,83.90
2022-09-16T00:46:31.818Z,83.90
2022-09-16T00:49:05.439Z,83.90
2022-09-16T00:51:33.999Z,84.00
2022-09-16T00:54:05.793Z,84.00
2022-09-16T00:56:38.710Z,84.10
2022-09-16T00:59:11.993Z,84.00
2022-09-16T01:01:42.596Z,84.10
2022-09-16T01:04:15.969Z,84.20
2022-09-16T01:06:44.222Z,84.20
2022-09-16T01:09:12.538Z,84.20
2022-09-16T01:11:40.635Z,84.30
2022-09-16T01:14:27.735Z,84.20
2022-09-16T01:17:02.303Z,84.30
2022-09-16T01:19:51.297Z,84.30
2022-09-16T01:22:33.991Z,84.30
2022-09-16T01:25:09.841Z,84.30
2022-09-16T01:28:14.650Z,84.40
2022-09-16T01:31:01.345Z,84.40
2022-09-16T01:33:41.658Z,84.50
2022-09-16T01:36:26.337Z,84.50
2022-09-16T01:39:08.991Z,84.50
2022-09-16T01:41:54.874Z,84.50
2022-09-16T01:44:28.841Z,84.60
2022-09-16T01:47:03.111Z,84.50
2022-09-16T01:49:42.171Z,84.40
2022-09-16T01:52:21.436Z,84.50
2022-09-16T01:54:55.125Z,84.40
2022-09-16T01:57:27.717Z,84.40
2022-09-16T02:00:01.882Z,84.40
2022-09-16T02:02:38.135Z,84.30
2022-09-16T02:05:11.462Z,84.20
2022-09-16T02:07:44.755Z,84.30
2022-09-16T02:10:19.246Z,84.20
2022-09-16T02:12:50.019Z,84.20
2022-09-16T02:15:22.347Z,84.20
2022-09-16T02:17:55.764Z,84.10
2022-09-16T02:20:27.929Z,84.10
2022-09-16T02:23:00.587Z,84.10
2022-09-16T02:25:32.870Z,84.10
2022-09-16T02:28:04.473Z,84.20
2022-09-16T02:30:33.824Z,84.20
2022-09-16T02:33:09.281Z,84.20
2022-09-16T02:35:40.295Z,84.20
2022-09-16T02:38:14.050Z,84.20
2022-09-16T02:40:47.230Z,84.20
2022-09-16T02:43:15.404Z,84.20
2022-09-16T02:45:50.635Z,84.20
2022-09-16T02:48:28.344Z,84.10
2022-09-16T02:51:05.755Z,84.10
2022-09-16T02:53:42.805Z,84.20
2022-09-16T02:56:19.170Z,84.20
2022-09-16T02:58:47.326Z,84.20
2022-09-16T03:01:15.809Z,84.20
2022-09-16T03:03:45.461Z,84.10
2022-09-16T03:06:22.397Z,84.10
2022-09-16T03:08:51.938Z,84.10
2022-09-16T03:11:30.405Z,84.20
2022-09-16T03:14:11.443Z,84.20
2022-09-16T03:16:49.700Z,84.20
2022-09-16T03:19:26.311Z,84.20
2022-09-16T03:22:03.932Z,84.20
2022-09-16T03:24:41.705Z,84.10
2022-09-16T03:27:13.680Z,84.20
2022-09-16T03:29:48.198Z,84.10
2022-09-16T03:32:21.456Z,84.20
2022-09-16T03:34:55.441Z,84.20
2022-09-16T03:37:26.255Z,84.20
2022-09-16T03:39:58.450Z,84.20
2022-09-16T03:42:27.272Z,84.30
2022-09-16T03:44:55.474Z,84.40
2022-09-16T03:47:23.571Z,84.50
2022-09-16T03:49:53.087Z,84.60
2022-09-16T03:52:21.229Z,84.60
2022-09-16T03:54:49.328Z,84.50
2022-09-16T03:57:17.648Z,84.50
2022-09-16T03:59:45.722Z,84.60
2022-09-16T04:02:13.935Z,84.70
2022-09-16T04:04:43.032Z,84.60
2022-09-16T04:07:12.693Z,84.80
2022-09-16T04:09:40.781Z,84.80
2022-09-16T04:12:09.230Z,84.90
2022-09-16T04:14:37.406Z,84.80
2022-09-16T04:17:05.815Z,84.90
2022-09-16T04:19:34.258Z,84.90
2022-09-16T04:22:02.371Z,84.90
2022-09-16T04:24:32.752Z,84.90
2022-09-16T04:27:00.926Z,84.90
2022-09-16T04:29:29.043Z,84.90
2022-09-16T04:31:57.158Z,84.90
2022-09-16T04:34:25.279Z,84.90
2022-09-16T04:36:53.453Z,85.00
2022-09-16T04:39:21.597Z,85.00
2022-09-16T04:41:51.103Z,84.90
2022-09-16T04:44:19.385Z,84.90
2022-09-16T04:46:47.622Z,84.90
2022-09-16T04:49:15.759Z,84.90
2022-09-16T04:51:43.848Z,84.90
2022-09-16T04:54:12.814Z,85.00
2022-09-16T04:56:41.024Z,85.00
2022-09-16T04:59:11.974Z,84.90
2022-09-16T05:01:40.766Z,85.00
2022-09-16T05:04:10.873Z,85.00
2022-09-16T05:06:40.670Z,85.00
2022-09-16T05:09:09.590Z,85.00
2022-09-16T05:11:39.943Z,85.00
2022-09-16T05:14:13.612Z,84.90
2022-09-16T05:16:41.681Z,85.10
2022-09-16T05:19:11.534Z,85.10
2022-09-16T05:21:40.282Z,85.10
2022-09-16T05:24:11.645Z,85.20
2022-09-16T05:26:43.877Z,85.10
2022-09-16T05:29:15.632Z,85.20
2022-09-16T05:31:47.387Z,85.20
2022-09-16T05:34:17.193Z,85.20
2022-09-16T05:36:47.629Z,85.20
2022-09-16T05:39:23.707Z,85.20
2022-09-16T05:41:55.765Z,85.10
2022-09-16T05:44:25.546Z,85.20
2022-09-16T05:46:54.128Z,85.10
2022-09-16T05:49:23.538Z,85.10
2022-09-16T05:51:52.344Z,85.00
2022-09-16T05:54:23.329Z,85.00
2022-09-16T05:56:51.816Z,85.00
2022-09-16T05:59:20.124Z,85.10
2022-09-16T06:01:49.635Z,85.00
2022-09-16T06:04:17.814Z,85.10
2022-09-16T06:06:47.065Z,85.20
2022-09-16T06:09:17.821Z,85.20
2022-09-16T06:11:47.398Z,85.20
2022-09-16T06:14:16.720Z,85.20
2022-09-16T06:16:45.263Z,85.10
2022-09-16T06:19:17.232Z,85.10
2022-09-16T06:21:46.388Z,85.10
2022-09-16T06:24:16.096Z,85.20
2022-09-16T06:26:45.693Z,85.20
2022-09-16T06:29:14.682Z,85.10
2022-09-16T06:31:42.893Z,85.10
2022-09-16T06:34:18.565Z,85.00
2022-09-16T06:36:47.130Z,85.10
2022-09-16T06:39:16.571Z,85.10
2022-09-16T06:41:45.576Z,85.10
2022-09-16T06:44:13.660Z,85.10
2022-09-16T06:46:41.743Z,85.10
2022-09-16T06:49:11.253Z,85.10
2022-09-16T06:51:40.767Z,85.00
2022-09-16T06:54:10.892Z,85.00
2022-09-16T06:56:39.804Z,84.90
2022-09-16T06:59:08.694Z,85.10
2022-09-16T07:01:37.353Z,85.00
2022-09-16T07:04:08.274Z,85.00
2022-09-16T07:07:08.701Z,84.90
2022-09-16T07:09:26.220Z,84.70
2022-09-16T07:11:54.460Z,84.70
2022-09-16T07:14:23.510Z,84.80
2022-09-16T07:16:51.636Z,84.70
2022-09-16T07:19:19.980Z,84.60
2022-09-16T07:21:48.357Z,84.60
2022-09-16T07:24:16.567Z,84.60
2022-09-16T07:26:46.740Z,84.60
2022-09-16T07:29:19.523Z,84.80
2022-09-16T07:31:48.180Z,84.60
2022-09-16T07:34:16.290Z,84.50
2022-09-16T07:36:46.290Z,84.70
2022-09-16T07:39:16.314Z,84.50
2022-09-16T07:41:48.507Z,84.20
2022-09-16T07:44:19.038Z,83.80
2022-09-16T07:46:48.126Z,83.90
2022-09-16T07:49:17.152Z,84.20
2022-09-16T07:51:45.700Z,84.50
2022-09-16T07:54:15.227Z,84.30
2022-09-16T07:56:45.684Z,84.20
2022-09-16T07:59:18.392Z,84.40
2022-09-16T08:01:47.846Z,84.50
2022-09-16T08:04:16.104Z,84.50
2022-09-16T08:06:44.246Z,84.50
2022-09-16T08:09:38.754Z,84.10
2022-09-16T08:12:05.314Z,85.00
2022-09-16T08:14:33.929Z,85.00
2022-09-16T08:17:03.480Z,85.10
2022-09-16T08:19:31.623Z,85.20
2022-09-16T08:21:59.736Z,85.30
2022-09-16T08:24:27.885Z,85.10
2022-09-16T08:29:30.549Z,85.10
2022-09-16T08:31:58.664Z,85.20
2022-09-16T08:34:26.850Z,85.20
2022-09-16T08:36:55.085Z,85.20
2022-09-16T08:39:23.199Z,85.10
2022-09-16T08:42:14.849Z,85.10
2022-09-16T08:44:53.687Z,84.80
2022-09-16T08:47:36.071Z,84.60
2022-09-16T08:50:11.589Z,84.70
2022-09-16T08:52:41.151Z,84.70
2022-09-16T08:55:12.504Z,84.30
2022-09-16T08:57:43.789Z,84.50
2022-09-16T09:00:17.597Z,84.60
2022-09-16T09:02:53.248Z,84.40
2022-09-16T09:05:30.092Z,84.60
2022-09-16T09:08:12.156Z,84.40
2022-09-16T09:10:47.283Z,84.30
2022-09-16T09:13:43.593Z,84.00
2022-09-16T09:16:21.708Z,84.10
2022-09-16T09:18:58.819Z,83.90
2022-09-16T09:21:33.918Z,83.70
2022-09-16T09:24:29.702Z,83.20
2022-09-16T09:27:02.010Z,83.00
2022-09-16T09:29:53.599Z,82.90
2022-09-16T09:32:46.347Z,82.40
2022-09-16T09:35:27.904Z,82.40
2022-09-16T09:38:21.868Z,81.90
2022-09-16T09:40:54.641Z,81.60
2022-09-16T09:43:32.622Z,81.20
2022-09-16T09:46:06.534Z,81.00
2022-09-16T09:48:40.353Z,80.80
2022-09-16T09:51:13.291Z,80.30
2022-09-16T09:53:46.983Z,80.20
2022-09-16T09:56:21.068Z,80.30
2022-09-16T09:58:58.718Z,80.10
2022-09-16T10:01:26.904Z,80.00
2022-09-16T10:03:57.936Z,80.20
2022-09-16T10:06:29.964Z,80.10
2022-09-16T10:08:59.134Z,79.70
2022-09-16T10:11:29.164Z,79.60
2022-09-16T10:14:00.037Z,79.30
2022-09-16T10:16:30.509Z,79.40
2022-09-16T10:19:03.492Z,79.30
2022-09-16T10:21:42.413Z,79.50
2022-09-16T10:24:29.807Z,79.50
2022-09-16T10:26:58.630Z,79.40
2022-09-16T10:29:27.384Z,79.00
2022-09-16T10:31:58.630Z,78.40
2022-09-16T10:34:33.752Z,78.20
2022-09-16T10:37:05.998Z,78.00
2022-09-16T10:39:34.571Z,77.80
2022-09-16T10:42:04.212Z,77.60
2022-09-16T10:44:34.864Z,77.30
2022-09-16T10:47:06.796Z,76.90
2022-09-16T10:49:42.003Z,76.30
2022-09-16T10:52:16.480Z,75.70
2022-09-16T10:54:45.330Z,75.80
2022-09-16T10:57:29.903Z,76.10
2022-09-16T11:00:04.527Z,76.10
2022-09-16T11:02:47.878Z,76.30
2022-09-16T11:05:26.116Z,76.00
2022-09-16T11:08:01.657Z,75.90
2022-09-16T11:10:37.549Z,75.60
2022-09-16T11:13:24.039Z,75.00
2022-09-16T11:16:06.951Z,75.40
2022-09-16T11:18:50.753Z,75.70
2022-09-16T11:21:48.569Z,75.80
2022-09-16T11:24:42.591Z,76.00
2022-09-16T11:27:19.630Z,75.80
2022-09-16T11:30:03.225Z,75.80
2022-09-16T11:32:45.938Z,75.70
2022-09-16T11:35:42.388Z,75.60
2022-09-16T11:38:25.037Z,75.20
2022-09-16T11:41:01.263Z,75.60
2022-09-16T11:43:57.063Z,75.50
2022-09-16T11:46:33.283Z,75.40
2022-09-16T11:49:20.102Z,75.50
2022-09-16T11:52:02.399Z,75.60
2022-09-16T11:54:47.229Z,75.50
2022-09-16T11:57:19.240Z,75.60
2022-09-16T11:59:52.825Z,75.70
2022-09-16T12:02:26.315Z,76.10
2022-09-16T12:05:01.211Z,76.10
2022-09-16T12:07:37.747Z,76.50
2022-09-16T12:10:15.500Z,76.60
2022-09-16T12:12:47.187Z,76.30
2022-09-16T12:15:21.454Z,76.40
2022-09-16T12:17:55.335Z,76.30
2022-09-16T12:20:27.756Z,76.00
2022-09-16T12:23:03.415Z,75.60
2022-09-16T12:25:42.065Z,75.00
2022-09-16T12:28:17.932Z,75.10
2022-09-16T12:30:50.363Z,75.00
2022-09-16T12:33:23.780Z,74.90
2022-09-16T12:35:57.583Z,74.80
2022-09-16T12:38:26.051Z,74.90
2022-09-16T12:41:10.857Z,75.00
2022-09-16T12:44:17.172Z,75.10
2022-09-16T12:47:06.118Z,75.00
2022-09-16T12:49:58.803Z,74.80
2022-09-16T12:53:22.315Z,75.10
2022-09-16T12:56:07.387Z,75.50
2022-09-16T12:58:55.962Z,75.80
2022-09-16T13:01:27.183Z,76.00
2022-09-16T13:03:58.482Z,76.40
2022-09-16T13:06:29.483Z,76.40
2022-09-16T13:09:00.723Z,76.30
2022-09-16T13:14:23.804Z,76.60
2022-09-16T13:16:59.502Z,76.90
2022-09-16T13:19:41.292Z,76.90
2022-09-16T13:22:27.157Z,76.70
2022-09-16T13:25:09.440Z,76.80
2022-09-16T13:27:40.220Z,76.80
2022-09-16T13:30:27.929Z,76.60
2022-09-16T13:33:04.759Z,76.70
2022-09-16T13:35:43.715Z,76.60
2022-09-16T13:38:38.816Z,76.60
2022-09-16T13:41:07.799Z,76.60
2022-09-16T13:43:39.126Z,76.30
2022-09-16T13:46:16.243Z,76.40
2022-09-16T13:48:51.944Z,76.40
2022-09-16T13:51:22.787Z,76.10
2022-09-16T13:53:53.155Z,76.10
2022-09-16T13:56:43.745Z,76.00
2022-09-16T13:59:28.574Z,76.10
2022-09-16T14:02:08.122Z,76.30
2022-09-16T14:04:56.664Z,76.40
2022-09-16T14:07:37.034Z,76.10
2022-09-16T14:10:10.890Z,76.10
2022-09-16T14:12:49.301Z,76.50
2022-09-16T14:15:21.065Z,76.90
2022-09-16T14:17:53.011Z,77.10
2022-09-16T14:20:24.097Z,77.40
2022-09-16T14:23:02.525Z,77.60
2022-09-16T14:25:33.200Z,77.50
2022-09-16T14:28:17.543Z,77.70
2022-09-16T14:30:56.312Z,77.60
2022-09-16T14:33:29.035Z,77.90
2022-09-16T14:35:58.832Z,78.10
2022-09-16T14:38:45.574Z,78.00
2022-09-16T14:41:23.228Z,78.10
2022-09-16T14:43:52.135Z,78.30
2022-09-16T14:46:21.700Z,78.40
2022-09-16T14:48:50.378Z,78.60
2022-09-16T14:51:23.648Z,78.60
2022-09-16T14:54:12.318Z,78.40
2022-09-16T14:56:41.403Z,78.20
2022-09-16T14:59:13.191Z,78.30
2022-09-16T15:01:43.463Z,78.50
2022-09-16T15:04:19.225Z,78.50
2022-09-16T15:06:53.284Z,78.70
2022-09-16T15:09:38.699Z,78.90
2022-09-16T15:12:07.790Z,79.00
2022-09-16T15:14:39.673Z,78.70
2022-09-16T15:17:09.243Z,78.90
2022-09-16T15:19:41.464Z,78.70
2022-09-16T15:22:15.620Z,78.60
2022-09-16T15:24:44.554Z,78.40
2022-09-16T15:27:12.708Z,78.40
2022-09-16T15:29:50.557Z,78.50
2022-09-16T15:32:24.169Z,78.20
2022-09-16T15:35:16.904Z,78.30
2022-09-16T15:37:45.116Z,78.40
2022-09-16T15:40:31.013Z,78.40
2022-09-16T15:43:13.676Z,78.50
2022-09-16T15:45:42.663Z,78.60
2022-09-16T15:48:17.702Z,78.40
2022-09-16T15:50:49.498Z,78.60
2022-09-16T15:53:21.860Z,78.80
2022-09-16T15:55:58.882Z,78.80
2022-09-16T15:58:39.641Z,78.90
2022-09-16T16:01:13.864Z,79.20
2022-09-16T16:03:58.070Z,79.10
2022-09-16T16:06:48.436Z,79.50
2022-09-16T16:09:38.742Z,79.70
2022-09-16T16:12:10.089Z,79.60
2022-09-16T16:14:39.760Z,79.80
2022-09-16T16:17:14.298Z,79.80
2022-09-16T16:19:45.861Z,79.70
2022-09-16T16:22:14.818Z,79.70
2022-09-16T16:24:43.387Z,79.60
2022-09-16T16:27:11.671Z,79.50
2022-09-16T16:29:39.849Z,79.70
2022-09-16T16:32:10.375Z,80.00
2022-09-16T16:34:40.026Z,80.00
2022-09-16T16:37:23.140Z,80.10
2022-09-16T16:39:51.581Z,80.40
2022-09-16T16:42:20.107Z,80.20
2022-09-16T16:44:48.246Z,80.00
2022-09-16T16:47:16.926Z,80.20
2022-09-16T16:49:48.378Z,80.30
2022-09-16T16:52:20.831Z,80.30
2022-09-16T16:54:48.928Z,80.20
2022-09-16T16:57:17.101Z,79.90
2022-09-16T16:59:45.244Z,79.80
2022-09-16T17:02:15.040Z,79.80
2022-09-16T17:04:43.276Z,79.70
2022-09-16T17:07:27.904Z,79.80
2022-09-16T17:09:59.726Z,79.70
2022-09-16T17:12:27.932Z,79.90
2022-09-16T17:14:56.035Z,80.10
2022-09-16T17:17:27.789Z,80.00
2022-09-16T17:19:59.607Z,80.00
2022-09-16T17:22:27.741Z,79.90
2022-09-16T17:24:57.233Z,80.00
2022-09-16T17:27:27.694Z,79.90
2022-09-16T17:29:55.834Z,80.00
2022-09-16T17:32:23.947Z,80.00
2022-09-16T17:34:52.024Z,80.20
2022-09-16T17:37:20.190Z,80.20
2022-09-16T17:39:49.684Z,80.00
2022-09-16T17:42:20.528Z,79.80
2022-09-16T17:44:48.721Z,80.10
2022-09-16T17:47:16.740Z,80.20
2022-09-16T17:49:44.840Z,80.20
2022-09-16T17:52:12.925Z,80.20
2022-09-16T17:54:42.067Z,80.40
2022-09-16T17:57:10.184Z,80.40
2022-09-16T17:59:39.656Z,80.50
2022-09-16T18:02:09.396Z,80.60
2022-09-16T18:04:37.566Z,80.50
2022-09-16T18:07:05.715Z,80.30
2022-09-16T18:09:33.925Z,80.20
2022-09-16T18:12:02.352Z,80.20
2022-09-16T18:14:30.852Z,80.30
2022-09-16T18:17:00.476Z,80.20
2022-09-16T18:19:28.645Z,80.20
2022-09-16T18:21:56.782Z,80.20
2022-09-16T18:24:24.915Z,80.00
2022-09-16T18:26:53.243Z,79.90
2022-09-16T18:29:21.359Z,79.70
2022-09-16T18:31:52.366Z,80.10
2022-09-16T18:34:22.387Z,80.50
2022-09-16T18:36:50.506Z,80.60
2022-09-16T18:39:18.959Z,80.80
2022-09-16T18:41:47.317Z,80.70
2022-09-16T18:44:17.179Z,80.80
2022-09-16T18:46:45.628Z,80.90
2022-09-16T18:49:16.093Z,80.80
2022-09-16T18:51:50.943Z,81.00
2022-09-16T18:54:27.056Z,81.10
2022-09-16T18:56:56.601Z,81.00
2022-09-16T18:59:27.702Z,81.00
2022-09-16T19:01:57.486Z,81.00
2022-09-16T19:04:28.170Z,81.10
2022-09-16T19:07:05.988Z,81.10
2022-09-16T19:09:36.021Z,81.10
2022-09-16T19:12:04.828Z,81.10
2022-09-16T19:14:33.066Z,81.10
2022-09-16T19:17:01.213Z,81.20
2022-09-16T19:19:29.388Z,81.20
2022-09-16T19:21:59.000Z,81.30
2022-09-16T19:24:28.139Z,81.30
2022-09-16T19:26:56.843Z,81.30
2022-09-16T19:29:25.107Z,81.40
2022-09-16T19:31:54.330Z,81.50
2022-09-16T19:34:23.196Z,81.60
2022-09-16T19:36:51.656Z,81.60
2022-09-16T19:39:21.419Z,81.80
2022-09-16T19:41:49.689Z,81.90
2022-09-16T19:44:18.912Z,81.70
2022-09-16T19:46:49.399Z,81.60
2022-09-16T19:49:19.944Z,81.50
2022-09-16T19:51:49.290Z,81.30
2022-09-16T19:54:18.035Z,81.20
2022-09-16T19:56:50.716Z,80.90
2022-09-16T19:59:20.162Z,79.90
2022-09-16T20:01:49.097Z,79.40
2022-09-16T20:04:19.828Z,79.10
2022-09-16T20:06:48.505Z,79.00
2022-09-16T20:09:17.362Z,78.80
2022-09-16T20:11:48.154Z,78.60
2022-09-16T20:14:18.932Z,78.40
2022-09-16T20:16:48.496Z,78.30
2022-09-16T20:19:18.667Z,78.40
2022-09-16T20:21:47.310Z,78.50
2022-09-16T20:24:18.373Z,78.50
2022-09-16T20:26:48.362Z,78.50
2022-09-16T20:29:18.048Z,78.00
2022-09-16T20:31:47.372Z,77.70
2022-09-16T20:34:16.508Z,77.60
2022-09-16T20:36:46.139Z,77.30
2022-09-16T20:39:14.554Z,77.10
2022-09-16T20:41:43.474Z,76.90
2022-09-16T20:44:15.687Z,76.90
2022-09-16T20:46:45.019Z,76.50
2022-09-16T20:49:16.541Z,76.20
2022-09-16T20:51:45.293Z,76.10
2022-09-16T20:54:15.102Z,75.90
2022-09-16T20:56:44.780Z,75.80
2022-09-16T20:59:16.238Z,75.80
2022-09-16T21:01:44.530Z,75.60
2022-09-16T21:04:15.100Z,75.40
2022-09-16T21:06:43.472Z,75.30
2022-09-16T21:09:13.664Z,75.40
2022-09-16T21:11:44.804Z,75.30
2022-09-16T21:14:17.282Z,74.90
2022-09-16T21:16:46.555Z,75.00
2022-09-16T21:19:15.173Z,74.90
2022-09-16T21:21:46.513Z,74.80
2022-09-16T21:24:15.046Z,74.80
2022-09-16T21:26:43.994Z,74.70
2022-09-16T21:29:15.538Z,74.70
2022-09-16T21:31:44.393Z,75.10
2022-09-16T21:34:14.245Z,75.40
2022-09-16T21:36:44.631Z,75.50
2022-09-16T21:39:13.711Z,75.70
2022-09-16T21:41:42.006Z,75.90
2022-09-16T21:44:10.261Z,76.00
2022-09-16T21:46:43.014Z,76.30
2022-09-16T21:49:18.273Z,76.20
2022-09-16T21:51:46.590Z,76.20
2022-09-16T21:54:19.665Z,75.70
2022-09-16T21:56:48.581Z,75.30
2022-09-16T21:59:19.757Z,74.80
2022-09-16T22:01:50.690Z,74.90
2022-09-16T22:04:20.602Z,74.80
2022-09-16T22:06:50.005Z,74.60
2022-09-16T22:09:18.557Z,74.70
2022-09-16T22:11:47.111Z,74.30
2022-09-16T22:14:16.175Z,74.00
2022-09-16T22:16:44.407Z,74.10
2022-09-16T22:19:16.912Z,73.80
2022-09-16T22:21:46.728Z,73.80
2022-09-16T22:24:20.036Z,73.70
2022-09-16T22:26:49.095Z,73.70
2022-09-16T22:29:17.205Z,73.80
2022-09-16T22:31:45.354Z,73.80
2022-09-16T22:34:14.930Z,73.90
2022-09-16T22:36:43.055Z,73.90
2022-09-16T22:39:14.313Z,74.00
2022-09-16T22:41:43.018Z,74.00
2022-09-16T22:44:11.357Z,74.00
2022-09-16T22:46:42.604Z,74.10
2022-09-16T22:49:11.154Z,74.00
2022-09-16T22:51:41.026Z,73.80
2022-09-16T22:54:10.139Z,74.00
2022-09-16T22:56:38.346Z,74.40
2022-09-16T22:59:08.460Z,74.70
2022-09-16T23:01:39.215Z,74.90
2022-09-16T23:04:09.527Z,75.30
2022-09-16T23:06:41.398Z,75.50
2022-09-16T23:09:10.427Z,75.90
2022-09-16T23:11:38.669Z,76.20
2022-09-16T23:14:07.265Z,76.60
2022-09-16T23:16:38.316Z,76.90
2022-09-16T23:19:08.552Z,77.00
2022-09-16T23:21:37.521Z,77.30
2022-09-16T23:24:09.161Z,77.40
2022-09-16T23:26:39.428Z,77.50
2022-09-16T23:29:10.164Z,77.50
2022-09-16T23:31:40.625Z,77.50
2022-09-16T23:34:09.355Z,77.50
2022-09-16T23:36:38.195Z,77.50
2022-09-16T23:39:08.981Z,77.40
2022-09-16T23:41:38.554Z,77.30
2022-09-16T23:44:06.831Z,77.20
2022-09-16T23:46:35.164Z,77.50
2022-09-16T23:49:03.609Z,77.40
2022-09-16T23:51:32.824Z,77.50
2022-09-16T23:54:01.445Z,77.50
2022-09-16T23:56:32.145Z,77.40
2022-09-16T23:59:01.744Z,77.50
