createdAt,value
2018-07-04T00:00:53.812Z,64.53
2018-07-04T00:01:53.831Z,64.72
2018-07-04T00:03:14.857Z,64.92
2018-07-04T00:03:53.862Z,64.53
2018-07-04T00:04:53.881Z,64.63
2018-07-04T00:05:53.904Z,64.92
2018-07-04T00:06:53.932Z,64.43
2018-07-04T00:07:53.952Z,64.63
2018-07-04T00:09:14.990Z,64.95
2018-07-04T00:09:53.995Z,64.28
2018-07-04T00:10:54.021Z,65.11
2018-07-04T00:11:54.041Z,65.30
2018-07-04T00:12:54.081Z,65.59
2018-07-04T00:13:54.088Z,65.78
2018-07-04T00:15:15.135Z,65.50
2018-07-04T00:15:54.132Z,65.59
2018-07-04T00:16:54.160Z,65.20
2018-07-04T00:17:54.179Z,66.08
2018-07-04T00:18:54.202Z,65.69
2018-07-04T00:19:54.228Z,66.36
2018-07-04T00:21:15.263Z,66.94
2018-07-04T00:21:54.293Z,67.14
2018-07-04T00:22:54.298Z,66.85
2018-07-04T00:23:54.318Z,67.04
2018-07-04T00:24:54.341Z,67.52
2018-07-04T00:25:54.364Z,67.91
2018-07-04T00:27:15.401Z,67.52
2018-07-04T00:27:54.404Z,67.91
2018-07-04T00:28:54.427Z,67.91
2018-07-04T00:29:54.464Z,68.19
2018-07-04T00:30:54.473Z,68.10
2018-07-04T00:31:54.499Z,67.81
2018-07-04T00:33:15.541Z,68.19
2018-07-04T00:33:54.543Z,68.87
2018-07-04T00:34:54.573Z,68.77
2018-07-04T00:35:54.591Z,68.59
2018-07-04T00:36:54.613Z,68.77
2018-07-04T00:37:54.642Z,68.59
2018-07-04T00:39:15.681Z,69.07
2018-07-04T00:39:54.681Z,69.16
2018-07-04T00:40:54.709Z,68.97
2018-07-04T00:41:54.730Z,69.07
2018-07-04T00:42:54.768Z,69.16
2018-07-04T00:43:54.769Z,69.45
2018-07-04T00:45:15.811Z,69.45
2018-07-04T00:45:54.812Z,69.55
2018-07-04T00:46:54.845Z,69.45
2018-07-04T00:47:54.859Z,69.35
2018-07-04T00:48:54.885Z,69.45
2018-07-04T00:49:54.908Z,69.55
2018-07-04T00:51:15.945Z,69.74
2018-07-04T00:51:54.955Z,69.74
2018-07-04T00:52:54.978Z,69.26
2018-07-04T00:53:55.000Z,69.55
2018-07-04T00:54:55.021Z,69.74
2018-07-04T00:55:55.041Z,70.13
2018-07-04T00:57:16.083Z,70.32
2018-07-04T00:57:55.089Z,69.55
2018-07-04T00:58:55.109Z,70.42
2018-07-04T00:59:55.141Z,70.51
2018-07-04T01:00:55.156Z,70.80
2018-07-04T01:01:55.178Z,70.70
2018-07-04T01:03:16.229Z,71.09
2018-07-04T01:03:55.247Z,70.70
2018-07-04T01:04:55.247Z,71.19
2018-07-04T01:05:55.268Z,71.38
2018-07-04T01:06:55.291Z,71.00
2018-07-04T01:07:55.316Z,71.28
2018-07-04T01:09:16.356Z,71.09
2018-07-04T01:09:55.361Z,71.00
2018-07-04T01:10:55.382Z,71.28
2018-07-04T01:11:55.405Z,71.19
2018-07-04T01:12:55.427Z,71.96
2018-07-04T01:13:55.452Z,71.86
2018-07-04T01:15:16.490Z,71.86
2018-07-04T01:15:55.497Z,72.21
2018-07-04T01:16:55.528Z,73.18
2018-07-04T01:17:55.545Z,72.60
2018-07-04T01:18:55.564Z,72.79
2018-07-04T01:19:55.615Z,73.08
2018-07-04T01:21:16.628Z,73.47
2018-07-04T01:21:55.632Z,72.89
2018-07-04T01:22:55.660Z,73.37
2018-07-04T01:23:55.681Z,73.47
2018-07-04T01:24:55.724Z,74.14
2018-07-04T01:25:55.721Z,73.27
2018-07-04T01:27:16.765Z,73.66
2018-07-04T01:27:55.771Z,73.85
2018-07-04T01:28:55.790Z,74.62
2018-07-04T01:29:55.812Z,74.82
2018-07-04T01:30:55.841Z,75.88
2018-07-04T01:31:55.863Z,76.17
2018-07-04T01:33:16.900Z,76.32
2018-07-04T01:33:55.911Z,76.51
2018-07-04T01:34:55.928Z,76.71
2018-07-04T01:35:55.949Z,76.71
2018-07-04T01:36:55.972Z,77.28
2018-07-04T01:37:55.998Z,78.25
2018-07-04T01:39:17.038Z,78.44
2018-07-04T01:39:56.041Z,77.86
2018-07-04T01:40:56.067Z,78.63
2018-07-04T01:41:56.091Z,79.36
2018-07-04T01:42:56.109Z,79.08
2018-07-04T01:43:56.135Z,79.75
2018-07-04T01:45:17.174Z,79.56
2018-07-04T01:45:56.172Z,80.33
2018-07-04T01:46:56.194Z,80.23
2018-07-04T01:47:56.232Z,81.29
2018-07-04T01:48:56.242Z,81.29
2018-07-04T01:49:56.258Z,81.58
2018-07-04T01:51:17.309Z,81.01
2018-07-04T01:51:56.332Z,81.39
2018-07-04T01:52:56.342Z,81.68
2018-07-04T01:53:56.348Z,82.35
2018-07-04T01:54:56.373Z,82.54
2018-07-04T02:24:10.654Z,90.93
2018-07-04T02:25:10.643Z,90.64
2018-07-04T02:27:03.585Z,92.18
2018-07-04T02:28:03.575Z,91.70
2018-07-04T02:29:56.497Z,92.38
2018-07-04T02:30:56.514Z,91.80
2018-07-04T02:32:49.456Z,91.22
2018-07-04T02:33:49.447Z,91.60
2018-07-04T02:35:42.378Z,90.73
2018-07-04T02:36:42.389Z,90.93
2018-07-04T02:37:42.454Z,90.93
2018-07-04T02:38:42.439Z,91.03
2018-07-04T02:39:42.455Z,91.51
2018-07-04T02:40:42.474Z,91.41
2018-07-04T02:41:42.494Z,90.73
2018-07-04T02:42:42.514Z,90.93
2018-07-04T02:43:42.538Z,91.22
2018-07-04T02:44:42.556Z,91.03
2018-07-04T02:45:42.572Z,91.41
2018-07-04T02:46:42.599Z,91.70
2018-07-04T02:47:42.618Z,91.31
2018-07-04T02:48:42.638Z,92.57
2018-07-04T02:49:42.659Z,92.47
2018-07-04T02:50:42.685Z,92.95
2018-07-04T02:51:42.708Z,92.85
2018-07-04T02:52:42.721Z,92.57
2018-07-04T02:53:42.744Z,93.33
2018-07-04T02:54:42.767Z,93.53
2018-07-04T02:55:42.785Z,93.82
2018-07-04T02:56:42.808Z,93.91
2018-07-04T02:57:42.829Z,93.82
2018-07-04T02:58:42.861Z,94.49
2018-07-04T02:59:42.873Z,95.26
2018-07-04T03:00:42.894Z,94.97
2018-07-04T03:01:42.914Z,94.97
2018-07-04T03:02:42.936Z,95.36
2018-07-04T03:03:42.957Z,96.03
2018-07-04T03:04:42.983Z,96.22
2018-07-04T03:05:43.000Z,95.84
2018-07-04T03:06:43.021Z,97.19
2018-07-04T03:07:43.042Z,97.38
2018-07-04T03:08:43.065Z,97.28
2018-07-04T03:09:43.086Z,96.56
2018-07-04T03:10:43.108Z,96.70
2018-07-04T03:11:43.133Z,97.28
2018-07-04T03:12:43.154Z,97.62
2018-07-04T03:13:43.174Z,98.19
2018-07-04T03:14:43.190Z,98.29
2018-07-04T03:15:43.218Z,97.81
2018-07-04T03:16:43.242Z,98.10
2018-07-04T03:17:43.277Z,98.19
2018-07-04T03:18:43.278Z,98.87
2018-07-04T03:19:43.312Z,98.00
2018-07-04T03:20:43.321Z,98.29
2018-07-04T03:21:43.344Z,98.39
2018-07-04T03:22:43.362Z,98.96
2018-07-04T03:23:43.387Z,98.49
2018-07-04T03:24:43.409Z,98.72
2018-07-04T03:25:43.431Z,98.63
2018-07-04T03:26:43.454Z,97.91
2018-07-04T03:27:43.472Z,98.00
2018-07-04T03:28:43.495Z,98.05
2018-07-04T03:29:43.517Z,98.05
2018-07-04T03:30:43.538Z,98.34
2018-07-04T03:31:43.562Z,98.34
2018-07-04T03:32:43.585Z,98.05
2018-07-04T03:33:43.600Z,98.44
2018-07-04T03:34:43.626Z,98.24
2018-07-04T03:35:43.647Z,98.34
2018-07-04T03:36:43.669Z,98.14
2018-07-04T03:37:43.687Z,97.57
2018-07-04T03:38:43.707Z,97.96
2018-07-04T03:39:43.735Z,97.47
2018-07-04T03:40:43.755Z,98.82
2018-07-04T03:41:43.777Z,99.30
2018-07-04T03:42:43.844Z,99.21
2018-07-04T03:43:43.819Z,98.54
2018-07-04T03:44:43.845Z,98.82
2018-07-04T03:45:43.865Z,98.24
2018-07-04T03:46:43.886Z,98.05
2018-07-04T03:47:43.907Z,97.86
2018-07-04T03:48:43.928Z,97.96
2018-07-04T03:49:43.987Z,98.14
2018-07-04T03:50:43.983Z,97.67
2018-07-04T03:51:43.998Z,97.09
2018-07-04T03:52:44.018Z,97.09
2018-07-04T03:53:44.039Z,97.28
2018-07-04T03:54:44.058Z,97.28
2018-07-04T03:55:44.083Z,97.38
2018-07-04T03:56:44.104Z,97.38
2018-07-04T03:57:44.121Z,96.89
2018-07-04T03:58:44.146Z,97.28
2018-07-04T03:59:44.167Z,97.28
2018-07-04T04:00:44.207Z,96.42
2018-07-04T04:01:44.210Z,96.42
2018-07-04T04:02:44.234Z,96.22
2018-07-04T04:03:44.262Z,96.42
2018-07-04T04:04:44.278Z,96.32
2018-07-04T04:05:44.300Z,96.32
2018-07-04T04:06:44.321Z,96.80
2018-07-04T04:07:44.340Z,97.09
2018-07-04T04:08:44.368Z,96.03
2018-07-04T04:09:44.387Z,96.03
2018-07-04T04:10:44.407Z,96.51
2018-07-04T04:11:44.429Z,96.22
2018-07-04T04:12:44.454Z,95.94
2018-07-04T04:13:44.472Z,96.03
2018-07-04T04:14:44.498Z,96.12
2018-07-04T04:15:44.521Z,95.94
2018-07-04T04:16:44.541Z,95.84
2018-07-04T04:17:44.586Z,96.22
2018-07-04T04:18:44.581Z,96.17
2018-07-04T04:19:44.639Z,96.61
2018-07-04T04:20:44.629Z,96.61
2018-07-04T04:21:44.650Z,96.51
2018-07-04T04:22:44.682Z,96.22
2018-07-04T04:23:44.695Z,96.89
2018-07-04T04:24:44.716Z,96.80
2018-07-04T04:25:44.738Z,97.67
2018-07-04T04:26:44.771Z,97.57
2018-07-04T04:27:44.782Z,98.05
2018-07-04T04:28:44.805Z,97.57
2018-07-04T04:29:44.824Z,97.09
2018-07-04T04:30:44.844Z,97.57
2018-07-04T04:31:44.872Z,97.09
2018-07-04T04:32:44.890Z,96.94
2018-07-04T04:33:44.933Z,97.42
2018-07-04T04:34:44.935Z,97.62
2018-07-04T04:35:44.959Z,98.34
2018-07-04T04:36:44.981Z,98.24
2018-07-04T04:37:45.006Z,98.44
2018-07-04T04:38:45.023Z,98.63
2018-07-04T04:39:45.046Z,99.11
2018-07-04T04:40:45.066Z,99.59
2018-07-04T04:41:45.088Z,99.21
2018-07-04T04:42:45.112Z,99.21
2018-07-04T04:43:45.133Z,99.01
2018-07-04T04:44:45.154Z,98.63
2018-07-04T04:45:45.177Z,98.92
2018-07-04T04:46:45.205Z,99.99
2018-07-04T04:47:45.221Z,99.99
2018-07-04T04:48:45.249Z,99.99
2018-07-04T04:49:45.265Z,99.99
2018-07-04T04:50:45.286Z,99.88
2018-07-04T04:51:45.338Z,99.21
2018-07-04T04:52:45.331Z,99.11
2018-07-04T04:53:45.351Z,99.78
2018-07-04T04:54:45.377Z,99.69
2018-07-04T04:55:45.395Z,99.99
2018-07-04T04:56:45.422Z,99.99
2018-07-04T04:57:45.441Z,99.99
2018-07-04T04:58:45.464Z,99.99
2018-07-04T04:59:45.489Z,99.99
2018-07-04T05:00:45.508Z,99.99
2018-07-04T05:01:45.526Z,99.99
2018-07-04T05:02:45.553Z,99.99
2018-07-04T05:03:45.574Z,99.99
2018-07-04T05:04:45.594Z,99.99
2018-07-04T05:05:45.619Z,99.99
2018-07-04T05:06:45.637Z,99.99
2018-07-04T05:07:45.668Z,99.99
2018-07-04T05:08:45.679Z,99.99
2018-07-04T05:09:45.707Z,99.99
2018-07-04T05:10:45.727Z,99.99
2018-07-04T05:11:45.748Z,99.99
2018-07-04T05:12:45.768Z,99.99
2018-07-04T05:13:45.790Z,99.99
2018-07-04T05:14:45.816Z,99.99
2018-07-04T05:15:45.902Z,99.99
2018-07-04T05:16:45.859Z,99.99
2018-07-04T05:17:45.879Z,99.99
2018-07-04T05:18:45.904Z,99.99
2018-07-04T05:19:45.924Z,99.99
2018-07-04T05:20:45.941Z,99.99
2018-07-04T05:21:45.966Z,99.99
2018-07-04T05:22:46.037Z,99.99
2018-07-04T05:23:46.014Z,99.99
2018-07-04T05:24:46.034Z,99.99
2018-07-04T05:25:46.055Z,99.99
2018-07-04T05:26:46.080Z,99.99
2018-07-04T05:27:46.103Z,99.99
2018-07-04T05:28:46.118Z,99.98
2018-07-04T05:29:46.144Z,99.79
2018-07-04T05:30:46.167Z,99.93
2018-07-04T05:31:46.189Z,99.99
2018-07-04T05:32:46.215Z,99.99
2018-07-04T05:33:46.237Z,98.54
2018-07-04T05:34:46.253Z,94.73
2018-07-04T05:35:46.279Z,92.27
2018-07-04T05:36:46.300Z,91.98
2018-07-04T05:37:46.322Z,92.61
2018-07-04T05:38:46.344Z,93.96
2018-07-04T05:39:46.368Z,96.42
2018-07-04T05:40:46.400Z,96.22
2018-07-04T05:41:46.412Z,95.89
2018-07-04T05:42:46.433Z,92.32
2018-07-04T05:43:46.458Z,89.23
2018-07-04T05:44:46.482Z,86.24
2018-07-04T05:45:46.508Z,83.77
2018-07-04T05:46:46.523Z,82.46
2018-07-04T05:47:46.557Z,80.76
2018-07-04T05:48:46.569Z,82.71
2018-07-04T05:49:46.605Z,83.67
2018-07-04T05:50:46.628Z,83.33
2018-07-04T05:51:46.652Z,79.50
2018-07-04T05:52:46.661Z,77.51
2018-07-04T05:53:46.688Z,76.45
2018-07-04T05:54:46.707Z,75.48
2018-07-04T05:55:46.736Z,74.55
2018-07-04T05:56:46.770Z,75.52
2018-07-04T05:57:46.793Z,74.65
2018-07-04T05:58:46.806Z,73.72
2018-07-04T05:59:46.829Z,73.68
2018-07-04T06:00:46.859Z,72.36
2018-07-04T06:01:46.878Z,71.82
2018-07-04T06:02:46.933Z,70.11
2018-07-04T06:03:46.929Z,68.12
2018-07-04T06:04:46.949Z,66.75
2018-07-04T06:05:46.982Z,66.75
2018-07-04T06:06:47.005Z,65.69
2018-07-04T06:07:47.033Z,66.27
2018-07-04T06:08:47.628Z,66.56
2018-07-04T06:09:47.079Z,66.11
2018-07-04T06:10:47.107Z,65.08
2018-07-04T06:11:47.137Z,63.20
2018-07-04T06:12:47.150Z,65.43
2018-07-04T06:13:47.183Z,66.56
2018-07-04T06:14:47.202Z,67.44
2018-07-04T06:15:47.235Z,65.92
2018-07-04T06:16:47.261Z,63.13
2018-07-04T06:17:47.276Z,62.39
2018-07-04T06:18:47.305Z,62.75
2018-07-04T06:19:47.330Z,64.30
2018-07-04T06:20:47.356Z,64.20
2018-07-04T06:21:47.403Z,64.30
2018-07-04T06:22:47.416Z,63.98
2018-07-04T06:23:47.437Z,64.92
2018-07-04T06:24:47.488Z,68.08
2018-07-04T06:25:47.502Z,68.73
2018-07-04T06:26:47.513Z,70.14
2018-07-04T06:27:47.540Z,70.14
2018-07-04T06:28:47.619Z,70.59
2018-07-04T06:29:47.600Z,71.36
2018-07-04T06:30:47.620Z,71.84
2018-07-04T06:31:47.645Z,72.36
2018-07-04T06:32:47.670Z,72.21
2018-07-04T06:33:47.703Z,69.82
2018-07-04T06:34:47.730Z,68.05
2018-07-04T06:35:47.752Z,67.24
2018-07-04T06:36:47.819Z,67.34
2018-07-04T06:37:47.828Z,66.20
2018-07-04T06:38:47.828Z,66.40
2018-07-04T06:39:47.855Z,65.98
2018-07-04T06:40:47.881Z,64.95
2018-07-04T06:41:47.906Z,65.72
2018-07-04T06:42:47.933Z,68.34
2018-07-04T06:43:47.960Z,65.05
2018-07-04T06:44:47.988Z,64.78
2018-07-04T06:45:48.017Z,63.43
2018-07-04T06:46:48.041Z,63.33
2018-07-04T06:47:48.065Z,66.05
2018-07-04T06:48:48.125Z,69.11
2018-07-04T06:49:48.131Z,69.82
2018-07-04T06:50:48.152Z,70.78
2018-07-04T06:51:48.205Z,69.24
2018-07-04T06:52:48.201Z,68.18
2018-07-04T06:53:48.227Z,66.34
2018-07-04T06:54:48.257Z,62.23
2018-07-04T06:55:48.643Z,60.77
2018-07-04T06:56:48.340Z,58.78
2018-07-04T06:57:48.338Z,57.29
2018-07-04T06:58:48.365Z,58.11
2018-07-04T06:59:48.421Z,60.77
2018-07-04T07:00:48.505Z,62.46
2018-07-04T07:01:48.475Z,64.27
2018-07-04T07:02:48.475Z,64.47
2018-07-04T07:03:48.499Z,63.36
2018-07-04T07:04:48.526Z,64.98
2018-07-04T07:05:48.551Z,64.11
2018-07-04T07:06:48.573Z,62.98
2018-07-04T07:07:48.602Z,61.55
2018-07-04T07:08:48.625Z,58.21
2018-07-04T07:09:48.657Z,57.56
2018-07-04T07:10:48.690Z,56.84
2018-07-04T07:11:48.710Z,56.84
2018-07-04T07:12:48.743Z,56.67
2018-07-04T07:13:48.768Z,56.86
2018-07-04T07:14:48.791Z,56.70
2018-07-04T07:15:48.818Z,53.02
2018-07-04T07:16:48.847Z,51.68
2018-07-04T07:17:48.881Z,51.09
2018-07-04T07:18:48.908Z,51.73
2018-07-04T07:19:48.923Z,57.46
2018-07-04T07:20:48.956Z,60.97
2018-07-04T07:21:49.006Z,65.85
2018-07-04T07:22:49.010Z,67.37
2018-07-04T07:23:49.036Z,68.02
2018-07-04T07:24:49.080Z,68.70
2018-07-04T07:25:49.098Z,69.92
2018-07-04T07:26:49.130Z,68.47
2018-07-04T07:27:49.163Z,70.40
2018-07-04T07:28:49.177Z,70.27
2018-07-04T07:29:49.209Z,67.08
2018-07-04T07:30:49.237Z,66.92
2018-07-04T07:31:49.261Z,63.01
2018-07-04T07:32:49.289Z,64.72
2018-07-04T07:33:49.323Z,63.56
2018-07-04T07:34:49.344Z,62.29
2018-07-04T07:35:49.369Z,64.26
2018-07-04T07:36:49.396Z,61.45
2018-07-04T07:37:49.419Z,60.44
2018-07-04T07:38:49.456Z,61.12
2018-07-04T07:39:49.479Z,62.87
2018-07-04T07:40:49.504Z,59.69
2018-07-04T07:41:49.524Z,57.87
2018-07-04T07:42:49.558Z,56.76
2018-07-04T07:43:49.583Z,55.25
2018-07-04T07:44:49.608Z,56.59
2018-07-04T07:45:49.645Z,58.11
2018-07-04T07:46:49.659Z,58.37
2018-07-04T07:47:49.695Z,59.70
2018-07-04T07:48:49.778Z,60.38
2018-07-04T07:49:49.742Z,60.97
2018-07-04T07:50:49.779Z,59.12
2018-07-04T07:51:49.800Z,58.37
2018-07-04T07:52:49.824Z,58.40
2018-07-04T07:53:49.850Z,57.14
2018-07-04T07:54:49.881Z,56.00
2018-07-04T07:55:49.913Z,55.44
2018-07-04T07:56:49.940Z,56.03
2018-07-04T07:57:49.967Z,55.93
2018-07-04T07:58:49.994Z,55.76
2018-07-04T07:59:50.030Z,57.39
2018-07-04T08:00:50.045Z,58.49
2018-07-04T08:01:50.081Z,57.81
2018-07-04T08:02:50.101Z,56.18
2018-07-04T08:03:50.135Z,56.15
2018-07-04T08:04:50.167Z,57.15
2018-07-04T08:05:50.195Z,57.37
2018-07-04T08:06:50.214Z,55.43
2018-07-04T08:07:50.245Z,54.89
2018-07-04T08:08:50.260Z,57.39
2018-07-04T08:09:50.291Z,57.72
2018-07-04T08:10:50.321Z,59.18
2018-07-04T08:11:50.353Z,57.33
2018-07-04T08:12:50.384Z,56.81
2018-07-04T08:13:50.403Z,55.27
2018-07-04T08:14:50.437Z,53.97
2018-07-04T08:15:50.464Z,53.21
2018-07-04T08:16:50.491Z,52.66
2018-07-04T08:17:50.512Z,52.36
2018-07-04T08:18:50.611Z,52.09
2018-07-04T08:19:50.580Z,51.73
2018-07-04T08:20:50.609Z,51.04
2018-07-04T08:21:50.702Z,51.04
2018-07-04T08:22:50.685Z,51.24
2018-07-04T08:23:50.724Z,49.88
2018-07-04T08:24:50.714Z,50.95
2018-07-04T08:25:51.477Z,50.26
2018-07-04T08:26:50.793Z,50.98
2018-07-04T08:27:50.836Z,50.65
2018-07-04T08:28:50.829Z,51.17
2018-07-04T08:29:50.854Z,50.59
2018-07-04T08:30:50.882Z,51.07
2018-07-04T08:31:50.958Z,50.88
2018-07-04T08:32:50.941Z,49.68
2018-07-04T08:33:50.968Z,49.90
2018-07-04T08:34:51.000Z,49.78
2018-07-04T08:35:51.028Z,50.46
2018-07-04T08:36:51.104Z,51.14
2018-07-04T08:37:51.089Z,51.02
2018-07-04T08:38:51.144Z,50.92
2018-07-04T08:39:51.143Z,49.76
2018-07-04T08:40:51.169Z,50.09
2018-07-04T08:41:51.199Z,51.26
2018-07-04T08:42:51.219Z,52.44
2018-07-04T08:43:51.269Z,53.97
2018-07-04T08:44:51.275Z,54.82
2018-07-04T08:45:51.316Z,54.40
2018-07-04T08:46:51.334Z,55.37
2018-07-04T08:47:51.379Z,53.91
2018-07-04T08:48:51.433Z,53.91
2018-07-04T08:49:51.476Z,54.01
2018-07-04T08:50:51.667Z,54.89
2018-07-04T08:51:51.479Z,54.50
2018-07-04T08:52:51.631Z,54.79
2018-07-04T08:53:51.532Z,56.15
2018-07-04T08:54:51.554Z,55.21
2018-07-04T08:55:51.679Z,54.26
2018-07-04T08:58:40.600Z,52.83
