createdAt,value
2022-11-20T00:01:06.421Z,4.00
2022-11-20T00:03:33.050Z,4.57
2022-11-20T00:06:07.627Z,4.47
2022-11-20T00:08:34.786Z,5.38
2022-11-20T00:11:14.223Z,4.75
2022-11-20T00:13:42.358Z,3.95
2022-11-20T00:16:12.013Z,4.40
2022-11-20T00:18:38.793Z,4.63
2022-11-20T00:21:15.350Z,4.45
2022-11-20T00:23:42.855Z,4.80
2022-11-20T00:26:15.864Z,4.20
2022-11-20T00:28:43.798Z,5.53
2022-11-20T00:31:15.613Z,5.13
2022-11-20T00:33:43.676Z,5.32
2022-11-20T00:36:21.792Z,5.45
2022-11-20T00:38:52.151Z,4.53
2022-11-20T00:41:18.915Z,5.57
2022-11-20T00:43:45.562Z,5.13
2022-11-20T00:46:16.874Z,4.15
2022-11-20T00:48:44.383Z,5.25
2022-11-20T00:51:12.964Z,3.95
2022-11-20T00:53:39.683Z,3.72
2022-11-20T00:56:09.259Z,3.58
2022-11-20T00:58:37.989Z,5.43
2022-11-20T01:01:17.656Z,4.25
2022-11-20T01:03:46.223Z,3.97
2022-11-20T01:06:14.263Z,3.75
2022-11-20T01:08:41.250Z,4.55
2022-11-20T01:11:11.081Z,3.92
2022-11-20T01:13:38.124Z,3.63
2022-11-20T01:16:11.892Z,3.95
2022-11-20T01:18:40.586Z,3.55
2022-11-20T01:21:12.651Z,3.97
2022-11-20T01:23:42.518Z,3.45
2022-11-20T01:26:12.070Z,3.72
2022-11-20T01:28:39.340Z,3.88
2022-11-20T01:31:19.992Z,3.72
2022-11-20T01:33:48.019Z,3.45
2022-11-20T01:36:16.071Z,4.20
2022-11-20T01:38:43.479Z,3.33
2022-11-20T01:41:11.149Z,3.22
2022-11-20T01:43:38.094Z,3.92
2022-11-20T01:46:17.515Z,3.42
2022-11-20T01:49:04.378Z,3.08
2022-11-20T01:51:49.761Z,3.58
2022-11-20T01:54:40.512Z,3.45
2022-11-20T01:57:09.257Z,3.40
2022-11-20T01:59:36.774Z,4.00
2022-11-20T02:02:03.412Z,3.67
2022-11-20T02:04:30.090Z,3.28
2022-11-20T02:07:01.683Z,3.70
2022-11-20T02:09:29.234Z,4.00
2022-11-20T02:11:56.587Z,3.83
2022-11-20T02:14:23.596Z,3.47
2022-11-20T02:16:50.798Z,4.20
2022-11-20T02:19:37.630Z,3.47
2022-11-20T02:22:15.977Z,3.80
2022-11-20T02:24:43.059Z,4.72
2022-11-20T02:27:12.884Z,4.82
2022-11-20T02:29:49.315Z,5.07
2022-11-20T02:32:28.850Z,4.38
2022-11-20T02:34:56.017Z,4.35
2022-11-20T02:37:22.971Z,5.18
2022-11-20T02:39:51.474Z,3.88
2022-11-20T02:42:18.958Z,4.22
2022-11-20T02:44:45.626Z,4.30
2022-11-20T02:47:12.331Z,3.70
2022-11-20T02:49:39.015Z,4.10
2022-11-20T02:52:05.651Z,4.30
2022-11-20T02:54:32.334Z,4.88
2022-11-20T02:56:59.106Z,3.80
2022-11-20T02:59:25.769Z,4.10
2022-11-20T03:01:52.385Z,3.92
2022-11-20T03:04:19.061Z,3.33
2022-11-20T03:06:45.687Z,4.45
2022-11-20T03:09:12.695Z,4.07
2022-11-20T03:11:39.359Z,4.07
2022-11-20T03:14:06.512Z,4.47
2022-11-20T03:16:33.723Z,3.78
2022-11-20T03:19:00.823Z,4.72
2022-11-20T03:21:27.939Z,4.00
2022-11-20T03:23:55.254Z,4.95
2022-11-20T03:26:25.303Z,4.70
2022-11-20T03:28:57.493Z,4.07
2022-11-20T03:31:26.920Z,4.20
2022-11-20T03:33:53.805Z,5.35
2022-11-20T03:36:21.521Z,4.93
2022-11-20T03:38:49.002Z,4.18
2022-11-20T03:41:19.328Z,4.40
2022-11-20T03:43:54.036Z,4.75
2022-11-20T03:46:21.067Z,4.22
2022-11-20T03:48:51.629Z,4.65
2022-11-20T03:51:24.933Z,4.03
2022-11-20T03:53:53.267Z,3.88
2022-11-20T03:56:22.257Z,4.07
2022-11-20T04:01:18.043Z,3.60
2022-11-20T04:03:45.390Z,3.33
2022-11-20T04:06:14.327Z,3.70
2022-11-20T04:11:17.302Z,4.55
2022-11-20T04:13:47.752Z,3.92
2022-11-20T04:16:15.138Z,3.72
2022-11-20T04:18:41.781Z,3.85
2022-11-20T04:21:08.720Z,3.55
2022-11-20T04:23:35.459Z,3.58
2022-11-20T04:26:12.609Z,2.90
2022-11-20T04:28:39.710Z,3.42
2022-11-20T04:31:11.776Z,3.42
2022-11-20T04:33:38.828Z,3.35
2022-11-20T04:36:26.410Z,3.63
2022-11-20T04:39:06.248Z,3.03
2022-11-20T04:41:37.380Z,2.95
2022-11-20T04:44:06.082Z,3.60
2022-11-20T04:46:35.894Z,3.40
2022-11-20T04:49:02.578Z,2.88
2022-11-20T04:51:29.446Z,3.05
2022-11-20T04:53:56.353Z,4.45
2022-11-20T04:56:23.165Z,3.10
2022-11-20T04:58:49.913Z,3.45
2022-11-20T05:01:18.831Z,3.17
2022-11-20T05:06:14.286Z,2.72
2022-11-20T05:08:41.631Z,2.80
2022-11-20T05:11:10.758Z,3.33
2022-11-20T05:13:37.702Z,3.08
2022-11-20T05:16:12.207Z,2.97
2022-11-20T05:18:39.511Z,3.28
2022-11-20T05:21:07.172Z,7.68
2022-11-20T05:23:34.524Z,3.72
2022-11-20T05:26:01.584Z,3.38
2022-11-20T05:28:29.362Z,3.38
2022-11-20T05:30:56.134Z,3.25
2022-11-20T05:33:23.208Z,3.60
2022-11-20T05:35:49.897Z,3.10
2022-11-20T05:38:16.881Z,2.75
2022-11-20T05:40:43.534Z,2.90
2022-11-20T05:43:10.279Z,3.53
2022-11-20T05:45:36.969Z,3.60
2022-11-20T05:48:03.871Z,3.42
2022-11-20T05:50:30.831Z,3.50
2022-11-20T05:53:00.547Z,4.30
2022-11-20T05:55:28.113Z,4.32
2022-11-20T05:57:55.973Z,4.18
2022-11-20T06:00:23.236Z,3.85
2022-11-20T06:02:50.008Z,4.20
2022-11-20T06:05:16.825Z,4.43
2022-11-20T06:07:43.585Z,3.75
2022-11-20T06:10:11.139Z,4.05
2022-11-20T06:12:37.736Z,2.85
2022-11-20T06:15:05.863Z,4.22
2022-11-20T06:17:32.626Z,3.85
2022-11-20T06:19:59.348Z,3.42
2022-11-20T06:22:25.984Z,3.95
2022-11-20T06:24:52.611Z,3.42
2022-11-20T06:27:19.246Z,4.35
2022-11-20T06:29:45.975Z,4.32
2022-11-20T06:32:12.633Z,3.83
2022-11-20T06:34:39.252Z,3.47
2022-11-20T06:37:06.001Z,3.80
2022-11-20T06:39:32.633Z,3.90
2022-11-20T06:41:59.529Z,3.47
2022-11-20T06:44:26.473Z,2.88
2022-11-20T06:46:53.197Z,3.17
2022-11-20T06:49:20.078Z,4.18
2022-11-20T06:51:47.062Z,3.55
2022-11-20T06:54:13.722Z,4.55
2022-11-20T06:56:40.381Z,3.72
2022-11-20T06:59:08.036Z,3.95
2022-11-20T07:01:36.004Z,2.90
2022-11-20T07:04:04.061Z,3.58
2022-11-20T07:06:30.950Z,3.20
2022-11-20T07:08:58.040Z,4.82
2022-11-20T07:11:25.045Z,3.90
2022-11-20T07:13:51.743Z,3.28
2022-11-20T07:16:18.367Z,3.65
2022-11-20T07:18:50.272Z,5.45
2022-11-20T07:21:17.560Z,3.33
2022-11-20T07:23:44.280Z,4.43
2022-11-20T07:26:11.698Z,3.90
2022-11-20T07:28:38.838Z,3.72
2022-11-20T07:31:07.655Z,3.92
2022-11-20T07:36:01.478Z,4.47
2022-11-20T07:38:28.553Z,4.88
2022-11-20T07:40:57.001Z,4.15
2022-11-20T07:43:23.636Z,4.13
2022-11-20T07:45:50.287Z,4.15
2022-11-20T07:48:17.014Z,4.13
2022-11-20T07:50:43.698Z,3.75
2022-11-20T07:53:10.338Z,4.10
2022-11-20T07:55:37.160Z,4.53
2022-11-20T07:58:03.796Z,4.53
2022-11-20T08:00:30.516Z,3.78
2022-11-20T08:02:57.291Z,3.80
2022-11-20T08:05:24.004Z,3.72
2022-11-20T08:07:50.666Z,3.67
2022-11-20T08:10:17.798Z,3.70
2022-11-20T08:13:07.706Z,3.80
2022-11-20T08:15:35.003Z,4.72
2022-11-20T08:18:29.917Z,3.90
2022-11-20T08:20:53.155Z,4.28
2022-11-20T08:23:19.886Z,4.55
2022-11-20T08:25:50.540Z,5.07
2022-11-20T08:28:21.295Z,4.82
2022-11-20T08:30:49.165Z,4.43
2022-11-20T08:33:15.804Z,4.95
2022-11-20T08:35:43.592Z,5.00
2022-11-20T08:38:10.445Z,7.63
2022-11-20T08:40:37.160Z,6.78
2022-11-20T08:43:03.909Z,10.30
2022-11-20T08:45:34.177Z,9.40
2022-11-20T08:48:02.878Z,5.28
2022-11-20T08:50:30.267Z,4.65
2022-11-20T08:52:56.920Z,4.63
2022-11-20T08:55:23.559Z,4.22
2022-11-20T08:57:51.142Z,4.05
2022-11-20T09:00:18.239Z,3.60
2022-11-20T09:02:44.887Z,6.03
2022-11-20T09:05:11.670Z,5.22
2022-11-20T09:07:38.446Z,5.47
2022-11-20T09:12:53.093Z,4.10
2022-11-20T09:15:20.218Z,4.22
2022-11-20T09:17:57.167Z,5.03
2022-11-20T09:20:24.039Z,5.25
2022-11-20T09:22:50.763Z,4.82
2022-11-20T09:25:17.922Z,4.82
2022-11-20T09:27:46.807Z,5.70
2022-11-20T09:30:15.058Z,5.95
2022-11-20T09:32:42.008Z,5.22
2022-11-20T09:35:09.344Z,4.97
2022-11-20T09:37:36.070Z,5.07
2022-11-20T09:40:03.058Z,5.10
2022-11-20T09:42:45.044Z,5.43
2022-11-20T09:45:17.455Z,4.22
2022-11-20T09:48:16.275Z,4.03
2022-11-20T09:50:58.116Z,4.63
2022-11-20T09:53:53.256Z,5.05
2022-11-20T09:56:22.875Z,5.53
2022-11-20T09:58:53.862Z,4.07
2022-11-20T10:01:23.058Z,4.22
2022-11-20T10:03:54.837Z,4.38
2022-11-20T10:06:34.745Z,4.20
2022-11-20T10:09:08.026Z,4.28
2022-11-20T10:12:01.099Z,5.60
2022-11-20T10:14:49.502Z,5.45
2022-11-20T10:17:53.523Z,4.25
2022-11-20T10:20:47.641Z,4.88
2022-11-20T10:23:26.288Z,4.82
2022-11-20T10:26:02.668Z,4.80
2022-11-20T10:28:40.249Z,5.63
2022-11-20T10:31:13.643Z,4.10
2022-11-20T10:34:05.408Z,5.15
2022-11-20T10:36:44.471Z,5.20
2022-11-20T10:39:35.319Z,5.30
2022-11-20T10:42:02.030Z,5.30
2022-11-20T10:44:50.241Z,4.85
2022-11-20T10:47:20.594Z,4.60
2022-11-20T10:49:50.474Z,5.47
2022-11-20T10:52:52.367Z,5.90
2022-11-20T10:55:29.463Z,5.30
2022-11-20T10:58:02.899Z,6.65
2022-11-20T11:00:32.431Z,5.75
2022-11-20T11:03:03.967Z,5.50
2022-11-20T11:05:35.816Z,5.55
2022-11-20T11:08:02.699Z,5.97
2022-11-20T11:10:32.976Z,6.30
2022-11-20T11:12:59.617Z,4.85
2022-11-20T11:15:30.651Z,6.97
2022-11-20T11:17:57.531Z,5.40
2022-11-20T11:20:26.334Z,5.50
2022-11-20T11:22:56.238Z,5.07
2022-11-20T11:25:30.534Z,5.75
2022-11-20T11:27:59.710Z,7.43
2022-11-20T11:30:27.633Z,8.15
2022-11-20T11:33:07.792Z,14.05
2022-11-20T11:35:34.966Z,9.65
2022-11-20T11:38:08.319Z,9.10
2022-11-20T11:40:36.832Z,8.13
2022-11-20T11:43:37.935Z,7.85
2022-11-20T11:46:10.229Z,6.63
2022-11-20T11:48:36.867Z,7.28
2022-11-20T11:51:03.558Z,9.35
2022-11-20T11:53:30.395Z,8.73
2022-11-20T11:56:04.178Z,9.10
2022-11-20T11:58:45.165Z,7.82
2022-11-20T12:01:30.250Z,6.53
2022-11-20T12:04:03.840Z,6.82
2022-11-20T12:06:32.600Z,5.95
2022-11-20T12:09:11.663Z,6.57
2022-11-20T12:11:48.346Z,8.82
2022-11-20T12:14:39.975Z,5.65
2022-11-20T12:17:08.563Z,5.70
2022-11-20T12:19:35.855Z,4.63
2022-11-20T12:22:22.470Z,5.75
2022-11-20T12:25:13.988Z,6.75
2022-11-20T12:27:43.484Z,5.25
2022-11-20T12:30:13.984Z,5.78
2022-11-20T12:32:49.515Z,7.20
2022-11-20T12:35:34.626Z,5.35
2022-11-20T12:38:32.182Z,5.65
2022-11-20T12:41:43.110Z,5.95
2022-11-20T12:44:56.321Z,6.18
2022-11-20T12:47:29.023Z,6.55
2022-11-20T12:50:14.571Z,7.15
2022-11-20T12:53:07.261Z,6.10
2022-11-20T12:55:55.708Z,5.13
2022-11-20T12:58:32.463Z,5.43
2022-11-20T13:01:41.552Z,4.97
2022-11-20T13:04:35.242Z,4.90
2022-11-20T13:07:10.531Z,4.97
2022-11-20T13:09:42.298Z,5.60
2022-11-20T13:12:30.431Z,5.72
2022-11-20T13:15:24.981Z,6.35
2022-11-20T13:18:02.309Z,5.65
2022-11-20T13:20:31.043Z,5.60
2022-11-20T13:22:58.398Z,6.50
2022-11-20T13:25:35.946Z,4.35
2022-11-20T13:28:11.949Z,5.85
2022-11-20T13:30:50.465Z,5.43
2022-11-20T13:33:32.516Z,5.95
2022-11-20T13:36:04.481Z,5.57
2022-11-20T13:38:45.227Z,5.47
2022-11-20T13:41:30.151Z,6.00
2022-11-20T13:44:09.041Z,6.35
2022-11-20T13:46:44.989Z,6.43
2022-11-20T13:49:18.957Z,6.95
2022-11-20T13:51:48.022Z,5.55
2022-11-20T13:54:20.932Z,5.55
2022-11-20T13:57:11.010Z,6.57
2022-11-20T14:00:04.848Z,4.85
2022-11-20T14:02:31.710Z,4.55
2022-11-20T14:05:00.790Z,5.78
2022-11-20T14:07:37.624Z,5.68
2022-11-20T14:10:04.706Z,5.63
2022-11-20T14:12:33.715Z,5.55
2022-11-20T14:15:01.136Z,5.60
2022-11-20T14:17:35.659Z,6.18
2022-11-20T14:20:08.096Z,6.13
2022-11-20T14:22:34.807Z,6.70
2022-11-20T14:25:15.286Z,7.05
2022-11-20T14:27:44.000Z,7.18
2022-11-20T14:30:16.280Z,6.13
2022-11-20T14:32:44.332Z,7.57
2022-11-20T14:35:16.234Z,7.22
2022-11-20T14:37:42.942Z,6.55
2022-11-20T14:40:27.637Z,6.85
2022-11-20T14:42:54.522Z,9.80
2022-11-20T14:45:21.446Z,7.32
2022-11-20T14:47:48.335Z,8.00
2022-11-20T14:50:19.584Z,7.80
2022-11-20T14:52:54.638Z,9.32
2022-11-20T14:58:05.973Z,9.95
2022-11-20T15:00:34.359Z,10.35
2022-11-20T15:03:01.050Z,10.18
2022-11-20T15:05:50.486Z,13.23
2022-11-20T15:08:17.962Z,25.42
2022-11-20T15:10:52.056Z,10.15
2022-11-20T15:13:33.148Z,7.80
2022-11-20T15:16:01.988Z,9.48
2022-11-20T15:18:42.524Z,7.85
2022-11-20T15:21:20.051Z,9.43
2022-11-20T15:23:46.832Z,9.27
2022-11-20T15:26:19.909Z,8.35
2022-11-20T15:28:48.821Z,7.75
2022-11-20T15:31:21.866Z,7.85
2022-11-20T15:33:48.802Z,7.53
2022-11-20T15:36:15.605Z,8.85
2022-11-20T15:38:42.573Z,9.02
2022-11-20T15:41:09.718Z,8.57
2022-11-20T15:43:36.424Z,8.10
2022-11-20T15:46:14.849Z,8.10
2022-11-20T15:48:47.919Z,9.25
2022-11-20T15:51:32.627Z,10.43
2022-11-20T15:53:59.521Z,9.88
2022-11-20T15:56:26.722Z,8.07
2022-11-20T15:58:53.418Z,8.70
2022-11-20T16:01:22.907Z,11.57
2022-11-20T16:03:49.739Z,9.68
2022-11-20T16:06:17.330Z,9.35
2022-11-20T16:08:44.138Z,9.63
2022-11-20T16:11:15.107Z,9.57
2022-11-20T16:14:01.398Z,9.10
2022-11-20T16:16:33.904Z,11.15
2022-11-20T16:19:01.246Z,10.98
2022-11-20T16:21:32.227Z,16.58
2022-11-20T16:24:00.384Z,7.57
2022-11-20T16:26:27.602Z,9.45
2022-11-20T16:28:55.312Z,8.63
2022-11-20T16:31:22.609Z,8.25
2022-11-20T16:33:57.218Z,8.27
2022-11-20T16:36:25.733Z,8.32
2022-11-20T16:38:56.787Z,9.63
2022-11-20T16:41:24.305Z,9.63
2022-11-20T16:43:53.377Z,11.52
2022-11-20T16:46:21.711Z,9.45
2022-11-20T16:48:57.017Z,9.90
2022-11-20T16:51:24.383Z,11.52
2022-11-20T16:53:51.458Z,12.52
2022-11-20T16:56:20.361Z,10.35
2022-11-20T16:58:48.602Z,9.90
2022-11-20T17:01:18.104Z,9.07
2022-11-20T17:03:46.451Z,8.68
2022-11-20T17:06:19.602Z,10.10
2022-11-20T17:08:47.180Z,9.27
2022-11-20T17:11:19.333Z,12.48
2022-11-20T17:13:46.611Z,18.50
2022-11-20T17:16:16.255Z,11.20
2022-11-20T17:18:44.089Z,11.93
2022-11-20T17:21:11.615Z,10.98
2022-11-20T17:23:40.293Z,9.65
2022-11-20T17:26:18.358Z,9.95
2022-11-20T17:28:46.672Z,10.38
2022-11-20T17:31:17.534Z,10.70
2022-11-20T17:33:46.221Z,11.70
2022-11-20T17:36:15.578Z,10.88
2022-11-20T17:38:42.790Z,14.20
2022-11-20T17:41:15.123Z,9.82
2022-11-20T17:43:42.936Z,8.73
2022-11-20T17:46:12.178Z,9.55
2022-11-20T17:48:42.450Z,8.30
2022-11-20T17:51:12.220Z,8.10
2022-11-20T17:53:42.240Z,10.23
2022-11-20T17:56:27.782Z,9.45
2022-11-20T17:58:54.658Z,7.90
2022-11-20T18:01:21.787Z,7.18
2022-11-20T18:03:48.953Z,7.18
2022-11-20T18:06:16.414Z,6.00
2022-11-20T18:08:43.534Z,6.60
2022-11-20T18:11:21.398Z,5.72
2022-11-20T18:14:08.263Z,5.88
2022-11-20T18:16:37.663Z,5.03
2022-11-20T18:19:04.558Z,4.93
2022-11-20T18:21:31.773Z,3.85
2022-11-20T18:23:58.731Z,3.88
2022-11-20T18:26:25.825Z,4.38
2022-11-20T18:28:53.380Z,5.68
2022-11-20T18:31:21.518Z,4.15
2022-11-20T18:33:48.274Z,4.60
2022-11-20T18:36:20.225Z,3.60
2022-11-20T18:38:49.510Z,4.78
2022-11-20T18:41:39.637Z,5.05
2022-11-20T18:44:27.128Z,4.07
2022-11-20T18:49:20.587Z,2.83
2022-11-20T18:51:47.197Z,3.20
2022-11-20T18:54:14.438Z,2.35
2022-11-20T18:56:41.267Z,2.28
2022-11-20T18:59:10.123Z,4.32
2022-11-20T19:01:37.357Z,2.78
2022-11-20T19:04:08.992Z,2.50
2022-11-20T19:06:36.947Z,3.00
2022-11-20T19:09:11.576Z,2.72
2022-11-20T19:11:39.453Z,4.28
2022-11-20T19:14:06.805Z,1.85
2022-11-20T19:16:34.641Z,2.33
2022-11-20T19:19:03.588Z,5.35
2022-11-20T19:24:00.559Z,3.25
2022-11-20T19:26:27.381Z,4.28
2022-11-20T19:28:54.414Z,4.90
2022-11-20T19:31:24.613Z,3.97
2022-11-20T19:33:59.654Z,2.38
2022-11-20T19:36:32.267Z,2.60
2022-11-20T19:38:59.630Z,2.75
2022-11-20T19:41:31.699Z,2.47
2022-11-20T19:44:03.641Z,2.45
2022-11-20T19:46:31.387Z,2.35
2022-11-20T19:48:58.107Z,3.50
2022-11-20T19:51:27.327Z,5.40
2022-11-20T19:53:55.743Z,2.78
2022-11-20T19:56:22.463Z,3.15
2022-11-20T19:58:49.099Z,4.07
2022-11-20T20:01:18.678Z,2.97
2022-11-20T20:03:46.683Z,3.03
2022-11-20T20:06:18.866Z,2.70
2022-11-20T20:08:45.565Z,3.28
2022-11-20T20:11:14.014Z,4.47
2022-11-20T20:13:40.958Z,13.40
2022-11-20T20:16:19.042Z,5.93
2022-11-20T20:18:45.924Z,7.85
2022-11-20T20:21:14.458Z,7.25
2022-11-20T20:23:41.621Z,5.93
2022-11-20T20:26:08.935Z,6.05
2022-11-20T20:28:36.336Z,8.63
2022-11-20T20:31:08.132Z,6.57
2022-11-20T20:33:37.119Z,4.80
2022-11-20T20:36:05.340Z,5.50
2022-11-20T20:38:32.038Z,7.35
2022-11-20T20:40:58.825Z,11.23
2022-11-20T20:43:25.572Z,6.22
2022-11-20T20:45:52.547Z,6.38
2022-11-20T20:48:21.453Z,6.50
2022-11-20T20:51:04.215Z,6.95
2022-11-20T20:53:31.365Z,6.00
2022-11-20T20:55:59.760Z,8.35
2022-11-20T20:58:27.282Z,5.38
2022-11-20T21:00:54.484Z,7.35
2022-11-20T21:03:21.483Z,6.00
2022-11-20T21:05:56.261Z,7.47
2022-11-20T21:08:25.462Z,8.15
2022-11-20T21:10:53.881Z,7.60
2022-11-20T21:13:21.658Z,7.68
2022-11-20T21:15:49.803Z,7.55
2022-11-20T21:18:18.236Z,8.55
2022-11-20T21:21:04.238Z,8.77
2022-11-20T21:23:31.150Z,6.78
2022-11-20T21:26:01.360Z,7.55
2022-11-20T21:28:29.090Z,6.80
2022-11-20T21:31:09.791Z,6.72
2022-11-20T21:33:47.243Z,8.65
2022-11-20T21:36:20.558Z,6.68
2022-11-20T21:38:48.132Z,7.35
2022-11-20T21:41:15.905Z,7.45
2022-11-20T21:43:44.199Z,7.57
2022-11-20T21:46:13.363Z,7.20
2022-11-20T21:51:09.234Z,7.30
2022-11-20T21:53:36.625Z,7.25
2022-11-20T21:56:04.655Z,7.90
2022-11-20T21:58:31.855Z,8.05
2022-11-20T22:00:58.496Z,6.95
2022-11-20T22:03:25.689Z,5.88
2022-11-20T22:05:59.260Z,6.93
2022-11-20T22:08:26.419Z,5.32
2022-11-20T22:11:01.939Z,5.25
2022-11-20T22:13:47.535Z,5.55
2022-11-20T22:16:14.915Z,6.22
2022-11-20T22:18:46.478Z,4.90
2022-11-20T22:21:14.368Z,5.40
2022-11-20T22:23:41.076Z,7.07
2022-11-20T22:26:13.831Z,6.05
2022-11-20T22:28:40.823Z,5.35
2022-11-20T22:31:09.970Z,5.53
2022-11-20T22:36:21.161Z,5.25
2022-11-20T22:38:48.085Z,5.38
2022-11-20T22:41:15.858Z,5.18
2022-11-20T22:43:43.688Z,4.05
2022-11-20T22:46:16.215Z,4.63
2022-11-20T22:48:45.399Z,4.22
2022-11-20T22:51:14.287Z,3.70
2022-11-20T22:53:42.049Z,4.47
2022-11-20T22:56:10.598Z,4.18
2022-11-20T22:58:38.331Z,3.50
2022-11-20T23:01:11.170Z,4.57
2022-11-20T23:03:38.657Z,3.22
2022-11-20T23:06:06.132Z,3.63
2022-11-20T23:08:33.571Z,3.30
2022-11-20T23:11:01.418Z,2.60
2022-11-20T23:13:28.831Z,3.00
2022-11-20T23:16:00.325Z,3.00
2022-11-20T23:18:26.995Z,4.45
2022-11-20T23:20:53.713Z,3.10
2022-11-20T23:23:20.371Z,3.13
2022-11-20T23:25:47.014Z,2.60
2022-11-20T23:28:13.685Z,2.88
2022-11-20T23:30:40.342Z,2.83
2022-11-20T23:33:07.024Z,3.22
2022-11-20T23:35:39.336Z,2.92
2022-11-20T23:38:06.021Z,2.67
2022-11-20T23:40:33.355Z,2.40
2022-11-20T23:43:17.443Z,2.60
2022-11-20T23:45:45.805Z,2.40
2022-11-20T23:48:12.808Z,2.55
2022-11-20T23:50:39.666Z,2.00
2022-11-20T23:53:06.696Z,2.33
2022-11-20T23:55:33.630Z,2.75
2022-11-20T23:58:00.406Z,2.72
