createdAt,value
2023-12-13T00:00:33.043Z,57.74
2023-12-13T00:02:59.832Z,57.90
2023-12-13T00:05:26.672Z,58.00
2023-12-13T00:07:53.635Z,58.21
2023-12-13T00:10:20.595Z,58.53
2023-12-13T00:12:47.415Z,58.86
2023-12-13T00:15:14.196Z,59.21
2023-12-13T00:17:41.070Z,59.44
2023-12-13T00:20:08.084Z,58.96
2023-12-13T00:22:35.039Z,59.08
2023-12-13T00:25:01.906Z,59.11
2023-12-13T00:27:28.789Z,58.89
2023-12-13T00:29:55.576Z,59.36
2023-12-13T00:32:22.452Z,59.53
2023-12-13T00:34:49.677Z,59.40
2023-12-13T00:37:16.738Z,59.44
2023-12-13T00:39:43.721Z,59.42
2023-12-13T00:42:10.519Z,59.44
2023-12-13T00:44:37.294Z,59.49
2023-12-13T00:47:04.086Z,59.37
2023-12-13T00:49:30.886Z,59.72
2023-12-13T00:51:57.731Z,59.88
2023-12-13T00:54:24.503Z,59.75
2023-12-13T00:56:51.311Z,59.97
2023-12-13T00:59:18.081Z,60.22
2023-12-13T01:01:44.999Z,60.14
2023-12-13T01:04:12.072Z,60.14
2023-12-13T01:06:38.997Z,60.48
2023-12-13T01:09:05.833Z,60.54
2023-12-13T01:11:32.617Z,60.60
2023-12-13T01:13:59.475Z,60.90
2023-12-13T01:16:26.368Z,60.94
2023-12-13T01:18:53.265Z,60.77
2023-12-13T01:21:20.183Z,60.73
2023-12-13T01:23:47.011Z,60.29
2023-12-13T01:26:13.826Z,60.01
2023-12-13T01:28:40.753Z,59.91
2023-12-13T01:31:07.749Z,59.87
2023-12-13T01:33:34.692Z,59.96
2023-12-13T01:36:01.539Z,59.60
2023-12-13T01:38:28.381Z,59.63
2023-12-13T01:41:11.212Z,59.54
2023-12-13T01:43:41.015Z,59.60
2023-12-13T01:46:07.916Z,59.65
2023-12-13T01:48:34.923Z,59.78
2023-12-13T01:51:01.844Z,58.30
2023-12-13T01:53:28.646Z,59.28
2023-12-13T01:55:55.664Z,59.17
2023-12-13T01:58:22.596Z,59.33
2023-12-13T02:00:49.569Z,59.17
2023-12-13T02:03:16.397Z,58.86
2023-12-13T02:05:43.365Z,59.04
2023-12-13T02:08:10.185Z,58.97
2023-12-13T02:10:36.987Z,58.94
2023-12-13T02:13:03.814Z,58.83
2023-12-13T02:15:30.652Z,58.87
2023-12-13T02:17:57.531Z,58.63
2023-12-13T02:20:24.403Z,58.63
2023-12-13T02:22:51.227Z,58.38
2023-12-13T02:25:18.185Z,58.37
2023-12-13T02:27:45.013Z,58.23
2023-12-13T02:30:11.872Z,58.67
2023-12-13T02:32:38.729Z,58.52
2023-12-13T02:35:05.542Z,58.26
2023-12-13T02:37:32.522Z,58.25
2023-12-13T02:39:59.501Z,58.00
2023-12-13T02:42:26.316Z,57.97
2023-12-13T02:44:53.145Z,57.81
2023-12-13T02:47:19.968Z,58.07
2023-12-13T02:49:46.768Z,58.20
2023-12-13T02:52:13.594Z,58.04
2023-12-13T02:54:40.376Z,57.99
2023-12-13T02:57:07.193Z,57.40
2023-12-13T02:59:34.007Z,57.49
2023-12-13T03:02:00.929Z,57.12
2023-12-13T03:04:27.834Z,58.13
2023-12-13T03:06:54.722Z,58.18
2023-12-13T03:09:21.544Z,58.18
2023-12-13T03:11:48.311Z,57.63
2023-12-13T03:14:15.094Z,58.44
2023-12-13T03:16:41.940Z,58.31
2023-12-13T03:19:08.859Z,58.07
2023-12-13T03:21:35.775Z,58.44
2023-12-13T03:24:02.576Z,58.44
2023-12-13T03:26:29.361Z,58.71
2023-12-13T03:28:56.190Z,58.56
2023-12-13T03:31:23.011Z,58.78
2023-12-13T03:33:49.877Z,58.46
2023-12-13T03:36:16.680Z,58.61
2023-12-13T03:38:43.489Z,57.68
2023-12-13T03:41:10.286Z,58.25
2023-12-13T03:43:37.212Z,55.78
2023-12-13T03:46:04.100Z,58.80
2023-12-13T03:48:30.975Z,59.09
2023-12-13T03:50:57.769Z,58.87
2023-12-13T03:53:24.583Z,58.21
2023-12-13T03:55:51.446Z,59.02
2023-12-13T03:58:18.341Z,56.02
2023-12-13T04:17:11.462Z,58.44
2023-12-13T04:19:38.258Z,58.23
2023-12-13T04:22:05.134Z,57.65
2023-12-13T04:24:31.908Z,58.33
2023-12-13T04:26:58.703Z,58.25
2023-12-13T04:29:25.476Z,58.07
2023-12-13T04:31:52.500Z,57.94
2023-12-13T04:34:19.551Z,57.55
2023-12-13T04:36:46.393Z,58.28
2023-12-13T04:39:13.221Z,58.05
2023-12-13T04:41:40.023Z,57.61
2023-12-13T04:44:06.826Z,56.06
2023-12-13T04:46:33.646Z,55.22
2023-12-13T04:49:00.598Z,58.23
2023-12-13T04:51:27.415Z,55.56
2023-12-13T04:53:54.188Z,57.65
2023-12-13T04:56:21.013Z,58.06
2023-12-13T04:58:47.900Z,58.31
2023-12-13T05:01:14.889Z,58.13
2023-12-13T05:03:43.749Z,55.67
2023-12-13T05:06:11.793Z,58.18
2023-12-13T05:08:38.593Z,58.40
2023-12-13T05:11:05.439Z,58.36
2023-12-13T05:13:32.321Z,58.57
2023-12-13T05:15:59.118Z,58.48
2023-12-13T05:18:25.899Z,58.27
2023-12-13T05:20:52.673Z,58.20
2023-12-13T05:23:19.457Z,58.24
2023-12-13T05:25:46.272Z,58.14
2023-12-13T05:28:13.123Z,58.27
2023-12-13T05:30:39.980Z,58.22
2023-12-13T05:33:06.924Z,58.17
2023-12-13T05:35:33.730Z,58.03
2023-12-13T05:38:00.596Z,57.74
2023-12-13T05:40:27.486Z,57.76
2023-12-13T05:42:54.288Z,57.74
2023-12-13T05:45:21.076Z,57.71
2023-12-13T05:47:47.930Z,57.57
2023-12-13T05:50:14.998Z,57.54
2023-12-13T05:52:41.844Z,57.28
2023-12-13T05:55:08.660Z,57.58
2023-12-13T05:57:35.858Z,57.74
2023-12-13T06:00:03.063Z,57.85
2023-12-13T06:02:29.913Z,57.64
2023-12-13T06:04:59.395Z,56.62
2023-12-13T06:07:27.719Z,56.25
2023-12-13T06:09:54.600Z,56.49
2023-12-13T06:12:21.386Z,57.00
2023-12-13T06:14:48.175Z,56.87
2023-12-13T06:17:14.984Z,56.97
2023-12-13T06:19:41.803Z,56.84
2023-12-13T06:22:08.635Z,56.45
2023-12-13T06:24:35.410Z,55.52
2023-12-13T06:27:02.214Z,55.92
2023-12-13T06:29:29.032Z,55.99
2023-12-13T06:31:55.938Z,55.89
2023-12-13T06:34:22.755Z,55.10
2023-12-13T06:36:49.629Z,55.28
2023-12-13T06:39:16.400Z,55.05
2023-12-13T06:41:43.220Z,55.02
2023-12-13T06:44:10.039Z,54.83
2023-12-13T06:46:36.857Z,54.28
2023-12-13T06:49:03.806Z,54.14
2023-12-13T06:51:30.672Z,54.24
2023-12-13T06:54:00.141Z,54.05
2023-12-13T06:56:27.184Z,53.81
2023-12-13T06:58:54.159Z,53.72
2023-12-13T07:01:21.083Z,53.59
2023-12-13T07:03:47.960Z,53.37
2023-12-13T07:06:14.820Z,53.16
2023-12-13T07:08:41.637Z,53.22
2023-12-13T07:11:08.416Z,52.89
2023-12-13T07:13:35.388Z,52.91
2023-12-13T07:16:02.250Z,52.82
2023-12-13T07:18:29.057Z,52.77
2023-12-13T07:20:55.856Z,52.58
2023-12-13T07:23:22.630Z,52.56
2023-12-13T07:25:49.427Z,52.54
2023-12-13T07:28:16.267Z,52.33
2023-12-13T07:30:48.683Z,52.37
2023-12-13T07:33:23.942Z,52.28
2023-12-13T07:35:50.762Z,52.24
2023-12-13T07:38:17.588Z,52.15
2023-12-13T07:40:44.418Z,52.12
2023-12-13T07:43:11.223Z,51.95
2023-12-13T07:45:38.033Z,51.86
2023-12-13T07:48:14.078Z,51.92
2023-12-13T07:50:48.746Z,51.76
2023-12-13T07:53:15.701Z,51.68
2023-12-13T07:55:42.519Z,51.64
2023-12-13T07:58:09.336Z,51.40
2023-12-13T08:00:36.150Z,51.41
2023-12-13T08:03:03.091Z,51.36
2023-12-13T08:05:29.978Z,51.36
2023-12-13T08:07:56.852Z,51.35
2023-12-13T08:10:23.633Z,51.18
2023-12-13T08:12:51.733Z,51.11
2023-12-13T08:15:19.023Z,51.14
2023-12-13T08:17:45.816Z,51.07
2023-12-13T08:20:12.729Z,50.86
2023-12-13T08:22:39.560Z,50.97
2023-12-13T08:25:06.414Z,50.93
2023-12-13T08:27:33.484Z,50.86
2023-12-13T08:30:00.373Z,50.69
2023-12-13T08:32:27.562Z,50.78
2023-12-13T08:34:54.458Z,50.63
2023-12-13T08:37:21.328Z,50.58
2023-12-13T08:39:48.212Z,50.62
2023-12-13T08:42:14.999Z,50.49
2023-12-13T08:44:41.782Z,50.54
2023-12-13T08:47:08.602Z,50.27
2023-12-13T08:49:35.448Z,50.33
2023-12-13T08:52:02.261Z,50.33
2023-12-13T08:54:29.070Z,50.25
2023-12-13T08:56:55.981Z,50.15
2023-12-13T08:59:22.817Z,50.25
2023-12-13T09:01:50.099Z,50.23
2023-12-13T09:04:17.063Z,50.20
2023-12-13T09:06:44.092Z,50.23
2023-12-13T09:09:10.889Z,50.09
2023-12-13T09:11:37.734Z,50.07
2023-12-13T09:14:04.541Z,50.00
2023-12-13T09:16:31.382Z,50.27
2023-12-13T09:18:58.285Z,50.16
2023-12-13T09:21:25.101Z,50.27
2023-12-13T09:23:51.926Z,50.23
2023-12-13T09:26:18.736Z,50.05
2023-12-13T09:28:45.591Z,50.10
2023-12-13T09:31:12.440Z,50.15
2023-12-13T09:33:39.354Z,50.02
2023-12-13T09:36:06.249Z,49.97
2023-12-13T09:38:33.073Z,50.06
2023-12-13T09:41:00.030Z,49.98
2023-12-13T09:43:27.019Z,50.08
2023-12-13T09:45:53.803Z,50.15
2023-12-13T09:48:20.642Z,50.14
2023-12-13T09:50:47.491Z,50.09
2023-12-13T09:53:14.367Z,50.17
2023-12-13T09:55:41.176Z,50.25
2023-12-13T09:58:08.014Z,50.19
2023-12-13T10:00:34.876Z,50.29
2023-12-13T10:03:01.676Z,50.23
2023-12-13T10:05:28.547Z,50.14
2023-12-13T10:07:55.366Z,50.26
2023-12-13T10:10:22.209Z,50.11
2023-12-13T10:12:49.019Z,50.25
2023-12-13T10:15:15.837Z,50.33
2023-12-13T10:17:43.714Z,50.30
2023-12-13T10:20:10.950Z,50.44
2023-12-13T10:22:38.248Z,50.44
2023-12-13T10:25:05.130Z,50.23
2023-12-13T10:27:32.137Z,50.41
2023-12-13T10:29:59.075Z,50.47
2023-12-13T10:32:25.896Z,50.37
2023-12-13T10:34:52.848Z,50.37
2023-12-13T10:37:19.757Z,50.35
2023-12-13T10:39:46.582Z,50.46
2023-12-13T10:42:13.366Z,50.34
2023-12-13T10:44:40.164Z,50.29
2023-12-13T10:47:06.936Z,50.13
2023-12-13T10:49:33.796Z,50.00
2023-12-13T10:52:00.605Z,50.05
2023-12-13T10:54:27.374Z,50.10
2023-12-13T10:56:54.244Z,50.26
2023-12-13T10:59:21.036Z,50.10
2023-12-13T11:01:47.894Z,50.29
2023-12-13T11:04:14.779Z,50.13
2023-12-13T11:06:41.626Z,50.10
2023-12-13T11:09:08.431Z,50.01
2023-12-13T11:11:35.195Z,49.96
2023-12-13T11:14:02.031Z,50.09
2023-12-13T11:16:28.943Z,50.21
2023-12-13T11:18:56.223Z,50.24
2023-12-13T11:21:23.550Z,50.38
2023-12-13T11:23:50.326Z,49.96
2023-12-13T11:26:17.132Z,50.12
2023-12-13T11:28:43.963Z,50.27
2023-12-13T11:31:12.469Z,50.43
2023-12-13T11:33:40.511Z,50.47
2023-12-13T11:36:07.332Z,50.21
2023-12-13T11:38:34.136Z,50.33
2023-12-13T11:41:00.945Z,50.16
2023-12-13T11:43:27.790Z,50.06
2023-12-13T11:45:54.677Z,50.08
2023-12-13T11:48:21.606Z,49.89
2023-12-13T11:50:48.494Z,49.89
2023-12-13T11:53:15.293Z,49.80
2023-12-13T11:55:42.137Z,49.65
2023-12-13T11:58:08.945Z,49.59
2023-12-13T12:00:35.773Z,49.56
2023-12-13T12:03:02.571Z,49.44
2023-12-13T12:05:29.612Z,49.38
2023-12-13T12:07:56.651Z,49.10
2023-12-13T12:10:23.498Z,49.28
2023-12-13T12:12:50.315Z,49.55
2023-12-13T12:15:17.097Z,49.54
2023-12-13T12:17:43.968Z,49.46
2023-12-13T12:20:10.867Z,49.50
2023-12-13T12:22:37.791Z,49.48
2023-12-13T12:25:04.653Z,49.32
2023-12-13T12:27:31.636Z,49.47
2023-12-13T12:29:58.689Z,49.50
2023-12-13T12:32:25.507Z,49.31
2023-12-13T12:34:52.400Z,49.34
2023-12-13T12:37:19.360Z,49.29
2023-12-13T12:39:46.181Z,49.20
2023-12-13T12:42:12.974Z,49.27
2023-12-13T12:44:39.836Z,49.35
2023-12-13T12:47:06.899Z,49.12
2023-12-13T12:49:33.858Z,49.33
2023-12-13T12:52:00.677Z,49.20
2023-12-13T12:54:27.517Z,49.20
2023-12-13T12:56:54.333Z,49.20
2023-12-13T12:59:21.188Z,49.12
2023-12-13T13:01:48.061Z,49.36
2023-12-13T13:04:15.058Z,49.00
2023-12-13T13:06:42.054Z,49.07
2023-12-13T13:09:08.864Z,48.97
2023-12-13T13:11:35.656Z,48.96
2023-12-13T13:14:03.809Z,48.81
2023-12-13T13:16:31.303Z,48.94
2023-12-13T13:18:58.117Z,49.00
2023-12-13T13:21:25.008Z,49.00
2023-12-13T13:23:51.801Z,48.84
2023-12-13T13:26:18.569Z,48.90
2023-12-13T13:28:45.498Z,48.91
2023-12-13T13:31:12.353Z,48.84
2023-12-13T13:33:39.352Z,48.93
2023-12-13T13:36:07.974Z,48.87
2023-12-13T13:38:34.876Z,48.94
2023-12-13T13:41:01.728Z,49.04
2023-12-13T13:43:28.566Z,49.07
2023-12-13T13:45:55.351Z,48.89
2023-12-13T13:48:22.220Z,48.98
2023-12-13T13:50:49.032Z,48.81
2023-12-13T13:53:15.865Z,48.89
2023-12-13T13:55:42.721Z,48.80
2023-12-13T13:58:09.589Z,48.85
2023-12-13T14:00:36.388Z,48.74
2023-12-13T14:03:03.237Z,48.71
2023-12-13T14:05:30.449Z,48.79
2023-12-13T14:07:57.340Z,48.58
2023-12-13T14:10:24.223Z,48.81
2023-12-13T14:12:51.027Z,48.67
2023-12-13T14:15:17.813Z,48.57
2023-12-13T14:17:44.720Z,48.59
2023-12-13T14:20:11.689Z,48.65
2023-12-13T14:22:38.594Z,48.63
2023-12-13T14:25:05.466Z,48.48
2023-12-13T14:27:32.469Z,48.60
2023-12-13T14:29:59.396Z,48.58
2023-12-13T14:32:26.194Z,48.31
2023-12-13T14:34:53.137Z,48.39
2023-12-13T14:37:20.049Z,48.36
2023-12-13T14:39:46.921Z,48.45
2023-12-13T14:42:13.715Z,48.32
2023-12-13T14:44:40.515Z,48.35
2023-12-13T14:47:07.328Z,48.31
2023-12-13T14:49:34.294Z,48.15
2023-12-13T14:52:01.230Z,48.22
2023-12-13T14:54:28.062Z,48.21
2023-12-13T14:56:54.964Z,48.27
2023-12-13T14:59:21.800Z,48.14
2023-12-13T15:01:48.607Z,48.07
2023-12-13T15:04:15.441Z,48.19
2023-12-13T15:06:42.251Z,48.20
2023-12-13T15:09:09.046Z,48.18
2023-12-13T15:11:35.839Z,48.20
2023-12-13T15:14:02.715Z,48.17
2023-12-13T15:16:29.566Z,48.19
2023-12-13T15:18:56.443Z,48.15
2023-12-13T15:21:23.255Z,48.07
2023-12-13T15:23:50.109Z,48.02
2023-12-13T15:26:17.029Z,48.03
2023-12-13T15:28:44.121Z,48.25
2023-12-13T15:31:10.982Z,48.04
2023-12-13T15:33:37.899Z,48.11
2023-12-13T15:36:04.695Z,48.14
2023-12-13T15:38:31.514Z,48.01
2023-12-13T15:40:58.367Z,48.00
2023-12-13T15:43:25.265Z,47.92
2023-12-13T15:45:52.161Z,48.05
2023-12-13T15:48:19.084Z,48.02
2023-12-13T15:50:45.948Z,48.13
2023-12-13T15:53:12.801Z,47.94
2023-12-13T15:55:39.626Z,47.92
2023-12-13T15:58:06.565Z,47.87
2023-12-13T16:00:33.360Z,47.99
2023-12-13T16:03:00.219Z,47.97
2023-12-13T16:05:27.090Z,47.95
2023-12-13T16:07:53.965Z,47.84
2023-12-13T16:10:21.319Z,47.99
2023-12-13T16:12:49.841Z,47.80
2023-12-13T16:15:16.933Z,47.97
2023-12-13T16:17:43.779Z,48.05
2023-12-13T16:20:10.760Z,47.81
2023-12-13T16:22:37.951Z,47.93
2023-12-13T16:25:04.972Z,47.83
2023-12-13T16:27:31.859Z,47.92
2023-12-13T16:29:58.640Z,47.68
2023-12-13T16:32:25.496Z,47.67
2023-12-13T16:34:52.389Z,47.73
2023-12-13T16:37:19.201Z,47.85
2023-12-13T16:39:46.013Z,47.74
2023-12-13T16:42:13.059Z,47.82
2023-12-13T16:44:39.864Z,47.69
2023-12-13T16:47:06.713Z,47.76
2023-12-13T16:49:33.595Z,47.72
2023-12-13T16:52:00.422Z,47.91
2023-12-13T16:54:27.231Z,47.87
2023-12-13T16:56:54.043Z,48.00
2023-12-13T16:59:20.850Z,47.93
2023-12-13T17:01:47.676Z,47.98
2023-12-13T17:04:14.508Z,47.96
2023-12-13T17:06:41.375Z,48.03
2023-12-13T17:09:08.256Z,47.99
2023-12-13T17:11:35.123Z,48.16
2023-12-13T17:14:01.955Z,48.26
2023-12-13T17:16:28.990Z,48.06
2023-12-13T17:18:55.846Z,48.31
2023-12-13T17:21:22.653Z,48.22
2023-12-13T17:23:49.436Z,48.18
2023-12-13T17:26:16.225Z,48.40
2023-12-13T17:28:43.028Z,48.55
2023-12-13T17:31:09.888Z,48.35
2023-12-13T17:33:36.782Z,48.99
2023-12-13T17:36:03.692Z,48.61
2023-12-13T17:38:30.542Z,48.61
2023-12-13T17:40:57.355Z,48.77
2023-12-13T17:43:24.206Z,48.72
2023-12-13T17:45:51.007Z,48.54
2023-12-13T17:48:17.860Z,48.49
2023-12-13T17:50:44.854Z,48.61
2023-12-13T17:53:11.826Z,48.56
2023-12-13T17:55:38.753Z,48.55
2023-12-13T17:58:05.558Z,48.50
2023-12-13T18:00:32.403Z,48.52
2023-12-13T18:02:59.222Z,48.39
2023-12-13T18:05:26.077Z,48.32
2023-12-13T18:07:53.111Z,48.27
2023-12-13T18:10:20.005Z,48.28
2023-12-13T18:12:46.845Z,48.22
2023-12-13T18:15:13.647Z,48.21
2023-12-13T18:17:40.517Z,47.94
2023-12-13T18:20:07.510Z,48.01
2023-12-13T18:22:34.670Z,48.10
2023-12-13T18:25:01.717Z,47.98
2023-12-13T18:27:28.558Z,47.92
2023-12-13T18:29:55.348Z,48.24
2023-12-13T18:32:22.300Z,48.92
2023-12-13T18:34:49.280Z,48.93
2023-12-13T18:37:16.148Z,50.14
2023-12-13T18:39:42.971Z,49.84
2023-12-13T18:42:09.820Z,49.55
2023-12-13T18:44:36.635Z,49.39
2023-12-13T18:47:03.552Z,49.13
2023-12-13T18:49:30.644Z,49.05
2023-12-13T18:51:57.706Z,48.89
2023-12-13T18:54:24.564Z,48.85
2023-12-13T18:56:51.392Z,48.80
2023-12-13T18:59:18.210Z,48.94
2023-12-13T19:01:45.029Z,48.89
2023-12-13T19:04:11.848Z,48.66
2023-12-13T19:06:38.650Z,48.80
2023-12-13T19:09:05.489Z,48.92
2023-12-13T19:11:32.269Z,48.65
2023-12-13T19:13:59.671Z,48.79
2023-12-13T19:16:27.205Z,48.94
2023-12-13T19:18:54.110Z,48.66
2023-12-13T19:21:20.952Z,48.71
2023-12-13T19:23:47.745Z,48.64
2023-12-13T19:26:14.535Z,48.89
2023-12-13T19:28:41.320Z,48.86
2023-12-13T19:31:08.137Z,48.83
2023-12-13T19:33:34.980Z,48.82
2023-12-13T19:36:01.832Z,48.72
2023-12-13T19:38:28.715Z,48.82
2023-12-13T19:40:55.638Z,48.72
2023-12-13T19:43:22.441Z,48.72
2023-12-13T19:45:49.217Z,48.83
2023-12-13T19:48:16.070Z,48.74
2023-12-13T19:50:42.925Z,48.91
2023-12-13T19:53:09.876Z,48.94
2023-12-13T19:55:36.750Z,48.88
2023-12-13T19:58:03.556Z,48.93
2023-12-13T20:00:30.380Z,49.08
2023-12-13T20:02:57.181Z,48.92
2023-12-13T20:05:24.116Z,48.91
2023-12-13T20:07:51.081Z,49.04
2023-12-13T20:10:17.928Z,49.23
2023-12-13T20:12:44.785Z,48.92
2023-12-13T20:15:11.581Z,49.03
2023-12-13T20:17:38.705Z,49.10
2023-12-13T20:20:05.824Z,49.12
2023-12-13T20:22:32.779Z,49.94
2023-12-13T20:24:59.619Z,49.25
2023-12-13T20:27:26.460Z,49.60
2023-12-13T20:29:53.285Z,51.06
2023-12-13T20:32:20.162Z,52.64
2023-12-13T20:34:46.969Z,52.18
2023-12-13T20:37:13.827Z,52.09
2023-12-13T20:39:40.673Z,52.16
2023-12-13T20:42:07.453Z,52.36
2023-12-13T20:44:34.325Z,52.52
2023-12-13T20:47:01.279Z,52.39
2023-12-13T20:49:28.219Z,52.87
2023-12-13T20:51:55.081Z,52.99
2023-12-13T20:54:21.876Z,53.48
2023-12-13T20:56:48.736Z,53.46
2023-12-13T20:59:15.589Z,53.40
2023-12-13T21:01:42.412Z,53.80
2023-12-13T21:04:09.322Z,53.79
2023-12-13T21:06:36.113Z,53.66
2023-12-13T21:09:02.961Z,53.92
2023-12-13T21:11:29.764Z,53.91
2023-12-13T21:13:56.625Z,53.80
2023-12-13T21:16:23.485Z,53.88
2023-12-13T21:18:50.345Z,53.88
2023-12-13T21:21:17.258Z,53.73
2023-12-13T21:23:44.056Z,53.76
2023-12-13T21:26:10.934Z,53.82
2023-12-13T21:28:37.816Z,53.82
2023-12-13T21:31:04.841Z,53.78
2023-12-13T21:33:31.731Z,53.79
2023-12-13T21:35:58.572Z,53.95
2023-12-13T21:38:25.402Z,53.89
2023-12-13T21:40:52.244Z,54.04
2023-12-13T21:43:19.080Z,54.10
2023-12-13T21:45:45.885Z,54.14
2023-12-13T21:48:12.782Z,54.18
2023-12-13T21:50:39.594Z,54.42
2023-12-13T21:53:06.448Z,54.91
2023-12-13T21:55:33.345Z,54.86
2023-12-13T21:58:00.237Z,54.84
2023-12-13T22:00:27.175Z,54.71
2023-12-13T22:02:54.030Z,54.72
2023-12-13T22:05:20.850Z,54.90
2023-12-13T22:07:47.654Z,54.96
2023-12-13T22:10:14.551Z,54.86
2023-12-13T22:12:41.434Z,54.89
2023-12-13T22:15:08.237Z,55.30
2023-12-13T22:17:35.294Z,55.10
2023-12-13T22:20:02.312Z,55.07
2023-12-13T22:22:29.278Z,55.05
2023-12-13T22:24:56.123Z,54.83
2023-12-13T22:27:22.967Z,54.82
2023-12-13T22:29:49.786Z,54.83
2023-12-13T22:32:16.637Z,54.84
2023-12-13T22:34:43.555Z,54.91
2023-12-13T22:37:10.355Z,55.03
2023-12-13T22:39:37.149Z,54.83
2023-12-13T22:42:03.967Z,54.80
2023-12-13T22:44:30.794Z,55.01
2023-12-13T22:46:58.070Z,54.91
2023-12-13T22:49:24.947Z,55.16
2023-12-13T22:52:18.641Z,55.46
2023-12-13T22:54:38.551Z,55.28
2023-12-13T22:57:05.366Z,55.46
2023-12-13T22:59:32.160Z,55.67
2023-12-13T23:02:00.578Z,55.74
2023-12-13T23:04:29.217Z,55.91
2023-12-13T23:06:56.056Z,56.06
2023-12-13T23:09:22.861Z,56.15
2023-12-13T23:11:49.660Z,56.12
2023-12-13T23:14:16.477Z,56.15
2023-12-13T23:16:43.415Z,56.73
2023-12-13T23:19:10.415Z,56.97
2023-12-13T23:21:37.302Z,56.67
2023-12-13T23:24:04.145Z,56.87
2023-12-13T23:26:30.939Z,56.70
2023-12-13T23:28:57.864Z,56.58
2023-12-13T23:31:30.025Z,56.65
2023-12-13T23:34:03.360Z,56.44
2023-12-13T23:36:30.235Z,56.77
2023-12-13T23:38:57.081Z,56.86
2023-12-13T23:41:23.852Z,56.65
2023-12-13T23:43:50.706Z,56.52
2023-12-13T23:46:17.576Z,56.73
2023-12-13T23:48:44.395Z,57.11
2023-12-13T23:51:11.298Z,57.09
2023-12-13T23:53:38.118Z,56.91
2023-12-13T23:56:05.073Z,56.96
2023-12-13T23:58:31.896Z,56.84
