createdAt,value
2023-04-07T00:01:32.985Z,1.00
2023-04-07T00:11:32.190Z,1.00
2023-04-07T00:14:01.456Z,1.00
2023-04-07T00:16:31.990Z,1.00
2023-04-07T00:21:28.503Z,1.00
2023-04-07T00:23:59.766Z,1.00
2023-04-07T00:26:31.551Z,1.00
2023-04-07T00:28:59.824Z,1.00
2023-04-07T00:31:28.163Z,1.00
2023-04-07T00:33:57.912Z,1.00
2023-04-07T00:36:28.730Z,1.00
2023-04-07T00:38:56.892Z,1.00
2023-04-07T00:41:26.578Z,1.00
2023-04-07T00:43:55.057Z,1.00
2023-04-07T00:48:54.478Z,1.00
2023-04-07T00:51:23.846Z,1.00
2023-04-07T00:53:51.930Z,1.00
2023-04-07T00:56:21.184Z,1.00
2023-04-07T00:58:50.754Z,1.00
2023-04-07T01:03:56.537Z,1.00
2023-04-07T01:06:29.666Z,1.00
2023-04-07T01:09:03.637Z,1.00
2023-04-07T01:11:39.633Z,1.00
2023-04-07T01:14:11.311Z,1.00
2023-04-07T01:16:47.580Z,1.00
2023-04-07T01:19:34.645Z,1.00
2023-04-07T01:22:08.175Z,1.00
2023-04-07T01:25:00.365Z,1.00
2023-04-07T01:30:08.244Z,1.00
2023-04-07T01:35:10.098Z,1.00
2023-04-07T01:37:42.220Z,1.00
2023-04-07T01:40:13.960Z,1.00
2023-04-07T01:42:43.942Z,1.00
2023-04-07T01:45:14.972Z,1.00
2023-04-07T01:47:44.786Z,1.00
2023-04-07T01:50:14.586Z,1.00
2023-04-07T01:52:44.221Z,1.00
2023-04-07T01:55:13.638Z,1.00
2023-04-07T01:57:54.903Z,1.00
2023-04-07T02:03:00.760Z,1.00
2023-04-07T02:05:32.156Z,1.00
2023-04-07T02:08:04.858Z,1.00
2023-04-07T02:10:40.166Z,1.00
2023-04-07T02:13:10.052Z,1.00
2023-04-07T02:15:42.854Z,1.00
2023-04-07T02:18:12.879Z,1.00
2023-04-07T02:23:14.940Z,1.00
2023-04-07T02:25:45.682Z,1.00
2023-04-07T02:28:14.994Z,1.00
2023-04-07T02:30:46.090Z,1.00
2023-04-07T02:33:15.652Z,1.00
2023-04-07T02:35:45.856Z,1.00
2023-04-07T02:38:14.100Z,1.00
2023-04-07T02:40:43.579Z,1.00
2023-04-07T02:48:14.855Z,1.00
2023-04-07T02:50:45.751Z,1.00
2023-04-07T02:53:15.054Z,1.00
2023-04-07T02:55:44.364Z,1.00
2023-04-07T02:58:12.498Z,1.00
2023-04-07T03:00:45.553Z,1.00
2023-04-07T03:03:18.568Z,1.00
2023-04-07T03:06:00.252Z,1.00
2023-04-07T03:08:29.514Z,1.00
2023-04-07T03:10:58.902Z,1.00
2023-04-07T03:13:31.297Z,1.00
2023-04-07T03:16:02.020Z,4.70
2023-04-07T03:18:36.721Z,20.00
2023-04-07T03:21:06.656Z,35.60
2023-04-07T03:26:07.455Z,53.50
2023-04-07T03:28:39.093Z,53.70
2023-04-07T03:31:11.154Z,58.30
2023-04-07T03:33:40.588Z,75.90
2023-04-07T03:36:10.727Z,98.10
2023-04-07T03:38:41.122Z,99.90
2023-04-07T03:41:11.828Z,99.90
2023-04-07T03:46:13.400Z,99.90
2023-04-07T03:48:41.828Z,99.90
2023-04-07T03:51:12.429Z,99.90
2023-04-07T03:53:41.371Z,99.90
2023-04-07T03:58:59.845Z,99.90
2023-04-07T04:01:36.445Z,99.90
2023-04-07T04:04:12.026Z,99.90
2023-04-07T04:06:41.569Z,99.90
2023-04-07T04:11:51.169Z,99.90
2023-04-07T04:14:20.144Z,99.90
2023-04-07T04:17:00.160Z,99.90
2023-04-07T04:19:37.341Z,99.90
2023-04-07T04:22:37.831Z,99.90
2023-04-07T04:25:06.224Z,99.90
2023-04-07T04:27:36.159Z,99.90
2023-04-07T04:30:13.060Z,99.90
2023-04-07T04:32:54.773Z,99.90
2023-04-07T04:35:31.704Z,99.90
2023-04-07T04:38:11.677Z,99.90
2023-04-07T04:40:46.952Z,99.90
2023-04-07T04:45:50.099Z,99.90
2023-04-07T04:50:56.600Z,99.90
2023-04-07T04:53:26.008Z,99.90
2023-04-07T04:55:59.636Z,99.90
2023-04-07T04:58:37.711Z,99.90
2023-04-07T05:03:43.594Z,99.90
2023-04-07T05:06:21.358Z,99.90
2023-04-07T05:08:52.790Z,99.90
2023-04-07T05:11:26.448Z,99.90
2023-04-07T05:13:57.351Z,99.90
2023-04-07T05:16:25.955Z,99.90
2023-04-07T05:18:56.995Z,99.90
2023-04-07T05:21:28.358Z,99.90
2023-04-07T05:23:59.880Z,99.90
2023-04-07T05:26:29.374Z,99.90
2023-04-07T05:28:57.596Z,99.90
2023-04-07T05:31:28.641Z,99.90
2023-04-07T05:36:36.723Z,99.90
2023-04-07T05:39:04.984Z,99.90
2023-04-07T05:41:34.862Z,99.90
2023-04-07T05:44:03.717Z,99.90
2023-04-07T05:46:38.031Z,99.90
2023-04-07T05:51:57.991Z,99.90
2023-04-07T05:54:26.358Z,99.90
2023-04-07T05:56:56.317Z,99.90
2023-04-07T06:01:54.175Z,99.90
2023-04-07T06:04:23.747Z,99.90
2023-04-07T06:06:55.326Z,99.90
2023-04-07T06:11:54.332Z,99.90
2023-04-07T06:14:23.310Z,99.90
2023-04-07T06:16:53.815Z,99.90
2023-04-07T06:19:23.237Z,99.90
2023-04-07T06:21:52.532Z,99.90
2023-04-07T06:26:52.294Z,99.90
2023-04-07T06:29:22.538Z,99.90
2023-04-07T06:31:52.106Z,99.90
2023-04-07T06:36:51.308Z,99.90
2023-04-07T06:41:52.001Z,99.90
2023-04-07T06:46:54.563Z,99.90
2023-04-07T06:49:25.223Z,99.90
2023-04-07T06:51:54.515Z,99.90
2023-04-07T06:54:22.720Z,99.90
2023-04-07T06:56:53.579Z,99.90
2023-04-07T07:04:22.315Z,99.90
2023-04-07T07:06:54.253Z,99.90
2023-04-07T07:11:53.212Z,99.90
2023-04-07T07:16:52.239Z,99.90
2023-04-07T07:19:21.573Z,99.90
2023-04-07T07:21:50.870Z,99.90
2023-04-07T07:24:21.561Z,99.90
2023-04-07T07:26:50.872Z,99.90
2023-04-07T07:29:21.343Z,99.90
2023-04-07T07:31:52.322Z,99.90
2023-04-07T07:36:51.062Z,99.90
2023-04-07T07:39:19.441Z,99.90
2023-04-07T07:46:51.993Z,49.30
2023-04-07T07:49:20.331Z,31.80
2023-04-07T07:51:48.506Z,7.20
2023-04-07T07:54:16.617Z,1.00
2023-04-07T07:56:46.069Z,1.00
2023-04-07T07:59:16.686Z,1.00
2023-04-07T08:11:43.754Z,1.00
2023-04-07T08:16:44.072Z,1.00
2023-04-07T08:19:12.462Z,1.00
2023-04-07T08:21:41.945Z,1.00
2023-04-07T08:26:41.516Z,1.00
2023-04-07T08:29:11.006Z,1.00
2023-04-07T08:36:42.934Z,1.00
2023-04-07T08:39:11.976Z,1.00
2023-04-07T08:41:43.634Z,1.00
2023-04-07T08:44:14.212Z,1.00
2023-04-07T08:46:44.424Z,1.00
2023-04-07T08:49:14.315Z,1.00
2023-04-07T08:51:47.723Z,1.00
2023-04-07T08:54:18.799Z,1.00
2023-04-07T08:56:49.750Z,1.00
2023-04-07T08:59:18.660Z,1.00
2023-04-07T09:04:18.449Z,1.00
2023-04-07T09:06:47.830Z,1.00
2023-04-07T09:09:17.166Z,1.00
2023-04-07T09:11:46.736Z,1.00
2023-04-07T09:14:15.764Z,1.00
2023-04-07T09:16:43.905Z,1.00
2023-04-07T09:19:13.219Z,1.00
2023-04-07T09:21:53.898Z,1.00
2023-04-07T09:24:26.060Z,1.00
2023-04-07T09:32:09.452Z,1.00
2023-04-07T09:34:41.148Z,1.00
2023-04-07T09:37:24.196Z,1.00
2023-04-07T09:39:54.557Z,1.00
2023-04-07T09:44:53.799Z,1.00
2023-04-07T09:47:29.044Z,1.00
2023-04-07T09:49:58.055Z,1.00
2023-04-07T09:52:52.987Z,1.00
2023-04-07T09:55:23.032Z,1.00
2023-04-07T09:57:54.009Z,1.00
2023-04-07T10:00:23.414Z,1.00
2023-04-07T10:02:54.299Z,1.00
2023-04-07T10:05:23.920Z,1.00
2023-04-07T10:07:54.622Z,1.00
2023-04-07T10:10:23.907Z,1.00
2023-04-07T10:12:54.791Z,1.00
2023-04-07T10:15:22.888Z,1.00
2023-04-07T10:20:23.912Z,1.00
2023-04-07T10:25:26.158Z,1.00
2023-04-07T10:27:57.708Z,1.00
2023-04-07T10:30:27.645Z,1.00
2023-04-07T10:38:17.640Z,1.00
2023-04-07T10:40:47.180Z,1.00
2023-04-07T10:43:37.865Z,1.00
2023-04-07T10:51:17.878Z,1.00
2023-04-07T10:57:21.232Z,1.00
2023-04-07T11:00:19.365Z,1.00
2023-04-07T11:02:47.894Z,1.00
2023-04-07T11:05:22.663Z,1.00
2023-04-07T11:07:57.695Z,1.00
2023-04-07T11:10:27.038Z,1.00
2023-04-07T11:13:07.672Z,1.00
2023-04-07T11:15:40.599Z,1.00
2023-04-07T11:20:49.041Z,1.00
2023-04-07T11:23:19.629Z,1.00
2023-04-07T11:25:50.863Z,1.00
2023-04-07T11:28:21.853Z,1.00
2023-04-07T11:30:54.084Z,1.00
2023-04-07T11:33:25.066Z,1.00
2023-04-07T11:35:55.565Z,1.00
2023-04-07T11:40:58.118Z,1.00
2023-04-07T11:43:30.012Z,1.00
2023-04-07T11:48:42.586Z,1.00
2023-04-07T11:51:17.703Z,1.00
2023-04-07T11:53:49.940Z,1.00
2023-04-07T11:56:18.840Z,1.00
2023-04-07T12:01:20.558Z,1.00
2023-04-07T12:03:58.953Z,1.00
2023-04-07T12:06:33.286Z,1.00
2023-04-07T12:09:03.274Z,1.00
2023-04-07T12:11:31.836Z,1.00
2023-04-07T12:14:00.712Z,1.00
2023-04-07T12:16:30.146Z,1.00
2023-04-07T12:18:59.539Z,1.00
2023-04-07T12:21:28.817Z,1.00
2023-04-07T12:23:58.047Z,1.00
2023-04-07T12:26:26.651Z,1.00
2023-04-07T12:28:56.635Z,1.00
2023-04-07T12:31:25.842Z,1.00
2023-04-07T12:33:58.253Z,1.00
2023-04-07T12:38:56.002Z,1.00
2023-04-07T12:41:26.701Z,1.00
2023-04-07T12:43:56.070Z,1.00
2023-04-07T12:46:25.669Z,1.00
2023-04-07T12:48:53.789Z,1.00
2023-04-07T12:58:52.925Z,1.00
2023-04-07T13:01:21.180Z,1.00
2023-04-07T13:03:51.425Z,1.00
2023-04-07T13:06:19.872Z,1.00
2023-04-07T13:08:51.898Z,1.00
2023-04-07T13:11:21.941Z,1.00
2023-04-07T13:13:50.859Z,1.00
2023-04-07T13:16:19.144Z,1.00
2023-04-07T13:18:48.446Z,1.00
2023-04-07T13:23:51.684Z,1.00
2023-04-07T13:26:19.945Z,1.00
2023-04-07T13:28:47.990Z,1.00
2023-04-07T13:31:18.086Z,1.00
2023-04-07T13:33:47.702Z,1.00
2023-04-07T13:41:18.128Z,1.00
2023-04-07T13:43:47.730Z,1.00
2023-04-07T13:48:59.803Z,1.00
2023-04-07T13:51:29.467Z,1.00
2023-04-07T13:54:00.001Z,1.00
2023-04-07T13:56:29.464Z,1.00
2023-04-07T13:58:57.496Z,1.00
2023-04-07T14:09:00.319Z,1.00
2023-04-07T14:11:32.255Z,1.00
2023-04-07T14:19:00.403Z,1.00
2023-04-07T14:21:30.952Z,1.00
2023-04-07T14:24:00.278Z,1.00
2023-04-07T14:26:28.359Z,1.00
2023-04-07T14:28:59.072Z,1.00
2023-04-07T14:31:28.393Z,1.00
2023-04-07T14:33:57.662Z,1.00
2023-04-07T14:36:27.077Z,1.00
2023-04-07T14:38:55.541Z,1.00
2023-04-07T14:41:25.729Z,1.00
2023-04-07T14:43:58.676Z,1.00
2023-04-07T14:46:29.453Z,1.00
2023-04-07T14:49:00.283Z,1.00
2023-04-07T14:51:30.251Z,1.00
2023-04-07T15:01:30.421Z,1.00
2023-04-07T15:06:29.213Z,1.00
2023-04-07T15:13:56.657Z,1.00
2023-04-07T15:16:26.207Z,1.00
2023-04-07T15:21:28.094Z,1.00
2023-04-07T15:28:58.075Z,1.00
2023-04-07T15:31:29.137Z,1.00
2023-04-07T15:33:58.707Z,1.00
2023-04-07T15:36:28.696Z,1.00
2023-04-07T15:38:56.805Z,1.00
2023-04-07T15:43:55.368Z,1.00
2023-04-07T15:46:26.032Z,1.00
2023-04-07T15:48:55.377Z,1.00
2023-04-07T15:51:28.465Z,1.00
2023-04-07T15:53:56.509Z,1.00
2023-04-07T15:56:26.305Z,1.00
2023-04-07T16:03:52.962Z,1.00
2023-04-07T16:06:21.303Z,1.00
2023-04-07T16:08:51.963Z,1.00
2023-04-07T16:13:49.626Z,1.00
2023-04-07T16:16:20.325Z,1.00
2023-04-07T16:18:50.054Z,1.00
2023-04-07T16:21:19.695Z,1.00
2023-04-07T16:23:47.875Z,1.00
2023-04-07T16:26:18.746Z,1.00
2023-04-07T16:28:48.318Z,1.00
2023-04-07T16:33:40.829Z,1.00
2023-04-07T16:36:10.403Z,1.00
2023-04-07T16:38:38.794Z,1.00
2023-04-07T16:41:08.553Z,1.00
2023-04-07T16:43:36.828Z,1.00
2023-04-07T16:46:08.224Z,1.00
2023-04-07T16:48:37.723Z,1.00
2023-04-07T16:51:07.967Z,1.00
2023-04-07T16:53:36.268Z,1.00
2023-04-07T16:56:05.970Z,1.00
2023-04-07T16:58:34.258Z,1.00
2023-04-07T17:01:04.030Z,1.00
2023-04-07T17:03:33.952Z,1.00
2023-04-07T17:06:05.520Z,1.00
2023-04-07T17:08:38.191Z,1.00
2023-04-07T17:11:09.698Z,1.00
2023-04-07T17:13:40.263Z,1.00
2023-04-07T17:16:16.021Z,1.00
2023-04-07T17:18:44.336Z,1.00
2023-04-07T17:21:16.624Z,1.00
2023-04-07T17:23:46.727Z,1.00
2023-04-07T17:26:17.404Z,1.00
2023-04-07T17:28:47.175Z,1.00
2023-04-07T17:31:17.871Z,1.00
2023-04-07T17:33:48.023Z,1.00
2023-04-07T17:36:17.972Z,1.00
2023-04-07T17:38:48.967Z,1.00
2023-04-07T17:41:17.246Z,1.00
2023-04-07T17:43:45.853Z,1.00
2023-04-07T17:46:15.493Z,1.00
2023-04-07T17:48:45.537Z,1.00
2023-04-07T17:51:16.739Z,1.00
2023-04-07T17:53:46.353Z,1.00
2023-04-07T17:56:17.258Z,1.00
2023-04-07T17:58:46.740Z,1.00
2023-04-07T18:01:17.006Z,1.00
2023-04-07T18:03:47.541Z,1.00
2023-04-07T18:06:19.077Z,1.00
2023-04-07T18:08:47.895Z,1.00
2023-04-07T18:11:17.467Z,1.00
2023-04-07T18:13:46.368Z,1.00
2023-04-07T18:16:21.311Z,1.00
2023-04-07T18:18:52.598Z,1.00
2023-04-07T18:21:22.420Z,1.00
2023-04-07T18:23:50.837Z,1.00
2023-04-07T18:26:21.831Z,1.00
2023-04-07T18:28:50.295Z,1.00
2023-04-07T18:31:19.949Z,1.00
2023-04-07T18:33:48.427Z,1.00
2023-04-07T18:36:18.237Z,1.00
2023-04-07T18:38:46.624Z,1.00
2023-04-07T18:41:15.192Z,1.00
2023-04-07T18:43:47.554Z,1.00
2023-04-07T18:46:17.289Z,1.00
2023-04-07T18:48:46.666Z,1.00
2023-04-07T18:51:17.686Z,1.00
2023-04-07T18:53:47.387Z,1.00
2023-04-07T18:56:15.896Z,1.00
2023-04-07T18:58:46.618Z,1.00
2023-04-07T19:01:16.692Z,1.00
2023-04-07T19:03:44.961Z,1.00
2023-04-07T19:06:16.800Z,1.00
2023-04-07T19:08:46.891Z,1.00
2023-04-07T19:11:15.027Z,1.00
2023-04-07T19:13:45.904Z,1.00
2023-04-07T19:16:15.765Z,1.00
2023-04-07T19:18:45.294Z,13.50
2023-04-07T19:21:15.190Z,25.50
2023-04-07T19:23:43.687Z,33.70
2023-04-07T19:26:14.509Z,34.70
2023-04-07T19:28:44.124Z,46.00
2023-04-07T19:31:13.739Z,55.70
2023-04-07T19:33:44.349Z,63.30
2023-04-07T19:36:12.804Z,99.90
2023-04-07T19:38:42.278Z,99.90
2023-04-07T19:41:11.892Z,99.90
2023-04-07T19:43:40.133Z,99.90
2023-04-07T19:46:09.862Z,99.90
2023-04-07T19:48:40.605Z,99.90
2023-04-07T19:51:10.074Z,99.90
2023-04-07T19:53:38.560Z,99.90
2023-04-07T19:56:09.397Z,99.90
2023-04-07T19:58:39.143Z,99.90
2023-04-07T20:01:19.124Z,99.90
2023-04-07T20:03:48.976Z,99.90
2023-04-07T20:06:20.149Z,99.90
2023-04-07T20:08:49.068Z,99.90
2023-04-07T20:11:17.319Z,99.90
2023-04-07T20:13:45.578Z,99.90
2023-04-07T20:16:16.304Z,99.90
2023-04-07T20:18:46.275Z,99.90
2023-04-07T20:21:18.329Z,99.90
2023-04-07T20:23:47.779Z,99.90
2023-04-07T20:26:17.249Z,99.90
2023-04-07T20:28:45.693Z,99.90
2023-04-07T20:31:16.747Z,99.90
2023-04-07T20:33:45.106Z,73.00
2023-04-07T20:36:15.917Z,52.40
2023-04-07T20:38:45.668Z,21.90
2023-04-07T20:41:14.605Z,2.60
2023-04-07T20:43:42.838Z,1.00
2023-04-07T20:46:12.473Z,1.00
2023-04-07T20:48:40.746Z,1.00
2023-04-07T20:51:08.943Z,1.00
2023-04-07T20:53:38.521Z,1.00
2023-04-07T20:56:08.223Z,1.00
2023-04-07T20:58:37.635Z,1.00
2023-04-07T21:01:07.355Z,1.00
2023-04-07T21:03:36.545Z,1.00
2023-04-07T21:06:07.082Z,1.00
2023-04-07T21:08:35.326Z,1.00
2023-04-07T21:11:04.965Z,1.00
2023-04-07T21:13:34.347Z,1.00
2023-04-07T21:16:04.831Z,1.00
2023-04-07T21:18:35.995Z,1.00
2023-04-07T21:21:04.407Z,1.00
2023-04-07T21:23:33.856Z,1.00
2023-04-07T21:26:05.112Z,1.00
2023-04-07T21:28:35.711Z,1.00
2023-04-07T21:31:05.863Z,1.00
2023-04-07T21:33:35.324Z,1.00
2023-04-07T21:36:05.331Z,1.00
2023-04-07T21:38:34.868Z,1.00
2023-04-07T21:41:05.693Z,1.00
2023-04-07T21:43:35.830Z,1.00
2023-04-07T21:46:04.164Z,1.00
2023-04-07T21:48:33.714Z,1.00
2023-04-07T21:51:03.301Z,1.00
2023-04-07T21:53:33.370Z,1.00
2023-04-07T21:56:01.886Z,1.00
2023-04-07T21:58:32.718Z,1.00
2023-04-07T22:01:02.259Z,1.00
2023-04-07T22:03:32.336Z,1.00
2023-04-07T22:06:02.419Z,1.00
2023-04-07T22:08:33.103Z,1.00
2023-04-07T22:11:01.335Z,1.00
2023-04-07T22:13:32.218Z,1.00
2023-04-07T22:16:02.270Z,1.00
2023-04-07T22:18:33.236Z,1.00
2023-04-07T22:21:02.668Z,1.00
2023-04-07T22:23:32.188Z,1.00
2023-04-07T22:26:01.636Z,1.00
2023-04-07T22:28:31.073Z,1.00
2023-04-07T22:31:02.419Z,1.00
2023-04-07T22:33:33.192Z,1.00
2023-04-07T22:36:03.585Z,1.00
2023-04-07T22:38:34.178Z,1.00
2023-04-07T22:41:02.397Z,1.00
2023-04-07T22:43:33.233Z,1.00
2023-04-07T22:46:03.152Z,1.00
2023-04-07T22:48:33.773Z,1.00
2023-04-07T22:51:01.983Z,1.00
2023-04-07T22:53:32.644Z,1.00
2023-04-07T22:56:01.387Z,1.00
2023-04-07T22:58:32.213Z,1.00
2023-04-07T23:01:01.893Z,1.00
2023-04-07T23:03:30.725Z,1.00
2023-04-07T23:06:01.309Z,1.00
2023-04-07T23:08:29.546Z,1.00
2023-04-07T23:10:58.929Z,1.00
2023-04-07T23:13:31.047Z,1.00
2023-04-07T23:16:03.711Z,1.00
2023-04-07T23:18:34.536Z,1.00
2023-04-07T23:21:02.785Z,1.00
2023-04-07T23:23:32.286Z,1.00
2023-04-07T23:26:01.683Z,1.00
2023-04-07T23:28:32.511Z,1.00
2023-04-07T23:31:03.621Z,1.00
2023-04-07T23:33:34.631Z,1.00
2023-04-07T23:36:03.047Z,1.00
2023-04-07T23:38:33.786Z,1.00
2023-04-07T23:41:03.411Z,1.00
2023-04-07T23:43:32.806Z,1.00
2023-04-07T23:46:03.605Z,1.00
2023-04-07T23:48:34.387Z,1.00
2023-04-07T23:51:03.881Z,1.00
2023-04-07T23:53:33.508Z,1.00
2023-04-07T23:56:01.718Z,1.00
2023-04-07T23:58:29.865Z,1.00
