createdAt,value
2022-08-25T00:00:16.383Z,10.80
2022-08-25T00:01:15.987Z,10.40
2022-08-25T00:02:16.014Z,10.20
2022-08-25T00:03:16.023Z,10.90
2022-08-25T00:04:16.028Z,11.20
2022-08-25T00:05:16.166Z,11.50
2022-08-25T00:06:16.023Z,10.90
2022-08-25T00:07:18.536Z,10.50
2022-08-25T00:08:16.060Z,12.60
2022-08-25T00:09:16.072Z,11.10
2022-08-25T00:10:16.278Z,10.50
2022-08-25T00:11:16.090Z,10.70
2022-08-25T00:12:16.138Z,10.80
2022-08-25T00:13:16.119Z,10.60
2022-08-25T00:14:16.199Z,11.00
2022-08-25T00:15:16.164Z,12.70
2022-08-25T00:16:16.242Z,10.60
2022-08-25T00:17:16.393Z,10.80
2022-08-25T00:18:19.548Z,10.50
2022-08-25T00:19:16.202Z,10.90
2022-08-25T00:20:16.220Z,10.80
2022-08-25T00:21:16.235Z,11.00
2022-08-25T00:22:16.250Z,11.00
2022-08-25T00:23:16.259Z,11.00
2022-08-25T00:24:16.274Z,11.20
2022-08-25T00:25:16.285Z,11.20
2022-08-25T00:26:16.298Z,10.30
2022-08-25T00:27:16.314Z,11.00
2022-08-25T00:28:16.323Z,10.90
2022-08-25T00:29:16.337Z,10.80
2022-08-25T00:30:16.585Z,11.20
2022-08-25T00:31:16.463Z,11.30
2022-08-25T00:32:16.379Z,10.60
2022-08-25T00:33:16.392Z,10.70
2022-08-25T00:34:16.409Z,11.00
2022-08-25T00:35:16.422Z,10.80
2022-08-25T00:36:16.433Z,10.70
2022-08-25T00:37:16.447Z,10.80
2022-08-25T00:38:16.461Z,10.20
2022-08-25T00:39:16.475Z,10.60
2022-08-25T00:40:16.546Z,10.70
2022-08-25T00:41:16.504Z,10.60
2022-08-25T00:42:16.540Z,10.20
2022-08-25T00:43:16.533Z,10.60
2022-08-25T00:44:16.544Z,10.40
2022-08-25T00:45:16.561Z,10.70
2022-08-25T00:46:16.631Z,10.50
2022-08-25T00:47:16.585Z,10.80
2022-08-25T00:48:16.599Z,10.70
2022-08-25T00:49:25.096Z,10.70
2022-08-25T00:50:16.627Z,10.40
2022-08-25T00:51:16.641Z,10.80
2022-08-25T00:52:16.654Z,11.30
2022-08-25T00:53:16.667Z,10.90
2022-08-25T00:54:16.681Z,10.10
2022-08-25T00:55:16.695Z,10.90
2022-08-25T00:56:16.708Z,10.60
2022-08-25T00:57:16.721Z,10.10
2022-08-25T00:58:16.737Z,10.20
2022-08-25T00:59:16.754Z,10.80
2022-08-25T01:00:16.762Z,10.30
2022-08-25T01:01:16.873Z,10.10
2022-08-25T01:02:16.870Z,10.10
2022-08-25T01:03:16.805Z,9.90
2022-08-25T01:04:16.818Z,10.50
2022-08-25T01:05:16.832Z,10.30
2022-08-25T01:06:16.846Z,9.70
2022-08-25T01:07:17.764Z,9.90
2022-08-25T01:08:16.871Z,10.50
2022-08-25T01:09:16.888Z,10.20
2022-08-25T01:10:16.900Z,9.80
2022-08-25T01:11:16.915Z,10.20
2022-08-25T01:12:16.928Z,9.70
2022-08-25T01:13:16.972Z,10.00
2022-08-25T01:14:16.956Z,9.70
2022-08-25T01:15:16.969Z,11.30
2022-08-25T01:16:17.039Z,9.60
2022-08-25T01:17:16.997Z,9.50
2022-08-25T01:18:17.008Z,9.80
2022-08-25T01:19:17.023Z,9.90
2022-08-25T01:20:17.037Z,9.00
2022-08-25T01:21:17.052Z,10.10
2022-08-25T01:22:17.064Z,9.70
2022-08-25T01:23:17.079Z,10.00
2022-08-25T01:24:17.091Z,9.90
2022-08-25T01:25:17.105Z,10.10
2022-08-25T01:26:17.122Z,9.70
2022-08-25T01:27:17.133Z,9.50
2022-08-25T01:28:17.145Z,9.90
2022-08-25T01:29:17.160Z,9.00
2022-08-25T01:30:17.173Z,9.50
2022-08-25T01:31:23.960Z,9.40
2022-08-25T01:32:17.201Z,9.80
2022-08-25T01:33:17.217Z,8.80
2022-08-25T01:34:17.227Z,9.40
2022-08-25T01:35:17.245Z,9.10
2022-08-25T01:36:17.255Z,9.50
2022-08-25T01:37:17.268Z,9.90
2022-08-25T01:38:17.282Z,8.90
2022-08-25T01:39:17.298Z,9.60
2022-08-25T01:40:17.389Z,9.20
2022-08-25T01:41:17.324Z,9.70
2022-08-25T01:42:17.338Z,9.10
2022-08-25T01:43:17.359Z,8.60
2022-08-25T01:44:17.565Z,9.20
2022-08-25T01:45:17.378Z,9.10
2022-08-25T01:46:17.447Z,9.10
2022-08-25T01:47:17.404Z,9.00
2022-08-25T01:48:17.418Z,9.20
2022-08-25T01:49:17.431Z,9.00
2022-08-25T01:50:17.445Z,9.00
2022-08-25T01:51:17.461Z,9.60
2022-08-25T01:52:17.473Z,9.60
2022-08-25T01:53:17.487Z,8.80
2022-08-25T01:54:17.501Z,9.00
2022-08-25T01:55:17.515Z,8.90
2022-08-25T01:56:17.527Z,9.20
2022-08-25T01:57:17.541Z,8.80
2022-08-25T01:58:17.555Z,9.30
2022-08-25T01:59:23.999Z,9.00
2022-08-25T02:00:17.581Z,9.10
2022-08-25T02:01:17.714Z,9.60
2022-08-25T02:02:18.439Z,8.70
2022-08-25T02:03:19.074Z,8.90
2022-08-25T02:04:17.634Z,9.30
2022-08-25T02:05:20.389Z,8.70
2022-08-25T02:06:17.661Z,9.20
2022-08-25T02:07:17.678Z,8.60
2022-08-25T02:08:17.687Z,8.40
2022-08-25T02:09:17.704Z,8.80
2022-08-25T02:10:17.717Z,8.30
2022-08-25T02:11:17.729Z,8.50
2022-08-25T02:12:17.745Z,8.80
2022-08-25T02:13:17.757Z,8.60
2022-08-25T02:14:17.770Z,8.70
2022-08-25T02:15:17.784Z,8.80
2022-08-25T02:16:17.827Z,8.50
2022-08-25T02:17:17.810Z,8.50
2022-08-25T02:18:17.824Z,8.80
2022-08-25T02:19:17.842Z,8.40
2022-08-25T02:20:17.853Z,8.80
2022-08-25T02:21:17.867Z,8.50
2022-08-25T02:22:17.882Z,8.20
2022-08-25T02:23:17.894Z,8.20
2022-08-25T02:24:17.905Z,8.30
2022-08-25T02:25:17.919Z,8.30
2022-08-25T02:26:17.934Z,8.10
2022-08-25T02:27:17.947Z,8.50
2022-08-25T02:28:17.961Z,8.60
2022-08-25T02:29:17.975Z,8.70
2022-08-25T02:30:17.991Z,8.20
2022-08-25T02:31:18.090Z,9.10
2022-08-25T02:32:18.016Z,8.00
2022-08-25T02:33:18.031Z,8.00
2022-08-25T02:34:18.041Z,8.10
2022-08-25T02:35:18.055Z,8.40
2022-08-25T02:36:18.068Z,7.50
2022-08-25T02:37:18.083Z,8.00
2022-08-25T02:38:18.096Z,7.60
2022-08-25T02:39:18.113Z,8.10
2022-08-25T02:40:18.187Z,7.30
2022-08-25T02:41:18.137Z,8.90
2022-08-25T02:42:18.152Z,7.80
2022-08-25T02:43:18.168Z,7.90
2022-08-25T02:44:18.180Z,7.90
2022-08-25T02:45:18.193Z,7.80
2022-08-25T02:46:18.237Z,7.90
2022-08-25T02:47:18.223Z,8.00
2022-08-25T02:48:18.234Z,7.50
2022-08-25T02:49:18.248Z,7.70
2022-08-25T02:50:18.262Z,8.00
2022-08-25T02:51:18.274Z,7.30
2022-08-25T02:52:18.289Z,8.10
2022-08-25T02:53:18.301Z,8.30
2022-08-25T02:54:18.316Z,7.20
2022-08-25T02:55:18.331Z,7.40
2022-08-25T02:56:18.343Z,7.70
2022-08-25T02:57:18.355Z,8.00
2022-08-25T02:58:18.370Z,7.10
2022-08-25T02:59:18.384Z,7.70
2022-08-25T03:00:18.398Z,7.40
2022-08-25T03:01:18.425Z,7.40
2022-08-25T03:02:18.424Z,8.10
2022-08-25T03:03:18.438Z,7.30
2022-08-25T03:04:18.451Z,8.20
2022-08-25T03:05:18.523Z,7.60
2022-08-25T03:06:18.478Z,7.70
2022-08-25T03:07:18.492Z,7.10
2022-08-25T03:08:18.506Z,7.50
2022-08-25T03:09:18.518Z,7.50
2022-08-25T03:10:18.531Z,7.30
2022-08-25T03:11:18.545Z,7.40
2022-08-25T03:12:18.561Z,7.10
2022-08-25T03:13:18.573Z,7.80
2022-08-25T03:14:18.586Z,7.40
2022-08-25T03:15:18.604Z,6.70
2022-08-25T03:16:18.716Z,7.40
2022-08-25T03:17:18.627Z,7.50
2022-08-25T03:18:18.642Z,7.40
2022-08-25T03:19:18.657Z,7.80
2022-08-25T03:20:18.669Z,7.50
2022-08-25T03:21:18.680Z,7.50
2022-08-25T03:22:18.694Z,7.10
2022-08-25T03:23:18.746Z,7.60
2022-08-25T03:24:18.724Z,7.10
2022-08-25T03:25:23.492Z,7.10
2022-08-25T03:26:18.748Z,7.10
2022-08-25T03:27:18.762Z,6.70
2022-08-25T03:28:18.775Z,6.90
2022-08-25T03:29:18.789Z,6.70
2022-08-25T03:30:18.807Z,7.60
2022-08-25T03:31:18.865Z,7.10
2022-08-25T03:32:18.828Z,7.50
2022-08-25T03:33:18.844Z,6.70
2022-08-25T03:34:18.858Z,7.00
2022-08-25T03:35:18.871Z,7.40
2022-08-25T03:36:18.884Z,7.50
2022-08-25T03:37:18.897Z,7.10
2022-08-25T03:38:18.911Z,7.30
2022-08-25T03:39:18.926Z,6.80
2022-08-25T03:40:19.053Z,7.50
2022-08-25T03:41:18.954Z,6.90
2022-08-25T03:42:18.967Z,7.40
2022-08-25T03:43:18.985Z,7.80
2022-08-25T03:44:18.992Z,7.20
2022-08-25T03:45:19.007Z,6.90
2022-08-25T03:46:19.067Z,6.80
2022-08-25T03:47:19.036Z,7.70
2022-08-25T03:48:19.046Z,6.80
2022-08-25T03:49:19.064Z,6.90
2022-08-25T03:50:19.072Z,6.90
2022-08-25T03:51:19.089Z,6.90
2022-08-25T03:52:19.100Z,7.10
2022-08-25T03:53:19.116Z,7.40
2022-08-25T03:54:19.127Z,8.10
2022-08-25T03:55:19.140Z,6.80
2022-08-25T03:56:19.154Z,7.00
2022-08-25T03:57:19.167Z,8.00
2022-08-25T03:58:19.182Z,7.30
2022-08-25T03:59:19.199Z,7.20
2022-08-25T04:00:19.210Z,6.20
2022-08-25T04:01:19.252Z,7.00
2022-08-25T04:02:19.274Z,7.30
2022-08-25T04:03:19.249Z,7.50
2022-08-25T04:04:19.260Z,6.70
2022-08-25T04:05:19.286Z,6.40
2022-08-25T04:06:19.287Z,7.20
2022-08-25T04:07:19.299Z,7.20
2022-08-25T04:08:19.314Z,6.70
2022-08-25T04:09:19.330Z,6.80
2022-08-25T04:10:19.344Z,8.10
2022-08-25T04:11:19.356Z,6.70
2022-08-25T04:12:19.370Z,6.80
2022-08-25T04:13:19.383Z,6.70
2022-08-25T04:14:19.395Z,6.30
2022-08-25T04:15:19.408Z,6.70
2022-08-25T04:16:19.460Z,6.70
2022-08-25T04:17:19.435Z,6.40
2022-08-25T04:18:19.454Z,6.80
2022-08-25T04:19:19.462Z,6.60
2022-08-25T04:20:19.475Z,7.20
2022-08-25T04:21:19.489Z,6.50
2022-08-25T04:22:19.503Z,7.20
2022-08-25T04:23:19.517Z,6.40
2022-08-25T04:24:19.531Z,7.00
2022-08-25T04:25:19.544Z,6.70
2022-08-25T04:26:19.565Z,7.80
2022-08-25T04:27:19.573Z,6.60
2022-08-25T04:28:19.585Z,6.10
2022-08-25T04:29:19.596Z,7.70
2022-08-25T04:30:19.610Z,6.60
2022-08-25T04:31:19.658Z,7.40
2022-08-25T04:32:19.637Z,6.50
2022-08-25T04:33:19.651Z,5.90
2022-08-25T04:34:30.279Z,6.60
2022-08-25T04:35:19.684Z,6.70
2022-08-25T04:36:19.693Z,7.30
2022-08-25T04:37:19.706Z,6.20
2022-08-25T04:38:19.720Z,6.10
2022-08-25T04:39:19.734Z,8.60
2022-08-25T04:40:19.828Z,6.30
2022-08-25T04:41:19.760Z,6.50
2022-08-25T04:42:19.772Z,6.10
2022-08-25T04:43:19.991Z,6.60
2022-08-25T04:44:19.805Z,7.70
2022-08-25T04:45:19.815Z,6.40
2022-08-25T04:46:20.217Z,6.10
2022-08-25T04:47:19.840Z,6.30
2022-08-25T04:48:19.855Z,6.70
2022-08-25T04:49:19.867Z,6.10
2022-08-25T04:50:19.882Z,6.20
2022-08-25T04:51:19.895Z,6.00
2022-08-25T04:52:19.907Z,7.30
2022-08-25T04:53:19.922Z,6.00
2022-08-25T04:54:19.938Z,6.30
2022-08-25T04:55:19.949Z,6.40
2022-08-25T04:56:19.963Z,8.00
2022-08-25T04:57:19.974Z,5.50
2022-08-25T04:58:19.990Z,6.40
2022-08-25T04:59:20.004Z,5.90
2022-08-25T05:00:20.015Z,6.70
2022-08-25T05:01:20.112Z,6.10
2022-08-25T05:02:20.043Z,5.80
2022-08-25T05:03:20.056Z,5.60
2022-08-25T05:04:28.245Z,6.60
2022-08-25T05:05:20.083Z,5.30
2022-08-25T05:06:20.096Z,6.00
2022-08-25T05:07:20.110Z,7.00
2022-08-25T05:08:20.121Z,6.30
2022-08-25T05:09:20.135Z,6.30
2022-08-25T05:10:20.150Z,6.20
2022-08-25T05:11:20.164Z,6.70
2022-08-25T05:12:20.176Z,6.30
2022-08-25T05:13:20.191Z,7.50
2022-08-25T05:14:20.204Z,5.70
2022-08-25T05:15:20.216Z,6.00
2022-08-25T05:16:20.304Z,5.60
2022-08-25T05:17:20.246Z,6.50
2022-08-25T05:18:20.256Z,5.80
2022-08-25T05:19:20.271Z,5.70
2022-08-25T05:20:20.288Z,5.70
2022-08-25T05:21:20.297Z,6.60
2022-08-25T05:22:20.311Z,5.80
2022-08-25T05:23:20.325Z,6.40
2022-08-25T05:24:20.336Z,6.10
2022-08-25T05:25:20.351Z,6.20
2022-08-25T05:26:20.702Z,6.50
2022-08-25T05:27:20.377Z,6.60
2022-08-25T05:28:20.391Z,5.60
2022-08-25T05:29:20.403Z,6.40
2022-08-25T05:30:20.417Z,6.00
2022-08-25T05:31:20.424Z,6.60
2022-08-25T05:32:20.398Z,5.10
2022-08-25T05:33:20.411Z,5.40
2022-08-25T05:34:20.424Z,6.00
2022-08-25T05:35:20.438Z,5.30
2022-08-25T05:36:20.451Z,5.10
2022-08-25T05:37:20.465Z,5.70
2022-08-25T05:38:20.479Z,6.00
2022-08-25T05:39:20.491Z,5.70
2022-08-25T05:40:20.533Z,5.50
2022-08-25T05:41:20.517Z,6.50
2022-08-25T05:42:20.530Z,6.60
2022-08-25T05:43:20.549Z,5.60
2022-08-25T05:44:21.465Z,7.00
2022-08-25T05:45:20.856Z,6.80
2022-08-25T05:46:20.585Z,6.10
2022-08-25T05:47:20.599Z,4.90
2022-08-25T05:48:20.612Z,5.10
2022-08-25T05:49:20.625Z,5.30
2022-08-25T05:50:20.639Z,5.70
2022-08-25T05:51:20.652Z,5.90
2022-08-25T05:52:20.663Z,5.60
2022-08-25T05:53:20.679Z,5.30
2022-08-25T05:54:20.692Z,6.60
2022-08-25T05:55:20.706Z,5.70
2022-08-25T05:56:20.718Z,5.20
2022-08-25T05:57:20.732Z,7.10
2022-08-25T05:58:20.746Z,5.80
2022-08-25T05:59:20.761Z,6.30
2022-08-25T06:00:20.772Z,4.90
2022-08-25T06:01:20.867Z,5.90
2022-08-25T06:02:20.799Z,6.60
2022-08-25T06:03:20.906Z,7.90
2022-08-25T06:04:20.826Z,6.10
2022-08-25T06:05:20.838Z,5.60
2022-08-25T06:06:20.853Z,5.40
2022-08-25T06:07:20.867Z,6.50
2022-08-25T06:08:20.880Z,5.60
2022-08-25T06:09:20.891Z,5.30
2022-08-25T06:10:20.908Z,5.60
2022-08-25T06:11:20.921Z,5.60
2022-08-25T06:12:20.932Z,4.90
2022-08-25T06:13:20.947Z,6.50
2022-08-25T06:14:20.958Z,5.40
2022-08-25T06:15:20.973Z,6.30
2022-08-25T06:16:21.049Z,5.50
2022-08-25T06:17:21.000Z,4.90
2022-08-25T06:18:21.012Z,5.10
2022-08-25T06:19:21.026Z,5.00
2022-08-25T06:20:22.125Z,5.60
2022-08-25T06:21:21.052Z,5.00
2022-08-25T06:22:21.067Z,5.90
2022-08-25T06:23:21.079Z,6.20
2022-08-25T06:24:21.092Z,4.90
2022-08-25T06:25:21.106Z,6.30
2022-08-25T06:26:21.662Z,5.00
2022-08-25T06:27:21.133Z,4.90
2022-08-25T06:28:21.146Z,5.00
2022-08-25T06:29:21.161Z,4.80
2022-08-25T06:30:25.713Z,6.20
2022-08-25T06:31:21.250Z,6.30
2022-08-25T06:32:21.201Z,6.00
2022-08-25T06:33:21.213Z,5.40
2022-08-25T06:34:24.297Z,5.00
2022-08-25T06:35:21.241Z,5.40
2022-08-25T06:36:21.253Z,5.00
2022-08-25T06:37:25.185Z,5.90
2022-08-25T06:38:21.279Z,5.30
2022-08-25T06:39:21.292Z,5.80
2022-08-25T06:40:21.389Z,5.80
2022-08-25T06:41:21.319Z,5.50
2022-08-25T06:42:21.334Z,5.70
2022-08-25T06:43:21.346Z,4.70
2022-08-25T06:44:21.358Z,6.50
2022-08-25T06:45:21.373Z,5.50
2022-08-25T06:46:21.474Z,4.90
2022-08-25T06:47:21.495Z,4.40
2022-08-25T06:48:21.412Z,5.00
2022-08-25T06:49:21.427Z,4.40
2022-08-25T06:50:21.448Z,5.60
2022-08-25T06:51:21.453Z,4.50
2022-08-25T06:52:21.472Z,5.10
2022-08-25T06:53:21.479Z,5.30
2022-08-25T06:54:21.493Z,5.90
2022-08-25T06:55:21.508Z,5.10
2022-08-25T06:56:21.517Z,4.60
2022-08-25T06:57:21.541Z,4.50
2022-08-25T06:58:21.547Z,6.40
2022-08-25T06:59:21.559Z,6.00
2022-08-25T07:00:21.575Z,5.80
2022-08-25T07:01:21.603Z,4.70
2022-08-25T07:02:22.012Z,5.30
2022-08-25T07:04:21.627Z,4.80
2022-08-25T07:05:33.613Z,5.80
2022-08-25T07:06:21.652Z,5.00
2022-08-25T07:07:21.665Z,4.80
2022-08-25T07:08:21.678Z,4.50
2022-08-25T07:09:21.691Z,4.50
2022-08-25T07:10:21.707Z,5.20
2022-08-25T07:11:21.726Z,5.20
2022-08-25T07:12:21.733Z,4.40
2022-08-25T07:13:21.746Z,5.00
2022-08-25T07:14:21.758Z,5.70
2022-08-25T07:15:21.772Z,4.70
2022-08-25T07:16:21.835Z,4.80
2022-08-25T07:17:21.799Z,5.20
2022-08-25T07:18:21.811Z,4.70
2022-08-25T07:19:21.827Z,4.90
2022-08-25T07:21:24.999Z,5.00
2022-08-25T07:22:21.864Z,4.70
2022-08-25T07:23:21.879Z,4.20
2022-08-25T07:24:21.893Z,6.60
2022-08-25T07:25:21.907Z,4.70
2022-08-25T07:26:36.897Z,4.30
2022-08-25T07:27:21.932Z,4.90
2022-08-25T07:28:21.944Z,4.50
2022-08-25T07:29:32.440Z,5.60
2022-08-25T07:30:21.971Z,4.40
2022-08-25T07:31:22.010Z,4.40
2022-08-25T07:32:22.002Z,4.40
2022-08-25T07:33:22.011Z,4.70
2022-08-25T07:34:22.023Z,4.80
2022-08-25T07:35:24.007Z,5.80
2022-08-25T07:36:22.050Z,5.70
2022-08-25T07:37:38.375Z,4.60
2022-08-25T07:38:22.079Z,5.50
2022-08-25T07:39:22.286Z,4.70
2022-08-25T07:40:22.296Z,6.50
2022-08-25T07:41:22.117Z,4.80
2022-08-25T07:42:22.131Z,5.60
2022-08-25T07:43:22.144Z,5.10
2022-08-25T07:44:22.228Z,4.30
2022-08-25T07:45:22.170Z,4.60
2022-08-25T07:46:22.240Z,4.90
2022-08-25T07:47:23.071Z,6.00
2022-08-25T07:48:22.208Z,6.50
2022-08-25T07:50:22.302Z,4.60
2022-08-25T07:51:22.294Z,4.20
2022-08-25T07:52:22.273Z,4.70
2022-08-25T07:53:22.277Z,4.90
2022-08-25T07:54:22.291Z,6.10
2022-08-25T07:55:22.303Z,5.40
2022-08-25T07:56:22.315Z,4.40
2022-08-25T07:57:22.327Z,4.60
2022-08-25T07:58:22.347Z,5.40
2022-08-25T07:59:22.356Z,5.00
2022-08-25T08:00:22.371Z,4.90
2022-08-25T08:01:22.434Z,5.40
2022-08-25T08:02:24.792Z,5.10
2022-08-25T08:03:35.458Z,5.80
2022-08-25T08:04:22.422Z,5.60
2022-08-25T08:05:23.967Z,3.90
2022-08-25T08:06:22.470Z,5.20
2022-08-25T08:07:23.082Z,4.50
2022-08-25T08:08:22.474Z,4.40
2022-08-25T08:09:22.487Z,4.30
2022-08-25T08:10:47.778Z,5.10
2022-08-25T08:11:22.515Z,4.60
2022-08-25T08:12:22.527Z,4.50
2022-08-25T08:13:22.540Z,4.30
2022-08-25T08:14:22.551Z,4.90
2022-08-25T08:15:22.568Z,4.60
2022-08-25T08:16:22.631Z,4.70
2022-08-25T08:17:22.593Z,4.10
2022-08-25T08:18:22.811Z,4.40
2022-08-25T08:19:23.048Z,4.60
2022-08-25T08:20:23.308Z,4.90
2022-08-25T08:21:22.645Z,4.20
2022-08-25T08:22:22.658Z,5.70
2022-08-25T08:23:22.674Z,4.90
2022-08-25T08:24:40.805Z,4.80
2022-08-25T08:25:26.498Z,4.30
2022-08-25T08:26:31.777Z,4.50
2022-08-25T08:27:22.727Z,4.40
2022-08-25T08:28:22.738Z,4.00
2022-08-25T08:29:22.752Z,5.20
2022-08-25T08:30:26.085Z,4.60
2022-08-25T08:31:22.847Z,5.10
2022-08-25T08:32:31.513Z,5.00
2022-08-25T08:33:22.819Z,4.80
2022-08-25T08:34:24.973Z,5.00
2022-08-25T08:35:22.832Z,4.20
2022-08-25T08:36:25.461Z,4.80
2022-08-25T08:37:23.136Z,4.40
2022-08-25T08:38:27.132Z,4.70
2022-08-25T08:39:22.886Z,5.90
2022-08-25T08:40:22.929Z,4.10
2022-08-25T08:41:23.573Z,4.00
2022-08-25T08:42:22.923Z,5.80
2022-08-25T08:43:22.938Z,5.50
2022-08-25T08:44:22.982Z,4.80
2022-08-25T08:45:22.965Z,4.20
2022-08-25T08:46:23.016Z,4.40
2022-08-25T08:47:22.994Z,4.40
2022-08-25T08:48:23.002Z,5.10
2022-08-25T08:49:23.021Z,4.60
2022-08-25T08:50:27.826Z,4.40
2022-08-25T08:51:23.404Z,5.90
2022-08-25T08:52:23.056Z,4.90
2022-08-25T08:53:23.068Z,4.60
2022-08-25T08:54:23.207Z,4.40
2022-08-25T08:55:23.097Z,3.90
2022-08-25T08:56:23.109Z,4.10
2022-08-25T08:57:23.122Z,4.30
2022-08-25T08:58:26.486Z,4.30
2022-08-25T08:59:30.339Z,4.20
2022-08-25T09:00:23.162Z,3.80
2022-08-25T09:01:23.195Z,5.40
2022-08-25T09:02:39.218Z,4.30
2022-08-25T09:03:23.283Z,3.80
2022-08-25T09:04:24.452Z,4.20
2022-08-25T09:05:23.227Z,3.90
2022-08-25T09:06:23.239Z,4.50
2022-08-25T09:07:23.253Z,4.70
2022-08-25T09:08:23.266Z,4.10
2022-08-25T09:09:23.280Z,4.00
2022-08-25T09:10:23.292Z,4.20
2022-08-25T09:11:23.307Z,3.80
2022-08-25T09:12:23.321Z,4.70
2022-08-25T09:13:26.071Z,4.30
2022-08-25T09:14:23.346Z,4.70
2022-08-25T09:15:23.359Z,5.00
2022-08-25T09:16:33.087Z,4.30
2022-08-25T09:17:23.385Z,3.80
2022-08-25T09:18:23.399Z,4.90
2022-08-25T09:19:23.838Z,5.10
2022-08-25T09:20:23.424Z,4.40
2022-08-25T09:21:23.437Z,3.70
2022-08-25T09:22:35.975Z,4.00
2022-08-25T09:23:23.466Z,4.70
2022-08-25T09:24:23.480Z,4.00
2022-08-25T09:25:39.611Z,4.30
2022-08-25T09:26:23.506Z,4.40
2022-08-25T09:27:23.519Z,3.60
2022-08-25T09:28:23.531Z,5.10
2022-08-25T09:29:23.549Z,4.20
2022-08-25T09:30:25.074Z,6.70
2022-08-25T09:31:29.201Z,3.70
2022-08-25T09:32:24.409Z,4.10
2022-08-25T09:33:23.596Z,4.00
2022-08-25T09:34:23.618Z,3.80
2022-08-25T09:35:23.622Z,4.80
2022-08-25T09:36:23.634Z,3.90
2022-08-25T09:37:23.647Z,3.60
2022-08-25T09:38:23.662Z,4.10
2022-08-25T09:39:23.676Z,4.10
2022-08-25T09:40:23.688Z,4.00
2022-08-25T09:41:23.703Z,4.90
2022-08-25T09:42:23.993Z,4.20
2022-08-25T09:43:23.728Z,3.70
2022-08-25T09:44:23.741Z,4.40
2022-08-25T09:45:23.753Z,4.10
2022-08-25T09:46:23.831Z,3.90
2022-08-25T09:47:23.780Z,4.90
2022-08-25T09:48:23.792Z,3.50
2022-08-25T09:49:23.805Z,3.90
2022-08-25T09:50:23.819Z,4.00
2022-08-25T09:51:23.835Z,4.40
2022-08-25T09:52:23.845Z,5.10
2022-08-25T09:53:23.867Z,3.70
2022-08-25T09:54:25.374Z,4.20
2022-08-25T09:55:23.919Z,3.90
2022-08-25T09:56:23.898Z,4.40
2022-08-25T09:57:23.910Z,4.60
2022-08-25T09:58:23.924Z,3.50
2022-08-25T09:59:34.188Z,3.90
2022-08-25T10:00:23.952Z,4.00
2022-08-25T10:01:24.003Z,3.80
2022-08-25T10:02:23.979Z,5.50
2022-08-25T10:03:25.121Z,4.20
2022-08-25T10:04:24.815Z,4.50
2022-08-25T10:05:24.477Z,4.50
2022-08-25T10:06:24.030Z,4.00
2022-08-25T10:07:24.045Z,4.40
2022-08-25T10:08:24.902Z,4.60
2022-08-25T10:09:24.069Z,4.50
2022-08-25T10:10:24.084Z,4.60
2022-08-25T10:11:24.100Z,5.00
2022-08-25T10:12:24.964Z,4.10
2022-08-25T10:13:24.124Z,4.10
2022-08-25T10:14:24.135Z,5.10
2022-08-25T10:15:29.724Z,4.40
2022-08-25T10:16:24.987Z,5.60
2022-08-25T10:17:24.177Z,4.20
2022-08-25T10:18:24.187Z,4.70
2022-08-25T10:19:24.201Z,3.90
2022-08-25T10:20:24.213Z,3.90
2022-08-25T10:21:24.227Z,6.10
2022-08-25T10:22:24.255Z,4.30
2022-08-25T10:23:24.259Z,5.40
2022-08-25T10:24:24.268Z,5.20
2022-08-25T10:25:24.279Z,4.30
2022-08-25T10:26:24.293Z,4.10
2022-08-25T10:27:24.312Z,5.30
2022-08-25T10:28:24.318Z,4.00
2022-08-25T10:29:24.331Z,4.20
2022-08-25T10:30:24.347Z,4.90
2022-08-25T10:31:24.466Z,5.00
2022-08-25T10:32:24.388Z,4.00
2022-08-25T10:33:24.384Z,4.10
2022-08-25T10:34:24.398Z,4.50
2022-08-25T10:35:24.413Z,5.00
2022-08-25T10:36:24.424Z,4.50
2022-08-25T10:37:24.437Z,4.90
2022-08-25T10:38:24.451Z,4.40
2022-08-25T10:39:36.273Z,4.10
2022-08-25T10:40:24.518Z,4.40
2022-08-25T10:41:24.491Z,5.00
2022-08-25T10:42:25.505Z,5.40
2022-08-25T10:43:24.518Z,4.70
2022-08-25T10:44:24.529Z,4.40
2022-08-25T10:45:24.542Z,5.30
2022-08-25T10:46:24.670Z,4.20
2022-08-25T10:47:24.568Z,4.60
2022-08-25T10:48:24.583Z,5.00
2022-08-25T10:49:24.596Z,4.40
2022-08-25T10:50:24.608Z,4.50
2022-08-25T10:51:25.642Z,4.10
2022-08-25T10:52:24.634Z,4.50
2022-08-25T10:53:24.647Z,4.50
2022-08-25T10:54:24.661Z,5.00
2022-08-25T10:55:24.674Z,5.40
2022-08-25T10:56:25.294Z,4.10
2022-08-25T10:57:24.699Z,5.00
2022-08-25T10:58:24.713Z,4.90
2022-08-25T10:59:24.728Z,4.50
2022-08-25T11:00:24.849Z,5.10
2022-08-25T11:01:28.994Z,5.40
2022-08-25T11:02:24.764Z,4.20
2022-08-25T11:03:26.682Z,5.10
2022-08-25T11:04:25.340Z,5.20
2022-08-25T11:05:25.077Z,4.60
2022-08-25T11:06:24.817Z,4.30
2022-08-25T11:07:24.829Z,4.40
2022-08-25T11:08:24.843Z,5.30
2022-08-25T11:09:24.856Z,4.90
2022-08-25T11:10:24.869Z,4.80
2022-08-25T11:11:24.884Z,4.70
2022-08-25T11:12:24.896Z,4.90
2022-08-25T11:13:25.113Z,4.80
2022-08-25T11:14:24.922Z,5.20
2022-08-25T11:15:24.935Z,4.30
2022-08-25T11:16:25.021Z,5.80
2022-08-25T11:17:24.962Z,4.80
2022-08-25T11:18:24.976Z,4.70
2022-08-25T11:19:24.990Z,4.30
2022-08-25T11:20:27.354Z,5.40
2022-08-25T11:21:25.015Z,4.90
2022-08-25T11:22:25.026Z,5.90
2022-08-25T11:23:25.063Z,5.30
2022-08-25T11:24:25.053Z,5.50
2022-08-25T11:25:25.065Z,4.60
2022-08-25T11:26:28.923Z,6.00
2022-08-25T11:27:25.096Z,5.20
2022-08-25T11:28:25.106Z,5.20
2022-08-25T11:29:25.119Z,5.20
2022-08-25T11:30:25.909Z,4.80
2022-08-25T11:31:25.144Z,7.10
2022-08-25T11:32:25.160Z,5.30
2022-08-25T11:33:25.168Z,4.90
2022-08-25T11:34:25.185Z,4.90
2022-08-25T11:35:25.201Z,4.90
2022-08-25T11:36:29.491Z,4.50
2022-08-25T11:37:25.227Z,5.00
2022-08-25T11:38:25.438Z,4.50
2022-08-25T11:39:25.261Z,4.80
2022-08-25T11:40:25.344Z,4.50
2022-08-25T11:41:25.276Z,4.00
2022-08-25T11:42:25.865Z,5.40
2022-08-25T11:43:25.309Z,4.80
2022-08-25T11:44:25.314Z,5.90
2022-08-25T11:45:25.328Z,5.20
2022-08-25T11:46:27.726Z,5.40
2022-08-25T11:47:25.762Z,4.40
2022-08-25T11:48:25.372Z,6.10
2022-08-25T11:49:25.381Z,5.80
2022-08-25T11:50:25.921Z,5.40
2022-08-25T11:51:25.407Z,5.20
2022-08-25T11:52:28.929Z,5.10
2022-08-25T11:53:28.277Z,4.10
2022-08-25T11:54:26.406Z,4.90
2022-08-25T11:55:25.461Z,4.70
2022-08-25T11:56:25.475Z,4.50
2022-08-25T11:57:25.486Z,5.80
2022-08-25T11:58:25.500Z,4.70
2022-08-25T11:59:25.513Z,4.90
2022-08-25T12:00:25.523Z,4.20
2022-08-25T12:01:25.537Z,5.30
2022-08-25T12:02:25.552Z,4.10
2022-08-25T12:03:25.566Z,5.90
2022-08-25T12:04:25.669Z,4.10
2022-08-25T12:05:25.632Z,4.90
2022-08-25T12:06:25.605Z,4.90
2022-08-25T12:07:25.619Z,6.20
2022-08-25T12:08:25.834Z,5.00
2022-08-25T12:09:26.048Z,5.10
2022-08-25T12:10:25.858Z,5.80
2022-08-25T12:11:25.670Z,5.20
2022-08-25T12:12:25.681Z,4.80
2022-08-25T12:13:25.697Z,6.40
2022-08-25T12:14:27.999Z,4.30
2022-08-25T12:15:25.724Z,4.90
2022-08-25T12:16:25.830Z,4.70
2022-08-25T12:17:25.747Z,6.10
2022-08-25T12:18:25.762Z,5.20
2022-08-25T12:19:25.775Z,5.20
2022-08-25T12:20:25.788Z,4.90
2022-08-25T12:21:25.801Z,4.50
2022-08-25T12:22:25.813Z,4.90
2022-08-25T12:23:25.829Z,4.90
2022-08-25T12:24:25.838Z,4.40
2022-08-25T12:25:25.853Z,5.70
2022-08-25T12:26:25.870Z,4.80
2022-08-25T12:27:26.768Z,5.00
2022-08-25T12:28:25.891Z,5.50
2022-08-25T12:29:25.905Z,5.00
2022-08-25T12:30:26.356Z,5.20
2022-08-25T12:31:25.932Z,4.60
2022-08-25T12:32:25.946Z,5.00
2022-08-25T12:33:26.297Z,4.90
2022-08-25T12:34:26.797Z,5.30
2022-08-25T12:35:26.189Z,5.00
2022-08-25T12:36:26.402Z,5.20
2022-08-25T12:37:26.011Z,5.30
2022-08-25T12:38:26.023Z,4.40
2022-08-25T12:39:26.444Z,5.60
2022-08-25T12:40:26.173Z,5.10
2022-08-25T12:41:26.063Z,4.70
2022-08-25T12:42:26.445Z,4.70
2022-08-25T12:43:26.090Z,4.70
2022-08-25T12:44:26.103Z,4.40
2022-08-25T12:45:26.115Z,5.00
2022-08-25T12:46:26.188Z,4.60
2022-08-25T12:47:26.147Z,5.50
2022-08-25T12:48:26.156Z,5.10
2022-08-25T12:49:26.172Z,4.90
2022-08-25T12:50:26.182Z,6.20
2022-08-25T12:51:26.398Z,4.40
2022-08-25T12:52:27.964Z,4.80
2022-08-25T12:53:26.221Z,6.00
2022-08-25T12:54:26.436Z,5.90
2022-08-25T12:55:26.652Z,4.60
2022-08-25T12:56:26.465Z,5.40
2022-08-25T12:57:29.964Z,6.50
2022-08-25T12:58:34.262Z,5.80
2022-08-25T12:59:26.299Z,6.40
2022-08-25T13:01:35.925Z,5.60
2022-08-25T13:02:26.447Z,5.10
2022-08-25T13:03:26.495Z,5.40
2022-08-25T13:04:26.365Z,5.70
2022-08-25T13:05:26.580Z,4.70
2022-08-25T13:06:26.596Z,5.80
2022-08-25T13:07:26.404Z,4.40
2022-08-25T13:08:26.941Z,4.50
2022-08-25T13:09:26.433Z,4.90
2022-08-25T13:10:26.445Z,5.80
2022-08-25T13:11:26.457Z,5.20
2022-08-25T13:12:26.470Z,5.30
2022-08-25T13:13:26.485Z,5.20
2022-08-25T13:14:27.006Z,5.20
2022-08-25T13:15:26.713Z,5.60
2022-08-25T13:16:29.406Z,6.80
2022-08-25T13:17:26.536Z,6.00
2022-08-25T13:18:26.553Z,6.20
2022-08-25T13:19:26.563Z,5.60
2022-08-25T13:20:26.577Z,5.20