createdAt,value
2018-01-12T00:02:19.399Z,525.93
2018-01-12T00:04:46.943Z,499.63
2018-01-12T00:07:14.510Z,418.23
2018-01-12T00:09:42.061Z,555.27
2018-01-12T00:12:10.391Z,493.40
2018-01-12T00:14:37.947Z,563.60
2018-01-12T00:17:06.288Z,533.23
2018-01-12T00:19:33.827Z,521.87
2018-01-12T00:22:01.415Z,541.47
2018-01-12T00:24:28.954Z,501.40
2018-01-12T00:26:56.503Z,543.70
2018-01-12T00:29:24.063Z,534.80
2018-01-12T00:31:51.616Z,604.40
2018-01-12T00:34:19.174Z,585.83
2018-01-12T00:36:46.716Z,650.43
2018-01-12T00:39:14.276Z,634.80
2018-01-12T00:41:41.819Z,602.17
2018-01-12T00:44:09.384Z,517.30
2018-01-12T00:46:37.691Z,654.93
2018-01-12T00:49:05.257Z,608.67
2018-01-12T00:51:33.567Z,528.10
2018-01-12T00:54:01.919Z,589.67
2018-01-12T00:56:29.459Z,537.47
2018-01-12T00:58:57.791Z,652.67
2018-01-12T01:01:25.335Z,589.17
2018-01-12T01:03:53.659Z,659.53
2018-01-12T01:06:21.204Z,596.27
2018-01-12T01:08:48.771Z,574.33
2018-01-12T01:11:16.324Z,612.63
2018-01-12T01:13:43.868Z,668.33
2018-01-12T01:16:12.195Z,575.87
2018-01-12T01:18:39.771Z,619.47
2018-01-12T01:21:07.335Z,588.77
2018-01-12T01:23:34.879Z,528.03
2018-01-12T01:26:02.439Z,569.47
2018-01-12T01:28:29.982Z,507.30
2018-01-12T01:30:57.552Z,532.67
2018-01-12T01:33:25.091Z,531.30
2018-01-12T01:35:52.655Z,499.60
2018-01-12T01:38:21.017Z,532.00
2018-01-12T01:40:48.578Z,529.17
2018-01-12T01:43:16.140Z,493.73
2018-01-12T01:45:43.723Z,511.87
2018-01-12T01:48:11.267Z,589.10
2018-01-12T01:50:38.807Z,513.80
2018-01-12T01:53:06.380Z,564.80
2018-01-12T01:55:33.931Z,512.27
2018-01-12T01:58:02.262Z,488.93
2018-01-12T02:00:29.809Z,492.30
2018-01-12T02:02:57.375Z,477.77
2018-01-12T02:05:24.915Z,465.93
2018-01-12T02:07:52.474Z,431.43
2018-01-12T02:10:20.771Z,408.00
2018-01-12T02:12:49.101Z,428.10
2018-01-12T02:15:16.672Z,416.87
2018-01-12T02:17:44.239Z,446.57
2018-01-12T02:20:12.548Z,435.00
2018-01-12T02:22:40.875Z,401.30
2018-01-12T02:25:08.411Z,403.47
2018-01-12T02:27:35.977Z,424.67
2018-01-12T02:30:03.535Z,407.73
2018-01-12T02:32:31.081Z,404.57
2018-01-12T02:35:07.829Z,432.73
2018-01-12T02:37:35.405Z,389.23
2018-01-12T02:40:02.985Z,411.43
2018-01-12T02:42:30.537Z,388.33
2018-01-12T02:44:58.877Z,419.43
2018-01-12T02:47:26.425Z,389.60
2018-01-12T02:49:54.792Z,352.07
2018-01-12T02:52:22.348Z,384.27
2018-01-12T02:54:49.922Z,431.30
2018-01-12T02:57:17.465Z,370.93
2018-01-12T02:59:45.796Z,386.67
2018-01-12T03:02:13.342Z,318.13
2018-01-12T03:04:40.941Z,334.70
2018-01-12T03:07:09.257Z,355.10
2018-01-12T03:09:37.592Z,315.07
2018-01-12T03:12:05.166Z,342.27
2018-01-12T03:14:32.732Z,315.93
2018-01-12T03:17:00.284Z,338.17
2018-01-12T03:19:27.837Z,332.57
2018-01-12T03:21:55.417Z,314.80
2018-01-12T03:24:22.974Z,321.57
2018-01-12T03:26:50.554Z,328.30
2018-01-12T03:29:18.104Z,307.80
2018-01-12T03:31:45.685Z,308.33
2018-01-12T03:34:13.231Z,301.43
2018-01-12T03:36:40.825Z,281.67
2018-01-12T03:39:08.369Z,272.63
2018-01-12T03:41:36.698Z,280.83
2018-01-12T03:44:04.255Z,263.53
2018-01-12T03:46:32.598Z,259.73
2018-01-12T03:49:00.182Z,276.40
2018-01-12T03:51:27.751Z,259.47
2018-01-12T03:53:55.310Z,276.43
2018-01-12T03:56:22.944Z,264.97
2018-01-12T03:58:50.497Z,312.00
2018-01-12T04:01:18.057Z,299.57
2018-01-12T04:03:46.365Z,249.60
2018-01-12T04:06:13.952Z,225.80
2018-01-12T04:08:41.522Z,225.00
2018-01-12T04:11:09.845Z,202.30
2018-01-12T04:13:37.418Z,237.40
2018-01-12T04:16:04.974Z,238.67
2018-01-12T04:18:32.552Z,230.53
2018-01-12T04:21:00.108Z,206.10
2018-01-12T04:23:27.713Z,161.00
2018-01-12T04:25:55.269Z,187.70
2018-01-12T04:28:22.849Z,175.57
2018-01-12T04:30:50.400Z,163.60
2018-01-12T04:33:18.741Z,167.27
2018-01-12T04:35:46.297Z,141.60
2018-01-12T04:38:14.624Z,168.57
2018-01-12T04:40:42.170Z,145.37
2018-01-12T04:43:10.513Z,144.70
2018-01-12T04:45:38.061Z,174.87
2018-01-12T04:48:06.394Z,143.13
2018-01-12T04:50:33.945Z,145.90
2018-01-12T04:53:02.281Z,154.03
2018-01-12T04:55:31.862Z,152.57
2018-01-12T04:57:59.444Z,139.33
2018-01-12T05:00:27.785Z,166.30
2018-01-12T05:02:55.335Z,177.33
2018-01-12T05:05:22.906Z,183.83
2018-01-12T05:07:50.466Z,181.60
2018-01-12T05:10:18.034Z,172.93
2018-01-12T05:12:45.592Z,182.57
2018-01-12T05:15:14.006Z,171.30
2018-01-12T05:17:41.558Z,182.50
2018-01-12T05:20:09.141Z,162.83
2018-01-12T05:22:37.462Z,160.50
2018-01-12T05:25:06.383Z,182.40
2018-01-12T05:27:35.703Z,179.13
2018-01-12T05:30:04.040Z,164.87
2018-01-12T05:32:31.593Z,181.53
2018-01-12T05:34:59.938Z,160.13
2018-01-12T05:37:27.498Z,164.93
2018-01-12T05:39:55.054Z,154.60
2018-01-12T05:42:23.393Z,154.93
2018-01-12T05:44:50.945Z,159.60
2018-01-12T05:47:19.292Z,139.50
2018-01-12T05:49:46.840Z,156.57
2018-01-12T05:52:14.412Z,143.73
2018-01-12T05:54:42.746Z,148.53
2018-01-12T05:57:10.338Z,146.37
2018-01-12T05:59:37.889Z,144.70
2018-01-12T06:02:18.173Z,144.17
2018-01-12T06:04:58.126Z,153.13
2018-01-12T06:07:25.716Z,135.40
2018-01-12T06:09:53.269Z,128.70
2018-01-12T06:12:20.844Z,134.27
2018-01-12T06:14:48.403Z,143.57
2018-01-12T06:17:15.978Z,111.70
2018-01-12T06:19:43.529Z,136.33
2018-01-12T06:22:11.103Z,122.30
2018-01-12T06:24:39.445Z,138.33
2018-01-12T06:27:07.778Z,116.23
2018-01-12T06:29:35.331Z,123.00
2018-01-12T06:32:03.673Z,118.67
2018-01-12T06:34:31.241Z,108.33
2018-01-12T06:36:58.829Z,120.07
2018-01-12T06:39:26.379Z,90.90
2018-01-12T06:41:54.694Z,94.33
2018-01-12T06:44:22.265Z,88.30
2018-01-12T06:46:50.677Z,85.20
2018-01-12T06:49:19.009Z,96.83
2018-01-12T06:51:46.563Z,92.10
2018-01-12T06:54:14.192Z,95.67
2018-01-12T06:56:41.736Z,83.23
2018-01-12T06:59:09.305Z,104.23
2018-01-12T07:01:37.622Z,89.43
2018-01-12T07:04:05.194Z,83.43
2018-01-12T07:06:33.506Z,85.73
2018-01-12T07:09:01.100Z,92.33
2018-01-12T07:11:28.655Z,101.43
2018-01-12T07:13:56.244Z,82.07
2018-01-12T07:16:24.568Z,102.47
2018-01-12T07:18:52.136Z,87.97
2018-01-12T07:21:32.261Z,88.23
2018-01-12T07:23:59.832Z,84.10
2018-01-12T07:26:27.386Z,87.93
2018-01-12T07:28:55.728Z,88.33
2018-01-12T07:31:23.273Z,98.73
2018-01-12T07:33:51.605Z,92.40
2018-01-12T07:36:19.152Z,90.47
2018-01-12T07:38:47.462Z,98.67
2018-01-12T07:41:15.798Z,97.03
2018-01-12T07:43:44.113Z,81.13
2018-01-12T07:46:11.684Z,102.63
2018-01-12T07:48:39.236Z,97.43
2018-01-12T07:51:06.802Z,96.60
2018-01-12T07:53:34.350Z,97.83
2018-01-12T07:56:01.917Z,103.50
2018-01-12T07:58:29.470Z,106.17
2018-01-12T08:01:03.539Z,97.43
2018-01-12T08:03:31.086Z,96.83
2018-01-12T08:05:59.418Z,110.27
2018-01-12T08:08:26.968Z,98.80
2018-01-12T08:10:55.305Z,96.83
2018-01-12T08:13:22.848Z,94.37
2018-01-12T08:15:51.186Z,108.97
2018-01-12T08:18:18.737Z,121.60
2018-01-12T08:20:47.057Z,102.33
2018-01-12T08:23:14.617Z,87.63
2018-01-12T08:25:42.929Z,89.57
2018-01-12T08:28:11.260Z,98.33
2018-01-12T08:30:38.802Z,93.53
2018-01-12T08:33:06.381Z,102.73
2018-01-12T08:35:33.925Z,108.00
2018-01-12T08:38:01.492Z,91.60
2018-01-12T08:40:29.040Z,100.00
2018-01-12T08:42:56.612Z,100.43
2018-01-12T08:45:24.157Z,93.50
2018-01-12T08:47:51.732Z,90.43
2018-01-12T08:50:19.282Z,106.63
2018-01-12T08:52:47.601Z,102.00
2018-01-12T08:55:15.179Z,99.53
2018-01-12T08:57:42.733Z,98.90
2018-01-12T09:00:10.308Z,115.10
2018-01-12T09:02:37.856Z,90.20
2018-01-12T09:05:05.432Z,100.83
2018-01-12T09:07:32.977Z,99.30
2018-01-12T09:10:00.550Z,97.93
2018-01-12T09:12:28.092Z,99.73
2018-01-12T09:14:55.666Z,110.67
2018-01-12T09:17:32.862Z,119.07
2018-01-12T09:20:13.057Z,101.20
2018-01-12T09:22:46.492Z,103.83
2018-01-12T09:25:26.299Z,112.33
2018-01-12T09:27:53.847Z,118.83
2018-01-12T09:30:21.415Z,104.80
2018-01-12T09:32:49.889Z,104.07
2018-01-12T09:35:17.461Z,109.17
2018-01-12T09:37:45.040Z,103.00
2018-01-12T09:43:11.804Z,107.43
2018-01-12T09:45:39.369Z,125.13
2018-01-12T09:48:19.507Z,125.67
2018-01-12T09:50:47.078Z,114.27
2018-01-12T09:53:14.625Z,119.03
2018-01-12T09:55:42.948Z,117.43
2018-01-12T09:58:10.500Z,116.50
2018-01-12T10:00:46.528Z,125.83
2018-01-12T10:03:14.072Z,121.37
2018-01-12T10:05:41.639Z,112.03
2018-01-12T10:08:16.053Z,116.40
2018-01-12T10:10:43.629Z,115.43
2018-01-12T10:13:11.193Z,112.23
2018-01-12T10:15:38.741Z,121.77
2018-01-12T10:21:12.721Z,99.37
2018-01-12T10:23:40.277Z,101.00
2018-01-12T10:26:07.876Z,109.30
2018-01-12T10:28:35.421Z,99.87
2018-01-12T10:31:02.997Z,108.80
2018-01-12T10:33:32.099Z,109.90
2018-01-12T10:35:59.688Z,106.17
2018-01-12T10:38:28.030Z,118.70
2018-01-12T10:41:19.152Z,114.77
2018-01-12T10:43:46.701Z,106.67
2018-01-12T10:46:24.679Z,104.33
2018-01-12T10:48:56.019Z,98.90
2018-01-12T10:51:36.941Z,90.03
2018-01-12T10:54:04.506Z,105.97
2018-01-12T10:56:32.822Z,88.83
2018-01-12T10:59:00.432Z,92.63
2018-01-12T11:01:28.007Z,86.97
2018-01-12T11:03:55.569Z,98.70
2018-01-12T11:06:23.119Z,89.30
2018-01-12T11:08:50.684Z,97.90
2018-01-12T11:11:18.232Z,98.97
2018-01-12T11:13:45.805Z,101.57
2018-01-12T11:16:13.354Z,93.30
2018-01-12T11:18:40.921Z,99.30
2018-01-12T11:21:08.477Z,94.90
2018-01-12T11:23:36.024Z,94.30
2018-01-12T11:26:04.354Z,87.50
2018-01-12T11:28:31.898Z,90.80
2018-01-12T11:30:59.464Z,90.90
2018-01-12T11:33:27.013Z,101.53
2018-01-12T11:35:54.584Z,99.80
2018-01-12T11:38:22.133Z,100.47
2018-01-12T11:40:49.700Z,101.40
2018-01-12T11:43:17.252Z,104.07
2018-01-12T11:45:44.817Z,93.50
2018-01-12T11:48:12.369Z,97.10
2018-01-12T11:50:39.945Z,104.40
2018-01-12T11:53:07.486Z,98.70
2018-01-12T11:55:35.047Z,86.40
2018-01-12T11:58:03.361Z,96.73
2018-01-12T12:00:30.916Z,87.47
2018-01-12T12:02:59.263Z,105.10
2018-01-12T12:05:26.817Z,111.47
2018-01-12T12:07:55.149Z,94.70
2018-01-12T12:10:22.699Z,103.67
2018-01-12T12:12:51.037Z,101.23
2018-01-12T12:15:18.604Z,102.37
2018-01-12T12:17:46.180Z,100.30
2018-01-12T12:20:13.732Z,96.27
2018-01-12T12:22:41.299Z,111.90
2018-01-12T12:25:08.848Z,98.30
2018-01-12T12:27:36.422Z,102.87
2018-01-12T12:30:03.977Z,120.00
2018-01-12T12:32:31.550Z,105.83
2018-01-12T12:34:59.101Z,113.60
2018-01-12T12:37:26.672Z,102.50
2018-01-12T12:39:54.393Z,106.00
2018-01-12T12:42:21.956Z,117.93
2018-01-12T12:44:49.524Z,120.57
2018-01-12T12:47:17.081Z,111.37
2018-01-12T12:49:45.418Z,114.37
2018-01-12T12:52:12.966Z,133.30
2018-01-12T12:54:41.325Z,122.00
2018-01-12T12:57:08.885Z,112.50
2018-01-12T12:59:36.469Z,108.57
2018-01-12T13:02:04.018Z,117.50
2018-01-12T13:04:32.358Z,112.13
2018-01-12T13:06:59.910Z,118.57
2018-01-12T13:09:28.249Z,131.63
2018-01-12T13:11:55.809Z,125.10
2018-01-12T13:14:23.369Z,120.70
2018-01-12T13:16:51.697Z,116.03
2018-01-12T13:19:19.284Z,126.23
2018-01-12T13:21:46.873Z,129.33
2018-01-12T13:24:14.441Z,127.00
2018-01-12T13:26:42.756Z,128.13
2018-01-12T13:29:10.327Z,127.93
2018-01-12T13:31:38.643Z,131.90
2018-01-12T13:34:06.217Z,120.30
2018-01-12T13:36:33.765Z,120.90
2018-01-12T13:39:01.317Z,128.97
2018-01-12T13:41:28.908Z,125.87
2018-01-12T13:43:56.465Z,127.13
2018-01-12T13:46:24.037Z,114.50
2018-01-12T13:48:51.620Z,128.00
2018-01-12T13:51:19.192Z,115.43
2018-01-12T13:53:47.505Z,119.73
2018-01-12T13:56:15.077Z,111.13
2018-01-12T13:58:43.397Z,134.77
2018-01-12T14:01:10.980Z,130.60
2018-01-12T14:03:38.599Z,117.43
2018-01-12T14:06:07.016Z,124.90
2018-01-12T14:08:34.589Z,135.27
2018-01-12T14:11:02.193Z,126.70
2018-01-12T14:13:29.748Z,131.20
2018-01-12T14:15:57.325Z,126.97
2018-01-12T14:18:24.898Z,131.00
2018-01-12T14:20:52.527Z,140.47
2018-01-12T14:23:20.080Z,143.27
2018-01-12T14:25:47.647Z,139.33
2018-01-12T14:28:15.197Z,139.20
2018-01-12T14:30:42.748Z,116.97
2018-01-12T14:33:10.389Z,123.63
2018-01-12T14:35:38.706Z,126.27
2018-01-12T14:38:06.292Z,127.67
2018-01-12T14:40:33.844Z,131.60
2018-01-12T14:43:01.413Z,123.40
2018-01-12T14:45:28.964Z,124.60
2018-01-12T14:47:56.529Z,119.50
2018-01-12T14:50:24.085Z,119.73
2018-01-12T14:52:51.672Z,135.47
2018-01-12T14:55:19.990Z,132.03
2018-01-12T14:57:47.569Z,125.73
2018-01-12T15:00:15.117Z,120.97
2018-01-12T15:02:42.673Z,119.47
2018-01-12T15:05:11.009Z,141.17
2018-01-12T15:07:38.566Z,125.13
2018-01-12T15:10:06.129Z,148.90
2018-01-12T15:12:33.685Z,136.93
2018-01-12T15:15:02.022Z,120.40
2018-01-12T15:17:29.589Z,139.30
2018-01-12T15:19:57.164Z,131.07
2018-01-12T15:22:24.727Z,130.33
2018-01-12T15:24:53.066Z,128.20
2018-01-12T15:27:20.617Z,104.60
2018-01-12T15:29:48.952Z,112.73
2018-01-12T15:32:16.499Z,103.30
2018-01-12T15:34:44.837Z,139.17
2018-01-12T15:37:12.398Z,127.70
2018-01-12T15:39:40.731Z,142.50
2018-01-12T15:42:08.288Z,124.73
2018-01-12T15:44:36.628Z,131.50
2018-01-12T15:47:04.180Z,152.53
2018-01-12T15:49:31.731Z,147.00
2018-01-12T15:51:59.305Z,138.70
2018-01-12T15:54:26.860Z,147.23
2018-01-12T15:56:54.432Z,156.17
2018-01-12T15:59:21.992Z,142.13
2018-01-12T16:01:50.328Z,148.90
2018-01-12T16:04:17.871Z,159.13
2018-01-12T16:06:46.209Z,148.03
2018-01-12T16:09:14.153Z,147.43
2018-01-12T16:11:42.570Z,164.37
2018-01-12T16:14:10.893Z,169.53
2018-01-12T16:16:38.472Z,171.73
2018-01-12T16:19:06.046Z,161.50
2018-01-12T16:21:34.378Z,174.33
2018-01-12T16:24:01.942Z,163.00
2018-01-12T16:26:29.513Z,169.53
2018-01-12T16:28:57.853Z,155.33
2018-01-12T16:31:25.408Z,162.07
2018-01-12T16:33:52.990Z,167.17
2018-01-12T16:36:20.605Z,160.67
2018-01-12T16:38:48.181Z,147.00
2018-01-12T16:41:19.356Z,122.33
2018-01-12T16:43:47.107Z,155.47
2018-01-12T16:46:15.424Z,155.20
2018-01-12T16:48:42.993Z,143.67
2018-01-12T16:51:11.310Z,145.63
2018-01-12T16:53:38.885Z,126.80
2018-01-12T16:56:07.202Z,142.93
2018-01-12T16:58:34.777Z,123.97
2018-01-12T17:01:03.093Z,140.50
2018-01-12T17:03:30.682Z,133.60
2018-01-12T17:05:58.238Z,146.07
2018-01-12T17:08:26.590Z,155.40
2018-01-12T17:10:57.117Z,153.50
2018-01-12T17:13:25.628Z,142.37
2018-01-12T17:15:53.181Z,132.83
2018-01-12T17:18:21.517Z,164.57
2018-01-12T17:20:49.073Z,139.27
2018-01-12T17:23:17.384Z,154.33
2018-01-12T17:25:44.956Z,110.43
2018-01-12T17:28:13.273Z,117.00
2018-01-12T17:30:40.846Z,135.97
2018-01-12T17:33:09.161Z,124.50
2018-01-12T17:35:36.730Z,147.83
2018-01-12T17:38:05.054Z,137.37
2018-01-12T17:40:32.633Z,130.80
2018-01-12T17:43:00.225Z,136.73
2018-01-12T17:45:27.794Z,166.03
2018-01-12T17:47:55.345Z,136.67
2018-01-12T17:50:22.915Z,162.63
2018-01-12T17:52:50.472Z,152.47
2018-01-12T17:55:18.045Z,149.80
2018-01-12T17:57:45.597Z,136.07
2018-01-12T18:00:13.166Z,150.57
2018-01-12T18:02:40.716Z,150.63
2018-01-12T18:05:08.285Z,143.83
2018-01-12T18:07:35.837Z,154.97
2018-01-12T18:10:04.164Z,151.00
2018-01-12T18:12:31.742Z,167.20
2018-01-12T18:15:00.052Z,174.90
2018-01-12T18:17:27.632Z,159.60
2018-01-12T18:19:55.180Z,145.77
2018-01-12T18:22:22.749Z,163.00
2018-01-12T18:24:53.461Z,157.87
2018-01-12T18:27:21.035Z,164.30
2018-01-12T18:29:48.592Z,155.23
2018-01-12T18:32:16.165Z,181.90
2018-01-12T18:34:43.720Z,172.13
2018-01-12T18:37:11.303Z,156.80
2018-01-12T18:39:38.902Z,175.50
2018-01-12T18:42:06.479Z,168.17
2018-01-12T18:44:34.099Z,166.33
2018-01-12T18:47:01.684Z,177.67
2018-01-12T18:49:29.237Z,161.50
2018-01-12T18:51:57.578Z,153.77
2018-01-12T18:54:25.902Z,152.23
2018-01-12T18:56:54.242Z,160.30
2018-01-12T18:59:21.821Z,170.90
2018-01-12T19:01:49.380Z,161.30
2018-01-12T19:04:16.965Z,148.50
2018-01-12T19:06:44.575Z,159.03
2018-01-12T19:09:12.185Z,149.13
2018-01-12T19:11:39.737Z,164.17
2018-01-12T19:14:07.312Z,156.80
2018-01-12T19:16:34.862Z,150.13
2018-01-12T19:19:02.433Z,134.10
2018-01-12T19:21:29.990Z,150.37
2018-01-12T19:23:57.623Z,142.50
2018-01-12T19:26:28.948Z,150.67
2018-01-12T19:29:00.592Z,162.97
2018-01-12T19:31:28.355Z,150.53
2018-01-12T19:33:55.931Z,124.00
2018-01-12T19:36:23.485Z,140.90
2018-01-12T19:38:51.056Z,135.60
2018-01-12T19:41:18.609Z,136.20
2018-01-12T19:43:46.181Z,131.40
2018-01-12T19:46:14.501Z,121.47
2018-01-12T19:48:45.261Z,136.53
2018-01-12T19:51:14.001Z,126.37
2018-01-12T19:53:41.558Z,137.53
2018-01-12T19:56:09.128Z,131.00
2018-01-12T19:58:37.453Z,142.43
2018-01-12T20:01:05.020Z,147.00
2018-01-12T20:03:32.603Z,140.40
2018-01-12T20:06:00.932Z,128.37
2018-01-12T20:08:28.492Z,145.77
2018-01-12T20:10:56.828Z,135.23
2018-01-12T20:13:25.149Z,142.10
2018-01-12T20:15:56.309Z,108.80
2018-01-12T20:18:24.023Z,119.03
2018-01-12T20:20:54.263Z,113.53
2018-01-12T20:23:25.669Z,117.77
2018-01-12T20:25:53.240Z,122.60
2018-01-12T20:28:20.810Z,119.23
2018-01-12T20:30:48.389Z,115.17
2018-01-12T20:33:15.945Z,114.90
2018-01-12T20:35:44.370Z,127.53
2018-01-12T20:38:14.322Z,115.97
2018-01-12T20:40:44.959Z,120.93
2018-01-12T20:43:15.822Z,120.27
2018-01-12T20:45:48.548Z,121.40
2018-01-12T20:48:16.195Z,120.13
2018-01-12T20:50:43.744Z,109.93
2018-01-12T20:53:12.105Z,120.73
2018-01-12T20:55:39.669Z,121.40
2018-01-12T20:58:07.234Z,106.47
2018-01-12T21:00:36.272Z,126.43
2018-01-12T21:03:04.781Z,119.30
2018-01-12T21:05:32.354Z,118.27
2018-01-12T21:08:02.277Z,121.20
2018-01-12T21:10:30.243Z,128.53
2018-01-12T21:12:57.835Z,111.43
2018-01-12T21:15:25.396Z,122.57
2018-01-12T21:17:52.980Z,111.47
2018-01-12T21:20:20.532Z,112.90
2018-01-12T21:22:48.096Z,136.33
2018-01-12T21:25:16.408Z,122.60
2018-01-12T21:27:45.961Z,134.83
2018-01-12T21:30:13.796Z,120.17
2018-01-12T21:32:41.352Z,137.07
2018-01-12T21:35:08.921Z,133.43
2018-01-12T21:37:36.474Z,132.43
2018-01-12T21:40:06.864Z,137.40
2018-01-12T21:42:34.614Z,151.07
2018-01-12T21:45:03.472Z,128.43
2018-01-12T21:47:38.340Z,130.17
2018-01-12T21:50:13.572Z,143.23
2018-01-12T21:52:46.701Z,148.97
2018-01-12T21:55:14.689Z,143.47
2018-01-12T21:57:44.073Z,150.27
2018-01-12T22:00:12.416Z,148.67
2018-01-12T22:02:45.635Z,135.13
2018-01-12T22:05:20.962Z,126.73
2018-01-12T22:07:55.241Z,141.70
2018-01-12T22:10:28.724Z,134.43
2018-01-12T22:13:01.926Z,119.13
2018-01-12T22:15:36.033Z,141.97
2018-01-12T22:18:09.424Z,132.17
2018-01-12T22:20:40.054Z,130.00
2018-01-12T22:23:08.088Z,138.47
2018-01-12T22:25:35.657Z,145.77
2018-01-12T22:28:03.984Z,126.03
2018-01-12T22:30:31.566Z,130.40
2018-01-12T22:32:59.152Z,124.70
2018-01-12T22:35:26.720Z,128.63
2018-01-12T22:37:54.304Z,124.77
2018-01-12T22:40:22.082Z,120.00
2018-01-12T22:42:49.670Z,118.90
2018-01-12T22:45:18.000Z,124.53
2018-01-12T22:47:45.574Z,126.90
2018-01-12T22:50:13.185Z,118.30
2018-01-12T22:52:40.775Z,109.30
2018-01-12T22:55:08.329Z,120.70
2018-01-12T22:57:35.902Z,119.13
2018-01-12T23:00:03.462Z,112.90
2018-01-12T23:02:31.034Z,123.20
2018-01-12T23:04:58.588Z,113.37
2018-01-12T23:07:26.168Z,116.60
2018-01-12T23:09:53.739Z,97.43
2018-01-12T23:12:21.292Z,122.77
2018-01-12T23:14:49.627Z,110.97
2018-01-12T23:17:17.180Z,116.33
2018-01-12T23:19:45.521Z,123.40
2018-01-12T23:22:13.077Z,119.67
2018-01-12T23:24:40.667Z,121.80
2018-01-12T23:27:08.229Z,112.03
2018-01-12T23:29:36.581Z,121.43
2018-01-12T23:32:04.146Z,119.73
2018-01-12T23:34:31.724Z,102.80
2018-01-12T23:36:59.284Z,105.53
2018-01-12T23:39:26.860Z,114.77
2018-01-12T23:41:54.408Z,120.80
2018-01-12T23:44:21.991Z,128.63
2018-01-12T23:46:49.537Z,130.23
2018-01-12T23:49:17.876Z,119.13
2018-01-12T23:51:45.434Z,125.13
2018-01-12T23:54:13.027Z,120.80
2018-01-12T23:56:40.584Z,105.00
2018-01-12T23:59:08.148Z,122.90
