createdAt,value
2018-12-01T00:13:17.197Z,1008.0
2018-12-01T00:25:58.560Z,1007.9
2018-12-01T00:36:13.308Z,1008.0
2018-12-01T00:46:26.795Z,1008.1
2018-12-01T00:56:41.091Z,1008.0
2018-12-01T01:06:55.366Z,1008.0
2018-12-01T01:17:48.963Z,1008.0
2018-12-01T01:31:02.843Z,1008.0
2018-12-01T01:41:54.271Z,1008.1
2018-12-01T01:52:40.601Z,1007.9
2018-12-01T02:04:12.861Z,1008.1
2018-12-01T02:14:26.155Z,1007.9
2018-12-01T02:24:40.444Z,1007.9
2018-12-01T02:34:54.698Z,1007.8
2018-12-01T02:45:46.393Z,1007.9
2018-12-01T02:56:33.404Z,1007.9
2018-12-01T03:07:20.052Z,1007.9
2018-12-01T03:17:34.774Z,1007.8
2018-12-01T03:28:22.116Z,1007.9
2018-12-01T03:38:34.294Z,1007.9
2018-12-01T03:48:48.645Z,1008.0
2018-12-01T03:59:03.123Z,1007.9
2018-12-01T04:09:50.419Z,1008.1
2018-12-01T04:20:03.537Z,1008.1
2018-12-01T04:30:17.330Z,1008.2
2018-12-01T04:41:04.627Z,1008.3
2018-12-01T04:51:49.384Z,1008.4
2018-12-01T05:02:37.557Z,1008.2
2018-12-01T05:12:51.313Z,1008.4
2018-12-01T05:23:36.703Z,1008.5
2018-12-01T05:34:23.653Z,1008.3
2018-12-01T05:44:36.978Z,1008.3
2018-12-01T05:54:50.998Z,1008.3
2018-12-01T06:05:04.369Z,1008.2
2018-12-01T06:15:18.366Z,1008.2
2018-12-01T06:25:32.046Z,1008.1
2018-12-01T06:36:18.579Z,1008.1
2018-12-01T06:46:31.944Z,1008.1
2018-12-01T06:57:17.621Z,1008.0
2018-12-01T07:07:31.491Z,1007.9
2018-12-01T07:17:43.496Z,1008.0
2018-12-01T07:27:57.570Z,1008.0
2018-12-01T07:38:09.152Z,1008.2
2018-12-01T07:48:23.153Z,1008.0
2018-12-01T07:58:36.861Z,1008.2
2018-12-01T08:08:50.889Z,1008.1
2018-12-01T08:19:38.324Z,1008.2
2018-12-01T08:29:55.006Z,1008.1
2018-12-01T08:40:41.015Z,1008.0
2018-12-01T08:51:44.100Z,1008.0
2018-12-01T09:01:57.397Z,1008.1
2018-12-01T09:12:44.796Z,1007.9
2018-12-01T09:24:05.639Z,1008.1
2018-12-01T09:35:26.807Z,1008.1
2018-12-01T09:50:31.109Z,1008.1
2018-12-01T10:01:18.631Z,1008.0
2018-12-01T10:12:48.813Z,1008.0
2018-12-01T10:51:47.931Z,1007.8
2018-12-01T11:02:02.077Z,1007.6
2018-12-01T11:13:35.908Z,1007.6
2018-12-01T11:24:05.156Z,1007.4
2018-12-01T11:37:16.039Z,1007.2
2018-12-01T11:48:09.548Z,1007.0
2018-12-01T12:12:38.490Z,1006.7
2018-12-01T12:22:52.976Z,1006.4
2018-12-01T13:16:54.094Z,1006.1
2018-12-01T13:27:40.848Z,1006.4
2018-12-01T13:38:28.875Z,1006.3
2018-12-01T13:49:03.983Z,1005.7
2018-12-01T14:00:38.313Z,1005.6
2018-12-01T14:13:00.714Z,1005.5
2018-12-01T14:23:50.192Z,1005.4
2018-12-01T14:34:03.690Z,1005.3
2018-12-01T14:44:18.764Z,1005.4
2018-12-01T14:55:15.520Z,1005.4
2018-12-01T15:05:28.995Z,1005.1
2018-12-01T15:15:43.066Z,1005.0
2018-12-01T15:25:57.938Z,1005.0
2018-12-01T15:36:11.561Z,1005.0
2018-12-01T15:46:25.812Z,1004.9
2018-12-01T15:56:40.068Z,1004.8
2018-12-01T16:07:15.302Z,1004.7
2018-12-01T16:18:01.772Z,1004.5
2018-12-01T16:28:46.951Z,1004.3
2018-12-01T16:39:13.981Z,1004.2
2018-12-01T16:49:33.315Z,1004.1
2018-12-01T16:59:48.264Z,1003.9
2018-12-01T17:10:38.428Z,1004.1
2018-12-01T17:20:55.655Z,1004.0
2018-12-01T17:31:09.832Z,1003.7
2018-12-01T17:41:23.913Z,1003.4
2018-12-01T17:51:38.187Z,1003.3
2018-12-01T18:02:15.636Z,1002.9
2018-12-01T18:12:27.572Z,1002.7
2018-12-01T18:22:41.976Z,1002.6
2018-12-01T18:32:55.650Z,1002.5
2018-12-01T18:43:07.413Z,1002.4
2018-12-01T18:53:21.602Z,1002.1
2018-12-01T19:04:17.110Z,1002.1
2018-12-01T19:14:32.487Z,1002.1
2018-12-01T19:24:46.870Z,1001.8
2018-12-01T19:35:00.476Z,1001.7
2018-12-01T19:48:04.209Z,1001.4
2018-12-01T20:01:13.900Z,1001.4
2018-12-01T20:14:43.966Z,1001.2
2018-12-01T20:27:16.443Z,1001.1
2018-12-01T20:40:05.382Z,1000.8
2018-12-01T21:12:13.821Z,1000.4
2018-12-01T21:43:16.190Z,999.7
2018-12-01T21:54:12.089Z,999.7
2018-12-01T22:04:26.720Z,999.7
2018-12-01T22:15:45.768Z,999.8
2018-12-01T22:27:02.216Z,999.7
2018-12-01T22:37:16.427Z,999.6
2018-12-01T22:47:47.079Z,999.5
2018-12-01T23:08:36.490Z,999.4
2018-12-01T23:19:24.333Z,999.3
2018-12-01T23:29:38.023Z,999.2
2018-12-01T23:40:25.588Z,999.0
2018-12-01T23:50:40.086Z,998.7
