createdAt,value
2018-05-23T00:02:56.997Z,1011.9
2018-05-23T00:13:11.167Z,1011.7
2018-05-23T00:23:56.548Z,1011.8
2018-05-23T00:34:10.086Z,1011.8
2018-05-23T00:44:24.607Z,1011.7
2018-05-23T00:54:38.511Z,1011.8
2018-05-23T01:04:53.750Z,1011.8
2018-05-23T01:15:05.282Z,1011.9
2018-05-23T01:25:50.676Z,1011.9
2018-05-23T01:36:06.426Z,1011.9
2018-05-23T01:46:20.340Z,1012.0
2018-05-23T01:57:05.641Z,1012.1
2018-05-23T02:08:58.671Z,1012.2
2018-05-23T02:19:12.021Z,1012.2
2018-05-23T02:29:26.181Z,1012.3
2018-05-23T02:40:11.935Z,1012.2
2018-05-23T02:50:57.554Z,1012.2
2018-05-23T03:01:49.277Z,1012.3
2018-05-23T03:12:03.962Z,1012.4
2018-05-23T03:22:18.561Z,1012.4
2018-05-23T03:33:24.761Z,1012.6
2018-05-23T03:44:10.870Z,1012.6
2018-05-23T03:54:56.270Z,1012.7
2018-05-23T04:05:41.987Z,1012.8
2018-05-23T04:15:56.645Z,1012.8
2018-05-23T04:26:42.354Z,1013.0
2018-05-23T04:36:56.570Z,1013.0
2018-05-23T04:47:42.168Z,1013.2
2018-05-23T04:57:56.749Z,1013.2
2018-05-23T05:08:42.452Z,1013.4
2018-05-23T05:19:32.344Z,1013.5
2018-05-23T05:29:49.929Z,1013.8
2018-05-23T05:40:37.652Z,1013.8
2018-05-23T05:50:54.995Z,1014.0
2018-05-23T06:01:10.279Z,1014.1
2018-05-23T06:11:25.145Z,1014.2
2018-05-23T06:21:43.807Z,1014.4
2018-05-23T06:31:58.486Z,1014.4
2018-05-23T06:42:12.733Z,1014.4
2018-05-23T06:53:31.152Z,1014.5
2018-05-23T07:04:30.995Z,1014.7
2018-05-23T07:26:50.935Z,1015.0
2018-05-23T07:47:31.717Z,1015.2
2018-05-23T07:57:46.359Z,1015.2
2018-05-23T08:08:00.567Z,1015.3
2018-05-23T08:18:46.073Z,1015.3
2018-05-23T08:29:41.162Z,1015.5
2018-05-23T08:40:27.323Z,1015.5
2018-05-23T08:50:41.763Z,1015.5
2018-05-23T09:00:58.624Z,1015.6
2018-05-23T09:11:50.095Z,1015.6
2018-05-23T09:22:05.808Z,1015.8
2018-05-23T09:32:24.576Z,1016.0
2018-05-23T09:42:38.714Z,1015.9
2018-05-23T09:53:08.218Z,1015.9
2018-05-23T10:03:22.154Z,1015.9
2018-05-23T10:13:36.724Z,1016.0
2018-05-23T10:24:22.189Z,1016.1
2018-05-23T10:45:29.230Z,1016.0
2018-05-23T11:06:55.395Z,1016.1
2018-05-23T11:17:40.924Z,1016.1
2018-05-23T11:39:05.933Z,1016.2
2018-05-23T12:00:25.398Z,1016.2
2018-05-23T12:22:11.181Z,1015.9
2018-05-23T12:33:03.376Z,1015.9
2018-05-23T12:44:23.648Z,1016.1
2018-05-23T12:54:37.713Z,1016.3
2018-05-23T13:17:30.092Z,1016.2
2018-05-23T13:29:00.157Z,1016.2
2018-05-23T13:40:16.985Z,1016.1
2018-05-23T13:51:18.958Z,1015.9
2018-05-23T14:02:25.481Z,1015.8
2018-05-23T14:13:08.505Z,1015.8
2018-05-23T14:25:07.767Z,1015.9
2018-05-23T14:36:10.426Z,1015.7
2018-05-23T14:48:51.063Z,1015.8
2018-05-23T14:59:55.511Z,1015.7
2018-05-23T15:31:58.427Z,1015.7
2018-05-23T15:42:12.353Z,1015.6
2018-05-23T15:54:34.404Z,1015.6
2018-05-23T16:05:33.772Z,1015.6
2018-05-23T16:16:41.658Z,1015.5
2018-05-23T16:26:57.687Z,1015.5
2018-05-23T16:37:12.062Z,1015.3
2018-05-23T16:48:47.327Z,1015.4
2018-05-23T16:59:33.368Z,1015.4
2018-05-23T17:10:54.434Z,1015.4
2018-05-23T17:32:15.336Z,1015.4
2018-05-23T17:43:05.903Z,1015.5
2018-05-23T17:54:01.380Z,1015.7
2018-05-23T18:04:41.649Z,1015.8
2018-05-23T18:26:01.106Z,1015.8
2018-05-23T19:36:11.952Z,1016.3
2018-05-23T19:46:48.744Z,1016.5
2018-05-23T20:35:09.163Z,1016.7
2018-05-23T20:45:23.697Z,1016.7
2018-05-23T20:55:37.985Z,1016.7
2018-05-23T21:05:52.370Z,1016.7
2018-05-23T21:16:40.700Z,1016.8
2018-05-23T21:26:54.460Z,1017.0
2018-05-23T21:37:06.868Z,1017.1
2018-05-23T21:47:52.206Z,1017.1
2018-05-23T21:58:03.715Z,1017.1
2018-05-23T22:08:17.906Z,1017.1
2018-05-23T22:19:03.569Z,1017.2
2018-05-23T22:29:17.752Z,1017.2
2018-05-23T22:39:31.992Z,1017.2
2018-05-23T22:49:46.243Z,1017.2
2018-05-23T23:00:00.460Z,1017.3
2018-05-23T23:10:11.789Z,1017.2
2018-05-23T23:20:25.960Z,1017.3
2018-05-23T23:30:40.426Z,1017.3
2018-05-23T23:41:26.107Z,1017.2
2018-05-23T23:51:42.617Z,1017.2
