createdAt,value
2022-08-03T00:00:15.380Z,101289.03
2022-08-03T00:03:09.906Z,101289.19
2022-08-03T00:06:03.540Z,101281.78
2022-08-03T00:08:34.115Z,101282.72
2022-08-03T00:11:13.037Z,101289.03
2022-08-03T00:13:44.898Z,101283.78
2022-08-03T00:16:17.061Z,101284.38
2022-08-03T00:18:51.815Z,101288.19
2022-08-03T00:21:24.103Z,101279.84
2022-08-03T00:23:56.117Z,101279.22
2022-08-03T00:26:28.464Z,101276.94
2022-08-03T00:29:00.419Z,101278.09
2022-08-03T00:31:44.959Z,101282.00
2022-08-03T00:34:36.472Z,101272.84
2022-08-03T00:37:20.105Z,101276.97
2022-08-03T00:40:24.036Z,101261.97
2022-08-03T00:42:58.972Z,101261.66
2022-08-03T00:45:34.088Z,101258.38
2022-08-03T00:48:30.138Z,101258.84
2022-08-03T00:51:03.347Z,101261.31
2022-08-03T00:53:37.312Z,101255.06
2022-08-03T00:56:09.515Z,101260.81
2022-08-03T01:01:15.676Z,101255.72
2022-08-03T01:03:48.314Z,101254.03
2022-08-03T01:06:35.443Z,101253.44
2022-08-03T01:09:15.976Z,101253.72
2022-08-03T01:12:00.457Z,101247.41
2022-08-03T01:14:42.465Z,101250.22
2022-08-03T01:17:24.674Z,101250.44
2022-08-03T01:20:14.005Z,101245.69
2022-08-03T01:23:18.203Z,101244.00
2022-08-03T01:26:13.111Z,101249.28
2022-08-03T01:29:03.363Z,101246.19
2022-08-03T01:32:53.303Z,101236.25
2022-08-03T01:34:44.898Z,101235.88
2022-08-03T01:37:25.521Z,101227.69
2022-08-03T01:40:00.924Z,101239.66
2022-08-03T01:42:43.367Z,101231.34
2022-08-03T01:45:18.375Z,101233.94
2022-08-03T01:47:55.103Z,101234.22
2022-08-03T01:50:30.991Z,101229.53
2022-08-03T01:53:05.270Z,101228.75
2022-08-03T01:55:40.722Z,101232.91
2022-08-03T01:58:17.134Z,101233.28
2022-08-03T02:00:51.686Z,101232.53
2022-08-03T02:03:28.762Z,101233.44
2022-08-03T02:07:02.735Z,101233.22
2022-08-03T02:08:58.155Z,101230.59
2022-08-03T02:11:31.040Z,101226.25
2022-08-03T02:14:07.749Z,101220.06
2022-08-03T02:16:40.442Z,101228.19
2022-08-03T02:19:16.995Z,101224.63
2022-08-03T02:21:56.874Z,101221.16
2022-08-03T02:24:35.250Z,101226.66
2022-08-03T02:27:14.297Z,101234.16
2022-08-03T02:29:52.525Z,101231.78
2022-08-03T02:32:30.511Z,101224.53
2022-08-03T02:35:09.615Z,101234.03
2022-08-03T02:37:49.721Z,101231.53
2022-08-03T02:40:27.623Z,101228.94
2022-08-03T02:43:03.233Z,101228.44
2022-08-03T02:45:41.514Z,101225.78
2022-08-03T02:48:23.787Z,101221.88
2022-08-03T02:51:02.202Z,101227.09
2022-08-03T02:53:35.189Z,101228.28
2022-08-03T02:56:10.770Z,101231.59
2022-08-03T02:58:46.053Z,101236.34
2022-08-03T03:01:19.208Z,101234.47
2022-08-03T03:03:52.431Z,101241.59
2022-08-03T03:06:30.170Z,101242.91
2022-08-03T03:09:03.733Z,101234.78
2022-08-03T03:11:37.810Z,101234.66
2022-08-03T03:14:13.560Z,101238.09
2022-08-03T03:16:51.794Z,101233.53
2022-08-03T03:19:30.725Z,101233.53
2022-08-03T03:22:09.349Z,101238.53
2022-08-03T03:24:43.376Z,101237.94
2022-08-03T03:27:17.977Z,101232.34
2022-08-03T03:29:51.006Z,101235.91
2022-08-03T03:32:23.675Z,101234.69
2022-08-03T03:34:56.899Z,101230.56
2022-08-03T03:37:33.146Z,101230.72
2022-08-03T03:40:05.382Z,101231.88
2022-08-03T03:42:38.787Z,101239.47
2022-08-03T03:45:12.883Z,101232.66
2022-08-03T03:47:45.913Z,101239.38
2022-08-03T03:50:21.672Z,101237.19
2022-08-03T03:52:57.233Z,101231.16
2022-08-03T03:55:29.619Z,101232.84
2022-08-03T03:58:04.485Z,101234.97
2022-08-03T04:00:37.109Z,101229.09
2022-08-03T04:03:30.086Z,101221.47
2022-08-03T04:06:29.765Z,101223.25
2022-08-03T04:09:17.310Z,101226.59
2022-08-03T04:11:56.772Z,101233.53
2022-08-03T04:14:33.298Z,101235.13
2022-08-03T04:17:08.443Z,101228.56
2022-08-03T04:19:45.680Z,101228.28
2022-08-03T04:22:21.959Z,101238.56
2022-08-03T04:25:03.355Z,101233.31
2022-08-03T04:27:39.925Z,101232.84
2022-08-03T04:30:14.327Z,101242.47
2022-08-03T04:32:52.133Z,101237.47
2022-08-03T04:35:26.352Z,101240.97
2022-08-03T04:38:22.146Z,101241.66
2022-08-03T04:40:59.619Z,101244.53
2022-08-03T04:43:36.224Z,101247.72
2022-08-03T04:46:11.941Z,101247.25
2022-08-03T04:48:45.473Z,101248.13
2022-08-03T04:51:18.985Z,101246.56
2022-08-03T04:53:51.342Z,101240.88
2022-08-03T04:56:27.521Z,101255.53
2022-08-03T04:58:59.870Z,101247.47
2022-08-03T05:01:32.471Z,101247.78
2022-08-03T05:04:04.700Z,101255.06
2022-08-03T05:06:41.467Z,101246.56
2022-08-03T05:09:48.933Z,101242.94
2022-08-03T05:12:16.863Z,101253.34
2022-08-03T05:14:49.546Z,101252.41
2022-08-03T05:17:22.863Z,101248.47
2022-08-03T05:19:55.238Z,101251.56
2022-08-03T05:22:27.838Z,101256.28
2022-08-03T05:25:00.372Z,101251.53
2022-08-03T05:27:36.462Z,101255.09
2022-08-03T05:30:30.743Z,101254.47
2022-08-03T05:33:03.324Z,101257.94
2022-08-03T05:35:56.793Z,101252.47
2022-08-03T05:38:35.064Z,101258.53
2022-08-03T05:41:22.399Z,101254.69
2022-08-03T05:43:59.459Z,101262.06
2022-08-03T05:46:31.921Z,101255.78
2022-08-03T05:49:04.936Z,101260.00
2022-08-03T05:51:37.480Z,101252.03
2022-08-03T05:54:10.428Z,101267.88
2022-08-03T05:56:43.571Z,101263.66
2022-08-03T05:59:37.668Z,101257.28
2022-08-03T06:02:11.070Z,101259.56
2022-08-03T06:04:43.722Z,101268.34
2022-08-03T06:07:15.885Z,101266.19
2022-08-03T06:10:35.193Z,101268.00
2022-08-03T06:12:41.823Z,101268.91
2022-08-03T06:15:17.248Z,101262.31
2022-08-03T06:17:50.632Z,101257.34
2022-08-03T06:20:27.294Z,101259.94
2022-08-03T06:23:01.188Z,101264.09
2022-08-03T06:25:34.404Z,101256.47
2022-08-03T06:28:09.484Z,101264.63
2022-08-03T06:30:47.616Z,101262.28
2022-08-03T06:33:22.089Z,101261.06
2022-08-03T06:35:54.837Z,101262.66
2022-08-03T06:38:26.887Z,101263.84
2022-08-03T06:40:59.544Z,101262.59
2022-08-03T06:43:31.631Z,101265.50
2022-08-03T06:46:12.689Z,101261.97
2022-08-03T06:48:50.748Z,101263.34
2022-08-03T06:52:04.384Z,101256.09
2022-08-03T06:54:15.940Z,101258.75
2022-08-03T06:56:50.340Z,101255.06
2022-08-03T07:00:09.553Z,101258.69
2022-08-03T07:02:19.983Z,101255.22
2022-08-03T07:04:52.326Z,101257.50
2022-08-03T07:07:23.906Z,101253.94
2022-08-03T07:09:57.791Z,101259.47
2022-08-03T07:12:31.274Z,101252.44
2022-08-03T07:15:03.633Z,101253.22
2022-08-03T07:17:39.827Z,101250.03
2022-08-03T07:20:13.742Z,101258.75
2022-08-03T07:22:46.477Z,101256.75
2022-08-03T07:28:19.597Z,101259.22
2022-08-03T07:30:51.574Z,101260.16
2022-08-03T07:33:26.627Z,101252.97
2022-08-03T07:35:58.575Z,101255.94
2022-08-03T07:38:30.826Z,101254.78
2022-08-03T07:41:03.466Z,101253.53
2022-08-03T07:43:35.846Z,101248.84
2022-08-03T07:46:07.812Z,101255.59
2022-08-03T07:48:42.892Z,101255.03
2022-08-03T07:51:22.833Z,101248.22
2022-08-03T07:54:13.689Z,101255.94
2022-08-03T07:56:45.462Z,101261.84
2022-08-03T07:59:16.942Z,101260.97
2022-08-03T08:01:55.124Z,101260.03
2022-08-03T08:04:56.925Z,101261.50
2022-08-03T08:07:51.093Z,101257.84
2022-08-03T08:10:24.424Z,101252.28
2022-08-03T08:12:56.866Z,101250.19
2022-08-03T08:15:29.139Z,101251.38
2022-08-03T08:18:03.639Z,101259.53
2022-08-03T08:20:40.080Z,101255.50
2022-08-03T08:23:42.598Z,101260.59
2022-08-03T08:26:07.020Z,101262.78
2022-08-03T08:28:39.238Z,101250.25
2022-08-03T08:31:11.260Z,101254.97
2022-08-03T08:36:39.379Z,101251.63
2022-08-03T08:39:12.538Z,101245.75
2022-08-03T08:42:10.851Z,101245.06
2022-08-03T08:44:48.101Z,101261.09
2022-08-03T08:47:22.586Z,101252.06
2022-08-03T08:50:09.215Z,101241.81
2022-08-03T08:52:46.729Z,101251.13
2022-08-03T08:55:23.960Z,101245.16
2022-08-03T08:58:01.436Z,101249.00
2022-08-03T09:00:33.854Z,101242.06
2022-08-03T09:03:05.959Z,101240.56
2022-08-03T09:05:55.490Z,101232.66
2022-08-03T09:08:32.278Z,101235.91
2022-08-03T09:11:05.614Z,101235.44
2022-08-03T09:13:38.619Z,101238.72
2022-08-03T09:16:17.095Z,101237.63
2022-08-03T09:18:51.514Z,101224.63
2022-08-03T09:21:34.193Z,101227.47
2022-08-03T09:24:25.659Z,101221.09
2022-08-03T09:27:03.195Z,101221.09
2022-08-03T09:29:36.435Z,101223.97
2022-08-03T09:32:09.456Z,101230.06
2022-08-03T09:34:41.754Z,101219.50
2022-08-03T09:37:18.485Z,101217.03
2022-08-03T09:39:53.878Z,101224.66
2022-08-03T09:42:27.896Z,101217.28
2022-08-03T09:45:02.955Z,101223.13
2022-08-03T09:47:37.757Z,101218.25
2022-08-03T09:50:17.604Z,101218.31
2022-08-03T09:52:52.940Z,101216.72
2022-08-03T09:56:34.189Z,101225.41
2022-08-03T09:58:21.099Z,101218.91
2022-08-03T10:01:01.934Z,101206.13
2022-08-03T10:03:36.521Z,101211.00
2022-08-03T10:06:29.312Z,101209.06
2022-08-03T10:09:13.258Z,101204.38
2022-08-03T10:11:49.959Z,101202.22
2022-08-03T10:14:33.081Z,101197.59
2022-08-03T10:17:05.858Z,101204.97
2022-08-03T10:19:38.357Z,101201.38
2022-08-03T10:22:16.256Z,101199.88
2022-08-03T10:24:57.024Z,101196.31
2022-08-03T10:27:37.101Z,101191.00
2022-08-03T10:30:12.195Z,101188.69
2022-08-03T10:32:47.234Z,101187.84
2022-08-03T10:35:23.890Z,101182.91
2022-08-03T10:38:01.616Z,101187.28
2022-08-03T10:40:55.789Z,101191.00
2022-08-03T10:43:37.475Z,101180.28
2022-08-03T10:46:11.795Z,101179.69
2022-08-03T10:48:44.656Z,101166.09
2022-08-03T10:51:17.544Z,101169.28
2022-08-03T10:53:54.553Z,101169.19
2022-08-03T10:56:56.269Z,101167.06
2022-08-03T11:00:00.469Z,101161.00
2022-08-03T11:03:15.067Z,101158.28
2022-08-03T11:05:54.094Z,101163.03
2022-08-03T11:08:38.240Z,101161.19
2022-08-03T11:11:28.942Z,101159.91
2022-08-03T11:14:10.458Z,101147.56
2022-08-03T11:16:58.773Z,101151.78
2022-08-03T11:19:56.753Z,101149.25
2022-08-03T11:22:56.022Z,101151.63
2022-08-03T11:25:53.861Z,101154.59
2022-08-03T11:28:30.722Z,101143.03
2022-08-03T11:31:49.223Z,101158.44
2022-08-03T11:34:21.852Z,101158.47
2022-08-03T11:37:32.956Z,101153.19
2022-08-03T11:40:11.011Z,101144.22
2022-08-03T11:42:48.890Z,101149.84
2022-08-03T11:45:21.792Z,101149.06
2022-08-03T11:47:59.031Z,101149.56
2022-08-03T11:50:40.995Z,101144.78
2022-08-03T11:53:19.113Z,101150.06
2022-08-03T11:55:54.310Z,101152.13
2022-08-03T11:59:01.043Z,101142.16
2022-08-03T12:01:23.098Z,101143.16
2022-08-03T12:03:55.791Z,101134.75
2022-08-03T12:06:27.515Z,101133.53
2022-08-03T12:08:59.931Z,101131.56
2022-08-03T12:11:37.531Z,101135.13
2022-08-03T12:14:50.339Z,101138.13
2022-08-03T12:17:23.188Z,101130.19
2022-08-03T12:19:55.451Z,101138.19
2022-08-03T12:22:35.632Z,101131.69
2022-08-03T12:25:08.774Z,101138.44
2022-08-03T12:27:43.291Z,101125.69
2022-08-03T12:30:16.110Z,101129.03
2022-08-03T12:32:48.152Z,101126.34
2022-08-03T12:35:29.831Z,101128.06
2022-08-03T12:38:01.509Z,101125.25
2022-08-03T12:40:39.295Z,101118.50
2022-08-03T12:43:22.351Z,101118.00
2022-08-03T12:45:54.096Z,101112.00
2022-08-03T12:48:25.233Z,101109.66
2022-08-03T12:51:12.985Z,101109.34
2022-08-03T12:53:44.493Z,101109.72
2022-08-03T12:56:16.432Z,101102.41
2022-08-03T12:58:51.894Z,101100.66
2022-08-03T13:04:34.841Z,101097.34
2022-08-03T13:07:14.382Z,101092.75
2022-08-03T13:09:48.290Z,101091.69
2022-08-03T13:12:22.063Z,101093.06
2022-08-03T13:14:59.343Z,101088.50
2022-08-03T13:17:32.163Z,101096.59
2022-08-03T13:20:04.261Z,101095.47
2022-08-03T13:22:36.801Z,101092.94
2022-08-03T13:25:09.763Z,101089.03
2022-08-03T13:28:03.829Z,101096.84
2022-08-03T13:30:36.521Z,101096.25
2022-08-03T13:33:08.941Z,101097.75
2022-08-03T13:35:40.944Z,101081.19
2022-08-03T13:38:13.356Z,101080.50
2022-08-03T13:40:47.461Z,101078.25
2022-08-03T13:43:22.722Z,101087.03
2022-08-03T13:45:57.897Z,101084.38
2022-08-03T13:48:35.908Z,101079.28
2022-08-03T13:51:22.067Z,101079.03
2022-08-03T13:53:55.603Z,101070.34
2022-08-03T13:56:27.762Z,101066.09
2022-08-03T13:59:01.062Z,101063.88
2022-08-03T14:01:54.352Z,101058.75
2022-08-03T14:04:28.121Z,101060.09
2022-08-03T14:07:00.242Z,101061.28
2022-08-03T14:09:32.903Z,101059.88
2022-08-03T14:12:08.096Z,101053.31
2022-08-03T14:14:40.772Z,101055.63
2022-08-03T14:17:16.457Z,101051.72
2022-08-03T14:19:53.421Z,101051.13
2022-08-03T14:22:26.132Z,101052.22
2022-08-03T14:24:58.701Z,101045.34
2022-08-03T14:27:30.952Z,101043.84
2022-08-03T14:30:03.710Z,101041.03
2022-08-03T14:32:38.911Z,101048.94
2022-08-03T14:35:12.631Z,101046.53
2022-08-03T14:37:45.031Z,101044.66
2022-08-03T14:40:17.640Z,101040.94
2022-08-03T14:42:49.842Z,101047.41
2022-08-03T14:45:22.152Z,101041.91
2022-08-03T14:50:34.599Z,101039.28
2022-08-03T14:50:51.675Z,101042.00
2022-08-03T14:53:24.880Z,101037.06
2022-08-03T14:56:09.626Z,101031.09
2022-08-03T14:58:42.821Z,101027.16
2022-08-03T15:02:03.343Z,101025.00
2022-08-03T15:04:16.105Z,101020.41
2022-08-03T15:06:48.599Z,101023.41
2022-08-03T15:09:24.296Z,101019.84
2022-08-03T15:11:56.840Z,101013.84
2022-08-03T15:14:33.222Z,101018.94
2022-08-03T15:17:07.960Z,101014.38
2022-08-03T15:20:03.242Z,101017.81
2022-08-03T15:22:35.940Z,101009.66
2022-08-03T15:26:29.395Z,101009.91
2022-08-03T15:28:03.461Z,101010.19
2022-08-03T15:30:37.999Z,101010.28
2022-08-03T15:33:14.168Z,101006.53
2022-08-03T15:35:52.177Z,101008.63
2022-08-03T15:38:30.206Z,101005.47
2022-08-03T15:41:01.640Z,101001.94
2022-08-03T15:43:33.664Z,101004.06
2022-08-03T15:46:28.828Z,100997.44
2022-08-03T15:49:02.421Z,100993.31
2022-08-03T15:51:38.623Z,100997.00
2022-08-03T15:54:11.400Z,101008.25
2022-08-03T15:56:45.899Z,100997.50
2022-08-03T15:59:20.080Z,100995.44
2022-08-03T16:01:54.709Z,100993.88
2022-08-03T16:04:27.355Z,100997.38
2022-08-03T16:07:02.129Z,100987.41
2022-08-03T16:09:43.304Z,100995.50
2022-08-03T16:12:16.898Z,100988.72
2022-08-03T16:14:53.338Z,100992.25
2022-08-03T16:17:26.144Z,100975.75
2022-08-03T16:19:59.686Z,100990.78
2022-08-03T16:22:34.270Z,100985.72
2022-08-03T16:25:06.466Z,100988.34
2022-08-03T16:28:00.509Z,100976.75
2022-08-03T16:30:40.580Z,100986.03
2022-08-03T16:33:17.055Z,100982.56
2022-08-03T16:35:53.756Z,100985.84
2022-08-03T16:38:27.911Z,100979.13
2022-08-03T16:41:01.869Z,100984.63
2022-08-03T16:43:35.129Z,100978.88
2022-08-03T16:46:14.488Z,100975.19
2022-08-03T16:48:46.329Z,100981.84
2022-08-03T16:51:18.255Z,100979.78
2022-08-03T16:54:07.929Z,100977.06
2022-08-03T16:56:42.078Z,100975.34
2022-08-03T16:59:14.007Z,100975.34
2022-08-03T17:01:49.929Z,100983.81
2022-08-03T17:04:24.399Z,100982.16
2022-08-03T17:06:56.699Z,100984.41
2022-08-03T17:12:22.971Z,100987.94
2022-08-03T17:14:59.342Z,100982.09
2022-08-03T17:17:47.458Z,100983.28
2022-08-03T17:20:29.754Z,100988.84
2022-08-03T17:23:34.927Z,100993.31
2022-08-03T17:26:04.592Z,100990.91
2022-08-03T17:28:50.206Z,100986.78
2022-08-03T17:31:31.302Z,100998.06
2022-08-03T17:34:06.875Z,100996.75
2022-08-03T17:37:03.402Z,100997.41
2022-08-03T17:39:56.875Z,100997.94
2022-08-03T17:42:30.634Z,100998.16
2022-08-03T17:45:07.439Z,100997.22
2022-08-03T17:47:42.653Z,101003.50
2022-08-03T17:50:25.123Z,100996.78
2022-08-03T17:53:14.453Z,101007.50
2022-08-03T17:55:59.615Z,101009.03
2022-08-03T17:58:55.170Z,101002.41
2022-08-03T18:02:03.199Z,101005.63
2022-08-03T18:04:45.103Z,100995.91
2022-08-03T18:08:01.532Z,101000.97
2022-08-03T18:10:49.588Z,101006.53
2022-08-03T18:13:30.172Z,101012.84
2022-08-03T18:16:04.841Z,101011.91
2022-08-03T18:18:45.597Z,101010.19
2022-08-03T20:13:03.561Z,101033.16
2022-08-03T20:23:19.816Z,101035.44
2022-08-03T20:27:30.607Z,101033.19
2022-08-03T20:31:43.187Z,101021.81
2022-08-03T20:35:19.229Z,101022.06
2022-08-03T20:38:59.588Z,101021.75
2022-08-03T20:46:32.822Z,101030.78
2022-08-03T20:49:15.727Z,101024.09
2022-08-03T20:51:52.575Z,101028.72
2022-08-03T20:54:31.341Z,101027.19
2022-08-03T20:57:07.165Z,101035.16
2022-08-03T20:59:50.840Z,101032.66
2022-08-03T21:02:30.174Z,101039.47
2022-08-03T21:05:08.687Z,101038.06
2022-08-03T21:08:06.160Z,101030.91
2022-08-03T21:10:43.303Z,101034.69
2022-08-03T21:13:24.012Z,101031.63
2022-08-03T21:16:12.605Z,101038.75
2022-08-03T21:19:02.566Z,101038.44
2022-08-03T21:21:42.096Z,101040.88
2022-08-03T21:24:16.318Z,101042.75
2022-08-03T21:26:54.095Z,101036.09
2022-08-03T21:29:27.680Z,101043.78
2022-08-03T21:32:02.379Z,101041.56
2022-08-03T21:34:34.901Z,101040.63
2022-08-03T21:37:10.279Z,101038.13
2022-08-03T21:39:50.919Z,101034.81
2022-08-03T21:42:24.209Z,101035.31
2022-08-03T21:44:57.236Z,101028.06
2022-08-03T21:47:30.386Z,101031.69
2022-08-03T21:50:09.644Z,101032.09
2022-08-03T21:52:48.818Z,101031.81
2022-08-03T21:55:21.300Z,101033.66
2022-08-03T21:57:56.425Z,101030.84
2022-08-03T22:00:28.808Z,101026.94
2022-08-03T22:03:15.187Z,101027.19
2022-08-03T22:05:49.607Z,101029.94
2022-08-03T22:08:24.228Z,101036.25
2022-08-03T22:10:56.152Z,101037.28
2022-08-03T22:13:43.622Z,101039.22
2022-08-03T22:16:18.051Z,101050.97
2022-08-03T22:18:50.190Z,101041.31
2022-08-03T22:21:27.968Z,101047.31
2022-08-03T22:24:12.167Z,101047.56
2022-08-03T22:27:07.211Z,101042.25
2022-08-03T22:29:43.230Z,101048.00
2022-08-03T22:32:15.264Z,101049.50
2022-08-03T22:34:50.202Z,101038.41
2022-08-03T22:37:24.469Z,101051.84
2022-08-03T22:40:01.019Z,101045.56
2022-08-03T22:42:35.541Z,101053.88
2022-08-03T22:45:10.779Z,101049.66
2022-08-03T22:48:04.137Z,101050.22
2022-08-03T22:50:37.060Z,101055.16
2022-08-03T22:53:10.853Z,101054.91
2022-08-03T22:55:46.789Z,101053.22
2022-08-03T22:58:21.204Z,101050.66
2022-08-03T23:00:56.747Z,101059.09
2022-08-03T23:03:58.764Z,101054.09
2022-08-03T23:06:29.918Z,101051.56
2022-08-03T23:09:01.879Z,101054.00
2022-08-03T23:11:42.886Z,101056.16
2022-08-03T23:14:20.043Z,101048.81
2022-08-03T23:16:56.969Z,101059.56
2022-08-03T23:19:34.368Z,101055.44
2022-08-03T23:22:28.628Z,101056.00
2022-08-03T23:25:04.403Z,101058.75
2022-08-03T23:27:43.932Z,101056.81
2022-08-03T23:30:16.442Z,101054.06
2022-08-03T23:32:54.883Z,101050.63
2022-08-03T23:36:28.698Z,101056.53
2022-08-03T23:38:40.113Z,101054.09
2022-08-03T23:41:13.655Z,101054.09
2022-08-03T23:43:54.133Z,101056.16
2022-08-03T23:46:30.596Z,101046.78
2022-08-03T23:49:03.749Z,101050.59
2022-08-03T23:51:47.439Z,101048.91
2022-08-03T23:54:31.496Z,101049.66
2022-08-03T23:57:12.909Z,101041.91
2022-08-03T23:59:58.398Z,101051.25
