createdAt,value
2023-05-05T00:00:05.834Z,70.47
2023-05-05T00:02:32.349Z,70.86
2023-05-05T00:04:58.845Z,71.37
2023-05-05T00:07:25.252Z,71.70
2023-05-05T00:09:51.719Z,71.96
2023-05-05T00:12:18.109Z,71.56
2023-05-05T00:14:44.602Z,72.46
2023-05-05T00:17:11.094Z,73.43
2023-05-05T00:19:37.653Z,73.85
2023-05-05T00:22:04.127Z,74.84
2023-05-05T00:24:30.555Z,75.75
2023-05-05T00:26:56.999Z,76.99
2023-05-05T00:29:23.472Z,76.99
2023-05-05T00:31:53.102Z,76.64
2023-05-05T00:34:19.774Z,76.44
2023-05-05T00:36:46.172Z,76.91
2023-05-05T00:39:12.558Z,77.63
2023-05-05T00:41:39.393Z,78.09
2023-05-05T00:44:05.790Z,78.25
2023-05-05T00:46:33.975Z,78.88
2023-05-05T00:49:01.209Z,78.72
2023-05-05T00:51:28.337Z,78.89
2023-05-05T00:53:55.162Z,79.17
2023-05-05T00:56:22.229Z,79.58
2023-05-05T00:58:49.320Z,80.07
2023-05-05T01:01:16.410Z,80.08
2023-05-05T01:03:44.106Z,79.68
2023-05-05T01:06:45.907Z,78.99
2023-05-05T01:09:38.100Z,77.55
2023-05-05T01:12:17.493Z,76.68
2023-05-05T01:15:01.426Z,76.68
2023-05-05T01:17:39.523Z,76.46
2023-05-05T01:20:21.542Z,75.73
2023-05-05T01:22:54.763Z,76.04
2023-05-05T01:25:59.695Z,77.50
2023-05-05T01:28:49.759Z,77.03
2023-05-05T01:31:51.507Z,77.02
2023-05-05T01:34:32.998Z,77.00
2023-05-05T01:37:08.199Z,77.63
2023-05-05T01:39:36.617Z,77.71
2023-05-05T01:42:08.198Z,78.20
2023-05-05T01:44:37.665Z,78.40
2023-05-05T01:47:06.489Z,78.96
2023-05-05T01:49:36.032Z,79.05
2023-05-05T01:52:04.915Z,79.24
2023-05-05T01:54:34.424Z,79.46
2023-05-05T01:57:04.746Z,79.75
2023-05-05T01:59:32.714Z,80.32
2023-05-05T02:02:02.189Z,80.13
2023-05-05T02:04:31.595Z,81.12
2023-05-05T02:06:59.473Z,81.85
2023-05-05T02:09:28.329Z,81.87
2023-05-05T02:11:57.926Z,82.06
2023-05-05T02:14:32.395Z,83.19
2023-05-05T02:16:59.322Z,84.78
2023-05-05T02:19:34.330Z,84.31
2023-05-05T02:22:00.905Z,84.22
2023-05-05T02:29:14.448Z,85.26
2023-05-05T02:31:46.472Z,85.43
2023-05-05T02:34:21.159Z,85.75
2023-05-05T02:36:51.556Z,86.25
2023-05-05T02:39:27.328Z,86.85
2023-05-05T02:41:55.374Z,86.78
2023-05-05T02:44:27.439Z,86.74
2023-05-05T02:46:54.404Z,86.40
2023-05-05T02:49:21.417Z,86.66
2023-05-05T02:51:48.187Z,86.79
2023-05-05T02:54:22.014Z,86.74
2023-05-05T02:56:51.848Z,86.94
2023-05-05T02:59:26.705Z,87.40
2023-05-05T03:02:18.209Z,87.51
2023-05-05T03:05:13.398Z,87.93
2023-05-05T03:07:56.053Z,88.05
2023-05-05T03:10:31.145Z,88.65
2023-05-05T03:13:02.721Z,88.74
2023-05-05T03:15:51.441Z,88.91
2023-05-05T03:18:24.329Z,88.96
2023-05-05T03:20:58.176Z,89.13
2023-05-05T03:23:24.792Z,89.28
2023-05-05T03:25:56.334Z,89.30
2023-05-05T03:28:30.040Z,89.43
2023-05-05T03:30:59.670Z,89.36
2023-05-05T03:33:26.362Z,89.31
2023-05-05T03:35:54.946Z,89.58
2023-05-05T03:38:21.388Z,89.63
2023-05-05T03:40:47.986Z,89.38
2023-05-05T03:43:19.629Z,89.76
2023-05-05T03:45:46.488Z,89.67
2023-05-05T03:48:13.673Z,89.64
2023-05-05T03:50:44.308Z,89.63
2023-05-05T03:53:11.563Z,89.31
2023-05-05T03:55:38.545Z,89.77
2023-05-05T03:58:05.013Z,89.41
2023-05-05T04:00:32.061Z,89.41
2023-05-05T04:02:58.999Z,89.13
2023-05-05T04:05:26.012Z,88.92
2023-05-05T04:07:52.988Z,88.84
2023-05-05T04:10:19.841Z,88.69
2023-05-05T04:12:46.377Z,88.73
2023-05-05T04:15:12.915Z,88.64
2023-05-05T04:17:40.277Z,88.53
2023-05-05T04:20:07.467Z,88.53
2023-05-05T04:22:34.009Z,88.50
2023-05-05T04:25:01.190Z,87.76
2023-05-05T04:27:29.884Z,88.11
2023-05-05T04:29:58.135Z,88.06
2023-05-05T04:32:24.886Z,87.82
2023-05-05T04:34:51.722Z,87.14
2023-05-05T04:37:18.560Z,87.40
2023-05-05T04:39:46.396Z,87.19
2023-05-05T04:42:13.499Z,87.05
2023-05-05T04:44:39.985Z,87.08
2023-05-05T04:47:07.677Z,87.13
2023-05-05T04:49:35.718Z,86.84
2023-05-05T04:52:02.143Z,86.86
2023-05-05T04:54:28.538Z,86.73
2023-05-05T04:56:55.633Z,86.87
2023-05-05T04:59:22.037Z,86.81
2023-05-05T05:01:48.569Z,86.79
2023-05-05T05:04:18.355Z,87.40
2023-05-05T05:06:45.919Z,87.16
2023-05-05T05:09:12.967Z,87.76
2023-05-05T05:11:39.603Z,87.48
2023-05-05T05:14:06.849Z,87.15
2023-05-05T05:16:33.562Z,87.23
2023-05-05T05:19:01.628Z,87.01
2023-05-05T05:21:29.035Z,87.30
2023-05-05T05:23:55.555Z,87.18
2023-05-05T05:26:23.386Z,87.18
2023-05-05T05:28:50.247Z,86.87
2023-05-05T05:31:16.746Z,87.17
2023-05-05T05:33:44.001Z,87.04
2023-05-05T05:36:12.301Z,87.38
2023-05-05T05:38:39.343Z,87.34
2023-05-05T05:41:07.568Z,87.27
2023-05-05T05:43:35.960Z,87.89
2023-05-05T05:46:03.799Z,87.87
2023-05-05T05:48:30.639Z,88.15
2023-05-05T05:50:58.439Z,88.29
2023-05-05T05:53:25.436Z,88.15
2023-05-05T05:55:52.948Z,88.53
2023-05-05T05:58:19.701Z,88.83
2023-05-05T06:00:48.192Z,88.65
2023-05-05T06:03:15.227Z,89.04
2023-05-05T06:05:41.806Z,89.17
2023-05-05T06:08:09.101Z,89.27
2023-05-05T06:10:41.089Z,89.86
2023-05-05T06:13:11.985Z,89.65
2023-05-05T06:15:42.568Z,89.40
2023-05-05T06:18:10.261Z,89.73
2023-05-05T06:20:37.045Z,89.47
2023-05-05T06:23:03.641Z,89.67
2023-05-05T06:25:32.718Z,89.49
2023-05-05T06:27:59.962Z,89.08
2023-05-05T06:30:26.442Z,88.92
2023-05-05T06:32:54.194Z,88.71
2023-05-05T06:35:21.974Z,87.90
2023-05-05T06:37:48.393Z,87.80
2023-05-05T06:40:15.051Z,86.98
2023-05-05T06:42:41.704Z,86.68
2023-05-05T06:45:11.000Z,85.97
2023-05-05T06:47:37.479Z,85.30
2023-05-05T06:50:04.171Z,84.71
2023-05-05T06:52:30.639Z,84.70
2023-05-05T06:54:57.069Z,81.73
2023-05-05T06:57:23.629Z,72.96
2023-05-05T06:59:50.088Z,65.56
2023-05-05T07:02:16.482Z,60.75
2023-05-05T07:04:43.891Z,56.61
2023-05-05T07:07:10.416Z,53.56
2023-05-05T07:09:36.981Z,53.43
2023-05-05T07:12:03.648Z,51.85
2023-05-05T07:14:30.339Z,52.20
2023-05-05T07:16:56.958Z,53.77
2023-05-05T07:19:23.591Z,53.26
2023-05-05T07:21:50.089Z,55.15
2023-05-05T07:24:16.533Z,55.62
2023-05-05T07:26:43.210Z,54.37
2023-05-05T07:29:09.623Z,54.04
2023-05-05T07:31:36.057Z,54.02
2023-05-05T07:34:02.555Z,51.98
2023-05-05T07:36:29.019Z,49.89
2023-05-05T07:38:55.754Z,48.92
2023-05-05T07:41:22.170Z,47.65
2023-05-05T07:43:48.661Z,45.43
2023-05-05T07:46:15.232Z,44.27
2023-05-05T07:48:41.968Z,42.97
2023-05-05T07:51:09.149Z,40.82
2023-05-05T07:53:35.629Z,40.39
2023-05-05T07:56:02.072Z,41.41
2023-05-05T07:58:28.472Z,42.70
2023-05-05T08:00:54.931Z,40.87
2023-05-05T08:03:24.327Z,40.27
2023-05-05T08:05:54.560Z,39.45
2023-05-05T08:08:24.403Z,39.65
2023-05-05T08:10:53.289Z,38.94
2023-05-05T08:13:20.296Z,39.53
2023-05-05T08:15:46.939Z,39.71
2023-05-05T08:18:14.441Z,40.30
2023-05-05T08:20:40.988Z,40.15
2023-05-05T08:23:07.487Z,41.26
2023-05-05T08:25:33.977Z,40.98
2023-05-05T08:28:00.593Z,43.58
2023-05-05T08:30:27.194Z,44.60
2023-05-05T08:32:53.763Z,44.64
2023-05-05T08:35:20.308Z,45.33
2023-05-05T08:37:46.740Z,44.50
2023-05-05T08:40:14.209Z,45.21
2023-05-05T08:42:41.963Z,44.79
2023-05-05T08:45:10.466Z,44.28
2023-05-05T08:47:38.461Z,45.70
2023-05-05T08:50:08.163Z,45.08
2023-05-05T08:52:40.588Z,45.20
2023-05-05T08:55:41.606Z,46.85
2023-05-05T08:58:09.015Z,47.04
2023-05-05T09:00:36.169Z,48.06
2023-05-05T09:03:04.813Z,48.82
2023-05-05T09:05:31.493Z,48.96
2023-05-05T09:07:58.508Z,48.26
2023-05-05T09:10:26.066Z,48.89
2023-05-05T09:12:52.595Z,50.63
2023-05-05T09:15:19.056Z,49.32
2023-05-05T09:17:45.793Z,50.65
2023-05-05T09:20:14.349Z,50.69
2023-05-05T09:22:45.205Z,52.06
2023-05-05T09:25:13.812Z,52.38
2023-05-05T09:27:42.732Z,52.73
2023-05-05T09:30:11.099Z,52.94
2023-05-05T09:32:51.787Z,52.86
2023-05-05T09:35:19.909Z,53.17
2023-05-05T09:37:46.846Z,52.85
2023-05-05T09:40:15.090Z,52.88
2023-05-05T09:42:41.791Z,53.66
2023-05-05T09:45:17.088Z,54.65
2023-05-05T09:47:45.600Z,53.76
2023-05-05T09:50:18.387Z,54.49
2023-05-05T09:53:14.697Z,53.95
2023-05-05T09:55:41.800Z,55.01
2023-05-05T09:58:18.879Z,56.10
2023-05-05T10:00:46.373Z,55.70
2023-05-05T10:03:13.163Z,56.28
2023-05-05T10:05:54.537Z,57.13
2023-05-05T10:08:24.384Z,57.58
2023-05-05T10:11:04.031Z,58.20
2023-05-05T10:13:31.579Z,57.42
2023-05-05T10:15:58.658Z,57.93
2023-05-05T10:18:27.127Z,58.56
2023-05-05T10:21:01.836Z,57.97
2023-05-05T10:23:35.950Z,60.03
2023-05-05T10:26:05.582Z,58.45
2023-05-05T10:28:33.291Z,59.79
2023-05-05T10:31:04.249Z,64.49
2023-05-05T10:33:45.183Z,68.70
2023-05-05T10:36:12.458Z,72.17
2023-05-05T10:38:39.209Z,74.02
2023-05-05T10:41:06.386Z,75.69
2023-05-05T10:43:33.747Z,75.84
2023-05-05T10:46:01.267Z,76.80
2023-05-05T10:48:37.851Z,77.78
2023-05-05T10:51:35.402Z,79.42
2023-05-05T10:54:16.974Z,80.74
2023-05-05T10:56:43.674Z,83.43
2023-05-05T10:59:38.755Z,83.98
2023-05-05T11:02:28.438Z,84.36
2023-05-05T11:05:14.308Z,86.27
2023-05-05T11:07:42.104Z,86.48
2023-05-05T11:10:13.047Z,85.85
2023-05-05T11:12:52.100Z,87.14
2023-05-05T11:15:28.034Z,87.97
2023-05-05T11:17:56.433Z,88.01
2023-05-05T11:20:52.281Z,88.49
2023-05-05T11:23:21.891Z,88.99
2023-05-05T11:25:48.395Z,88.89
2023-05-05T11:28:17.495Z,88.86
2023-05-05T11:30:59.612Z,88.35
2023-05-05T11:33:33.315Z,88.23
2023-05-05T11:36:12.046Z,87.48
2023-05-05T11:38:53.870Z,86.46
2023-05-05T11:41:32.526Z,84.79
2023-05-05T11:44:18.420Z,83.34
2023-05-05T11:46:50.977Z,82.13
2023-05-05T11:49:37.621Z,80.42
2023-05-05T11:52:06.377Z,79.73
2023-05-05T11:54:36.250Z,78.21
2023-05-05T11:57:07.555Z,78.01
2023-05-05T11:59:38.469Z,78.09
2023-05-05T12:02:05.136Z,77.47
2023-05-05T12:04:31.944Z,75.98
2023-05-05T12:06:59.359Z,73.75
2023-05-05T12:09:26.933Z,73.98
2023-05-05T12:11:58.629Z,70.71
2023-05-05T12:14:25.748Z,69.76
2023-05-05T12:17:01.320Z,70.15
2023-05-05T12:19:33.234Z,70.77
2023-05-05T12:22:01.054Z,71.09
2023-05-05T12:24:27.702Z,72.07
2023-05-05T12:26:54.113Z,71.53
2023-05-05T12:29:25.124Z,71.08
2023-05-05T12:31:51.647Z,72.27
2023-05-05T12:34:18.687Z,73.37
2023-05-05T12:36:45.348Z,75.13
2023-05-05T12:39:12.084Z,75.58
2023-05-05T12:41:38.745Z,74.44
2023-05-05T12:44:05.425Z,74.36
2023-05-05T12:46:44.922Z,72.74
2023-05-05T12:49:11.490Z,72.86
2023-05-05T12:51:38.353Z,74.23
2023-05-05T12:54:09.975Z,73.59
2023-05-05T12:56:41.338Z,71.31
2023-05-05T12:59:12.472Z,73.45
2023-05-05T13:01:52.859Z,73.44
2023-05-05T13:04:20.926Z,74.53
2023-05-05T13:06:49.598Z,75.56
2023-05-05T13:09:24.074Z,74.44
2023-05-05T13:11:50.659Z,75.85
2023-05-05T13:14:17.108Z,76.89
2023-05-05T13:16:43.563Z,78.31
2023-05-05T13:19:10.093Z,79.86
2023-05-05T13:21:36.637Z,81.31
2023-05-05T13:24:19.782Z,80.82
2023-05-05T13:26:51.729Z,81.38
2023-05-05T13:29:18.627Z,80.78
2023-05-05T13:31:45.811Z,80.61
2023-05-05T13:34:12.452Z,79.07
2023-05-05T13:36:38.914Z,77.64
2023-05-05T13:39:05.475Z,77.18
2023-05-05T13:41:31.901Z,77.01
2023-05-05T13:43:58.515Z,75.35
2023-05-05T13:46:25.026Z,74.74
2023-05-05T13:48:56.008Z,73.45
2023-05-05T13:51:22.977Z,73.37
2023-05-05T13:53:49.645Z,73.45
2023-05-05T13:56:17.745Z,73.43
2023-05-05T13:58:44.189Z,73.07
2023-05-05T14:01:11.010Z,73.76
2023-05-05T14:03:39.525Z,73.13
2023-05-05T14:06:07.411Z,73.60
2023-05-05T14:08:34.000Z,71.98
2023-05-05T14:11:00.378Z,73.33
2023-05-05T14:13:26.839Z,74.19
2023-05-05T14:15:53.736Z,74.45
2023-05-05T14:18:20.704Z,75.15
2023-05-05T14:20:47.207Z,74.83
2023-05-05T14:23:13.637Z,77.18
2023-05-05T14:25:40.071Z,78.18
2023-05-05T14:28:07.124Z,81.88
2023-05-05T14:30:33.541Z,86.05
2023-05-05T14:33:01.115Z,86.25
2023-05-05T14:35:27.617Z,89.24
2023-05-05T14:37:54.029Z,89.73
2023-05-05T14:40:20.503Z,89.90
2023-05-05T14:42:46.911Z,89.80
2023-05-05T14:45:14.600Z,90.00
2023-05-05T14:47:41.105Z,89.36
2023-05-05T14:50:09.712Z,87.88
2023-05-05T14:52:40.236Z,85.32
2023-05-05T14:55:07.549Z,85.31
2023-05-05T14:57:34.400Z,84.97
2023-05-05T15:00:00.968Z,82.92
2023-05-05T15:02:27.516Z,80.59
2023-05-05T15:04:53.989Z,82.14
2023-05-05T15:07:21.984Z,82.60
2023-05-05T15:09:48.392Z,83.35
2023-05-05T15:12:14.816Z,86.89
2023-05-05T15:14:41.355Z,87.91
2023-05-05T15:17:07.755Z,89.18
2023-05-05T15:19:34.135Z,89.24
2023-05-05T15:22:00.660Z,89.39
2023-05-05T15:24:27.130Z,89.58
2023-05-05T15:26:53.585Z,89.54
2023-05-05T15:29:19.990Z,88.92
2023-05-05T15:31:46.501Z,88.87
2023-05-05T15:34:12.972Z,88.80
2023-05-05T15:36:39.386Z,88.32
2023-05-05T15:39:05.839Z,88.55
2023-05-05T15:41:34.186Z,89.50
2023-05-05T15:44:02.050Z,89.67
2023-05-05T15:46:32.811Z,89.75
2023-05-05T15:48:59.294Z,89.19
2023-05-05T15:51:26.188Z,89.31
2023-05-05T15:53:53.292Z,89.36
2023-05-05T15:56:19.838Z,89.71
2023-05-05T15:58:46.346Z,89.61
2023-05-05T16:01:12.857Z,89.58
2023-05-05T16:03:39.374Z,89.43
2023-05-05T16:06:06.200Z,89.83
2023-05-05T16:08:32.720Z,89.86
2023-05-05T16:10:59.116Z,89.39
2023-05-05T16:13:25.545Z,89.68
2023-05-05T16:15:52.027Z,89.70
2023-05-05T16:18:18.497Z,89.69
2023-05-05T16:20:45.180Z,89.60
2023-05-05T16:23:11.684Z,88.63
2023-05-05T16:25:38.181Z,87.78
2023-05-05T16:28:04.878Z,87.12
2023-05-05T16:30:31.504Z,85.38
2023-05-05T16:32:58.048Z,84.41
2023-05-05T16:35:24.510Z,83.60
2023-05-05T16:37:51.147Z,83.55
2023-05-05T16:40:17.759Z,81.99
2023-05-05T16:42:44.778Z,80.56
2023-05-05T16:45:11.531Z,81.43
2023-05-05T16:47:38.307Z,80.57
2023-05-05T16:50:05.323Z,81.38
2023-05-05T16:52:31.805Z,80.56
2023-05-05T16:54:58.220Z,79.54
2023-05-05T16:57:24.727Z,79.50
2023-05-05T16:59:51.153Z,79.03
2023-05-05T17:02:17.557Z,78.92
2023-05-05T17:04:43.962Z,79.08
2023-05-05T17:07:10.441Z,79.82
2023-05-05T17:09:36.910Z,80.24
2023-05-05T17:12:04.319Z,80.42
2023-05-05T17:14:31.079Z,81.02
2023-05-05T17:16:57.861Z,79.93
2023-05-05T17:19:24.338Z,80.69
2023-05-05T17:21:50.736Z,80.73
2023-05-05T17:24:17.192Z,80.25
2023-05-05T17:26:43.629Z,81.04
2023-05-05T17:29:12.264Z,80.82
2023-05-05T17:31:39.495Z,80.85
2023-05-05T17:34:05.978Z,80.95
2023-05-05T17:36:33.395Z,81.85
2023-05-05T17:39:02.921Z,82.54
2023-05-05T17:41:29.404Z,82.53
2023-05-05T17:43:56.035Z,82.40
2023-05-05T17:46:22.579Z,83.04
2023-05-05T17:48:49.275Z,83.16
2023-05-05T17:51:15.777Z,83.48
2023-05-05T17:53:42.193Z,83.90
2023-05-05T17:56:09.211Z,84.56
2023-05-05T17:58:35.780Z,84.51
2023-05-05T18:01:02.283Z,84.91
2023-05-05T18:03:28.861Z,84.45
2023-05-05T18:05:55.364Z,84.79
2023-05-05T18:08:22.258Z,85.60
2023-05-05T18:10:48.814Z,85.90
2023-05-05T18:13:15.369Z,86.27
2023-05-05T18:15:42.101Z,86.83
2023-05-05T18:18:08.590Z,87.02
2023-05-05T18:20:35.017Z,87.88
2023-05-05T18:23:01.772Z,88.39
2023-05-05T18:25:28.259Z,88.10
2023-05-05T18:27:54.690Z,87.48
2023-05-05T18:30:21.227Z,88.07
2023-05-05T18:32:48.684Z,88.56
2023-05-05T18:35:15.470Z,89.39
2023-05-05T18:37:42.199Z,89.41
2023-05-05T18:40:10.138Z,89.49
2023-05-05T18:42:36.651Z,89.69
2023-05-05T18:45:03.225Z,89.75
2023-05-05T18:47:29.726Z,89.95
2023-05-05T18:49:56.280Z,89.79
2023-05-05T18:52:22.820Z,89.75
2023-05-05T18:54:49.263Z,89.51
2023-05-05T18:57:15.832Z,89.12
2023-05-05T18:59:42.257Z,89.12
2023-05-05T19:02:08.694Z,89.02
2023-05-05T19:04:37.843Z,88.66
2023-05-05T19:07:04.816Z,88.25
2023-05-05T19:09:31.515Z,87.47
2023-05-05T19:11:58.065Z,85.06
2023-05-05T19:14:24.751Z,82.24
2023-05-05T19:16:51.333Z,80.34
2023-05-05T19:19:18.155Z,79.19
2023-05-05T19:21:44.611Z,78.22
2023-05-05T19:24:13.475Z,77.84
2023-05-05T19:26:40.195Z,77.49
2023-05-05T19:29:06.673Z,77.94
2023-05-05T19:31:33.119Z,77.85
2023-05-05T19:34:02.289Z,77.41
2023-05-05T19:36:31.575Z,76.81
2023-05-05T19:39:00.219Z,76.74
2023-05-05T19:41:26.657Z,76.91
2023-05-05T19:43:53.212Z,76.49
2023-05-05T19:46:19.749Z,76.45
2023-05-05T19:48:46.428Z,75.91
2023-05-05T19:51:13.233Z,75.75
2023-05-05T19:53:40.142Z,74.38
2023-05-05T19:56:06.634Z,72.80
2023-05-05T19:59:00.241Z,68.65
2023-05-05T20:01:28.312Z,66.21
2023-05-05T20:03:56.548Z,62.64
2023-05-05T20:06:23.161Z,60.45
2023-05-05T20:08:49.660Z,59.64
2023-05-05T20:11:16.886Z,61.06
2023-05-05T20:13:43.626Z,61.71
2023-05-05T20:16:10.172Z,62.42
2023-05-05T20:18:36.675Z,63.11
2023-05-05T20:21:03.370Z,63.95
2023-05-05T20:23:30.013Z,63.10
2023-05-05T20:25:56.649Z,61.79
2023-05-05T20:28:23.414Z,60.09
2023-05-05T20:30:49.910Z,58.46
2023-05-05T20:33:16.381Z,58.50
2023-05-05T20:35:42.883Z,58.59
2023-05-05T20:38:09.683Z,57.71
2023-05-05T20:40:36.450Z,56.66
2023-05-05T20:43:02.989Z,54.37
2023-05-05T20:45:31.597Z,51.33
2023-05-05T20:47:58.539Z,48.35
2023-05-05T20:50:25.057Z,46.27
2023-05-05T20:52:51.523Z,45.36
2023-05-05T20:55:17.980Z,43.92
2023-05-05T20:57:44.452Z,42.76
2023-05-05T21:00:11.273Z,40.70
2023-05-05T21:02:38.002Z,38.94
2023-05-05T21:05:05.222Z,37.27
2023-05-05T21:07:35.635Z,36.45
2023-05-05T21:10:03.346Z,35.20
2023-05-05T21:12:30.384Z,33.96
2023-05-05T21:14:58.590Z,32.64
2023-05-05T21:17:29.303Z,27.96
2023-05-05T21:19:56.753Z,27.33
2023-05-05T21:22:23.477Z,26.35
2023-05-05T21:24:49.922Z,25.62
2023-05-05T21:27:16.518Z,25.58
2023-05-05T21:29:43.018Z,24.41
2023-05-05T21:32:11.229Z,24.54
2023-05-05T21:34:38.929Z,23.46
2023-05-05T21:37:06.102Z,21.73
2023-05-05T21:39:33.187Z,21.46
2023-05-05T21:42:00.690Z,21.52
2023-05-05T21:44:28.059Z,22.12
2023-05-05T21:46:55.197Z,23.51
2023-05-05T21:49:21.991Z,24.35
2023-05-05T21:51:48.516Z,26.09
2023-05-05T21:54:14.920Z,26.24
2023-05-05T21:56:41.754Z,25.56
2023-05-05T21:59:08.375Z,24.79
2023-05-05T22:01:35.290Z,23.85
2023-05-05T22:04:01.859Z,24.50
2023-05-05T22:06:28.347Z,25.78
2023-05-05T22:08:56.577Z,26.35
2023-05-05T22:11:23.104Z,27.58
2023-05-05T22:13:49.555Z,27.08
2023-05-05T22:16:17.609Z,26.39
2023-05-05T22:18:44.745Z,26.89
2023-05-05T22:21:11.350Z,28.76
2023-05-05T22:23:39.161Z,29.34
2023-05-05T22:26:05.716Z,29.97
2023-05-05T22:28:32.194Z,30.29
2023-05-05T22:30:58.715Z,29.64
2023-05-05T22:33:25.317Z,27.70
2023-05-05T22:35:51.981Z,25.38
2023-05-05T22:38:18.634Z,23.47
2023-05-05T22:40:45.780Z,23.44
2023-05-05T22:43:12.233Z,23.40
2023-05-05T22:45:38.912Z,22.07
2023-05-05T22:48:05.628Z,20.38
2023-05-05T22:50:32.192Z,18.79
2023-05-05T22:52:58.692Z,16.70
2023-05-05T22:55:25.182Z,15.72
2023-05-05T22:57:52.522Z,16.94
2023-05-05T23:00:19.454Z,17.29
2023-05-05T23:02:45.898Z,19.83
2023-05-05T23:05:12.745Z,20.60
2023-05-05T23:07:39.327Z,20.07
2023-05-05T23:10:06.329Z,15.50
2023-05-05T23:12:33.058Z,10.74
2023-05-05T23:14:59.556Z,6.30
2023-05-05T23:17:26.084Z,1.15
2023-05-05T23:19:52.744Z,0.00
2023-05-05T23:22:19.151Z,0.00
2023-05-05T23:24:45.704Z,0.00
2023-05-05T23:27:12.296Z,0.00
2023-05-05T23:29:38.877Z,0.00
2023-05-05T23:32:05.697Z,0.00
2023-05-05T23:34:32.134Z,0.00
2023-05-05T23:36:58.670Z,0.94
2023-05-05T23:39:25.187Z,3.94
2023-05-05T23:41:51.634Z,6.35
2023-05-05T23:44:18.099Z,7.37
2023-05-05T23:46:44.529Z,6.43
2023-05-05T23:49:10.981Z,4.32
2023-05-05T23:51:37.435Z,2.84
2023-05-05T23:54:03.909Z,2.15
2023-05-05T23:56:30.376Z,3.06
2023-05-05T23:58:56.756Z,4.39
