createdAt,value
2023-07-06T00:01:53.912Z,12.38
2023-07-06T00:04:25.344Z,12.50
2023-07-06T00:06:55.573Z,11.00
2023-07-06T00:09:25.741Z,8.93
2023-07-06T00:11:56.024Z,7.82
2023-07-06T00:14:27.821Z,8.95
2023-07-06T00:17:17.942Z,7.75
2023-07-06T00:19:50.701Z,7.93
2023-07-06T00:22:22.094Z,9.75
2023-07-06T00:27:24.073Z,8.18
2023-07-06T00:30:00.245Z,9.32
2023-07-06T00:32:31.911Z,8.88
2023-07-06T00:35:03.229Z,9.40
2023-07-06T00:40:03.715Z,7.20
2023-07-06T00:42:34.076Z,7.05
2023-07-06T00:45:06.253Z,9.27
2023-07-06T00:47:59.435Z,7.63
2023-07-06T00:50:36.123Z,7.43
2023-07-06T00:53:14.895Z,5.95
2023-07-06T00:55:45.178Z,7.40
2023-07-06T00:58:35.482Z,8.38
2023-07-06T01:01:09.960Z,5.78
2023-07-06T01:03:52.493Z,6.25
2023-07-06T01:06:29.683Z,6.72
2023-07-06T01:09:01.713Z,4.80
2023-07-06T01:11:32.068Z,6.43
2023-07-06T01:14:04.218Z,7.70
2023-07-06T01:16:45.720Z,6.53
2023-07-06T01:22:20.791Z,5.20
2023-07-06T01:25:20.486Z,4.82
2023-07-06T01:28:02.497Z,6.50
2023-07-06T01:30:56.119Z,4.00
2023-07-06T01:33:45.956Z,6.43
2023-07-06T01:36:25.809Z,4.50
2023-07-06T01:39:22.417Z,5.55
2023-07-06T01:42:35.727Z,4.50
2023-07-06T01:45:07.935Z,4.60
2023-07-06T01:47:45.766Z,4.28
2023-07-06T01:50:18.952Z,5.13
2023-07-06T01:53:11.362Z,5.00
2023-07-06T01:55:56.691Z,5.82
2023-07-06T01:58:36.104Z,3.92
2023-07-06T02:01:12.463Z,3.20
2023-07-06T02:03:45.230Z,7.18
2023-07-06T02:06:17.485Z,5.43
2023-07-06T02:08:47.628Z,4.75
2023-07-06T02:11:21.505Z,3.88
2023-07-06T02:13:51.763Z,5.97
2023-07-06T02:16:24.909Z,3.50
2023-07-06T02:18:56.953Z,3.83
2023-07-06T02:21:27.079Z,5.38
2023-07-06T02:23:57.222Z,3.58
2023-07-06T02:26:29.527Z,4.15
2023-07-06T02:28:59.757Z,6.90
2023-07-06T02:31:29.952Z,6.05
2023-07-06T02:34:00.123Z,3.97
2023-07-06T02:36:30.586Z,5.03
2023-07-06T02:39:01.156Z,5.63
2023-07-06T02:41:32.110Z,5.70
2023-07-06T02:44:02.335Z,6.38
2023-07-06T02:46:33.337Z,4.78
2023-07-06T02:49:03.682Z,4.72
2023-07-06T02:51:35.930Z,4.70
2023-07-06T02:54:06.985Z,3.72
2023-07-06T02:56:37.232Z,3.58
2023-07-06T02:59:07.885Z,4.55
2023-07-06T03:01:38.702Z,3.20
2023-07-06T03:04:14.900Z,6.63
2023-07-06T03:06:45.087Z,6.20
2023-07-06T03:09:15.591Z,3.60
2023-07-06T03:11:47.788Z,4.60
2023-07-06T03:14:18.201Z,5.68
2023-07-06T03:16:48.554Z,5.37
2023-07-06T03:19:19.232Z,4.43
2023-07-06T03:21:50.104Z,6.13
2023-07-06T03:24:20.525Z,4.63
2023-07-06T03:26:50.831Z,5.03
2023-07-06T03:29:21.099Z,3.05
2023-07-06T03:31:51.398Z,3.17
2023-07-06T03:34:22.773Z,5.72
2023-07-06T03:39:22.963Z,5.10
2023-07-06T03:41:55.941Z,6.23
2023-07-06T03:44:28.053Z,3.70
2023-07-06T03:46:58.989Z,4.07
2023-07-06T03:49:29.136Z,6.47
2023-07-06T03:51:59.682Z,3.45
2023-07-06T03:54:29.837Z,4.70
2023-07-06T03:57:01.002Z,5.28
2023-07-06T03:59:35.281Z,3.42
2023-07-06T04:02:06.021Z,5.55
2023-07-06T04:04:37.499Z,5.72
2023-07-06T04:07:07.976Z,5.57
2023-07-06T04:09:39.991Z,5.70
2023-07-06T04:12:11.566Z,5.03
2023-07-06T04:14:43.330Z,3.97
2023-07-06T04:17:14.177Z,4.15
2023-07-06T04:19:44.345Z,4.03
2023-07-06T04:22:14.422Z,6.25
2023-07-06T04:24:44.488Z,10.07
2023-07-06T04:27:15.604Z,5.35
2023-07-06T04:29:47.668Z,4.68
2023-07-06T04:32:17.855Z,6.97
2023-07-06T04:34:48.038Z,6.47
2023-07-06T04:37:18.308Z,4.45
2023-07-06T04:39:51.722Z,5.47
2023-07-06T04:42:23.051Z,4.13
2023-07-06T04:47:26.781Z,4.80
2023-07-06T04:49:58.075Z,4.25
2023-07-06T04:54:57.985Z,7.07
2023-07-06T04:57:28.882Z,6.10
2023-07-06T05:00:00.062Z,4.68
2023-07-06T05:02:33.721Z,8.10
2023-07-06T05:05:06.591Z,5.30
2023-07-06T05:07:38.393Z,5.45
2023-07-06T05:10:09.938Z,6.57
2023-07-06T05:12:40.094Z,4.97
2023-07-06T05:15:11.100Z,5.13
2023-07-06T05:17:45.860Z,4.97
2023-07-06T05:20:19.165Z,4.70
2023-07-06T05:22:51.980Z,7.15
2023-07-06T05:25:23.093Z,7.72
2023-07-06T05:27:53.409Z,6.05
2023-07-06T05:30:23.967Z,4.85
2023-07-06T05:32:54.716Z,8.18
2023-07-06T05:35:26.924Z,4.00
2023-07-06T05:37:57.985Z,4.85
2023-07-06T05:40:28.269Z,6.60
2023-07-06T05:42:58.627Z,6.30
2023-07-06T05:45:29.720Z,5.78
2023-07-06T05:47:59.992Z,7.03
2023-07-06T05:50:30.500Z,5.80
2023-07-06T05:53:01.563Z,9.83
2023-07-06T05:55:33.103Z,7.47
2023-07-06T05:58:03.302Z,5.63
2023-07-06T06:00:39.344Z,6.50
2023-07-06T06:03:10.067Z,5.80
2023-07-06T06:05:40.259Z,5.38
2023-07-06T06:08:10.472Z,5.45
2023-07-06T06:10:40.579Z,6.82
2023-07-06T06:13:10.757Z,4.88
2023-07-06T06:15:41.270Z,7.22
2023-07-06T06:18:13.017Z,8.97
2023-07-06T06:20:47.929Z,7.35
2023-07-06T06:23:19.495Z,7.53
2023-07-06T06:25:50.343Z,6.30
2023-07-06T06:28:23.686Z,7.38
2023-07-06T06:30:54.914Z,5.97
2023-07-06T06:35:55.933Z,5.93
2023-07-06T06:38:26.340Z,5.20
2023-07-06T06:40:56.469Z,4.93
2023-07-06T06:43:26.956Z,5.25
2023-07-06T06:45:57.526Z,4.33
2023-07-06T06:48:27.842Z,7.70
2023-07-06T06:50:59.843Z,7.10
2023-07-06T06:53:30.657Z,3.60
2023-07-06T06:56:01.664Z,5.85
2023-07-06T06:58:31.841Z,4.60
2023-07-06T07:01:06.327Z,5.53
2023-07-06T07:03:39.640Z,5.72
2023-07-06T07:06:15.423Z,7.05
2023-07-06T07:08:47.272Z,4.82
2023-07-06T07:11:23.826Z,4.38
2023-07-06T07:13:56.109Z,5.70
2023-07-06T07:16:27.166Z,4.78
2023-07-06T07:18:58.194Z,3.92
2023-07-06T07:21:30.371Z,6.32
2023-07-06T07:24:00.577Z,6.03
2023-07-06T07:26:31.502Z,6.18
2023-07-06T07:29:02.473Z,6.90
2023-07-06T07:31:32.793Z,8.90
2023-07-06T07:34:03.338Z,4.20
2023-07-06T07:36:35.317Z,7.47
2023-07-06T07:39:08.299Z,8.85
2023-07-06T07:41:38.696Z,6.88
2023-07-06T07:44:08.900Z,6.78
2023-07-06T07:46:39.169Z,6.60
2023-07-06T07:49:10.703Z,5.13
2023-07-06T07:51:41.469Z,6.35
2023-07-06T07:54:11.650Z,5.35
2023-07-06T07:56:41.879Z,5.50
2023-07-06T07:59:14.871Z,2.97
2023-07-06T08:01:55.320Z,5.22
2023-07-06T08:04:25.521Z,6.40
2023-07-06T08:06:57.888Z,4.38
2023-07-06T08:09:28.182Z,2.72
2023-07-06T08:11:58.319Z,4.85
2023-07-06T08:14:41.381Z,5.20
2023-07-06T08:17:14.013Z,8.57
2023-07-06T08:20:20.265Z,4.63
2023-07-06T08:22:36.296Z,8.80
2023-07-06T08:25:15.012Z,4.72
2023-07-06T08:27:45.328Z,5.00
2023-07-06T08:30:16.221Z,4.20
2023-07-06T08:32:46.485Z,5.05
2023-07-06T08:35:16.627Z,8.55
2023-07-06T08:37:47.645Z,5.40
2023-07-06T08:40:23.519Z,7.03
2023-07-06T08:42:53.989Z,4.80
2023-07-06T08:45:34.809Z,4.63
2023-07-06T08:48:06.484Z,7.10
2023-07-06T08:50:40.205Z,8.45
2023-07-06T08:53:18.040Z,6.32
2023-07-06T08:55:49.307Z,5.88
2023-07-06T09:01:22.340Z,5.72
2023-07-06T09:03:59.573Z,7.65
2023-07-06T09:06:32.359Z,8.00
2023-07-06T09:09:08.028Z,5.50
2023-07-06T09:11:39.863Z,3.50
2023-07-06T09:14:14.459Z,7.15
2023-07-06T09:16:59.370Z,7.75
2023-07-06T09:19:30.098Z,6.45
2023-07-06T09:22:00.239Z,6.32
2023-07-06T09:24:33.627Z,5.45
2023-07-06T09:27:12.395Z,6.45
2023-07-06T09:29:42.793Z,6.07
2023-07-06T09:32:17.387Z,5.53
2023-07-06T09:34:50.928Z,6.15
2023-07-06T09:37:25.937Z,6.00
2023-07-06T09:40:04.163Z,4.97
2023-07-06T09:42:36.380Z,6.43
2023-07-06T09:45:33.720Z,6.13
2023-07-06T09:48:17.371Z,5.45
2023-07-06T09:50:55.271Z,5.07
2023-07-06T09:53:32.816Z,3.88
2023-07-06T09:56:03.207Z,4.70
2023-07-06T09:58:37.059Z,9.68
2023-07-06T10:01:21.988Z,3.55
2023-07-06T10:04:16.900Z,9.18
2023-07-06T10:06:52.878Z,4.32
2023-07-06T10:09:29.156Z,3.63
2023-07-06T10:12:09.934Z,5.78
2023-07-06T10:14:47.784Z,6.53
2023-07-06T10:17:40.967Z,3.92
2023-07-06T10:20:39.779Z,3.28
2023-07-06T10:23:29.204Z,5.20
2023-07-06T10:26:20.615Z,5.55
2023-07-06T10:31:34.770Z,7.88
2023-07-06T10:34:41.845Z,7.85
2023-07-06T10:37:18.534Z,6.07
2023-07-06T10:39:48.637Z,8.35
2023-07-06T10:42:35.380Z,10.07
2023-07-06T10:45:06.072Z,7.30
2023-07-06T10:47:39.312Z,8.00
2023-07-06T10:50:12.097Z,7.15
2023-07-06T10:52:46.436Z,8.50
2023-07-06T10:55:27.501Z,12.00
2023-07-06T10:58:08.450Z,8.35
2023-07-06T11:00:41.390Z,8.70
2023-07-06T11:03:20.601Z,15.10
2023-07-06T11:06:11.167Z,12.90
2023-07-06T11:09:17.824Z,12.95
2023-07-06T11:11:58.439Z,10.98
2023-07-06T11:14:35.118Z,15.77
2023-07-06T11:17:24.346Z,11.73
2023-07-06T11:20:12.252Z,11.77
2023-07-06T11:22:44.281Z,9.68
2023-07-06T11:25:18.334Z,10.70
2023-07-06T11:27:52.353Z,14.02
2023-07-06T11:30:32.265Z,8.70
2023-07-06T11:33:44.150Z,11.15
2023-07-06T11:36:45.339Z,13.38
2023-07-06T11:39:38.433Z,11.00
2023-07-06T11:42:20.621Z,15.38
2023-07-06T11:44:54.721Z,9.95
2023-07-06T11:47:37.890Z,13.77
2023-07-06T11:50:17.039Z,9.93
2023-07-06T11:53:01.673Z,10.82
2023-07-06T11:55:53.592Z,14.73
2023-07-06T11:58:35.019Z,11.88
2023-07-06T12:01:14.407Z,10.48
2023-07-06T12:03:44.730Z,13.73
2023-07-06T12:06:23.428Z,10.07
2023-07-06T12:08:53.654Z,13.43
2023-07-06T12:11:26.727Z,12.80
2023-07-06T12:13:59.877Z,10.18
2023-07-06T12:16:35.142Z,5.60
2023-07-06T12:19:13.891Z,11.43
2023-07-06T12:21:55.798Z,11.55
2023-07-06T12:24:28.871Z,8.52
2023-07-06T12:27:05.221Z,12.80
2023-07-06T12:29:36.402Z,17.70
2023-07-06T12:34:49.619Z,12.93
2023-07-06T12:37:22.833Z,14.32
2023-07-06T12:39:54.313Z,17.88
2023-07-06T12:42:25.726Z,13.35
2023-07-06T12:44:57.041Z,14.98
2023-07-06T12:50:41.395Z,15.30
2023-07-06T12:53:26.057Z,10.27
2023-07-06T12:56:10.131Z,16.55
2023-07-06T12:58:41.609Z,12.27
2023-07-06T13:01:14.819Z,14.27
2023-07-06T13:03:50.173Z,9.48
2023-07-06T13:06:20.517Z,8.85
2023-07-06T13:08:51.110Z,10.68
2023-07-06T13:11:25.247Z,9.73
2023-07-06T13:14:00.712Z,7.32
2023-07-06T13:16:42.502Z,7.97
2023-07-06T13:19:19.160Z,10.75
2023-07-06T13:21:49.766Z,8.75
2023-07-06T13:24:27.111Z,7.57
2023-07-06T13:26:59.219Z,10.45
2023-07-06T13:29:31.345Z,8.75
2023-07-06T13:32:03.923Z,11.27
2023-07-06T13:34:35.399Z,10.82
2023-07-06T13:37:06.241Z,10.57
2023-07-06T13:39:36.363Z,13.45
2023-07-06T13:42:06.554Z,7.90
2023-07-06T13:47:02.768Z,11.95
2023-07-06T13:49:33.011Z,13.15
2023-07-06T13:52:03.186Z,9.15
2023-07-06T13:54:33.345Z,12.85
2023-07-06T13:57:03.486Z,11.77
2023-07-06T13:59:33.782Z,11.98
2023-07-06T14:02:07.836Z,11.17
2023-07-06T14:04:38.103Z,13.40
2023-07-06T14:07:08.446Z,10.77
2023-07-06T14:09:39.075Z,10.45
2023-07-06T14:12:10.584Z,11.70
2023-07-06T14:14:40.989Z,7.97
2023-07-06T14:17:11.064Z,10.80
2023-07-06T14:19:53.619Z,9.07
2023-07-06T14:22:28.162Z,10.57
2023-07-06T14:24:58.405Z,7.43
2023-07-06T14:27:29.185Z,8.73
2023-07-06T14:30:00.617Z,13.05
2023-07-06T14:32:31.330Z,11.23
2023-07-06T14:35:01.557Z,12.13
2023-07-06T14:37:32.231Z,9.52
2023-07-06T14:40:02.456Z,8.00
2023-07-06T14:42:32.547Z,9.05
2023-07-06T14:45:02.964Z,7.80
2023-07-06T14:47:33.198Z,9.47
2023-07-06T14:50:04.146Z,8.55
2023-07-06T14:52:35.676Z,13.00
2023-07-06T14:55:06.743Z,11.52
2023-07-06T14:57:37.130Z,12.50
2023-07-06T15:00:09.624Z,8.73
2023-07-06T15:02:40.085Z,8.70
2023-07-06T15:05:11.778Z,8.13
2023-07-06T15:07:44.246Z,9.38
2023-07-06T15:10:16.027Z,10.77
2023-07-06T15:12:46.854Z,11.93
2023-07-06T15:15:18.207Z,8.93
2023-07-06T15:17:48.539Z,9.93
2023-07-06T15:20:19.452Z,8.23
2023-07-06T15:22:50.729Z,11.75
2023-07-06T15:27:50.644Z,10.55
2023-07-06T15:30:20.838Z,8.88
2023-07-06T15:32:51.162Z,9.23
2023-07-06T15:35:21.563Z,7.72
2023-07-06T15:37:51.784Z,14.15
2023-07-06T15:40:22.102Z,10.38
2023-07-06T15:42:54.260Z,10.45
2023-07-06T15:45:24.539Z,10.80
2023-07-06T15:47:58.612Z,11.02
2023-07-06T15:50:29.841Z,7.93
2023-07-06T15:53:00.028Z,11.48
2023-07-06T15:55:30.232Z,9.73
2023-07-06T15:58:04.776Z,7.80
2023-07-06T16:00:35.475Z,9.48
2023-07-06T16:03:05.908Z,7.07
2023-07-06T16:05:36.179Z,9.13
2023-07-06T16:08:06.381Z,8.55
2023-07-06T16:10:41.590Z,8.27
2023-07-06T16:13:11.842Z,9.10
2023-07-06T16:15:42.782Z,6.60
2023-07-06T16:18:13.883Z,7.63
2023-07-06T16:20:54.728Z,6.07
2023-07-06T16:23:24.994Z,7.32
2023-07-06T16:25:56.410Z,9.40
2023-07-06T16:28:26.647Z,7.03
2023-07-06T16:31:01.413Z,7.28
2023-07-06T16:33:31.595Z,5.13
2023-07-06T16:36:02.339Z,8.40
2023-07-06T16:38:32.611Z,6.07
2023-07-06T16:41:11.599Z,9.95
2023-07-06T16:43:42.667Z,5.25
2023-07-06T16:46:13.237Z,9.35
2023-07-06T16:48:43.978Z,6.70
2023-07-06T16:51:14.223Z,6.05
2023-07-06T16:53:46.892Z,8.55
2023-07-06T16:56:17.121Z,8.75
2023-07-06T16:58:47.382Z,6.88
2023-07-06T17:01:17.685Z,8.65
2023-07-06T17:03:49.363Z,7.40
2023-07-06T17:06:20.231Z,9.00
2023-07-06T17:08:50.284Z,7.78
2023-07-06T17:11:20.510Z,8.70
2023-07-06T17:13:50.820Z,11.15
2023-07-06T17:16:21.035Z,10.38
2023-07-06T17:18:53.266Z,11.27
2023-07-06T17:21:23.440Z,9.95
2023-07-06T17:23:53.846Z,10.77
2023-07-06T17:26:24.058Z,9.73
2023-07-06T17:28:54.306Z,7.38
2023-07-06T17:31:25.395Z,10.23
2023-07-06T17:33:55.580Z,13.80
2023-07-06T17:36:25.847Z,8.95
2023-07-06T17:38:56.123Z,7.35
2023-07-06T17:41:26.324Z,11.52
2023-07-06T17:43:56.859Z,8.70
2023-07-06T17:46:27.006Z,11.38
2023-07-06T17:48:57.099Z,9.20
2023-07-06T17:51:27.672Z,8.15
2023-07-06T17:53:58.612Z,10.05
2023-07-06T17:56:28.744Z,8.73
2023-07-06T17:58:58.842Z,13.30
2023-07-06T18:01:29.497Z,12.50
2023-07-06T18:03:59.650Z,11.45
2023-07-06T18:06:30.334Z,8.25
2023-07-06T18:09:00.471Z,7.10
2023-07-06T18:11:30.614Z,9.02
2023-07-06T18:14:00.943Z,11.80
2023-07-06T18:16:31.065Z,8.93
2023-07-06T18:19:01.289Z,9.65
2023-07-06T18:21:32.154Z,12.10
2023-07-06T18:24:02.236Z,10.65
2023-07-06T18:26:32.363Z,9.30
2023-07-06T18:29:02.446Z,9.98
2023-07-06T18:31:33.195Z,10.98
2023-07-06T18:34:03.721Z,9.30
2023-07-06T18:36:33.964Z,11.20
2023-07-06T18:39:04.174Z,9.20
2023-07-06T18:41:34.873Z,10.93
2023-07-06T18:44:05.206Z,10.43
2023-07-06T18:46:35.411Z,11.52
2023-07-06T18:49:06.893Z,8.73
2023-07-06T18:51:38.262Z,9.73
2023-07-06T18:54:08.424Z,9.77
2023-07-06T18:56:39.292Z,10.63
2023-07-06T18:59:09.389Z,9.32
2023-07-06T19:01:40.003Z,11.07
2023-07-06T19:04:10.172Z,10.90
2023-07-06T19:06:41.426Z,12.68
2023-07-06T19:11:41.970Z,10.50
2023-07-06T19:14:12.083Z,10.13
2023-07-06T19:16:42.288Z,9.40
2023-07-06T19:19:12.604Z,7.28
2023-07-06T19:21:43.832Z,8.35
2023-07-06T19:24:14.537Z,9.03
2023-07-06T19:26:45.664Z,7.83
2023-07-06T19:29:16.723Z,10.60
2023-07-06T19:31:48.441Z,8.85
2023-07-06T19:34:19.424Z,7.97
2023-07-06T19:36:51.206Z,8.20
2023-07-06T19:39:21.350Z,9.95
2023-07-06T19:41:51.430Z,8.57
2023-07-06T19:44:21.585Z,9.23
2023-07-06T19:46:51.821Z,8.90
2023-07-06T19:49:21.996Z,8.90
2023-07-06T19:51:52.548Z,10.68
2023-07-06T19:54:23.000Z,9.17
2023-07-06T19:56:53.444Z,13.47
2023-07-06T19:59:23.600Z,11.87
2023-07-06T20:01:53.777Z,8.85
2023-07-06T20:04:23.866Z,10.35
2023-07-06T20:06:54.046Z,11.30
2023-07-06T20:09:24.540Z,8.30
2023-07-06T20:11:54.954Z,8.93
2023-07-06T20:14:25.087Z,6.27
2023-07-06T20:16:56.722Z,11.95
2023-07-06T20:19:27.169Z,10.95
2023-07-06T20:21:57.295Z,9.47
2023-07-06T20:24:27.451Z,9.52
2023-07-06T20:26:57.541Z,8.10
2023-07-06T20:29:28.293Z,12.18
2023-07-06T20:31:58.452Z,8.93
2023-07-06T20:34:28.636Z,11.05
2023-07-06T20:36:58.832Z,12.88
2023-07-06T20:39:29.006Z,10.70
2023-07-06T20:42:00.411Z,11.15
2023-07-06T20:44:30.627Z,10.85
2023-07-06T20:47:01.465Z,11.10
2023-07-06T20:49:31.633Z,11.30
2023-07-06T20:52:01.863Z,9.25
2023-07-06T20:54:32.810Z,8.98
2023-07-06T20:57:03.066Z,10.23
2023-07-06T20:59:33.233Z,8.32
2023-07-06T21:02:03.465Z,9.80
2023-07-06T21:04:33.650Z,7.25
2023-07-06T21:07:03.992Z,7.78
2023-07-06T21:09:34.645Z,6.40
2023-07-06T21:12:04.984Z,10.13
2023-07-06T21:14:37.105Z,9.82
2023-07-06T21:17:10.424Z,7.55
2023-07-06T21:19:41.645Z,6.47
2023-07-06T21:24:43.429Z,10.65
2023-07-06T21:27:15.807Z,9.45
2023-07-06T21:29:46.700Z,12.00
2023-07-06T21:32:16.951Z,8.30
2023-07-06T21:34:47.427Z,7.10
2023-07-06T21:37:17.596Z,8.67
2023-07-06T21:39:49.127Z,7.30
2023-07-06T21:42:19.455Z,12.40
2023-07-06T21:44:51.300Z,8.05
2023-07-06T21:47:22.780Z,7.15
2023-07-06T21:49:53.062Z,11.25
2023-07-06T21:52:23.223Z,7.47
2023-07-06T21:54:53.335Z,7.90
2023-07-06T21:57:23.421Z,7.15
2023-07-06T21:59:53.612Z,7.35
2023-07-06T22:02:23.856Z,7.10
2023-07-06T22:04:54.291Z,7.20
2023-07-06T22:07:25.100Z,7.93
2023-07-06T22:09:55.228Z,9.75
2023-07-06T22:12:25.392Z,10.73
2023-07-06T22:14:55.578Z,7.50
2023-07-06T22:17:25.786Z,7.30
2023-07-06T22:19:55.995Z,12.15
2023-07-06T22:22:26.360Z,11.10
2023-07-06T22:24:56.576Z,13.77
2023-07-06T22:27:27.218Z,11.10
2023-07-06T22:29:58.884Z,11.95
2023-07-06T22:32:30.058Z,14.68
2023-07-06T22:37:30.089Z,10.32
2023-07-06T22:40:00.327Z,10.07
2023-07-06T22:42:31.029Z,8.25
2023-07-06T22:45:01.293Z,10.30
2023-07-06T22:47:33.103Z,10.88
2023-07-06T22:50:04.083Z,8.73
2023-07-06T22:52:34.151Z,9.98
2023-07-06T22:57:01.812Z,8.82
2023-07-06T22:59:33.153Z,12.60
2023-07-06T23:02:06.318Z,11.80
2023-07-06T23:04:36.434Z,9.88
2023-07-06T23:07:06.791Z,9.60
2023-07-06T23:09:36.961Z,13.07
2023-07-06T23:12:07.969Z,7.05
2023-07-06T23:14:38.236Z,10.65
2023-07-06T23:17:08.570Z,12.00
2023-07-06T23:19:41.306Z,9.48
2023-07-06T23:22:11.949Z,13.32
2023-07-06T23:24:43.175Z,11.30
2023-07-06T23:27:13.271Z,9.77
2023-07-06T23:29:43.383Z,9.07
2023-07-06T23:32:13.688Z,10.38
2023-07-06T23:34:44.769Z,11.57
2023-07-06T23:37:15.135Z,12.50
2023-07-06T23:39:47.731Z,8.68
2023-07-06T23:42:20.874Z,8.00
2023-07-06T23:44:51.338Z,10.25
2023-07-06T23:47:21.571Z,10.00
2023-07-06T23:49:51.775Z,7.63
2023-07-06T23:52:23.660Z,14.32
2023-07-06T23:54:53.885Z,10.60
2023-07-06T23:57:24.244Z,9.20
2023-07-06T23:59:54.392Z,9.93
