createdAt,value
2019-04-04T00:00:58.044Z,0.00
2019-04-04T00:01:58.072Z,0.00
2019-04-04T00:02:58.027Z,0.00
2019-04-04T00:03:58.018Z,0.00
2019-04-04T00:04:58.007Z,0.00
2019-04-04T00:05:57.998Z,0.00
2019-04-04T00:06:58.722Z,0.00
2019-04-04T00:07:59.913Z,0.00
2019-04-04T00:08:57.957Z,0.00
2019-04-04T00:09:57.949Z,0.00
2019-04-04T00:10:57.940Z,0.00
2019-04-04T00:11:57.954Z,0.00
2019-04-04T00:12:57.912Z,0.00
2019-04-04T00:13:57.905Z,0.00
2019-04-04T00:14:57.902Z,0.00
2019-04-04T00:15:57.886Z,0.00
2019-04-04T00:16:57.895Z,0.00
2019-04-04T00:17:57.885Z,0.00
2019-04-04T00:18:59.091Z,0.00
2019-04-04T00:19:58.987Z,0.00
2019-04-04T00:20:57.828Z,0.00
2019-04-04T00:21:57.851Z,0.00
2019-04-04T00:22:57.818Z,0.00
2019-04-04T00:23:57.802Z,0.00
2019-04-04T00:24:57.792Z,0.00
2019-04-04T00:25:57.781Z,0.00
2019-04-04T00:26:57.764Z,0.00
2019-04-04T00:27:57.776Z,0.00
2019-04-04T00:28:57.752Z,0.00
2019-04-04T00:29:57.734Z,0.00
2019-04-04T00:30:57.722Z,0.00
2019-04-04T00:31:57.714Z,0.00
2019-04-04T00:32:57.731Z,0.00
2019-04-04T00:33:57.695Z,0.00
2019-04-04T00:34:57.845Z,0.00
2019-04-04T00:35:57.667Z,0.00
2019-04-04T00:36:57.656Z,0.00
2019-04-04T00:37:57.672Z,0.00
2019-04-04T00:38:57.639Z,0.00
2019-04-04T00:39:57.632Z,0.00
2019-04-04T00:40:57.629Z,0.00
2019-04-04T00:41:57.608Z,0.00
2019-04-04T00:42:57.619Z,0.00
2019-04-04T00:43:57.584Z,0.00
2019-04-04T00:44:57.581Z,0.00
2019-04-04T00:46:00.471Z,0.00
2019-04-04T00:46:57.555Z,0.00
2019-04-04T00:47:57.585Z,0.00
2019-04-04T00:48:57.538Z,0.00
2019-04-04T00:49:57.518Z,0.00
2019-04-04T00:50:57.510Z,0.00
2019-04-04T00:51:57.506Z,0.00
2019-04-04T00:52:57.520Z,0.00
2019-04-04T00:53:57.483Z,0.00
2019-04-04T00:54:57.473Z,0.00
2019-04-04T00:55:57.463Z,0.00
2019-04-04T00:56:57.449Z,0.00
2019-04-04T00:57:57.457Z,0.00
2019-04-04T00:58:57.432Z,0.00
2019-04-04T00:59:57.416Z,0.00
2019-04-04T01:00:57.409Z,0.00
2019-04-04T01:01:57.657Z,0.00
2019-04-04T01:02:58.567Z,0.00
2019-04-04T01:04:00.320Z,0.00
2019-04-04T01:04:57.374Z,0.00
2019-04-04T01:05:57.352Z,0.00
2019-04-04T01:06:57.398Z,0.00
2019-04-04T01:07:57.397Z,0.00
2019-04-04T01:08:57.318Z,0.00
2019-04-04T01:09:57.315Z,0.00
2019-04-04T01:10:57.305Z,0.00
2019-04-04T01:11:57.284Z,0.00
2019-04-04T01:12:57.305Z,0.00
2019-04-04T01:13:57.867Z,0.00
2019-04-04T01:14:58.087Z,0.00
2019-04-04T01:15:57.255Z,0.00
2019-04-04T01:16:57.233Z,0.00
2019-04-04T01:17:57.252Z,0.00
2019-04-04T01:18:57.215Z,0.00
2019-04-04T01:19:57.207Z,0.00
2019-04-04T01:20:57.196Z,0.00
2019-04-04T01:21:57.178Z,0.00
2019-04-04T01:22:57.201Z,0.00
2019-04-04T01:23:58.304Z,0.00
2019-04-04T01:24:57.159Z,0.00
2019-04-04T01:25:57.142Z,0.00
2019-04-04T01:26:57.133Z,0.00
2019-04-04T01:27:57.153Z,0.00
2019-04-04T01:28:57.110Z,0.00
2019-04-04T01:29:57.110Z,0.00
2019-04-04T01:30:57.114Z,0.00
2019-04-04T01:31:57.076Z,0.00
2019-04-04T01:32:57.093Z,0.00
2019-04-04T01:33:57.077Z,0.00
2019-04-04T01:34:57.050Z,0.00
2019-04-04T01:35:57.071Z,0.00
2019-04-04T01:36:57.201Z,0.00
2019-04-04T01:37:58.140Z,0.00
2019-04-04T01:38:58.130Z,0.00
2019-04-04T01:39:57.011Z,0.00
2019-04-04T01:40:56.986Z,0.00
2019-04-04T01:41:56.972Z,0.00
2019-04-04T01:42:56.992Z,0.00
2019-04-04T01:44:04.819Z,0.00
2019-04-04T01:44:57.937Z,0.00
2019-04-04T01:45:56.928Z,0.00
2019-04-04T01:46:56.934Z,0.00
2019-04-04T01:47:56.914Z,0.00
2019-04-04T01:48:56.952Z,0.00
2019-04-04T01:49:56.887Z,0.00
2019-04-04T01:50:56.888Z,0.00
2019-04-04T01:51:57.863Z,0.00
2019-04-04T01:52:58.882Z,0.00
2019-04-04T01:53:56.872Z,0.00
2019-04-04T01:54:56.830Z,0.00
2019-04-04T01:55:56.829Z,0.00
2019-04-04T01:56:56.803Z,0.00
2019-04-04T01:57:56.799Z,0.00
2019-04-04T01:58:56.821Z,0.00
2019-04-04T01:59:56.782Z,0.00
2019-04-04T02:00:56.765Z,0.00
2019-04-04T02:01:56.751Z,0.00
2019-04-04T02:02:56.743Z,0.00
2019-04-04T02:03:56.775Z,0.00
2019-04-04T02:04:56.717Z,0.00
2019-04-04T02:05:58.246Z,0.00
2019-04-04T02:06:58.892Z,0.00
2019-04-04T02:07:56.691Z,0.00
2019-04-04T02:08:56.703Z,0.00
2019-04-04T02:09:56.672Z,0.00
2019-04-04T02:10:56.654Z,0.00
2019-04-04T02:11:56.641Z,0.00
2019-04-04T02:12:56.636Z,0.00
2019-04-04T02:13:56.653Z,0.00
2019-04-04T02:14:56.610Z,0.00
2019-04-04T02:15:56.601Z,0.00
2019-04-04T02:16:56.583Z,0.00
2019-04-04T02:17:56.583Z,0.00
2019-04-04T02:18:56.604Z,0.00
2019-04-04T02:19:56.556Z,0.00
2019-04-04T02:20:57.928Z,0.00
2019-04-04T02:21:57.906Z,0.00
2019-04-04T02:22:56.529Z,0.00
2019-04-04T02:23:56.562Z,0.00
2019-04-04T02:24:56.512Z,0.00
2019-04-04T02:25:56.499Z,0.00
2019-04-04T02:26:56.491Z,0.00
2019-04-04T02:27:56.473Z,0.00
2019-04-04T02:28:56.489Z,0.00
2019-04-04T02:29:56.468Z,0.00
2019-04-04T02:30:56.456Z,0.00
2019-04-04T02:31:56.435Z,0.00
2019-04-04T02:32:59.399Z,0.00
2019-04-04T02:33:56.434Z,0.00
2019-04-04T02:34:56.418Z,0.00
2019-04-04T02:35:56.403Z,0.00
2019-04-04T02:36:56.376Z,0.00
2019-04-04T02:37:56.364Z,0.00
2019-04-04T02:38:57.573Z,0.00
2019-04-04T02:39:56.355Z,0.00
2019-04-04T02:40:56.345Z,0.00
2019-04-04T02:41:56.329Z,0.00
2019-04-04T02:42:56.333Z,0.00
2019-04-04T02:43:59.435Z,0.00
2019-04-04T02:44:56.295Z,0.00
2019-04-04T02:45:56.285Z,0.00
2019-04-04T02:46:56.283Z,0.00
2019-04-04T02:47:56.258Z,0.00
2019-04-04T02:48:57.071Z,0.00
2019-04-04T02:50:00.689Z,0.00
2019-04-04T02:50:57.235Z,0.00
2019-04-04T02:51:56.218Z,0.00
2019-04-04T02:52:56.223Z,0.00
2019-04-04T02:53:56.253Z,0.00
2019-04-04T02:54:58.155Z,0.00
2019-04-04T02:55:56.182Z,0.00
2019-04-04T02:56:56.169Z,0.00
2019-04-04T02:57:56.154Z,0.00
2019-04-04T02:58:56.154Z,0.00
2019-04-04T02:59:56.171Z,0.00
2019-04-04T03:00:59.235Z,0.00
2019-04-04T03:01:56.119Z,0.00
2019-04-04T03:02:56.199Z,0.00
2019-04-04T03:03:56.095Z,0.00
2019-04-04T03:04:56.107Z,0.00
2019-04-04T03:05:56.080Z,0.00
2019-04-04T03:06:58.474Z,0.00
2019-04-04T03:07:56.053Z,0.00
2019-04-04T03:08:56.041Z,0.00
2019-04-04T03:09:56.060Z,0.00
2019-04-04T03:10:56.037Z,0.00
2019-04-04T03:11:56.026Z,0.00
2019-04-04T03:12:58.480Z,0.00
2019-04-04T03:13:55.997Z,0.00
2019-04-04T03:14:56.012Z,0.00
2019-04-04T03:15:55.980Z,0.00
2019-04-04T03:16:56.890Z,0.00
2019-04-04T03:17:55.942Z,0.00
2019-04-04T03:18:55.942Z,0.00
2019-04-04T03:19:55.950Z,0.00
2019-04-04T03:20:55.915Z,0.00
2019-04-04T03:21:56.185Z,0.00
2019-04-04T03:23:00.164Z,0.00
2019-04-04T03:23:55.877Z,0.00
2019-04-04T03:24:55.897Z,0.00
2019-04-04T03:25:55.857Z,0.00
2019-04-04T03:26:55.896Z,0.00
2019-04-04T03:27:58.239Z,0.00
2019-04-04T03:28:55.830Z,0.00
2019-04-04T03:29:55.839Z,0.00
2019-04-04T03:31:02.618Z,0.00
2019-04-04T03:31:56.805Z,0.00
2019-04-04T03:32:55.854Z,0.00
2019-04-04T03:33:55.809Z,0.00
2019-04-04T03:34:55.795Z,0.00
2019-04-04T03:35:57.555Z,0.00
2019-04-04T03:36:55.745Z,0.00
2019-04-04T03:37:55.732Z,0.00
2019-04-04T03:38:55.820Z,0.00
2019-04-04T03:39:55.764Z,0.00
2019-04-04T03:40:57.945Z,0.00
2019-04-04T03:41:55.695Z,0.00
2019-04-04T03:42:55.682Z,0.00
2019-04-04T03:43:55.663Z,0.00
2019-04-04T03:44:55.688Z,0.00
2019-04-04T03:46:00.161Z,0.00
2019-04-04T03:46:56.625Z,0.00
2019-04-04T03:47:55.621Z,0.00
2019-04-04T03:48:55.608Z,0.00
2019-04-04T03:49:57.723Z,0.00
2019-04-04T03:50:57.353Z,0.00
2019-04-04T03:51:55.589Z,0.00
2019-04-04T03:52:55.571Z,0.00
2019-04-04T03:53:55.558Z,0.00
2019-04-04T03:54:56.547Z,0.00
2019-04-04T03:55:59.953Z,0.00
2019-04-04T03:56:56.530Z,0.00
2019-04-04T03:57:55.522Z,0.00
2019-04-04T03:58:59.729Z,0.00
2019-04-04T03:59:55.527Z,0.00
2019-04-04T04:00:55.481Z,0.00
2019-04-04T04:01:55.475Z,0.00
2019-04-04T04:02:55.459Z,0.00
2019-04-04T04:03:55.747Z,0.00
2019-04-04T04:05:00.326Z,0.00
2019-04-04T04:05:56.429Z,0.00
2019-04-04T04:06:55.422Z,0.00
2019-04-04T04:07:55.417Z,0.00
2019-04-04T04:08:55.445Z,0.00
2019-04-04T04:09:59.364Z,0.00
2019-04-04T04:10:55.383Z,0.00
2019-04-04T04:11:55.361Z,0.00
2019-04-04T04:12:55.371Z,0.00
2019-04-04T04:13:55.361Z,0.00
2019-04-04T04:14:55.406Z,0.00
2019-04-04T04:15:55.319Z,0.00
2019-04-04T04:16:55.313Z,0.00
2019-04-04T04:17:55.295Z,0.00
2019-04-04T04:18:55.527Z,0.00
2019-04-04T04:19:55.311Z,0.00
2019-04-04T04:20:55.274Z,0.00
2019-04-04T04:21:55.262Z,0.00
2019-04-04T04:22:55.245Z,0.00
2019-04-04T04:23:56.916Z,4.00
2019-04-04T04:24:55.250Z,4.00
2019-04-04T04:25:55.225Z,4.00
2019-04-04T04:26:55.210Z,0.00
2019-04-04T04:27:55.211Z,4.00
2019-04-04T04:28:55.186Z,4.00
2019-04-04T04:29:55.204Z,4.00
2019-04-04T04:30:55.172Z,8.00
2019-04-04T04:31:55.152Z,4.00
2019-04-04T04:32:57.053Z,8.00
2019-04-04T04:33:55.131Z,8.00
2019-04-04T04:34:55.153Z,8.00
2019-04-04T04:35:55.130Z,16.00
2019-04-04T04:36:55.096Z,16.00
2019-04-04T04:37:55.090Z,16.00
2019-04-04T04:38:58.888Z,20.00
2019-04-04T04:39:55.097Z,24.00
2019-04-04T04:40:55.051Z,28.00
2019-04-04T04:41:55.053Z,32.00
2019-04-04T04:42:55.055Z,32.00
2019-04-04T04:43:55.066Z,40.00
2019-04-04T04:44:55.109Z,44.00
2019-04-04T04:45:55.142Z,48.00
2019-04-04T04:46:55.005Z,52.00
2019-04-04T04:47:57.117Z,56.00
2019-04-04T04:48:55.000Z,60.00
2019-04-04T04:49:55.593Z,64.00
2019-04-04T04:50:55.028Z,72.00
2019-04-04T04:51:55.008Z,76.00
2019-04-04T04:52:54.916Z,84.00
2019-04-04T04:53:54.923Z,100.00
2019-04-04T04:54:55.541Z,112.00
2019-04-04T04:55:54.887Z,124.00
2019-04-04T04:56:54.877Z,136.00
2019-04-04T04:57:56.551Z,148.00
2019-04-04T04:58:55.615Z,168.00
2019-04-04T04:59:54.883Z,192.00
2019-04-04T05:00:54.838Z,204.00
2019-04-04T05:01:54.822Z,212.00
2019-04-04T05:02:54.807Z,220.00
2019-04-04T05:03:56.494Z,236.00
2019-04-04T05:04:54.794Z,256.00
2019-04-04T05:05:54.818Z,272.00
2019-04-04T05:06:54.762Z,292.00
2019-04-04T05:07:55.153Z,308.00
2019-04-04T05:08:54.746Z,312.00
2019-04-04T05:09:54.729Z,320.00
2019-04-04T05:10:54.761Z,324.00
2019-04-04T05:11:54.714Z,328.00
2019-04-04T05:12:54.698Z,364.00
2019-04-04T05:13:56.072Z,436.00
2019-04-04T05:14:55.629Z,508.00
2019-04-04T05:16:08.857Z,560.00
2019-04-04T05:16:55.906Z,608.00
2019-04-04T05:17:54.838Z,632.00
2019-04-04T05:18:54.641Z,652.00
2019-04-04T05:19:54.630Z,660.00
2019-04-04T05:20:57.265Z,648.00
2019-04-04T05:21:54.609Z,652.00
2019-04-04T05:22:54.625Z,684.00
2019-04-04T05:23:54.630Z,712.00
2019-04-04T05:25:07.508Z,748.00
2019-04-04T05:25:55.589Z,784.00
2019-04-04T05:26:54.547Z,820.00
2019-04-04T05:28:06.388Z,916.00
2019-04-04T05:28:56.970Z,1044.00
2019-04-04T05:29:54.509Z,1152.00
2019-04-04T05:30:54.576Z,1212.00
2019-04-04T05:31:54.532Z,1208.00
2019-04-04T05:32:56.389Z,1192.00
2019-04-04T05:33:54.468Z,1180.00
2019-04-04T05:34:54.461Z,1188.00
2019-04-04T05:35:54.476Z,1228.00
2019-04-04T05:36:54.543Z,1248.00
2019-04-04T05:37:54.427Z,1236.00
2019-04-04T05:38:54.416Z,1224.00
2019-04-04T05:39:55.378Z,1196.00
2019-04-04T05:40:55.415Z,1204.00
2019-04-04T05:41:54.379Z,1264.00
2019-04-04T05:42:54.372Z,1364.00
2019-04-04T05:43:54.389Z,1532.00
2019-04-04T05:44:54.350Z,1596.00
2019-04-04T05:45:54.380Z,1592.00
2019-04-04T05:46:54.344Z,1512.00
2019-04-04T05:47:56.353Z,1484.00
2019-04-04T05:48:54.305Z,1480.00
2019-04-04T05:49:54.308Z,1412.00
2019-04-04T05:50:54.323Z,1296.00
2019-04-04T05:51:54.277Z,1248.00
2019-04-04T05:52:54.264Z,1236.00
2019-04-04T05:53:54.290Z,1196.00
2019-04-04T05:54:54.265Z,1136.00
2019-04-04T05:55:54.268Z,1092.00
2019-04-04T05:56:54.223Z,1104.00
2019-04-04T05:57:54.216Z,1136.00
2019-04-04T05:58:54.202Z,1224.00
2019-04-04T05:59:56.032Z,1352.00
2019-04-04T06:00:54.216Z,1440.00
2019-04-04T06:01:54.171Z,1440.00
2019-04-04T06:02:54.155Z,1460.00
2019-04-04T06:03:54.159Z,1524.00
2019-04-04T06:04:55.411Z,1672.00
2019-04-04T06:05:54.155Z,1724.00
2019-04-04T06:06:55.591Z,1716.00
2019-04-04T06:07:54.103Z,1728.00
2019-04-04T06:08:54.092Z,1792.00
2019-04-04T06:09:54.085Z,1840.00
2019-04-04T06:10:54.094Z,1948.00
2019-04-04T06:11:54.062Z,2112.00
2019-04-04T06:12:55.889Z,2224.00
2019-04-04T06:13:54.046Z,2332.00
2019-04-04T06:14:54.039Z,2520.00
2019-04-04T06:15:54.043Z,2720.00
2019-04-04T06:16:54.016Z,2812.00
2019-04-04T06:17:53.998Z,2836.00
2019-04-04T06:18:53.987Z,2860.00
2019-04-04T06:19:53.978Z,2880.00
2019-04-04T06:20:53.994Z,3060.00
2019-04-04T06:21:53.956Z,3072.00
2019-04-04T06:22:53.944Z,3068.00
2019-04-04T06:23:55.986Z,3208.00
2019-04-04T06:24:53.925Z,3476.00
2019-04-04T06:25:53.942Z,3648.00
2019-04-04T06:26:53.908Z,3712.00
2019-04-04T06:27:53.895Z,3772.00
2019-04-04T06:28:53.884Z,3808.00
2019-04-04T06:29:53.871Z,3768.00
2019-04-04T06:30:54.410Z,3728.00
2019-04-04T06:31:53.860Z,3664.00
2019-04-04T06:32:53.836Z,3420.00
2019-04-04T06:33:53.846Z,3084.00
2019-04-04T06:34:56.579Z,2860.00
2019-04-04T06:35:53.857Z,2836.00
2019-04-04T06:36:53.796Z,3092.00
2019-04-04T06:37:53.787Z,3632.00
2019-04-04T06:38:54.210Z,4140.00
2019-04-04T06:39:54.461Z,4572.00
2019-04-04T06:40:53.778Z,4944.00
2019-04-04T06:41:53.739Z,5076.00
2019-04-04T06:42:53.733Z,5120.00
2019-04-04T06:43:53.719Z,5100.00
2019-04-04T06:44:54.299Z,5136.00
2019-04-04T06:45:53.728Z,5264.00
2019-04-04T06:46:54.227Z,5220.00
2019-04-04T06:47:55.256Z,4896.00
2019-04-04T06:48:53.667Z,4620.00
2019-04-04T06:49:53.658Z,4656.00
2019-04-04T06:50:53.673Z,4732.00
2019-04-04T06:51:53.638Z,4660.00
2019-04-04T06:52:56.367Z,4608.00
2019-04-04T06:53:54.428Z,4648.00
2019-04-04T06:54:55.276Z,4888.00
2019-04-04T06:55:53.615Z,5460.00
2019-04-04T06:56:53.578Z,6028.00
2019-04-04T06:57:53.573Z,6256.00
2019-04-04T06:58:53.561Z,6048.00
2019-04-04T06:59:53.548Z,5628.00
2019-04-04T07:00:53.573Z,5368.00
2019-04-04T07:01:53.523Z,5284.00
2019-04-04T07:02:55.982Z,5164.00
2019-04-04T07:03:53.508Z,4852.00
2019-04-04T07:04:53.492Z,4344.00
2019-04-04T07:05:53.526Z,3916.00
2019-04-04T07:06:53.474Z,3684.00
2019-04-04T07:07:53.459Z,3516.00
2019-04-04T07:08:53.451Z,3368.00
2019-04-04T07:09:53.440Z,3340.00
2019-04-04T07:10:58.162Z,3432.00
2019-04-04T07:11:54.445Z,3560.00
2019-04-04T07:13:09.240Z,3620.00
2019-04-04T07:13:54.398Z,3600.00
2019-04-04T07:14:53.385Z,3524.00
2019-04-04T07:16:06.182Z,3408.00
2019-04-04T07:16:54.470Z,3308.00
2019-04-04T07:17:53.427Z,3340.00
2019-04-04T07:18:53.347Z,3532.00
2019-04-04T07:19:53.334Z,3728.00
2019-04-04T07:20:53.323Z,3840.00
2019-04-04T07:21:53.330Z,3920.00
2019-04-04T07:22:55.606Z,4048.00
2019-04-04T07:23:53.289Z,4164.00
2019-04-04T07:24:53.277Z,4220.00
2019-04-04T07:25:53.642Z,4188.00
2019-04-04T07:26:53.280Z,4012.00
2019-04-04T07:27:53.273Z,3816.00
2019-04-04T07:28:53.954Z,3716.00
2019-04-04T07:29:56.583Z,3684.00
2019-04-04T07:30:54.749Z,3624.00
2019-04-04T07:31:53.227Z,3496.00
2019-04-04T07:32:53.197Z,3392.00
2019-04-04T07:33:53.177Z,3416.00
2019-04-04T07:34:53.188Z,3540.00
2019-04-04T07:35:53.158Z,3724.00
2019-04-04T07:36:53.170Z,3888.00
2019-04-04T07:37:57.083Z,3948.00
2019-04-04T07:38:53.116Z,3940.00
2019-04-04T07:39:53.112Z,3940.00
2019-04-04T07:40:53.106Z,3968.00
2019-04-04T07:41:53.126Z,3984.00
2019-04-04T07:42:53.081Z,3980.00
2019-04-04T07:43:53.074Z,3984.00
2019-04-04T07:44:54.719Z,4032.00
2019-04-04T07:45:55.293Z,4196.00
2019-04-04T07:46:54.065Z,4480.00
2019-04-04T07:47:53.025Z,4796.00
2019-04-04T07:48:53.010Z,5096.00
2019-04-04T07:49:53.274Z,5372.00
2019-04-04T07:50:52.994Z,5604.00
2019-04-04T07:51:53.013Z,5832.00
2019-04-04T07:52:52.973Z,6220.00
2019-04-04T07:53:52.967Z,6892.00
2019-04-04T07:54:52.954Z,7736.00
2019-04-04T07:55:52.941Z,8648.00
2019-04-04T07:56:52.950Z,9512.00
2019-04-04T07:57:52.914Z,10116.00
2019-04-04T07:58:52.907Z,10084.00
2019-04-04T07:59:52.910Z,9476.00
2019-04-04T08:00:52.886Z,8972.00
2019-04-04T08:01:52.926Z,8580.00
2019-04-04T08:02:52.865Z,8320.00
2019-04-04T08:03:52.851Z,8376.00
2019-04-04T08:04:52.842Z,8980.00
2019-04-04T08:05:52.834Z,9860.00
2019-04-04T08:06:52.847Z,10452.00
2019-04-04T08:07:52.818Z,10772.00
2019-04-04T08:08:52.798Z,10812.00
2019-04-04T08:09:52.796Z,10876.00
2019-04-04T08:10:52.786Z,11084.00
2019-04-04T08:11:52.790Z,11516.00
2019-04-04T08:12:52.758Z,12260.00
2019-04-04T08:13:52.749Z,13032.00
2019-04-04T08:14:52.733Z,13720.00
2019-04-04T08:15:52.729Z,14116.00
2019-04-04T08:16:52.734Z,13784.00
2019-04-04T08:17:52.703Z,12716.00
2019-04-04T08:18:52.697Z,11444.00
2019-04-04T08:19:59.548Z,10416.00
2019-04-04T08:20:53.670Z,9588.00
2019-04-04T08:21:52.716Z,9076.00
2019-04-04T08:22:52.659Z,8828.00
2019-04-04T08:23:52.640Z,8800.00
2019-04-04T08:24:52.624Z,8964.00
2019-04-04T08:25:52.619Z,9092.00
2019-04-04T08:26:52.643Z,8960.00
2019-04-04T08:27:52.593Z,8488.00
2019-04-04T08:28:52.588Z,7844.00
2019-04-04T08:29:52.585Z,7424.00
2019-04-04T08:30:52.563Z,7328.00
2019-04-04T08:31:52.579Z,7552.00
2019-04-04T08:32:52.539Z,7860.00
2019-04-04T08:33:52.534Z,8056.00
2019-04-04T08:34:52.524Z,8204.00
2019-04-04T08:36:05.077Z,8132.00
2019-04-04T08:36:53.529Z,7876.00
2019-04-04T08:37:52.488Z,7644.00
2019-04-04T08:38:52.478Z,7576.00
2019-04-04T08:39:52.467Z,7680.00
2019-04-04T08:40:52.455Z,7792.00
2019-04-04T08:41:52.678Z,7764.00
2019-04-04T08:42:52.426Z,7496.00
2019-04-04T08:43:52.426Z,7128.00
2019-04-04T08:44:52.414Z,6792.00
2019-04-04T08:45:52.468Z,6560.00
2019-04-04T08:46:55.424Z,6480.00
2019-04-04T08:47:52.387Z,6516.00
2019-04-04T08:48:52.371Z,6588.00
2019-04-04T08:49:52.359Z,6700.00
2019-04-04T08:50:52.347Z,6932.00
2019-04-04T08:51:52.365Z,7328.00
2019-04-04T08:52:52.322Z,7664.00
2019-04-04T08:53:52.316Z,7792.00
2019-04-04T08:54:52.304Z,7748.00
2019-04-04T08:55:52.293Z,7680.00
2019-04-04T08:56:52.309Z,7764.00
2019-04-04T08:57:52.269Z,8040.00
2019-04-04T08:58:52.263Z,8244.00
2019-04-04T08:59:52.249Z,8104.00
2019-04-04T09:00:52.237Z,7496.00
2019-04-04T09:01:52.304Z,6776.00
2019-04-04T09:02:52.217Z,6284.00
2019-04-04T09:03:52.208Z,6252.00
2019-04-04T09:04:52.196Z,6392.00
2019-04-04T09:05:52.182Z,6504.00
2019-04-04T09:06:52.201Z,6548.00
2019-04-04T09:07:52.164Z,6580.00
2019-04-04T09:08:52.151Z,6680.00
2019-04-04T09:09:52.200Z,6896.00
2019-04-04T09:10:52.139Z,7224.00
2019-04-04T09:11:52.176Z,7544.00
2019-04-04T09:12:52.118Z,7784.00
2019-04-04T09:13:52.108Z,7836.00
2019-04-04T09:14:52.082Z,7876.00
2019-04-04T09:15:52.086Z,7864.00
2019-04-04T09:16:52.065Z,7844.00
2019-04-04T09:17:52.107Z,7916.00
2019-04-04T09:18:52.048Z,8028.00
2019-04-04T09:19:52.039Z,8064.00
2019-04-04T09:20:52.051Z,7940.00
2019-04-04T09:21:52.009Z,7908.00
2019-04-04T09:22:52.061Z,8292.00
2019-04-04T09:23:51.995Z,8888.00
2019-04-04T09:24:51.978Z,9428.00
2019-04-04T09:26:04.635Z,9180.00
2019-04-04T09:26:52.955Z,9444.00
2019-04-04T09:27:51.972Z,9416.00
2019-04-04T09:28:51.932Z,9220.00
2019-04-04T09:29:51.924Z,8920.00
2019-04-04T09:30:51.915Z,8976.00
2019-04-04T09:31:51.907Z,9032.00
2019-04-04T09:32:51.914Z,9180.00
2019-04-04T09:33:51.880Z,9292.00
2019-04-04T09:34:51.884Z,9700.00
2019-04-04T09:35:51.892Z,9396.00
2019-04-04T09:36:51.874Z,9468.00
2019-04-04T09:37:51.931Z,9928.00
2019-04-04T09:38:51.828Z,10628.00
2019-04-04T09:39:51.817Z,11484.00
2019-04-04T09:40:51.809Z,11932.00
2019-04-04T09:41:51.794Z,12088.00
2019-04-04T09:42:51.807Z,11532.00
2019-04-04T09:43:51.775Z,10984.00
2019-04-04T09:44:51.790Z,11036.00
2019-04-04T09:45:51.750Z,10852.00
2019-04-04T09:47:04.598Z,10520.00
2019-04-04T09:47:52.751Z,9880.00
2019-04-04T09:48:51.716Z,9048.00
2019-04-04T09:49:51.703Z,9368.00
2019-04-04T09:50:51.695Z,9000.00
2019-04-04T09:51:51.694Z,9200.00
2019-04-04T09:52:51.778Z,8788.00
2019-04-04T09:53:53.352Z,8472.00
2019-04-04T09:54:51.655Z,9156.00
2019-04-04T09:55:51.659Z,9968.00
2019-04-04T09:56:51.671Z,9048.00
2019-04-04T09:57:51.657Z,10272.00
2019-04-04T09:58:54.702Z,9912.00
2019-04-04T09:59:51.595Z,11952.00
2019-04-04T10:00:51.583Z,12420.00
2019-04-04T10:01:51.578Z,11852.00
2019-04-04T10:02:51.589Z,14800.00
2019-04-04T10:03:51.551Z,15468.00
2019-04-04T10:04:51.549Z,15540.00
2019-04-04T10:05:51.536Z,16528.00
2019-04-04T10:06:51.522Z,16688.00
2019-04-04T10:07:51.537Z,15868.00
2019-04-04T10:08:51.501Z,16296.00
2019-04-04T10:09:51.487Z,15768.00
2019-04-04T10:10:51.480Z,12616.00
2019-04-04T10:11:51.469Z,9516.00
2019-04-04T10:12:51.486Z,9776.00
2019-04-04T10:13:51.493Z,10716.00
2019-04-04T10:14:51.451Z,11972.00
2019-04-04T10:15:51.423Z,10828.00
2019-04-04T10:16:51.523Z,11484.00
2019-04-04T10:17:51.545Z,12516.00
2019-04-04T10:18:51.398Z,10528.00
2019-04-04T10:19:51.384Z,9600.00
2019-04-04T10:20:51.368Z,8888.00
2019-04-04T10:21:51.359Z,9896.00
2019-04-04T10:22:51.373Z,10428.00
2019-04-04T10:23:51.331Z,9972.00
2019-04-04T10:24:51.326Z,11460.00
2019-04-04T10:25:51.317Z,11392.00
2019-04-04T10:26:51.302Z,11524.00
2019-04-04T10:27:51.324Z,11272.00
2019-04-04T10:28:51.281Z,11860.00
2019-04-04T10:29:51.277Z,12080.00
2019-04-04T10:30:51.266Z,11920.00
2019-04-04T10:31:51.258Z,11564.00
2019-04-04T10:32:51.267Z,11716.00
2019-04-04T10:33:51.223Z,11644.00
2019-04-04T10:34:51.223Z,11164.00
2019-04-04T10:35:51.205Z,10824.00
2019-04-04T10:36:51.191Z,10320.00
2019-04-04T10:37:51.229Z,10076.00
2019-04-04T10:38:51.173Z,10700.00
2019-04-04T10:39:51.159Z,10920.00
2019-04-04T10:40:51.157Z,10712.00
2019-04-04T10:41:51.139Z,10684.00
2019-04-04T10:42:51.130Z,10984.00
2019-04-04T10:43:51.147Z,11396.00
2019-04-04T10:44:51.107Z,11692.00
2019-04-04T10:45:51.097Z,11800.00
2019-04-04T10:46:51.086Z,11636.00
2019-04-04T10:47:51.078Z,11640.00
2019-04-04T10:48:51.098Z,11664.00
2019-04-04T10:49:51.052Z,11564.00
2019-04-04T10:50:51.040Z,11136.00
2019-04-04T10:51:51.033Z,10740.00
2019-04-04T10:52:51.032Z,10548.00
2019-04-04T10:53:51.033Z,10572.00
2019-04-04T10:54:51.008Z,10624.00
2019-04-04T10:55:50.992Z,10688.00
2019-04-04T10:56:50.977Z,10660.00
2019-04-04T10:57:50.973Z,10756.00
2019-04-04T10:58:50.980Z,11152.00
2019-04-04T10:59:54.614Z,11532.00
2019-04-04T11:00:50.921Z,11940.00
2019-04-04T11:01:50.921Z,12420.00
2019-04-04T11:02:50.913Z,12864.00
2019-04-04T11:03:50.928Z,13464.00
2019-04-04T11:04:50.889Z,14320.00
2019-04-04T11:05:50.880Z,15168.00
2019-04-04T11:06:50.863Z,16036.00
2019-04-04T11:07:50.858Z,17000.00
2019-04-04T11:08:50.865Z,18144.00
2019-04-04T11:09:50.839Z,19616.00
2019-04-04T11:10:50.828Z,21216.00
2019-04-04T11:11:50.811Z,21728.00
2019-04-04T11:12:50.807Z,22336.00
2019-04-04T11:13:50.829Z,23776.00
2019-04-04T11:14:50.780Z,24544.00
2019-04-04T11:15:50.768Z,24640.00
2019-04-04T11:16:50.762Z,24960.00
2019-04-04T11:17:50.740Z,26944.00
2019-04-04T11:18:50.772Z,27936.00
2019-04-04T11:19:50.715Z,26912.00
2019-04-04T11:20:50.727Z,24544.00
2019-04-04T11:21:50.731Z,21824.00
2019-04-04T11:22:50.770Z,20128.00
2019-04-04T11:23:50.718Z,19552.00
2019-04-04T11:24:50.673Z,19392.00
2019-04-04T11:25:50.659Z,18272.00
2019-04-04T11:26:50.658Z,20480.00
2019-04-04T11:28:01.208Z,21600.00
2019-04-04T11:28:50.661Z,21216.00
2019-04-04T11:29:50.618Z,19840.00
2019-04-04T11:30:50.647Z,19520.00
2019-04-04T11:31:50.597Z,18464.00
2019-04-04T11:32:50.582Z,16908.00
2019-04-04T11:33:50.607Z,15728.00
2019-04-04T11:34:53.394Z,16428.00
2019-04-04T11:35:50.552Z,18112.00
2019-04-04T11:36:50.553Z,18016.00
2019-04-04T11:37:50.535Z,17984.00
2019-04-04T11:38:50.553Z,17264.00
2019-04-04T11:39:55.036Z,18624.00
2019-04-04T11:40:50.499Z,20512.00
2019-04-04T11:41:50.534Z,20768.00
2019-04-04T11:42:50.479Z,20928.00
2019-04-04T11:43:50.497Z,20608.00
2019-04-04T11:44:50.456Z,19552.00
2019-04-04T11:45:50.460Z,18432.00
2019-04-04T11:46:50.435Z,17500.00
2019-04-04T11:47:50.427Z,17212.00
2019-04-04T11:48:50.449Z,16696.00
2019-04-04T11:49:50.403Z,15836.00
2019-04-04T11:50:50.401Z,15164.00
2019-04-04T11:51:50.382Z,15100.00
2019-04-04T11:52:50.373Z,15236.00
2019-04-04T11:53:50.388Z,15124.00
2019-04-04T11:54:50.350Z,15296.00
2019-04-04T11:55:50.336Z,15372.00
2019-04-04T11:56:50.335Z,16112.00
2019-04-04T11:57:50.320Z,16236.00
2019-04-04T11:58:50.342Z,16036.00
2019-04-04T11:59:50.308Z,14972.00
2019-04-04T12:00:50.290Z,14208.00
2019-04-04T12:01:50.278Z,14040.00
2019-04-04T12:02:50.272Z,14236.00
2019-04-04T12:03:50.250Z,14480.00
2019-04-04T12:04:50.324Z,14396.00
2019-04-04T12:05:50.262Z,14084.00
2019-04-04T12:06:50.253Z,13776.00
2019-04-04T12:07:50.243Z,13652.00
2019-04-04T12:08:50.279Z,13596.00
2019-04-04T12:09:50.266Z,13656.00
2019-04-04T12:10:50.210Z,12956.00
2019-04-04T12:11:50.187Z,13156.00
2019-04-04T12:12:50.189Z,13932.00
2019-04-04T12:13:50.610Z,14100.00
2019-04-04T12:14:50.173Z,13892.00
2019-04-04T12:15:50.127Z,14816.00
2019-04-04T12:16:50.115Z,15260.00
2019-04-04T12:17:50.105Z,15072.00
2019-04-04T12:18:50.094Z,15000.00
2019-04-04T12:19:50.112Z,14932.00
2019-04-04T12:20:50.070Z,15028.00
2019-04-04T12:21:50.060Z,14712.00
2019-04-04T12:22:50.061Z,14308.00
2019-04-04T12:23:51.426Z,14368.00
2019-04-04T12:24:50.059Z,14584.00
2019-04-04T12:25:50.026Z,14436.00
2019-04-04T12:26:50.061Z,13176.00
2019-04-04T12:27:50.000Z,13644.00