createdAt,value
2017-06-04T00:01:07.472Z,18.70
2017-06-04T00:03:34.974Z,17.77
2017-06-04T00:23:19.324Z,18.00
2017-06-04T00:25:46.838Z,17.95
2017-06-04T00:28:15.127Z,17.67
2017-06-04T00:30:43.419Z,20.60
2017-06-04T00:33:10.950Z,21.25
2017-06-04T00:35:38.480Z,21.23
2017-06-04T00:38:06.011Z,19.67
2017-06-04T00:40:33.524Z,21.48
2017-06-04T00:43:01.044Z,25.75
2017-06-04T00:45:28.563Z,19.42
2017-06-04T00:47:56.094Z,20.52
2017-06-04T00:50:23.619Z,21.45
2017-06-04T00:52:51.129Z,21.65
2017-06-04T00:55:19.414Z,21.85
2017-06-04T00:57:46.945Z,21.73
2017-06-04T01:00:14.507Z,22.33
2017-06-04T01:02:42.025Z,20.52
2017-06-04T01:05:09.614Z,21.42
2017-06-04T01:07:37.184Z,20.40
2017-06-04T01:10:05.110Z,22.48
2017-06-04T01:12:32.629Z,20.70
2017-06-04T01:15:00.959Z,20.02
2017-06-04T01:17:28.479Z,21.90
2017-06-04T01:19:55.991Z,20.20
2017-06-04T01:22:23.503Z,23.55
2017-06-04T01:24:51.036Z,20.60
2017-06-04T01:27:18.540Z,21.37
2017-06-04T01:29:46.061Z,20.08
2017-06-04T01:32:14.345Z,19.12
2017-06-04T01:34:42.651Z,21.30
2017-06-04T01:37:10.165Z,19.10
2017-06-04T01:39:37.669Z,30.10
2017-06-04T01:42:05.190Z,20.95
2017-06-04T01:44:33.486Z,19.62
2017-06-04T01:47:01.670Z,19.42
2017-06-04T01:49:29.181Z,21.10
2017-06-04T01:51:56.685Z,18.15
2017-06-04T01:54:24.212Z,19.58
2017-06-04T01:56:51.716Z,18.87
2017-06-04T01:59:19.254Z,18.45
2017-06-04T02:01:48.050Z,17.55
2017-06-04T02:04:15.557Z,17.73
2017-06-04T02:06:43.101Z,16.35
2017-06-04T02:09:10.645Z,17.35
2017-06-04T02:11:38.148Z,18.77
2017-06-04T02:14:05.670Z,18.75
2017-06-04T02:16:33.179Z,21.90
2017-06-04T02:19:00.691Z,20.88
2017-06-04T02:21:28.211Z,24.45
2017-06-04T02:23:56.591Z,25.20
2017-06-04T02:26:24.093Z,27.20
2017-06-04T02:28:51.616Z,23.30
2017-06-04T02:31:19.889Z,22.35
2017-06-04T02:33:48.191Z,22.73
2017-06-04T02:36:15.699Z,21.35
2017-06-04T02:38:43.219Z,21.55
2017-06-04T02:41:10.750Z,20.70
2017-06-04T02:43:38.270Z,19.80
2017-06-04T02:46:05.809Z,20.40
2017-06-04T02:48:33.321Z,20.80
2017-06-04T02:51:01.611Z,17.92
2017-06-04T02:53:29.120Z,16.60
2017-06-04T02:55:56.645Z,16.83
2017-06-04T02:58:24.180Z,16.83
2017-06-04T03:00:52.470Z,19.50
2017-06-04T03:03:20.020Z,18.85
2017-06-04T03:05:47.528Z,16.48
2017-06-04T03:08:15.137Z,16.45
2017-06-04T03:10:42.671Z,16.62
2017-06-04T03:13:10.177Z,16.52
2017-06-04T03:15:37.680Z,15.73
2017-06-04T03:18:05.195Z,17.62
2017-06-04T03:20:32.700Z,17.23
2017-06-04T03:23:00.219Z,16.33
2017-06-04T03:25:27.797Z,17.58
2017-06-04T03:27:55.332Z,16.75
2017-06-04T03:30:23.481Z,17.20
2017-06-04T03:32:50.995Z,15.25
2017-06-04T03:35:18.511Z,16.62
2017-06-04T03:37:46.034Z,23.98
2017-06-04T03:40:13.546Z,17.67
2017-06-04T03:42:41.100Z,18.73
2017-06-04T03:45:08.627Z,15.60
2017-06-04T03:47:36.900Z,15.35
2017-06-04T03:50:04.941Z,16.42
2017-06-04T03:52:32.463Z,15.82
2017-06-04T03:55:00.008Z,15.05
2017-06-04T03:57:28.894Z,14.60
2017-06-04T03:59:57.208Z,16.65
2017-06-04T04:02:24.751Z,15.32
2017-06-04T04:04:52.263Z,14.40
2017-06-04T04:07:19.773Z,14.43
2017-06-04T04:09:47.319Z,16.62
2017-06-04T04:12:14.861Z,15.60
2017-06-04T04:14:43.127Z,15.77
2017-06-04T04:17:11.024Z,16.05
2017-06-04T04:19:38.562Z,17.95
2017-06-04T04:22:06.083Z,15.75
2017-06-04T04:24:33.634Z,17.98
2017-06-04T04:27:01.172Z,16.37
2017-06-04T04:29:28.712Z,17.42
2017-06-04T04:31:56.988Z,16.12
2017-06-04T04:34:25.300Z,17.05
2017-06-04T04:36:52.824Z,16.35
2017-06-04T04:39:20.335Z,17.37
2017-06-04T04:41:47.859Z,17.00
2017-06-04T04:44:15.396Z,16.08
2017-06-04T04:46:43.729Z,17.52
2017-06-04T04:49:11.252Z,17.05
2017-06-04T04:51:38.773Z,17.87
2017-06-04T04:54:06.311Z,19.83
2017-06-04T04:56:33.861Z,18.75
2017-06-04T04:59:01.390Z,20.23
2017-06-04T05:01:28.903Z,17.80
2017-06-04T05:03:56.736Z,17.90
2017-06-04T05:06:24.293Z,20.80
2017-06-04T05:08:51.783Z,17.20
2017-06-04T05:11:19.383Z,17.30
2017-06-04T05:13:47.675Z,18.77
2017-06-04T05:16:15.178Z,17.77
2017-06-04T05:18:42.718Z,17.02
2017-06-04T05:21:10.244Z,18.67
2017-06-04T05:23:44.196Z,17.52
2017-06-04T05:26:11.723Z,18.05
2017-06-04T05:28:45.007Z,17.52
2017-06-04T05:31:12.512Z,18.77
2017-06-04T05:33:40.402Z,17.60
2017-06-04T05:36:07.916Z,17.75
2017-06-04T05:38:35.474Z,18.33
2017-06-04T05:41:02.978Z,18.05
2017-06-04T05:43:30.520Z,18.15
2017-06-04T05:45:58.032Z,19.52
2017-06-04T05:48:25.634Z,18.87
2017-06-04T05:50:53.171Z,18.65
2017-06-04T05:53:20.683Z,17.08
2017-06-04T05:55:48.217Z,17.98
2017-06-04T05:58:15.748Z,18.83
2017-06-04T06:00:43.258Z,18.42
2017-06-04T06:03:10.799Z,18.65
2017-06-04T06:05:38.351Z,17.95
2017-06-04T06:08:05.861Z,18.40
2017-06-04T06:10:34.200Z,17.95
2017-06-04T06:13:01.729Z,17.50
2017-06-04T06:15:29.898Z,17.40
2017-06-04T06:17:57.411Z,18.45
2017-06-04T06:20:24.917Z,19.25
2017-06-04T06:22:52.423Z,19.25
2017-06-04T06:25:19.927Z,19.85
2017-06-04T06:27:47.461Z,19.50
2017-06-04T06:30:15.797Z,23.55
2017-06-04T06:32:43.356Z,22.40
2017-06-04T06:35:10.861Z,21.62
2017-06-04T06:37:38.365Z,19.92
2017-06-04T06:40:05.889Z,21.48
2017-06-04T06:42:33.528Z,20.30
2017-06-04T06:45:01.867Z,19.85
2017-06-04T06:47:29.434Z,20.83
2017-06-04T06:49:56.950Z,23.40
2017-06-04T06:52:25.261Z,24.73
2017-06-04T06:54:52.801Z,21.92
2017-06-04T06:57:20.319Z,24.85
2017-06-04T06:59:47.838Z,24.70
2017-06-04T07:02:15.354Z,26.17
2017-06-04T07:04:42.891Z,27.67
2017-06-04T07:07:10.431Z,25.67
2017-06-04T07:09:38.008Z,25.65
2017-06-04T07:12:05.539Z,24.92
2017-06-04T07:14:33.074Z,30.88
2017-06-04T07:17:00.730Z,28.02
2017-06-04T07:19:28.294Z,28.17
2017-06-04T07:21:56.571Z,27.40
2017-06-04T07:24:24.111Z,28.40
2017-06-04T07:26:52.572Z,24.30
2017-06-04T07:29:20.101Z,27.60
2017-06-04T07:31:47.598Z,25.40
2017-06-04T07:34:15.140Z,26.60
2017-06-04T07:36:42.715Z,29.20
2017-06-04T07:39:10.237Z,25.70
2017-06-04T07:41:37.751Z,27.35
2017-06-04T07:44:05.283Z,27.92
2017-06-04T07:46:32.803Z,27.80
2017-06-04T07:49:00.356Z,26.90
2017-06-04T07:51:27.901Z,26.87
2017-06-04T07:53:56.167Z,26.85
2017-06-04T07:56:24.433Z,23.00
2017-06-04T07:58:51.981Z,24.30
2017-06-04T08:01:19.518Z,23.85
2017-06-04T08:03:47.022Z,18.67
2017-06-04T08:06:23.511Z,16.35
2017-06-04T08:08:51.138Z,12.90
2017-06-04T08:11:18.641Z,15.43
2017-06-04T08:13:46.398Z,15.02
2017-06-04T08:16:13.933Z,15.30
2017-06-04T08:18:41.487Z,14.25
2017-06-04T08:21:08.993Z,13.23
2017-06-04T08:23:36.525Z,12.25
2017-06-04T08:26:04.799Z,11.18
2017-06-04T08:28:33.098Z,11.27
2017-06-04T08:31:00.598Z,11.18
2017-06-04T08:33:28.116Z,11.23
2017-06-04T08:35:55.648Z,11.55
2017-06-04T08:38:23.919Z,12.80
2017-06-04T08:40:51.450Z,12.15
2017-06-04T08:43:19.050Z,13.27
2017-06-04T08:45:47.388Z,12.15
2017-06-04T08:48:14.885Z,11.98
2017-06-04T08:50:42.432Z,12.37
2017-06-04T08:53:09.946Z,12.57
2017-06-04T08:55:37.461Z,12.57
2017-06-04T08:58:04.972Z,10.98
2017-06-04T09:00:32.518Z,10.25
2017-06-04T09:03:00.029Z,11.40
2017-06-04T09:05:27.564Z,12.27
2017-06-04T09:07:55.337Z,11.48
2017-06-04T09:10:22.871Z,9.57
2017-06-04T09:12:50.392Z,9.35
2017-06-04T09:15:18.690Z,10.32
2017-06-04T09:17:46.209Z,9.57
2017-06-04T09:20:13.748Z,9.50
2017-06-04T09:22:41.263Z,8.93
2017-06-04T09:25:08.788Z,8.10
2017-06-04T09:27:36.272Z,8.82
2017-06-04T09:30:03.806Z,7.95
2017-06-04T09:32:31.316Z,9.60
2017-06-04T09:34:58.827Z,8.80
2017-06-04T09:37:26.367Z,8.65
2017-06-04T09:39:53.866Z,8.75
2017-06-04T09:42:22.134Z,7.78
2017-06-04T09:44:50.420Z,8.75
2017-06-04T09:47:18.786Z,7.53
2017-06-04T09:49:46.304Z,8.45
2017-06-04T09:52:13.807Z,7.65
2017-06-04T09:54:42.101Z,8.52
2017-06-04T09:57:09.593Z,8.95
2017-06-04T09:59:37.113Z,9.23
2017-06-04T10:02:04.644Z,8.77
2017-06-04T10:04:32.201Z,9.55
2017-06-04T10:24:19.393Z,10.90
2017-06-04T10:26:46.926Z,9.48
2017-06-04T10:29:15.097Z,11.85
2017-06-04T10:31:43.383Z,10.98
2017-06-04T10:34:11.651Z,13.15
2017-06-04T10:36:40.713Z,11.45
2017-06-04T10:39:08.245Z,11.20
2017-06-04T10:41:36.640Z,11.38
2017-06-04T10:44:04.156Z,9.95
2017-06-04T10:46:32.462Z,13.32
2017-06-04T10:48:59.985Z,12.32
2017-06-04T10:51:27.875Z,11.75
2017-06-04T10:53:55.427Z,13.20
2017-06-04T10:56:22.922Z,11.20
2017-06-04T10:58:50.504Z,11.05
2017-06-04T11:01:18.184Z,10.88
2017-06-04T11:03:45.749Z,10.38
2017-06-04T11:06:13.327Z,9.65
2017-06-04T11:08:40.865Z,10.70
2017-06-04T11:11:08.353Z,8.55
2017-06-04T11:13:35.878Z,11.00
2017-06-04T11:16:03.397Z,8.07
2017-06-04T11:18:30.935Z,7.90
2017-06-04T11:20:58.443Z,7.20
2017-06-04T11:23:25.937Z,7.50
2017-06-04T11:25:54.214Z,6.12
2017-06-04T11:28:21.710Z,6.43
2017-06-04T11:30:49.214Z,5.87
2017-06-04T11:33:16.722Z,6.35
2017-06-04T11:35:44.379Z,5.37
2017-06-04T11:38:11.894Z,4.95
2017-06-04T11:40:40.177Z,5.15
2017-06-04T11:43:08.471Z,6.03
2017-06-04T11:45:36.009Z,6.45
2017-06-04T11:48:03.533Z,5.82
2017-06-04T11:50:31.037Z,4.57
2017-06-04T11:52:59.311Z,4.10
2017-06-04T11:55:28.255Z,6.00
2017-06-04T11:57:55.762Z,5.72
2017-06-04T12:00:23.366Z,6.47
2017-06-04T12:02:50.885Z,4.90
2017-06-04T12:05:18.413Z,6.05
2017-06-04T12:07:46.249Z,4.20
2017-06-04T12:10:13.771Z,4.45
2017-06-04T12:12:42.054Z,5.07
2017-06-04T12:15:10.338Z,5.57
2017-06-04T12:17:37.844Z,5.53
2017-06-04T12:20:05.419Z,5.05
2017-06-04T12:22:33.253Z,7.15
2017-06-04T12:25:00.769Z,4.75
2017-06-04T12:27:29.083Z,5.80
2017-06-04T12:29:56.662Z,6.40
2017-06-04T12:32:24.164Z,6.28
2017-06-04T12:34:52.452Z,5.90
2017-06-04T12:37:20.756Z,8.82
2017-06-04T12:39:48.259Z,5.93
2017-06-04T12:42:15.791Z,5.10
2017-06-04T12:44:43.346Z,4.50
2017-06-04T12:47:10.853Z,5.05
2017-06-04T12:49:38.395Z,4.70
2017-06-04T12:52:06.199Z,4.78
2017-06-04T12:54:33.754Z,4.53
2017-06-04T12:57:02.027Z,4.35
2017-06-04T12:59:31.076Z,3.92
2017-06-04T13:01:58.591Z,3.92
2017-06-04T13:04:26.172Z,3.87
2017-06-04T13:06:54.144Z,6.40
2017-06-04T13:09:21.639Z,4.32
2017-06-04T13:11:49.183Z,4.47
2017-06-04T13:14:16.683Z,3.95
2017-06-04T13:16:44.965Z,4.85
2017-06-04T13:19:13.246Z,4.30
2017-06-04T13:21:42.465Z,3.45
2017-06-04T13:24:09.968Z,4.55
2017-06-04T13:26:38.057Z,4.30
2017-06-04T13:29:05.620Z,5.90
2017-06-04T13:31:33.207Z,4.87
2017-06-04T13:34:00.713Z,4.97
2017-06-04T13:36:28.250Z,4.05
2017-06-04T13:38:55.800Z,4.87
2017-06-04T13:41:23.318Z,4.10
2017-06-04T13:43:50.819Z,3.08
2017-06-04T13:46:19.325Z,3.70
2017-06-04T13:48:46.859Z,4.85
2017-06-04T13:51:14.364Z,4.55
2017-06-04T13:53:41.944Z,4.37
2017-06-04T13:56:09.516Z,4.53
2017-06-04T13:58:37.024Z,4.07
2017-06-04T14:01:04.571Z,5.05
2017-06-04T14:03:32.132Z,5.47
2017-06-04T14:23:17.298Z,5.30
2017-06-04T14:25:44.802Z,5.12
2017-06-04T14:28:12.388Z,5.30
2017-06-04T14:30:40.148Z,5.05
2017-06-04T14:33:08.435Z,4.35
2017-06-04T14:35:36.735Z,5.90
2017-06-04T14:38:04.238Z,5.62
2017-06-04T14:40:31.746Z,5.60
2017-06-04T14:42:59.301Z,7.30
2017-06-04T14:45:27.570Z,5.32
2017-06-04T14:47:55.858Z,5.22
2017-06-04T14:50:24.123Z,5.35
2017-06-04T14:52:51.723Z,5.78
2017-06-04T14:55:19.261Z,5.00
2017-06-04T14:57:46.774Z,5.30
2017-06-04T15:00:14.558Z,5.05
2017-06-04T15:02:42.104Z,4.32
2017-06-04T15:05:09.656Z,5.90
2017-06-04T15:07:37.531Z,5.10
2017-06-04T15:10:05.063Z,5.37
2017-06-04T15:12:32.584Z,4.53
2017-06-04T15:15:00.961Z,5.55
2017-06-04T15:17:28.484Z,5.40
2017-06-04T15:19:56.056Z,6.65
2017-06-04T15:22:24.317Z,5.18
2017-06-04T15:24:51.893Z,5.10
2017-06-04T15:27:19.396Z,6.05
2017-06-04T15:29:47.426Z,6.28
2017-06-04T15:32:14.946Z,7.35
2017-06-04T15:34:42.540Z,5.78
2017-06-04T15:37:10.062Z,5.75
2017-06-04T15:39:37.679Z,6.18
2017-06-04T15:42:05.266Z,5.97
2017-06-04T15:44:32.771Z,4.95
2017-06-04T15:47:00.304Z,5.60
2017-06-04T15:49:27.850Z,6.30
2017-06-04T15:51:55.415Z,5.95
2017-06-04T15:54:22.943Z,5.93
2017-06-04T15:56:50.498Z,6.95
2017-06-04T15:59:18.018Z,7.18
2017-06-04T16:01:45.622Z,7.15
2017-06-04T16:04:13.167Z,7.93
2017-06-04T16:06:40.690Z,8.23
2017-06-04T16:09:08.239Z,6.90
2017-06-04T16:11:35.791Z,7.12
2017-06-04T16:14:03.366Z,7.85
2017-06-04T16:16:30.962Z,5.05
2017-06-04T16:18:58.483Z,6.57
2017-06-04T16:21:26.009Z,6.10
2017-06-04T16:23:54.309Z,7.45
2017-06-04T16:26:21.823Z,5.43
2017-06-04T16:28:49.350Z,5.25
2017-06-04T16:31:16.864Z,4.80
2017-06-04T16:33:46.066Z,4.57
2017-06-04T16:36:13.591Z,4.07
2017-06-04T16:38:41.704Z,3.80
2017-06-04T16:41:09.230Z,3.47
2017-06-04T16:43:36.768Z,3.75
2017-06-04T16:46:04.302Z,3.87
2017-06-04T16:48:31.810Z,2.83
2017-06-04T16:50:59.317Z,3.70
2017-06-04T16:53:26.848Z,3.33
2017-06-04T16:55:55.212Z,3.55
2017-06-04T16:58:22.753Z,3.53
2017-06-04T17:00:50.290Z,2.62
2017-06-04T17:03:17.832Z,2.50
2017-06-04T17:05:45.356Z,2.90
2017-06-04T17:08:13.657Z,2.60
2017-06-04T17:10:41.189Z,2.05
2017-06-04T17:13:08.771Z,2.42
2017-06-04T17:15:37.552Z,1.90
2017-06-04T17:18:05.092Z,2.05
2017-06-04T17:20:32.675Z,2.12
2017-06-04T17:23:00.276Z,2.00
2017-06-04T17:25:27.846Z,1.92
2017-06-04T17:27:55.423Z,2.00
2017-06-04T17:30:23.052Z,1.80
2017-06-04T17:32:53.382Z,1.83
2017-06-04T17:35:20.934Z,1.83
2017-06-04T17:37:48.526Z,2.20
2017-06-04T17:40:17.096Z,1.35
2017-06-04T17:42:44.632Z,1.52
2017-06-04T17:45:13.058Z,1.60
2017-06-04T17:47:41.379Z,1.80
2017-06-04T17:50:09.735Z,2.40
2017-06-04T17:52:37.269Z,1.77
2017-06-04T17:55:04.829Z,2.35
2017-06-04T17:57:32.391Z,2.28
2017-06-04T17:59:59.964Z,1.90
2017-06-04T18:02:28.089Z,2.35
2017-06-04T18:04:55.673Z,2.40
2017-06-04T18:07:23.233Z,1.55
2017-06-04T18:09:50.866Z,2.03
2017-06-04T18:12:18.728Z,2.17
2017-06-04T18:14:46.231Z,2.17
2017-06-04T18:17:13.750Z,2.42
2017-06-04T18:19:41.511Z,1.90
2017-06-04T18:22:09.030Z,1.65
2017-06-04T18:24:36.608Z,1.40
2017-06-04T18:27:09.012Z,1.90
2017-06-04T18:29:37.050Z,1.98
2017-06-04T18:32:04.582Z,2.08
2017-06-04T18:34:32.130Z,1.90
2017-06-04T18:36:59.665Z,1.70
2017-06-04T18:39:27.218Z,1.77
2017-06-04T18:41:54.735Z,1.55
2017-06-04T18:44:22.270Z,2.47
2017-06-04T18:46:49.810Z,1.98
2017-06-04T18:49:17.372Z,2.17
2017-06-04T18:51:44.894Z,2.10
2017-06-04T18:54:13.250Z,1.85
2017-06-04T18:56:40.854Z,1.92
2017-06-04T18:59:08.371Z,2.20
2017-06-04T19:01:35.906Z,2.30
2017-06-04T19:04:03.496Z,2.35
2017-06-04T19:06:31.035Z,2.00
2017-06-04T19:08:58.541Z,2.00
2017-06-04T19:11:26.096Z,1.80
2017-06-04T19:13:53.817Z,2.37
2017-06-04T19:16:21.546Z,2.10
2017-06-04T19:18:49.068Z,2.72
2017-06-04T19:21:16.602Z,2.03
2017-06-04T19:23:44.161Z,2.10
2017-06-04T19:26:11.852Z,2.08
2017-06-04T19:28:39.385Z,2.70
2017-06-04T19:31:06.933Z,1.75
2017-06-04T19:33:34.478Z,2.47
2017-06-04T19:36:02.087Z,2.67
2017-06-04T19:38:29.616Z,1.85
2017-06-04T19:40:57.129Z,2.28
2017-06-04T19:43:24.655Z,2.53
2017-06-04T19:45:52.184Z,2.22
2017-06-04T19:48:19.759Z,2.42
2017-06-04T19:50:47.271Z,2.50
2017-06-04T19:53:14.853Z,2.42
2017-06-04T19:55:42.448Z,3.10
2017-06-04T19:58:09.984Z,2.10
2017-06-04T20:00:37.500Z,2.62
2017-06-04T20:03:05.025Z,2.85
2017-06-04T20:05:32.556Z,2.50
2017-06-04T20:08:00.105Z,2.62
2017-06-04T20:10:27.635Z,2.33
2017-06-04T20:12:55.987Z,3.78
2017-06-04T20:15:24.028Z,2.25
2017-06-04T20:17:51.592Z,2.83
2017-06-04T20:20:19.157Z,2.78
2017-06-04T20:22:46.689Z,2.33
2017-06-04T20:25:14.363Z,3.25
2017-06-04T20:27:41.946Z,4.45
2017-06-04T20:30:09.482Z,5.00
2017-06-04T20:32:37.024Z,4.18
2017-06-04T20:35:04.634Z,4.53
2017-06-04T20:37:32.224Z,3.12
2017-06-04T20:39:59.775Z,4.05
2017-06-04T20:42:27.340Z,3.72
2017-06-04T20:44:54.853Z,3.70
2017-06-04T20:47:22.376Z,4.07
2017-06-04T20:49:50.787Z,5.47
2017-06-04T20:52:18.295Z,3.95
2017-06-04T20:54:46.581Z,4.40
2017-06-04T20:57:14.157Z,2.50
2017-06-04T20:59:41.684Z,3.50
2017-06-04T21:02:09.315Z,3.28
2017-06-04T21:04:37.560Z,2.53
2017-06-04T21:07:05.379Z,3.20
2017-06-04T21:09:33.037Z,2.62
2017-06-04T21:12:00.628Z,2.87
2017-06-04T21:14:28.281Z,3.03
2017-06-04T21:16:55.869Z,3.00
2017-06-04T21:19:23.368Z,3.08
2017-06-04T21:21:50.907Z,2.60
2017-06-04T21:24:18.603Z,3.20
2017-06-04T21:26:46.099Z,2.97
2017-06-04T21:29:13.634Z,2.83
2017-06-04T21:31:41.157Z,3.58
2017-06-04T21:34:08.698Z,3.00
2017-06-04T21:36:36.306Z,2.83
2017-06-04T21:39:03.994Z,4.22
2017-06-04T21:41:32.789Z,3.08
2017-06-04T21:44:01.087Z,3.37
2017-06-04T21:46:29.606Z,4.35
2017-06-04T21:48:57.791Z,4.47
2017-06-04T21:51:25.324Z,3.17
2017-06-04T21:53:52.994Z,3.28
2017-06-04T21:56:20.543Z,3.40
2017-06-04T21:58:48.103Z,4.03
2017-06-04T22:01:15.618Z,4.00
2017-06-04T22:03:43.157Z,4.45
2017-06-04T22:06:10.694Z,4.20
2017-06-04T22:08:38.220Z,3.80
2017-06-04T22:11:05.740Z,3.30
2017-06-04T22:13:33.290Z,4.18
2017-06-04T22:16:00.822Z,3.85
2017-06-04T22:18:28.348Z,3.83
2017-06-04T22:20:57.041Z,3.40
2017-06-04T22:23:24.560Z,5.50
2017-06-04T22:25:52.091Z,4.40
2017-06-04T22:28:19.642Z,4.07
2017-06-04T22:30:47.167Z,4.80
2017-06-04T22:33:14.732Z,3.60
2017-06-04T22:35:43.008Z,4.35
2017-06-04T22:38:11.330Z,3.90
2017-06-04T22:40:38.862Z,3.35
2017-06-04T22:43:06.393Z,2.42
2017-06-04T22:45:34.697Z,3.25
2017-06-04T22:48:02.231Z,3.58
2017-06-04T22:50:29.748Z,2.92
2017-06-04T22:52:57.254Z,3.42
2017-06-04T22:55:25.577Z,2.97
2017-06-04T22:57:53.118Z,2.40
2017-06-04T23:00:20.638Z,2.80
2017-06-04T23:02:48.162Z,2.97
2017-06-04T23:05:15.706Z,3.45
2017-06-04T23:07:43.219Z,2.60
2017-06-04T23:10:11.609Z,3.03
2017-06-04T23:12:39.128Z,3.45
2017-06-04T23:15:06.682Z,3.00
2017-06-04T23:17:34.239Z,3.20
2017-06-04T23:20:01.766Z,2.95
2017-06-04T23:22:29.294Z,3.37
2017-06-04T23:24:56.819Z,3.00
2017-06-04T23:27:24.331Z,3.80
2017-06-04T23:29:52.651Z,3.15
2017-06-04T23:32:20.184Z,4.30
2017-06-04T23:34:47.703Z,4.78
2017-06-04T23:37:15.988Z,4.05
2017-06-04T23:39:43.505Z,3.85
2017-06-04T23:42:11.051Z,3.95
2017-06-04T23:44:38.587Z,3.95
2017-06-04T23:47:06.882Z,4.00
2017-06-04T23:49:34.396Z,3.67
2017-06-04T23:52:01.896Z,3.72
2017-06-04T23:54:29.426Z,3.60
2017-06-04T23:56:57.708Z,3.58
2017-06-04T23:59:26.014Z,3.55
