createdAt,value
2019-02-02T00:00:51.187Z,2.20
2019-02-02T00:03:19.464Z,2.03
2019-02-02T00:05:49.754Z,1.77
2019-02-02T00:08:19.371Z,2.40
2019-02-02T00:10:48.657Z,2.23
2019-02-02T00:13:17.111Z,1.70
2019-02-02T00:15:45.370Z,2.13
2019-02-02T00:18:13.899Z,1.97
2019-02-02T00:20:42.050Z,2.20
2019-02-02T00:23:11.237Z,2.13
2019-02-02T00:25:39.288Z,1.97
2019-02-02T00:28:07.372Z,1.80
2019-02-02T00:30:35.422Z,2.10
2019-02-02T00:33:04.238Z,1.80
2019-02-02T00:35:32.499Z,2.03
2019-02-02T00:38:00.590Z,2.13
2019-02-02T00:40:30.451Z,1.90
2019-02-02T00:42:58.543Z,1.70
2019-02-02T00:45:26.588Z,1.70
2019-02-02T00:47:54.714Z,1.83
2019-02-02T00:50:23.134Z,2.07
2019-02-02T00:52:51.321Z,2.20
2019-02-02T00:55:19.695Z,2.07
2019-02-02T00:57:53.527Z,1.80
2019-02-02T01:00:18.023Z,1.87
2019-02-02T01:02:46.118Z,1.80
2019-02-02T01:05:15.940Z,2.13
2019-02-02T01:07:45.360Z,1.80
2019-02-02T01:10:19.108Z,2.20
2019-02-02T01:12:47.856Z,1.80
2019-02-02T01:15:16.916Z,2.27
2019-02-02T01:17:47.444Z,1.77
2019-02-02T01:20:16.029Z,1.83
2019-02-02T01:22:44.608Z,2.87
2019-02-02T01:25:13.716Z,1.83
2019-02-02T01:27:42.196Z,2.20
2019-02-02T01:30:12.376Z,1.70
2019-02-02T01:32:40.475Z,1.80
2019-02-02T01:35:10.683Z,2.13
2019-02-02T01:37:39.017Z,1.53
2019-02-02T01:40:11.493Z,1.90
2019-02-02T01:42:39.571Z,1.63
2019-02-02T01:45:12.225Z,1.70
2019-02-02T01:47:42.369Z,1.63
2019-02-02T01:50:13.900Z,2.03
2019-02-02T01:52:42.216Z,1.73
2019-02-02T01:55:12.952Z,1.87
2019-02-02T01:57:42.247Z,1.90
2019-02-02T02:00:16.352Z,2.13
2019-02-02T02:02:44.763Z,1.90
2019-02-02T02:05:13.237Z,1.90
2019-02-02T02:07:42.227Z,1.77
2019-02-02T02:10:12.953Z,1.77
2019-02-02T02:12:41.065Z,1.70
2019-02-02T02:15:12.582Z,1.50
2019-02-02T02:17:41.039Z,2.83
2019-02-02T02:20:10.830Z,1.73
2019-02-02T02:22:41.594Z,2.10
2019-02-02T02:25:16.061Z,1.70
2019-02-02T02:27:44.864Z,1.73
2019-02-02T02:30:16.482Z,1.83
2019-02-02T02:32:44.999Z,2.13
2019-02-02T02:35:14.558Z,2.47
2019-02-02T02:37:43.994Z,2.00
2019-02-02T02:40:15.847Z,2.17
2019-02-02T02:42:44.529Z,1.87
2019-02-02T02:45:13.425Z,2.63
2019-02-02T02:47:42.793Z,2.43
2019-02-02T02:50:14.064Z,2.40
2019-02-02T02:52:42.138Z,2.07
2019-02-02T02:55:11.859Z,1.87
2019-02-02T02:57:40.126Z,2.27
2019-02-02T03:00:19.980Z,2.13
2019-02-02T03:02:48.544Z,2.07
2019-02-02T03:05:17.866Z,1.90
2019-02-02T03:07:47.675Z,2.07
2019-02-02T03:10:17.569Z,1.90
2019-02-02T03:12:45.758Z,1.93
2019-02-02T03:15:15.091Z,1.70
2019-02-02T03:17:43.271Z,2.17
2019-02-02T03:20:13.078Z,1.97
2019-02-02T03:22:41.102Z,2.00
2019-02-02T03:25:13.226Z,1.90
2019-02-02T03:27:41.298Z,2.67
2019-02-02T03:30:13.257Z,1.97
2019-02-02T03:32:42.484Z,2.40
2019-02-02T03:35:11.943Z,1.83
2019-02-02T03:37:40.127Z,1.80
2019-02-02T03:40:15.158Z,2.50
2019-02-02T03:42:43.608Z,2.00
2019-02-02T03:45:13.993Z,2.13
2019-02-02T03:47:42.027Z,2.00
2019-02-02T03:50:10.535Z,2.27
2019-02-02T03:52:38.565Z,2.00
2019-02-02T03:55:08.427Z,2.37
2019-02-02T03:57:37.798Z,1.87
2019-02-02T04:00:08.815Z,1.93
2019-02-02T04:02:37.976Z,1.83
2019-02-02T04:05:10.033Z,2.00
2019-02-02T04:07:38.059Z,1.67
2019-02-02T04:10:07.981Z,2.27
2019-02-02T04:12:36.044Z,2.40
2019-02-02T04:15:05.584Z,2.23
2019-02-02T04:17:33.637Z,2.30
2019-02-02T04:20:01.943Z,2.00
2019-02-02T04:22:29.997Z,2.10
2019-02-02T04:24:58.090Z,1.80
2019-02-02T04:27:26.627Z,1.47
2019-02-02T04:29:54.951Z,2.17
2019-02-02T04:32:22.998Z,2.00
2019-02-02T04:34:51.047Z,2.00
2019-02-02T04:37:19.111Z,1.73
2019-02-02T04:39:48.981Z,1.50
2019-02-02T04:42:18.143Z,2.37
2019-02-02T04:44:47.530Z,1.80
2019-02-02T04:47:15.691Z,1.63
2019-02-02T04:49:43.767Z,1.70
2019-02-02T04:52:11.823Z,1.90
2019-02-02T04:54:39.899Z,1.50
2019-02-02T04:57:07.929Z,1.60
2019-02-02T04:59:36.050Z,1.57
2019-02-02T05:02:04.205Z,1.53
2019-02-02T05:04:33.436Z,1.60
2019-02-02T05:07:02.742Z,1.50
2019-02-02T05:09:30.883Z,1.40
2019-02-02T05:11:59.061Z,1.73
2019-02-02T05:14:28.346Z,2.20
2019-02-02T05:16:56.414Z,1.67
2019-02-02T05:19:25.901Z,2.07
2019-02-02T05:21:54.104Z,1.80
2019-02-02T05:24:23.095Z,1.80
2019-02-02T05:26:51.124Z,2.00
2019-02-02T05:29:20.951Z,1.73
2019-02-02T05:31:49.341Z,1.77
2019-02-02T05:34:17.804Z,2.27
2019-02-02T05:36:45.890Z,1.53
2019-02-02T05:39:13.962Z,1.80
2019-02-02T05:41:42.393Z,1.70
2019-02-02T05:44:10.460Z,1.97
2019-02-02T05:46:38.569Z,2.30
2019-02-02T05:49:06.669Z,2.40
2019-02-02T05:51:34.728Z,1.63
2019-02-02T05:54:03.088Z,2.67
2019-02-02T05:56:31.153Z,1.83
2019-02-02T05:58:59.242Z,2.00
2019-02-02T06:01:29.957Z,1.93
2019-02-02T06:03:57.838Z,2.00
2019-02-02T06:06:25.897Z,2.00
2019-02-02T06:08:54.068Z,1.70
2019-02-02T06:11:22.176Z,2.20
2019-02-02T06:13:50.345Z,2.00
2019-02-02T06:16:18.437Z,2.03
2019-02-02T06:18:46.496Z,1.77
2019-02-02T06:21:16.152Z,1.77
2019-02-02T06:23:44.571Z,1.93
2019-02-02T06:26:12.670Z,1.63
2019-02-02T06:28:41.093Z,2.83
2019-02-02T06:31:09.262Z,1.97
2019-02-02T06:33:37.710Z,1.83
2019-02-02T06:36:05.749Z,1.63
2019-02-02T06:38:35.321Z,1.77
2019-02-02T06:41:03.392Z,1.73
2019-02-02T06:43:31.668Z,2.00
2019-02-02T06:45:59.804Z,2.10
2019-02-02T06:48:27.910Z,1.53
2019-02-02T06:50:56.659Z,1.70
2019-02-02T06:53:26.272Z,1.80
2019-02-02T06:55:54.429Z,1.97
2019-02-02T06:58:22.493Z,1.70
2019-02-02T07:00:50.560Z,1.50
2019-02-02T07:03:19.048Z,1.33
2019-02-02T07:05:47.431Z,1.60
2019-02-02T07:08:15.491Z,1.73
2019-02-02T07:10:44.667Z,1.60
2019-02-02T07:13:12.758Z,1.97
2019-02-02T07:15:40.935Z,1.50
2019-02-02T07:18:10.718Z,1.30
2019-02-02T07:20:40.089Z,1.93
2019-02-02T07:23:08.227Z,1.70
2019-02-02T07:25:36.279Z,1.63
2019-02-02T07:28:04.690Z,1.57
2019-02-02T07:30:33.865Z,1.97
2019-02-02T07:33:03.048Z,1.80
2019-02-02T07:35:31.310Z,1.53
2019-02-02T07:37:59.365Z,1.70
2019-02-02T07:40:27.458Z,2.10
2019-02-02T07:42:55.624Z,1.50
2019-02-02T07:45:30.489Z,1.90
2019-02-02T07:47:58.526Z,1.70
2019-02-02T07:50:29.668Z,1.90
2019-02-02T07:52:57.727Z,2.07
2019-02-02T07:55:28.769Z,1.87
2019-02-02T07:57:56.927Z,2.00
2019-02-02T08:00:40.378Z,2.00
2019-02-02T08:03:03.706Z,1.73
2019-02-02T08:05:31.899Z,1.60
2019-02-02T08:08:01.469Z,1.60
2019-02-02T08:10:29.526Z,1.90
2019-02-02T08:12:57.949Z,2.00
2019-02-02T08:15:30.189Z,1.57
2019-02-02T08:17:58.624Z,2.07
2019-02-02T08:20:26.748Z,2.50
2019-02-02T08:22:56.541Z,1.93
2019-02-02T08:25:29.090Z,1.53
2019-02-02T08:27:57.323Z,1.80
2019-02-02T08:30:28.331Z,1.93
2019-02-02T08:32:56.496Z,1.73
2019-02-02T08:35:24.585Z,1.60
2019-02-02T08:37:52.855Z,2.00
2019-02-02T08:40:21.227Z,1.53
2019-02-02T08:42:49.289Z,2.10
2019-02-02T08:45:19.987Z,1.77
2019-02-02T08:47:48.123Z,1.60
2019-02-02T08:50:26.247Z,2.03
2019-02-02T08:52:54.305Z,1.97
2019-02-02T08:55:22.363Z,2.63
2019-02-02T08:57:52.269Z,2.10
2019-02-02T09:00:20.947Z,1.93
2019-02-02T09:02:49.046Z,2.07
2019-02-02T09:05:19.151Z,2.23
2019-02-02T09:07:47.407Z,1.80
2019-02-02T09:10:18.629Z,1.60
2019-02-02T09:12:46.951Z,1.70
2019-02-02T09:15:15.843Z,2.00
2019-02-02T09:17:45.689Z,2.00
2019-02-02T09:20:14.714Z,1.80
2019-02-02T09:22:43.495Z,2.83
2019-02-02T09:25:13.562Z,1.40
2019-02-02T09:27:41.615Z,2.40
2019-02-02T09:30:31.956Z,1.83
2019-02-02T09:33:01.088Z,2.07
2019-02-02T09:35:29.978Z,1.67
2019-02-02T09:38:01.041Z,1.70
2019-02-02T09:40:29.156Z,2.03
2019-02-02T09:42:57.313Z,2.10
2019-02-02T09:45:25.454Z,2.07
2019-02-02T09:47:53.581Z,1.67
2019-02-02T09:50:22.975Z,1.70
2019-02-02T09:52:51.470Z,1.70
2019-02-02T09:55:21.118Z,2.10
2019-02-02T09:57:54.952Z,2.03
2019-02-02T10:00:27.535Z,2.23
2019-02-02T10:02:55.938Z,2.30
2019-02-02T10:05:24.189Z,2.20
2019-02-02T10:07:52.474Z,2.10
2019-02-02T10:10:23.382Z,2.00
2019-02-02T10:12:51.474Z,2.50
2019-02-02T10:15:19.827Z,2.33
2019-02-02T10:17:49.756Z,2.10
2019-02-02T10:20:20.991Z,2.37
2019-02-02T10:22:49.435Z,2.53
2019-02-02T10:25:20.569Z,2.40
2019-02-02T10:27:48.834Z,2.50
2019-02-02T10:30:29.639Z,2.43
2019-02-02T10:32:57.752Z,2.40
2019-02-02T10:35:25.841Z,2.30
2019-02-02T10:37:53.979Z,2.33
2019-02-02T10:40:22.072Z,2.30
2019-02-02T10:42:50.236Z,2.10
2019-02-02T10:45:18.479Z,2.33
2019-02-02T10:47:46.524Z,2.30
2019-02-02T10:50:15.944Z,2.40
2019-02-02T10:52:44.673Z,2.23
2019-02-02T10:55:15.231Z,2.57
2019-02-02T10:57:43.310Z,2.63
2019-02-02T11:00:17.286Z,2.33
2019-02-02T11:02:46.674Z,2.60
2019-02-02T11:05:15.061Z,2.20
2019-02-02T11:07:43.380Z,2.27
2019-02-02T11:10:18.527Z,2.57
2019-02-02T11:12:46.994Z,2.87
2019-02-02T11:15:17.103Z,2.70
2019-02-02T11:17:46.557Z,2.20
2019-02-02T11:20:18.118Z,2.50
2019-02-02T11:22:46.385Z,2.53
2019-02-02T11:25:14.845Z,2.47
2019-02-02T11:27:43.245Z,2.57
2019-02-02T11:30:13.389Z,2.83
2019-02-02T11:32:41.873Z,2.43
2019-02-02T11:35:11.755Z,2.50
2019-02-02T11:37:39.827Z,2.37
2019-02-02T11:40:17.419Z,2.50
2019-02-02T11:42:45.598Z,2.53
2019-02-02T11:45:14.204Z,2.80
2019-02-02T11:47:42.580Z,3.07
2019-02-02T11:50:12.911Z,2.60
2019-02-02T11:52:42.787Z,2.63
2019-02-02T11:55:11.923Z,2.13
2019-02-02T11:57:42.366Z,2.53
2019-02-02T12:00:36.194Z,2.47
2019-02-02T12:03:04.882Z,2.47
2019-02-02T12:05:34.098Z,2.20
2019-02-02T12:08:02.496Z,2.67
2019-02-02T12:10:31.329Z,2.60
2019-02-02T12:12:59.564Z,2.43
2019-02-02T12:15:30.623Z,2.67
2019-02-02T12:17:58.917Z,2.60
2019-02-02T12:20:28.979Z,2.70
2019-02-02T12:22:57.089Z,2.60
2019-02-02T12:25:25.964Z,2.23
2019-02-02T12:27:54.555Z,2.20
2019-02-02T12:30:28.830Z,2.60
2019-02-02T12:32:57.112Z,2.80
2019-02-02T12:35:25.650Z,2.80
2019-02-02T12:37:53.857Z,2.30
2019-02-02T12:40:22.331Z,2.10
2019-02-02T12:42:50.591Z,2.50
2019-02-02T12:45:38.306Z,2.13
2019-02-02T12:48:06.799Z,2.30
2019-02-02T12:50:34.952Z,1.63
2019-02-02T12:53:03.555Z,2.40
2019-02-02T12:55:31.663Z,2.50
2019-02-02T13:08:16.645Z,1.90
2019-02-02T13:10:45.542Z,2.03
2019-02-02T13:13:13.709Z,2.10
2019-02-02T13:15:42.273Z,1.77
2019-02-02T13:18:11.692Z,2.07
2019-02-02T13:20:39.823Z,2.20
2019-02-02T13:23:07.900Z,2.40
2019-02-02T13:25:36.056Z,2.53
2019-02-02T13:28:04.557Z,2.13
2019-02-02T13:30:34.744Z,2.50
2019-02-02T13:33:03.803Z,2.47
2019-02-02T13:35:34.678Z,2.50
2019-02-02T13:38:03.454Z,3.03
2019-02-02T13:40:31.610Z,3.33
2019-02-02T13:42:59.729Z,3.47
2019-02-02T13:45:30.007Z,4.53
2019-02-02T13:47:58.377Z,3.87
2019-02-02T13:50:26.870Z,3.00
2019-02-02T13:52:55.858Z,3.50
2019-02-02T13:55:24.103Z,3.23
2019-02-02T13:57:52.352Z,2.97
2019-02-02T14:00:30.598Z,3.10
2019-02-02T14:03:03.502Z,3.23
2019-02-02T14:05:30.354Z,3.30
2019-02-02T14:08:00.195Z,5.77
2019-02-02T14:10:30.044Z,4.47
2019-02-02T14:12:58.236Z,3.80
2019-02-02T14:15:26.293Z,3.73
2019-02-02T14:17:54.420Z,3.80
2019-02-02T14:20:22.463Z,4.23
2019-02-02T14:22:50.612Z,3.37
2019-02-02T14:25:18.834Z,4.00
2019-02-02T14:27:47.324Z,4.10
2019-02-02T14:30:20.796Z,3.80
2019-02-02T14:32:48.893Z,3.80
2019-02-02T14:35:18.806Z,4.57
2019-02-02T14:37:47.036Z,3.97
2019-02-02T14:40:16.908Z,4.37
2019-02-02T14:42:45.221Z,4.60
2019-02-02T14:45:16.306Z,5.00
2019-02-02T14:47:44.394Z,4.43
2019-02-02T14:50:19.067Z,3.70
2019-02-02T14:52:47.511Z,3.50
2019-02-02T14:55:19.091Z,2.30
2019-02-02T14:57:48.206Z,2.43
2019-02-02T15:00:19.282Z,2.03
2019-02-02T15:02:47.534Z,2.00
2019-02-02T15:05:16.559Z,2.47
2019-02-02T15:07:44.653Z,2.40
2019-02-02T15:10:12.871Z,3.07
2019-02-02T15:12:41.383Z,3.83
2019-02-02T15:15:11.071Z,4.00
2019-02-02T15:17:39.466Z,4.77
2019-02-02T15:20:14.003Z,4.53
2019-02-02T15:22:42.165Z,4.53
2019-02-02T15:25:10.257Z,3.87
2019-02-02T15:27:38.464Z,3.63
2019-02-02T15:30:09.460Z,3.77
2019-02-02T15:32:37.849Z,3.20
2019-02-02T15:35:06.235Z,2.67
2019-02-02T15:37:34.315Z,3.23
2019-02-02T15:40:02.442Z,3.07
2019-02-02T15:42:30.506Z,3.27
2019-02-02T15:44:58.575Z,3.20
2019-02-02T15:47:26.648Z,3.77
2019-02-02T15:49:54.792Z,2.90
2019-02-02T15:52:22.823Z,3.10
2019-02-02T15:54:50.896Z,2.77
2019-02-02T15:57:19.033Z,2.60
2019-02-02T15:59:47.099Z,2.30
2019-02-02T16:02:16.196Z,2.80
2019-02-02T16:04:44.298Z,2.63
2019-02-02T16:07:12.438Z,3.53
2019-02-02T16:09:40.535Z,3.40
2019-02-02T16:12:08.588Z,3.00
2019-02-02T16:14:36.750Z,3.23
2019-02-02T16:17:04.790Z,3.50
2019-02-02T16:19:32.960Z,3.20
2019-02-02T16:22:01.097Z,2.80
2019-02-02T16:24:29.516Z,3.47
2019-02-02T16:33:32.871Z,2.67
2019-02-02T16:36:01.416Z,3.37
2019-02-02T16:38:29.601Z,3.73
2019-02-02T16:40:57.733Z,3.37
2019-02-02T16:43:25.817Z,2.97
2019-02-02T16:45:53.930Z,3.03
2019-02-02T16:48:22.117Z,3.33
2019-02-02T16:50:50.297Z,3.50
2019-02-02T16:53:21.645Z,2.63
2019-02-02T16:55:48.801Z,2.60
2019-02-02T16:58:17.091Z,3.43
2019-02-02T17:00:45.219Z,2.50
2019-02-02T17:03:13.478Z,3.50
2019-02-02T17:05:42.099Z,2.63
2019-02-02T17:08:10.285Z,2.60
2019-02-02T17:10:38.548Z,2.73
2019-02-02T17:13:07.047Z,2.50
2019-02-02T17:15:36.751Z,2.50
2019-02-02T17:18:06.105Z,3.93
2019-02-02T17:20:43.140Z,2.60
2019-02-02T17:23:11.317Z,2.93
2019-02-02T17:25:40.016Z,5.90
2019-02-02T17:28:08.552Z,7.47
2019-02-02T17:30:37.020Z,5.47
2019-02-02T17:33:08.793Z,3.83
2019-02-02T17:35:37.271Z,3.57
2019-02-02T17:38:05.469Z,3.77
2019-02-02T17:40:33.591Z,3.17
2019-02-02T17:43:01.748Z,2.50
2019-02-02T17:45:30.200Z,2.67
2019-02-02T17:47:58.441Z,2.40
2019-02-02T17:50:26.955Z,2.37
2019-02-02T17:52:54.991Z,2.67
2019-02-02T17:55:23.502Z,2.40
2019-02-02T17:57:52.116Z,2.60
2019-02-02T18:00:55.820Z,3.87
2019-02-02T18:03:24.068Z,2.30
2019-02-02T18:05:52.273Z,2.20
2019-02-02T18:08:20.368Z,1.83
2019-02-02T18:10:48.795Z,1.97
2019-02-02T18:13:16.953Z,1.93
2019-02-02T18:15:45.226Z,2.10
2019-02-02T18:18:13.551Z,1.83
2019-02-02T18:20:41.777Z,2.33
2019-02-02T18:23:10.093Z,1.90
2019-02-02T18:25:38.468Z,1.90
2019-02-02T18:28:06.811Z,1.60
2019-02-02T18:30:35.138Z,1.67
2019-02-02T18:33:03.578Z,1.73
2019-02-02T18:35:35.572Z,2.40
2019-02-02T18:38:03.820Z,1.73
2019-02-02T18:40:32.270Z,2.00
2019-02-02T18:43:00.390Z,1.80
2019-02-02T18:45:28.676Z,1.83
2019-02-02T18:47:57.137Z,1.87
2019-02-02T18:50:26.536Z,2.00
2019-02-02T18:52:54.940Z,1.93
2019-02-02T18:55:30.274Z,1.77
2019-02-02T18:57:58.470Z,1.87
2019-02-02T19:00:27.874Z,3.50
2019-02-02T19:02:56.186Z,3.63
2019-02-02T19:05:25.466Z,3.77
2019-02-02T19:07:53.711Z,4.33
2019-02-02T19:10:26.391Z,3.20
2019-02-02T19:12:54.445Z,2.97
2019-02-02T19:15:24.374Z,3.00
2019-02-02T19:17:53.156Z,2.70
2019-02-02T19:20:21.638Z,3.10
2019-02-02T19:22:49.901Z,3.50
2019-02-02T19:25:18.085Z,2.80
2019-02-02T19:27:46.546Z,2.40
2019-02-02T19:30:24.256Z,2.63
2019-02-02T19:32:52.904Z,2.43
2019-02-02T19:35:21.985Z,2.30
2019-02-02T19:37:50.276Z,2.53
2019-02-02T19:40:18.620Z,2.40
2019-02-02T19:42:46.822Z,2.60
2019-02-02T19:45:17.924Z,2.47
2019-02-02T19:47:46.573Z,2.63
2019-02-02T19:50:18.006Z,2.73
2019-02-02T19:52:46.777Z,2.23
2019-02-02T19:55:15.196Z,3.50
2019-02-02T19:57:43.579Z,2.77
2019-02-02T20:00:16.311Z,3.10
2019-02-02T20:02:45.767Z,2.67
2019-02-02T20:05:14.163Z,2.50
2019-02-02T20:07:42.601Z,2.77
2019-02-02T20:10:14.065Z,3.03
2019-02-02T20:12:42.647Z,1.87
2019-02-02T20:15:15.095Z,2.57
2019-02-02T20:17:45.850Z,2.80
2019-02-02T20:20:17.246Z,2.43
2019-02-02T20:22:45.708Z,3.23
2019-02-02T20:25:14.189Z,3.60
2019-02-02T20:27:42.626Z,2.60
2019-02-02T20:30:14.811Z,2.73
2019-02-02T20:32:43.403Z,2.20
2019-02-02T20:35:12.108Z,2.67
2019-02-02T20:37:40.366Z,2.47
2019-02-02T20:40:12.164Z,2.43
2019-02-02T20:42:41.511Z,2.50
2019-02-02T20:45:13.558Z,2.30
2019-02-02T20:47:41.687Z,2.40
2019-02-02T20:50:13.672Z,2.60
2019-02-02T20:52:47.483Z,2.40
2019-02-02T20:55:15.970Z,2.47
2019-02-02T20:57:45.974Z,3.17
2019-02-02T21:00:18.137Z,2.80
2019-02-02T21:02:47.363Z,2.37
2019-02-02T21:05:17.794Z,2.50
2019-02-02T21:07:47.154Z,2.43
2019-02-02T21:10:18.163Z,2.47
2019-02-02T21:12:46.474Z,2.77
2019-02-02T21:15:14.903Z,1.93
2019-02-02T21:17:43.137Z,2.30
2019-02-02T21:20:20.723Z,2.30
2019-02-02T21:22:49.735Z,1.83
2019-02-02T21:25:17.939Z,1.63
2019-02-02T21:27:47.767Z,2.27
2019-02-02T21:30:28.349Z,1.70
2019-02-02T21:32:56.942Z,2.30
2019-02-02T21:35:25.913Z,1.80
2019-02-02T21:37:54.530Z,2.47
2019-02-02T21:40:26.493Z,2.43
2019-02-02T21:42:54.865Z,3.23
2019-02-02T21:45:23.399Z,2.90
2019-02-02T21:47:51.983Z,2.63
2019-02-02T21:50:21.523Z,2.07
2019-02-02T21:52:51.360Z,2.47
2019-02-02T21:55:22.517Z,2.30
2019-02-02T21:57:50.783Z,2.30
2019-02-02T22:00:37.192Z,2.40
2019-02-02T22:03:06.695Z,2.00
2019-02-02T22:05:36.230Z,1.93
2019-02-02T22:08:07.364Z,1.90
2019-02-02T22:10:35.506Z,2.43
2019-02-02T22:13:05.868Z,1.67
2019-02-02T22:15:36.157Z,2.60
2019-02-02T22:18:04.647Z,2.77
2019-02-02T22:20:32.942Z,2.50
2019-02-02T22:23:01.248Z,2.97
2019-02-02T22:25:30.449Z,3.13
2019-02-02T22:27:58.898Z,3.10
2019-02-02T22:30:30.174Z,3.10
2019-02-02T22:32:58.313Z,2.87
2019-02-02T22:35:26.833Z,3.40
2019-02-02T22:37:55.342Z,3.30
2019-02-02T22:40:24.868Z,2.83
2019-02-02T22:42:53.079Z,6.73
2019-02-02T22:45:21.887Z,3.10
2019-02-02T22:47:50.475Z,3.13
2019-02-02T22:50:22.061Z,3.07
2019-02-02T22:52:50.136Z,3.27
2019-02-02T22:55:18.712Z,2.87
2019-02-02T22:57:46.875Z,3.20
2019-02-02T23:01:01.950Z,3.60
2019-02-02T23:04:11.967Z,3.00
2019-02-02T23:07:20.955Z,3.10
2019-02-02T23:10:58.759Z,3.07
2019-02-02T23:14:23.437Z,2.33
2019-02-02T23:16:51.669Z,3.37
2019-02-02T23:19:19.785Z,3.20
2019-02-02T23:21:47.835Z,3.47
2019-02-02T23:24:15.922Z,3.20
2019-02-02T23:26:44.184Z,3.00
2019-02-02T23:29:12.396Z,3.13
2019-02-02T23:31:41.652Z,2.90
2019-02-02T23:34:09.707Z,3.10
2019-02-02T23:36:38.267Z,2.80
2019-02-02T23:39:08.274Z,3.53
2019-02-02T23:41:37.063Z,3.17
2019-02-02T23:44:05.311Z,2.97
2019-02-02T23:46:33.627Z,3.47
2019-02-02T23:49:02.119Z,3.03
2019-02-02T23:51:30.321Z,3.10
2019-02-02T23:53:59.518Z,3.50
2019-02-02T23:56:28.107Z,2.80
2019-02-02T23:58:57.927Z,3.10
