createdAt,value
2019-04-29T03:00:46.828Z,0.20
2019-04-29T03:03:19.732Z,0.30
2019-04-29T03:05:49.750Z,0.60
2019-04-29T03:08:18.116Z,0.57
2019-04-29T03:10:46.512Z,0.30
2019-04-29T03:13:14.871Z,0.53
2019-04-29T03:15:43.263Z,2.00
2019-04-29T03:18:11.623Z,0.50
2019-04-29T03:20:44.607Z,0.57
2019-04-29T03:23:20.576Z,0.40
2019-04-29T03:25:48.968Z,0.63
2019-04-29T03:28:17.333Z,0.37
2019-04-29T03:30:45.711Z,0.30
2019-04-29T03:33:14.105Z,0.73
2019-04-29T03:35:42.458Z,0.30
2019-04-29T03:38:10.818Z,0.60
2019-04-29T03:40:39.216Z,0.40
2019-04-29T03:43:07.581Z,0.50
2019-04-29T03:45:35.971Z,0.40
2019-04-29T03:48:04.395Z,0.60
2019-04-29T03:50:32.785Z,0.97
2019-04-29T03:53:01.139Z,0.50
2019-04-29T03:55:39.095Z,0.60
2019-04-29T03:57:59.535Z,0.40
2019-04-29T04:00:27.910Z,0.57
2019-04-29T04:03:00.672Z,0.60
2019-04-29T04:05:48.515Z,0.40
2019-04-29T04:08:30.657Z,0.70
2019-04-29T04:10:59.041Z,0.50
2019-04-29T04:13:27.395Z,0.57
2019-04-29T04:15:55.859Z,0.50
2019-04-29T04:18:28.014Z,0.50
2019-04-29T04:20:56.400Z,0.50
2019-04-29T04:23:24.775Z,0.50
2019-04-29T04:25:53.148Z,0.60
2019-04-29T04:28:21.518Z,0.63
2019-04-29T04:30:49.909Z,0.60
2019-04-29T04:33:18.278Z,0.60
2019-04-29T04:35:46.637Z,0.57
2019-04-29T04:38:15.021Z,1.03
2019-04-29T04:40:45.092Z,0.60
2019-04-29T04:43:13.418Z,0.97
2019-04-29T04:45:41.778Z,0.73
2019-04-29T04:48:10.165Z,0.70
2019-04-29T04:50:38.523Z,0.50
2019-04-29T04:53:06.915Z,1.90
2019-04-29T04:55:36.906Z,0.93
2019-04-29T04:58:05.290Z,5.83
2019-04-29T05:00:35.312Z,0.67
2019-04-29T05:03:03.743Z,0.87
2019-04-29T05:05:32.038Z,0.60
2019-04-29T05:08:00.427Z,0.70
2019-04-29T05:10:28.851Z,0.70
2019-04-29T05:12:57.279Z,0.60
2019-04-29T05:15:25.649Z,0.73
2019-04-29T05:17:54.041Z,0.80
2019-04-29T05:20:22.403Z,0.60
2019-04-29T05:22:55.147Z,0.50
2019-04-29T05:25:23.516Z,0.60
2019-04-29T05:27:51.934Z,0.60
2019-04-29T05:30:20.287Z,1.40
2019-04-29T05:32:48.679Z,0.80
2019-04-29T05:35:24.817Z,0.60
2019-04-29T05:38:07.894Z,0.80
2019-04-29T05:40:43.667Z,0.70
2019-04-29T05:43:13.697Z,0.80
2019-04-29T05:45:46.372Z,0.83
2019-04-29T05:48:15.336Z,0.80
2019-04-29T05:50:47.613Z,0.80
2019-04-29T05:53:20.130Z,0.80
2019-04-29T05:55:48.486Z,0.60
2019-04-29T05:58:16.890Z,0.70
2019-04-29T06:00:46.888Z,1.00
2019-04-29T06:03:15.386Z,0.80
2019-04-29T06:05:43.767Z,0.97
2019-04-29T06:08:12.125Z,1.00
2019-04-29T06:10:42.132Z,0.77
2019-04-29T06:13:10.572Z,0.73
2019-04-29T06:15:38.958Z,3.10
2019-04-29T06:18:07.323Z,0.73
2019-04-29T06:20:35.707Z,1.00
2019-04-29T06:23:04.066Z,0.87
2019-04-29T06:25:32.581Z,0.70
2019-04-29T06:28:01.072Z,0.60
2019-04-29T06:30:29.507Z,0.67
2019-04-29T06:32:57.871Z,0.70
2019-04-29T06:35:26.332Z,0.63
2019-04-29T06:37:54.733Z,0.80
2019-04-29T06:40:23.219Z,0.60
2019-04-29T06:42:53.432Z,0.87
2019-04-29T06:45:21.715Z,0.90
2019-04-29T06:47:50.075Z,0.50
2019-04-29T06:50:18.462Z,0.73
2019-04-29T06:52:46.827Z,0.90
2019-04-29T06:55:15.230Z,0.50
2019-04-29T06:57:43.594Z,0.70
2019-04-29T07:00:11.970Z,0.77
2019-04-29T07:02:40.331Z,0.80
2019-04-29T07:05:08.706Z,0.87
2019-04-29T07:07:37.061Z,0.67
2019-04-29T07:10:05.743Z,1.00
2019-04-29T07:12:34.086Z,0.60
2019-04-29T07:15:02.460Z,0.90
2019-04-29T07:17:30.814Z,0.73
2019-04-29T07:20:02.034Z,0.80
2019-04-29T07:22:31.124Z,0.90
2019-04-29T07:24:59.239Z,1.50
2019-04-29T07:27:27.589Z,1.57
2019-04-29T07:29:55.966Z,2.43
2019-04-29T07:32:24.247Z,2.07
2019-04-29T07:34:52.607Z,1.53
2019-04-29T07:37:21.012Z,1.90
2019-04-29T07:39:49.350Z,1.77
2019-04-29T07:42:17.739Z,2.20
2019-04-29T07:44:48.877Z,1.80
2019-04-29T07:47:17.757Z,1.60
2019-04-29T07:49:47.343Z,2.10
2019-04-29T07:52:16.229Z,1.80
2019-04-29T07:54:48.238Z,3.10
2019-04-29T07:57:16.434Z,3.30
2019-04-29T07:59:44.647Z,2.30
2019-04-29T08:02:13.034Z,2.83
2019-04-29T08:04:41.390Z,3.00
2019-04-29T08:07:09.779Z,2.30
2019-04-29T08:09:39.826Z,2.50
2019-04-29T08:12:08.166Z,2.20
2019-04-29T08:14:36.530Z,5.13
2019-04-29T08:17:04.909Z,3.67
2019-04-29T08:19:33.281Z,2.23
2019-04-29T08:22:01.663Z,2.20
2019-04-29T08:24:30.023Z,2.33
2019-04-29T08:26:58.410Z,2.60
2019-04-29T08:29:30.655Z,2.20
2019-04-29T08:32:01.911Z,2.60
2019-04-29T08:34:26.781Z,2.93
2019-04-29T08:36:55.094Z,2.00
2019-04-29T08:39:25.015Z,2.83
2019-04-29T08:41:53.950Z,2.33
2019-04-29T08:44:26.643Z,2.33
2019-04-29T08:46:59.602Z,2.60
2019-04-29T08:49:27.954Z,2.30
2019-04-29T08:51:56.335Z,2.57
2019-04-29T08:54:24.694Z,3.37
2019-04-29T08:57:02.777Z,1.93
2019-04-29T08:59:24.501Z,2.30
2019-04-29T09:01:53.136Z,3.60
2019-04-29T09:04:21.515Z,2.43
2019-04-29T09:06:49.865Z,1.63
2019-04-29T09:09:28.642Z,1.70
2019-04-29T09:11:49.408Z,3.07
2019-04-29T09:14:17.938Z,2.87
2019-04-29T09:16:46.299Z,1.60
2019-04-29T09:19:14.679Z,2.27
2019-04-29T09:21:44.680Z,2.17
2019-04-29T09:24:13.069Z,1.80
2019-04-29T09:26:43.071Z,2.43
2019-04-29T09:29:30.979Z,1.43
2019-04-29T09:31:59.499Z,1.40
2019-04-29T09:34:27.887Z,1.30
2019-04-29T09:36:56.237Z,1.40
2019-04-29T09:39:24.691Z,1.00
2019-04-29T09:41:57.644Z,1.53
2019-04-29T09:44:30.593Z,1.30
2019-04-29T09:46:59.026Z,1.00
2019-04-29T09:49:27.412Z,2.87
2019-04-29T09:51:55.934Z,2.03
2019-04-29T09:54:24.315Z,1.73
2019-04-29T09:56:52.673Z,2.70
2019-04-29T09:59:28.722Z,1.33
2019-04-29T10:01:58.715Z,1.07
2019-04-29T10:04:40.488Z,1.60
2019-04-29T10:07:10.479Z,1.17
2019-04-29T10:09:38.854Z,1.43
2019-04-29T10:12:07.219Z,2.53
2019-04-29T10:14:35.594Z,3.03
2019-04-29T10:17:20.710Z,1.60
2019-04-29T10:20:07.979Z,1.60
2019-04-29T10:22:35.626Z,1.83
2019-04-29T10:25:05.456Z,1.17
2019-04-29T10:27:34.271Z,1.50
2019-04-29T10:30:02.985Z,1.37
2019-04-29T10:32:31.262Z,1.20
2019-04-29T10:35:03.789Z,1.80
2019-04-29T10:37:31.358Z,1.97
2019-04-29T10:40:11.471Z,1.40
2019-04-29T10:42:38.794Z,1.43
2019-04-29T10:45:15.017Z,2.47
2019-04-29T10:47:56.825Z,2.00
2019-04-29T10:50:26.791Z,1.60
2019-04-29T10:52:55.150Z,3.00
2019-04-29T10:55:25.646Z,2.73
2019-04-29T10:57:53.686Z,1.30
2019-04-29T11:00:32.634Z,2.40
2019-04-29T11:03:01.014Z,1.47
2019-04-29T11:05:31.008Z,1.30
2019-04-29T11:08:02.491Z,1.83
2019-04-29T11:10:32.009Z,1.40
2019-04-29T11:13:00.387Z,1.67
2019-04-29T11:15:32.490Z,2.63
2019-04-29T11:18:03.335Z,2.63
2019-04-29T11:20:30.466Z,1.87
2019-04-29T11:23:16.446Z,1.70
2019-04-29T11:25:50.781Z,2.70
2019-04-29T11:28:16.096Z,1.67
2019-04-29T11:30:43.774Z,1.50
2019-04-29T11:33:19.557Z,1.40
2019-04-29T11:35:49.586Z,1.63
2019-04-29T11:38:19.141Z,1.50
2019-04-29T11:40:47.642Z,2.37
2019-04-29T11:43:17.291Z,2.50
2019-04-29T11:45:46.394Z,2.80
2019-04-29T11:48:14.850Z,2.07
2019-04-29T11:50:56.625Z,1.90
2019-04-29T11:53:25.089Z,1.67
2019-04-29T11:55:57.110Z,1.60
2019-04-29T11:58:27.826Z,2.30
2019-04-29T12:01:15.977Z,2.03
2019-04-29T12:03:56.266Z,1.70
2019-04-29T12:06:21.883Z,1.73
2019-04-29T12:08:53.247Z,2.30
2019-04-29T12:11:20.573Z,2.10
2019-04-29T12:14:06.606Z,1.50
2019-04-29T12:16:39.578Z,2.13
2019-04-29T12:19:22.550Z,2.27
2019-04-29T12:21:50.967Z,1.70
2019-04-29T12:24:19.549Z,4.13
2019-04-29T12:26:47.884Z,2.47
2019-04-29T12:29:18.269Z,4.53
2019-04-29T12:31:49.328Z,1.50
2019-04-29T12:34:35.836Z,1.27
2019-04-29T12:37:05.830Z,2.30
2019-04-29T12:39:43.530Z,2.07
2019-04-29T12:42:07.489Z,1.60
2019-04-29T12:44:44.431Z,1.53
2019-04-29T12:47:25.792Z,2.00
2019-04-29T12:49:46.416Z,2.00
2019-04-29T12:52:14.899Z,2.23
2019-04-29T12:54:46.096Z,2.00
2019-04-29T12:57:13.299Z,2.50
2019-04-29T12:59:41.800Z,2.83
2019-04-29T13:02:14.094Z,3.23
2019-04-29T13:04:55.284Z,3.50
2019-04-29T13:07:31.355Z,2.80
2019-04-29T13:10:02.167Z,2.80
2019-04-29T13:12:31.446Z,2.97
2019-04-29T13:15:02.906Z,4.63
2019-04-29T13:17:36.063Z,3.80
2019-04-29T13:20:11.811Z,3.50
2019-04-29T13:22:39.608Z,3.37
2019-04-29T13:25:08.122Z,3.13
2019-04-29T13:27:36.455Z,3.00
2019-04-29T13:30:15.039Z,3.43
2019-04-29T13:32:40.740Z,3.07
2019-04-29T13:35:12.043Z,3.30
2019-04-29T13:37:39.762Z,5.13
2019-04-29T13:40:08.142Z,5.80
2019-04-29T13:42:36.776Z,5.37
2019-04-29T13:45:12.944Z,6.50
2019-04-29T13:47:43.870Z,6.30
2019-04-29T13:50:19.099Z,4.83
2019-04-29T13:52:43.913Z,3.40
2019-04-29T13:55:17.656Z,4.07
2019-04-29T13:57:44.977Z,3.63
2019-04-29T14:00:14.086Z,5.00
2019-04-29T14:02:58.865Z,5.33
2019-04-29T14:05:21.784Z,5.37
2019-04-29T14:07:52.659Z,5.20
2019-04-29T14:10:20.169Z,6.30
2019-04-29T14:12:57.004Z,4.63
2019-04-29T14:15:18.887Z,3.87
2019-04-29T14:17:47.251Z,3.23
2019-04-29T14:20:17.487Z,4.33
2019-04-29T14:22:45.710Z,4.93
2019-04-29T14:25:14.107Z,6.73
2019-04-29T14:27:42.502Z,7.50
2019-04-29T14:30:14.218Z,6.57
2019-04-29T14:32:46.994Z,5.93
2019-04-29T14:35:20.184Z,7.47
2019-04-29T14:37:55.475Z,6.80
2019-04-29T14:40:18.555Z,6.57
2019-04-29T14:43:08.937Z,6.47
2019-04-29T14:46:06.951Z,6.07
2019-04-29T14:48:48.879Z,6.33
2019-04-29T14:51:17.267Z,5.90
2019-04-29T14:53:56.276Z,6.20
2019-04-29T14:56:15.985Z,6.90
2019-04-29T14:58:44.468Z,6.83
2019-04-29T15:01:14.511Z,5.63
2019-04-29T15:04:16.720Z,7.37
2019-04-29T15:06:33.303Z,6.40
2019-04-29T15:09:01.669Z,8.37
2019-04-29T15:11:41.221Z,7.17
2019-04-29T15:14:27.830Z,7.23
2019-04-29T15:17:07.626Z,4.87
2019-04-29T15:19:54.960Z,6.17
2019-04-29T15:22:39.818Z,6.00
2019-04-29T15:25:08.314Z,6.60
2019-04-29T15:27:36.706Z,7.40
2019-04-29T15:30:06.733Z,8.10
2019-04-29T15:32:35.227Z,6.80
2019-04-29T15:35:05.639Z,5.40
2019-04-29T15:37:34.122Z,6.33
2019-04-29T15:40:02.693Z,5.50
2019-04-29T15:42:31.176Z,4.73
2019-04-29T15:44:59.506Z,6.17
2019-04-29T15:47:31.294Z,6.40
2019-04-29T15:50:00.679Z,6.50
2019-04-29T15:52:28.174Z,7.50
2019-04-29T15:54:56.563Z,6.07
2019-04-29T15:57:25.086Z,6.23
2019-04-29T16:02:23.546Z,7.37
2019-04-29T16:04:59.283Z,7.00
2019-04-29T16:07:29.681Z,5.97
2019-04-29T16:10:02.347Z,5.67
2019-04-29T16:12:38.333Z,6.03
2019-04-29T16:15:07.291Z,4.57
2019-04-29T16:20:07.135Z,6.03
2019-04-29T16:22:39.124Z,8.47
2019-04-29T16:25:11.031Z,7.03
2019-04-29T16:27:41.593Z,6.40
2019-04-29T16:30:06.578Z,7.60
2019-04-29T16:32:41.094Z,6.33
2019-04-29T16:35:09.942Z,6.53
2019-04-29T16:37:38.297Z,7.00
2019-04-29T16:40:09.347Z,6.07
2019-04-29T16:42:39.351Z,6.53
2019-04-29T16:45:11.995Z,7.63
2019-04-29T16:47:38.289Z,7.23
2019-04-29T16:50:06.674Z,7.50
2019-04-29T16:52:35.040Z,5.97
2019-04-29T16:55:06.071Z,7.83
2019-04-29T16:57:34.426Z,7.70
2019-04-29T17:00:06.393Z,7.67
2019-04-29T17:02:33.985Z,6.20
2019-04-29T17:05:02.397Z,7.17
2019-04-29T17:07:31.014Z,8.37
2019-04-29T17:10:17.588Z,6.80
2019-04-29T17:12:47.590Z,6.43
2019-04-29T17:15:24.776Z,5.60
2019-04-29T17:17:46.062Z,6.13
2019-04-29T17:20:14.450Z,6.67
2019-04-29T17:22:43.617Z,6.60
2019-04-29T17:25:14.484Z,5.50
2019-04-29T17:27:56.459Z,7.37
2019-04-29T17:30:46.301Z,7.30
2019-04-29T17:33:27.870Z,6.30
2019-04-29T17:35:18.770Z,8.93
2019-04-29T17:35:18.850Z,5.83
2019-04-29T17:35:54.090Z,5.70
2019-04-29T17:38:22.455Z,5.33
2019-04-29T17:40:51.529Z,6.53
2019-04-29T17:43:42.484Z,6.30
2019-04-29T17:46:15.873Z,5.83
2019-04-29T17:48:48.636Z,5.83
2019-04-29T17:51:15.971Z,5.40
2019-04-29T17:53:46.077Z,6.40
2019-04-29T17:56:19.028Z,6.17
2019-04-29T17:58:58.487Z,5.10
2019-04-29T18:01:46.961Z,6.93
2019-04-29T18:04:25.830Z,5.53
2019-04-29T18:07:08.371Z,5.30
2019-04-29T18:09:29.998Z,4.80
2019-04-29T18:11:59.464Z,5.93
2019-04-29T18:14:36.760Z,6.63
2019-04-29T18:16:58.731Z,4.80
2019-04-29T18:19:30.895Z,5.73
2019-04-29T18:22:00.406Z,4.53
2019-04-29T18:24:48.810Z,4.87
2019-04-29T18:27:18.835Z,5.20
2019-04-29T18:29:47.264Z,5.27
2019-04-29T18:32:15.667Z,5.40
2019-04-29T18:34:45.259Z,4.40
2019-04-29T18:37:15.275Z,5.07
2019-04-29T18:39:43.730Z,5.10
2019-04-29T18:42:12.187Z,4.90
2019-04-29T18:44:53.882Z,5.77
2019-04-29T18:47:20.009Z,3.90
2019-04-29T18:49:40.607Z,3.97
2019-04-29T18:52:11.355Z,3.40
2019-04-29T18:54:38.991Z,3.87
2019-04-29T18:57:07.375Z,6.10
2019-04-29T18:59:36.782Z,5.33
2019-04-29T19:02:09.173Z,5.00
2019-04-29T19:04:46.841Z,4.23
2019-04-29T19:07:15.934Z,3.93
2019-04-29T19:09:45.298Z,4.63
2019-04-29T19:12:14.330Z,4.93
2019-04-29T19:14:45.452Z,5.10
2019-04-29T19:17:12.711Z,5.93
2019-04-29T19:19:41.079Z,6.60
2019-04-29T19:22:09.656Z,4.13
2019-04-29T19:24:38.183Z,4.03
2019-04-29T19:27:09.657Z,4.70
2019-04-29T19:29:38.900Z,4.23
2019-04-29T19:32:06.643Z,4.03
2019-04-29T19:34:42.951Z,4.17
2019-04-29T19:37:05.216Z,4.13
2019-04-29T19:39:34.936Z,4.90
2019-04-29T19:42:03.489Z,4.67
2019-04-29T19:44:33.284Z,4.97
2019-04-29T19:47:02.036Z,3.90
2019-04-29T19:49:30.385Z,4.03
2019-04-29T19:51:58.775Z,3.97
2019-04-29T19:54:28.548Z,4.87
2019-04-29T19:57:03.615Z,4.47
2019-04-29T19:59:27.471Z,4.20
2019-04-29T20:02:02.085Z,4.87
2019-04-29T20:04:37.389Z,7.83
2019-04-29T20:07:09.705Z,4.60
2019-04-29T20:09:37.981Z,4.77
2019-04-29T20:12:12.876Z,4.53
2019-04-29T20:14:37.074Z,3.93
2019-04-29T20:17:26.123Z,4.07
2019-04-29T20:20:01.474Z,3.93
2019-04-29T20:22:30.094Z,4.90
2019-04-29T20:24:58.571Z,3.83
2019-04-29T20:27:30.820Z,5.17
2019-04-29T20:29:57.286Z,3.37
2019-04-29T20:32:27.904Z,3.47
2019-04-29T20:34:58.999Z,3.43
2019-04-29T20:37:26.196Z,4.63
2019-04-29T20:39:57.280Z,3.57
2019-04-29T20:42:25.947Z,3.43
2019-04-29T20:44:55.198Z,3.33
2019-04-29T20:47:33.175Z,4.20
2019-04-29T20:49:53.865Z,2.93
2019-04-29T20:52:25.795Z,3.23
2019-04-29T20:55:00.744Z,3.80
2019-04-29T20:57:25.839Z,4.07
2019-04-29T20:59:55.079Z,4.07
2019-04-29T21:02:31.314Z,2.83
2019-04-29T21:04:57.843Z,3.43
2019-04-29T21:07:25.686Z,4.10
2019-04-29T21:09:55.915Z,3.70
2019-04-29T21:12:38.447Z,4.50
2019-04-29T21:15:17.807Z,4.57
2019-04-29T21:17:46.455Z,4.63
2019-04-29T21:20:14.811Z,5.20
2019-04-29T21:22:43.198Z,3.47
2019-04-29T21:25:11.563Z,5.70
2019-04-29T21:27:39.941Z,3.97
2019-04-29T21:30:08.302Z,9.47
2019-04-29T21:32:38.945Z,4.20
2019-04-29T21:35:10.164Z,3.73
2019-04-29T21:37:46.700Z,4.93
2019-04-29T21:40:18.834Z,4.70
2019-04-29T21:42:55.669Z,5.20
2019-04-29T21:45:25.647Z,4.13
2019-04-29T21:47:54.631Z,7.90
2019-04-29T21:50:27.174Z,4.53
2019-04-29T21:52:55.390Z,6.67
2019-04-29T21:55:25.832Z,6.63
2019-04-29T21:57:54.523Z,5.00
2019-04-29T22:00:24.532Z,4.40
2019-04-29T22:02:53.095Z,7.40
2019-04-29T22:05:21.454Z,6.07
2019-04-29T22:07:49.843Z,4.93
2019-04-29T22:10:19.896Z,5.87
2019-04-29T22:12:51.001Z,6.73
2019-04-29T22:15:29.762Z,6.37
2019-04-29T22:17:56.138Z,5.97
2019-04-29T22:20:18.750Z,6.37
2019-04-29T22:22:47.853Z,7.97
2019-04-29T22:25:16.307Z,6.00
2019-04-29T22:27:45.077Z,6.30
2019-04-29T22:30:18.540Z,8.20
2019-04-29T22:32:46.839Z,6.60
2019-04-29T22:35:16.355Z,7.97
2019-04-29T22:37:45.395Z,6.63
2019-04-29T22:40:16.987Z,9.63
2019-04-29T22:42:46.556Z,9.90
2019-04-29T22:45:15.584Z,8.53
2019-04-29T22:47:43.978Z,10.60
2019-04-29T22:50:12.323Z,9.37
2019-04-29T22:52:40.706Z,8.70
2019-04-29T22:55:09.058Z,9.67
2019-04-29T22:57:37.452Z,11.43
2019-04-29T23:00:07.876Z,7.50
2019-04-29T23:02:36.254Z,9.27
2019-04-29T23:05:06.238Z,8.67
2019-04-29T23:07:35.252Z,8.43
2019-04-29T23:10:07.043Z,7.33
2019-04-29T23:12:35.441Z,10.13
2019-04-29T23:15:07.849Z,9.20
2019-04-29T23:17:36.243Z,9.40
2019-04-29T23:20:09.030Z,10.27
2019-04-29T23:22:47.885Z,7.73
2019-04-29T23:25:21.670Z,8.23
2019-04-29T23:27:48.491Z,8.90
2019-04-29T23:30:19.563Z,10.87
2019-04-29T23:32:47.951Z,7.90
2019-04-29T23:35:16.319Z,9.50
2019-04-29T23:37:45.762Z,9.93
2019-04-29T23:40:14.278Z,10.37
2019-04-29T23:42:43.608Z,9.37
2019-04-29T23:45:14.595Z,10.20
2019-04-29T23:47:46.862Z,11.40
2019-04-29T23:50:14.007Z,8.40
2019-04-29T23:52:43.008Z,8.30
2019-04-29T23:55:11.389Z,11.50
2019-04-29T23:58:02.788Z,9.17
