createdAt,value
2022-11-29T00:01:48.697Z,100981.09
2022-11-29T00:04:20.024Z,100964.69
2022-11-29T00:06:51.361Z,100924.59
2022-11-29T00:09:22.624Z,100989.84
2022-11-29T00:12:13.983Z,100973.19
2022-11-29T00:14:45.482Z,100993.13
2022-11-29T00:17:16.987Z,100998.97
2022-11-29T00:19:48.360Z,101008.16
2022-11-29T00:22:20.721Z,101008.16
2022-11-29T00:24:52.230Z,101015.19
2022-11-29T00:27:23.503Z,101019.84
2022-11-29T00:29:55.032Z,101023.53
2022-11-29T00:32:26.509Z,101025.19
2022-11-29T00:34:59.646Z,101018.13
2022-11-29T00:37:31.239Z,101031.03
2022-11-29T00:40:02.801Z,101022.94
2022-11-29T00:42:34.585Z,101031.00
2022-11-29T00:45:06.178Z,101017.09
2022-11-29T00:47:37.521Z,101035.16
2022-11-29T00:50:09.737Z,101036.81
2022-11-29T00:52:41.592Z,101045.53
2022-11-29T00:55:13.037Z,101048.03
2022-11-29T00:57:44.603Z,101035.56
2022-11-29T01:00:16.589Z,101057.19
2022-11-29T01:02:47.435Z,101057.66
2022-11-29T01:05:19.206Z,101061.34
2022-11-29T01:07:50.721Z,101053.00
2022-11-29T01:10:21.846Z,101061.41
2022-11-29T01:12:53.100Z,101044.50
2022-11-29T01:15:24.761Z,101066.72
2022-11-29T01:17:56.568Z,101067.97
2022-11-29T01:20:28.223Z,101054.63
2022-11-29T01:23:01.161Z,101057.53
2022-11-29T01:25:33.626Z,101062.00
2022-11-29T01:28:04.988Z,101053.63
2022-11-29T01:30:36.444Z,101047.56
2022-11-29T01:33:08.619Z,101061.69
2022-11-29T01:35:39.996Z,101036.75
2022-11-29T01:38:11.275Z,101066.66
2022-11-29T01:40:42.949Z,101063.75
2022-11-29T01:43:20.842Z,100991.03
2022-11-29T01:45:52.984Z,101063.94
2022-11-29T01:48:30.734Z,100918.94
2022-11-29T01:51:03.534Z,100976.25
2022-11-29T01:53:35.634Z,101057.06
2022-11-29T01:56:07.191Z,101070.50
2022-11-29T01:58:38.651Z,101067.53
2022-11-29T02:01:10.258Z,101042.53
2022-11-29T02:03:41.767Z,101065.38
2022-11-29T02:06:13.351Z,101071.63
2022-11-29T02:08:46.001Z,100995.97
2022-11-29T02:11:44.464Z,101071.84
2022-11-29T02:14:52.108Z,101071.63
2022-11-29T02:17:35.421Z,101054.06
2022-11-29T02:20:45.445Z,101063.06
2022-11-29T02:23:31.933Z,101057.41
2022-11-29T02:26:44.302Z,101062.00
2022-11-29T02:29:27.266Z,101063.97
2022-11-29T02:31:57.938Z,101054.19
2022-11-29T02:34:50.664Z,101050.34
2022-11-29T02:37:38.160Z,101048.56
2022-11-29T02:40:37.497Z,101022.22
2022-11-29T02:43:42.352Z,100999.56
2022-11-29T02:46:16.650Z,101038.53
2022-11-29T02:49:10.315Z,101050.16
2022-11-29T02:51:58.874Z,101042.63
2022-11-29T02:54:44.271Z,101041.38
2022-11-29T02:57:42.306Z,101042.00
2022-11-29T03:00:23.947Z,101047.41
2022-11-29T03:03:13.931Z,101032.84
2022-11-29T03:06:01.153Z,101041.34
2022-11-29T03:08:45.688Z,101015.28
2022-11-29T03:11:57.102Z,100950.19
2022-11-29T03:14:50.685Z,100892.41
2022-11-29T03:17:28.157Z,101035.63
2022-11-29T03:20:35.992Z,101031.91
2022-11-29T03:23:25.672Z,101038.25
2022-11-29T03:26:06.341Z,101033.03
2022-11-29T03:28:47.996Z,101041.59
2022-11-29T03:31:49.916Z,101004.34
2022-11-29T03:34:55.765Z,100990.00
2022-11-29T03:37:52.262Z,100953.81
2022-11-29T03:41:01.647Z,101014.03
2022-11-29T03:43:44.820Z,101008.91
2022-11-29T03:46:53.087Z,101014.72
2022-11-29T03:49:40.910Z,101008.03
2022-11-29T03:52:18.401Z,100992.94
2022-11-29T03:54:59.308Z,100988.34
2022-11-29T03:58:03.760Z,100987.38
2022-11-29T04:00:50.014Z,100948.53
2022-11-29T04:03:50.336Z,100985.06
2022-11-29T04:06:39.873Z,100973.34
2022-11-29T04:09:23.290Z,100972.91
2022-11-29T04:12:24.523Z,100884.38
2022-11-29T04:15:49.321Z,100959.19
2022-11-29T04:18:58.228Z,100948.41
2022-11-29T04:21:47.801Z,100945.75
2022-11-29T04:25:03.626Z,100942.94
2022-11-29T04:28:12.805Z,100929.66
2022-11-29T04:31:00.699Z,100927.72
2022-11-29T04:33:53.929Z,100928.66
2022-11-29T04:36:52.847Z,100916.88
2022-11-29T04:39:59.269Z,100895.28
2022-11-29T04:42:48.896Z,100900.81
2022-11-29T04:45:47.003Z,100752.25
2022-11-29T04:48:54.426Z,100759.78
2022-11-29T04:51:45.472Z,100865.19
2022-11-29T04:54:25.733Z,100877.06
2022-11-29T04:57:20.572Z,100866.19
2022-11-29T05:00:33.557Z,100858.56
2022-11-29T05:03:17.326Z,100850.66
2022-11-29T05:05:53.565Z,100853.53
2022-11-29T05:09:12.965Z,100824.16
2022-11-29T05:11:55.256Z,100751.13
2022-11-29T05:14:57.558Z,100833.91
2022-11-29T05:17:33.056Z,100822.13
2022-11-29T05:20:25.127Z,100812.22
2022-11-29T05:23:14.916Z,100806.31
2022-11-29T05:26:07.138Z,100790.50
2022-11-29T05:29:09.247Z,100786.84
2022-11-29T05:32:06.530Z,100768.50
2022-11-29T05:34:40.769Z,100771.03
2022-11-29T05:37:30.320Z,100763.38
2022-11-29T05:40:10.727Z,100755.72
2022-11-29T05:43:05.972Z,100669.03
2022-11-29T05:45:58.611Z,100734.47
2022-11-29T05:48:46.676Z,100730.16
2022-11-29T05:51:31.842Z,100644.50
2022-11-29T05:54:22.345Z,100650.06
2022-11-29T05:56:56.468Z,100716.44
2022-11-29T05:59:31.646Z,100704.41
2022-11-29T06:02:12.659Z,100708.91
2022-11-29T06:05:02.692Z,100632.13
2022-11-29T06:07:36.723Z,100694.34
2022-11-29T06:10:19.237Z,100692.50
2022-11-29T06:13:26.457Z,100652.44
2022-11-29T06:16:25.350Z,100683.03
2022-11-29T06:19:21.004Z,100686.94
2022-11-29T06:21:58.094Z,100674.44
2022-11-29T06:25:02.911Z,100666.38
2022-11-29T06:28:18.746Z,100664.50
2022-11-29T06:31:03.641Z,100655.03
2022-11-29T06:33:40.904Z,100653.97
2022-11-29T06:36:17.311Z,100663.28
2022-11-29T06:38:49.117Z,100593.31
2022-11-29T06:41:24.293Z,100652.94
2022-11-29T06:43:55.756Z,100639.44
2022-11-29T06:46:38.363Z,100630.19
2022-11-29T06:49:34.449Z,100572.44
2022-11-29T06:52:20.906Z,100631.97
2022-11-29T06:55:06.296Z,100633.03
2022-11-29T06:57:55.546Z,100620.78
2022-11-29T07:00:31.554Z,100624.63
2022-11-29T07:03:03.096Z,100618.13
2022-11-29T07:05:36.985Z,100596.75
2022-11-29T07:08:16.924Z,100615.50
2022-11-29T07:10:51.483Z,100543.56
2022-11-29T07:13:23.854Z,100592.72
2022-11-29T07:16:04.981Z,100596.59
2022-11-29T07:18:54.657Z,100514.78
2022-11-29T07:21:55.783Z,100593.28
2022-11-29T07:24:57.551Z,100589.16
2022-11-29T07:27:29.445Z,100591.34
2022-11-29T07:30:06.773Z,100585.91
2022-11-29T07:33:00.053Z,100584.25
2022-11-29T07:35:51.362Z,100579.16
2022-11-29T07:38:48.159Z,100521.63
2022-11-29T07:41:39.813Z,100579.00
2022-11-29T07:44:28.669Z,100577.50
2022-11-29T07:47:00.171Z,100572.84
2022-11-29T07:49:31.787Z,100555.63
2022-11-29T07:52:03.629Z,100568.81
2022-11-29T07:54:35.107Z,100555.13
2022-11-29T07:57:06.418Z,100564.53
2022-11-29T07:59:37.769Z,100549.19
2022-11-29T08:02:11.793Z,100556.38
2022-11-29T08:04:48.239Z,100569.00
2022-11-29T08:07:19.932Z,100549.28
2022-11-29T08:09:51.474Z,100552.34
2022-11-29T08:12:23.747Z,100555.50
2022-11-29T08:14:55.242Z,100564.16
2022-11-29T08:17:27.444Z,100563.41
2022-11-29T08:20:02.589Z,100562.38
2022-11-29T08:22:35.371Z,100560.34
2022-11-29T08:25:08.676Z,100570.50
2022-11-29T08:27:41.079Z,100567.53
2022-11-29T08:30:12.633Z,100567.06
2022-11-29T08:32:48.452Z,100567.88
2022-11-29T08:35:25.192Z,100501.56
2022-11-29T08:37:58.261Z,100578.25
2022-11-29T08:40:29.749Z,100570.31
2022-11-29T08:43:01.532Z,100581.28
2022-11-29T08:45:32.961Z,100575.31
2022-11-29T08:48:07.761Z,100584.59
2022-11-29T08:50:39.793Z,100578.06
2022-11-29T08:53:29.446Z,100575.84
2022-11-29T08:56:12.021Z,100573.13
2022-11-29T08:58:53.573Z,100580.75
2022-11-29T09:01:24.969Z,100591.69
2022-11-29T09:04:06.541Z,100585.19
2022-11-29T09:06:46.068Z,100503.56
2022-11-29T09:09:18.707Z,100581.38
2022-11-29T09:11:50.151Z,100587.41
2022-11-29T09:14:23.645Z,100587.63
2022-11-29T09:16:55.322Z,100589.13
2022-11-29T09:19:26.940Z,100596.19
2022-11-29T09:21:58.683Z,100596.50
2022-11-29T09:24:30.687Z,100588.03
2022-11-29T09:27:03.068Z,100605.19
2022-11-29T09:29:34.771Z,100610.28
2022-11-29T09:32:06.663Z,100611.75
2022-11-29T09:34:38.684Z,100599.09
2022-11-29T09:37:10.257Z,100600.06
2022-11-29T09:39:42.992Z,100601.50
2022-11-29T09:42:43.066Z,100570.72
2022-11-29T09:45:22.596Z,100609.31
2022-11-29T09:48:30.425Z,100608.28
2022-11-29T09:51:10.780Z,100625.34
2022-11-29T09:54:21.704Z,100591.53
2022-11-29T09:56:55.995Z,100567.91
2022-11-29T09:59:37.923Z,100632.84
2022-11-29T10:02:11.559Z,100639.69
2022-11-29T10:04:48.456Z,100619.16
2022-11-29T10:07:55.903Z,100638.53
2022-11-29T10:10:47.165Z,100638.63
2022-11-29T10:13:37.844Z,100656.47
2022-11-29T10:16:24.561Z,100652.78
2022-11-29T10:19:09.444Z,100610.78
2022-11-29T10:21:47.278Z,100572.56
2022-11-29T10:24:23.687Z,100673.09
2022-11-29T10:26:55.432Z,100668.22
2022-11-29T10:29:26.956Z,100653.97
2022-11-29T10:32:01.929Z,100671.78
2022-11-29T10:34:34.477Z,100682.19
2022-11-29T10:37:06.651Z,100668.38
2022-11-29T10:39:51.593Z,100683.34
2022-11-29T10:42:45.240Z,100675.19
2022-11-29T10:45:35.990Z,100694.59
2022-11-29T10:48:13.450Z,100641.56
2022-11-29T10:50:47.012Z,100707.44
2022-11-29T10:53:21.979Z,100634.38
2022-11-29T10:56:03.974Z,100660.59
2022-11-29T10:58:35.574Z,100715.50
2022-11-29T11:01:10.679Z,100731.81
2022-11-29T11:03:53.142Z,100693.41
2022-11-29T11:06:44.680Z,100733.44
2022-11-29T11:09:31.527Z,100750.25
2022-11-29T11:12:10.228Z,100756.28
2022-11-29T11:14:42.541Z,100760.03
2022-11-29T11:17:21.528Z,100769.00
2022-11-29T11:20:21.773Z,100748.81
2022-11-29T11:23:27.228Z,100750.59
2022-11-29T11:26:05.451Z,100703.09
2022-11-29T11:29:04.167Z,100774.31
2022-11-29T11:31:39.863Z,100782.03
2022-11-29T11:34:27.892Z,100788.66
2022-11-29T11:37:22.235Z,100791.00
2022-11-29T11:39:57.508Z,100720.00
2022-11-29T11:42:41.073Z,100797.97
2022-11-29T11:45:12.454Z,100798.81
2022-11-29T11:47:54.446Z,100801.38
2022-11-29T11:50:33.969Z,100819.41
2022-11-29T11:53:28.134Z,100815.66
2022-11-29T11:56:12.389Z,100825.38
2022-11-29T11:58:53.981Z,100833.59
2022-11-29T12:01:48.231Z,100827.00
2022-11-29T12:04:40.142Z,100830.81
2022-11-29T12:10:35.344Z,100775.00
2022-11-29T12:13:12.124Z,100836.31
2022-11-29T12:15:50.877Z,100829.94
2022-11-29T12:18:49.825Z,100852.69
2022-11-29T12:21:29.725Z,100854.53
2022-11-29T12:24:16.245Z,100854.25
2022-11-29T12:26:58.838Z,100843.31
2022-11-29T12:29:34.801Z,100758.53
2022-11-29T12:32:33.818Z,100877.25
2022-11-29T12:35:39.794Z,100877.59
2022-11-29T12:38:35.271Z,100871.03
2022-11-29T12:41:27.682Z,100870.06
2022-11-29T12:44:19.721Z,100886.53
2022-11-29T12:50:06.593Z,100896.22
2022-11-29T12:53:22.654Z,100907.41
2022-11-29T12:56:38.462Z,100884.81
2022-11-29T12:59:25.777Z,100893.34
2022-11-29T13:02:05.180Z,100832.84
2022-11-29T13:04:40.647Z,100895.28
2022-11-29T13:07:45.319Z,100839.41
2022-11-29T13:10:25.879Z,100929.44
2022-11-29T13:13:20.225Z,100924.75
2022-11-29T13:15:55.142Z,100929.44
2022-11-29T13:18:38.212Z,100933.84
2022-11-29T13:21:36.395Z,100906.22
2022-11-29T13:24:42.680Z,100936.41
2022-11-29T13:27:28.520Z,100916.25
2022-11-29T13:30:02.785Z,100908.03
2022-11-29T13:32:42.180Z,100924.22
2022-11-29T13:35:37.692Z,100952.09
2022-11-29T13:38:39.350Z,100886.53
2022-11-29T13:41:41.245Z,100952.31
2022-11-29T13:44:28.781Z,100922.91
2022-11-29T13:47:13.390Z,100861.66
2022-11-29T13:50:04.128Z,100875.75
2022-11-29T13:52:49.679Z,100933.47
2022-11-29T13:55:31.234Z,100922.25
2022-11-29T13:58:16.760Z,100958.53
2022-11-29T14:00:48.865Z,100962.19
2022-11-29T14:03:27.733Z,100951.56
2022-11-29T14:06:05.552Z,100963.44
2022-11-29T14:09:20.661Z,100958.22
2022-11-29T14:12:03.152Z,100952.66
2022-11-29T14:14:51.211Z,100895.97
2022-11-29T14:17:53.627Z,100959.59
2022-11-29T14:20:30.667Z,100966.00
2022-11-29T14:23:14.550Z,100966.44
2022-11-29T14:26:10.850Z,100954.84
2022-11-29T14:28:47.013Z,100958.56
2022-11-29T14:31:52.661Z,100952.16
2022-11-29T14:34:36.038Z,100941.13
2022-11-29T14:37:25.992Z,100945.91
2022-11-29T14:40:04.307Z,100950.91
2022-11-29T14:42:37.479Z,100956.13
2022-11-29T14:45:32.004Z,100903.00
2022-11-29T14:48:05.990Z,100955.72
2022-11-29T14:50:42.146Z,100969.88
2022-11-29T14:53:37.637Z,100870.97
2022-11-29T14:56:35.117Z,100969.06
2022-11-29T14:59:45.009Z,100965.94
2022-11-29T15:02:53.482Z,100957.44
2022-11-29T15:05:48.575Z,100959.50
2022-11-29T15:08:30.574Z,100950.78
2022-11-29T15:11:24.706Z,100954.72
2022-11-29T15:14:48.454Z,100945.41
2022-11-29T15:17:36.092Z,100864.34
2022-11-29T15:20:27.975Z,100942.69
2022-11-29T15:23:04.559Z,100868.50
2022-11-29T15:25:38.692Z,100913.78
2022-11-29T15:28:23.685Z,100836.94
2022-11-29T15:31:11.477Z,100900.88
2022-11-29T15:33:46.351Z,100833.00
2022-11-29T15:36:24.838Z,100922.97
2022-11-29T15:39:01.284Z,100768.00
2022-11-29T15:41:37.536Z,100915.03
2022-11-29T15:44:22.254Z,100921.72
2022-11-29T15:46:56.077Z,100904.66
2022-11-29T15:49:32.658Z,100906.31
2022-11-29T15:52:20.079Z,100912.78
2022-11-29T15:54:59.340Z,100910.06
2022-11-29T15:57:35.345Z,100920.88
2022-11-29T16:00:30.452Z,100923.78
2022-11-29T16:03:06.189Z,100926.28
2022-11-29T16:05:41.736Z,100833.84
2022-11-29T16:08:21.735Z,100920.03
2022-11-29T16:10:55.431Z,100895.53
2022-11-29T16:13:39.145Z,100895.53
2022-11-29T16:16:24.982Z,100913.81
2022-11-29T16:19:10.275Z,100903.41
2022-11-29T16:21:46.633Z,100927.13
2022-11-29T16:24:25.808Z,100920.06
2022-11-29T16:26:59.297Z,100852.28
2022-11-29T16:29:39.724Z,100824.88
2022-11-29T16:32:27.622Z,100834.03
2022-11-29T16:35:15.460Z,100880.38
2022-11-29T16:37:49.405Z,100910.28
2022-11-29T16:40:29.881Z,100820.94
2022-11-29T16:43:08.519Z,100915.06
2022-11-29T16:45:43.763Z,100822.63
2022-11-29T16:48:28.793Z,100906.13
2022-11-29T16:51:16.639Z,100911.31
2022-11-29T16:53:50.478Z,100769.66
2022-11-29T16:56:30.412Z,100919.00
2022-11-29T16:59:24.777Z,100889.09
2022-11-29T17:02:00.286Z,100826.19
2022-11-29T17:04:33.319Z,100898.44
2022-11-29T17:07:14.675Z,100826.78
2022-11-29T17:09:48.179Z,100882.25
2022-11-29T17:12:21.495Z,100904.25
2022-11-29T17:14:54.415Z,100879.72
2022-11-29T17:17:27.730Z,100880.16
2022-11-29T17:20:00.639Z,100896.78
2022-11-29T17:22:33.552Z,100894.06
2022-11-29T17:25:06.639Z,100888.47
2022-11-29T17:27:40.111Z,100892.41
2022-11-29T17:30:13.526Z,100899.88
2022-11-29T17:32:47.142Z,100898.19
2022-11-29T17:35:20.481Z,100901.31
2022-11-29T17:37:53.406Z,100814.50
2022-11-29T17:40:27.364Z,100891.38
2022-11-29T17:43:00.232Z,100892.19
2022-11-29T17:45:33.418Z,100884.69
2022-11-29T17:48:06.851Z,100879.53
2022-11-29T17:50:45.601Z,100882.63
2022-11-29T17:53:18.850Z,100889.28
2022-11-29T17:55:51.713Z,100882.22
2022-11-29T17:58:24.823Z,100862.47
2022-11-29T18:01:04.865Z,100809.94
2022-11-29T18:03:42.273Z,100883.88
2022-11-29T18:06:20.244Z,100798.75
2022-11-29T18:08:56.452Z,100859.16
2022-11-29T18:11:42.932Z,100849.59
2022-11-29T18:14:25.762Z,100853.53
2022-11-29T18:16:58.904Z,100828.19
2022-11-29T18:19:33.509Z,100824.88
2022-11-29T18:22:06.909Z,100840.66
2022-11-29T18:24:39.772Z,100831.50
2022-11-29T18:27:12.885Z,100833.16
2022-11-29T18:29:45.968Z,100834.41
2022-11-29T18:32:19.018Z,100820.91
2022-11-29T18:34:52.278Z,100834.41
2022-11-29T18:37:54.428Z,100807.84
2022-11-29T18:40:19.116Z,100824.03
2022-11-29T18:42:53.118Z,100819.66
2022-11-29T18:45:26.013Z,100815.31
2022-11-29T18:47:59.071Z,100816.16
2022-11-29T18:50:33.147Z,100821.94
2022-11-29T18:53:06.222Z,100767.16
2022-11-29T18:55:39.179Z,100801.41
2022-11-29T18:58:12.176Z,100815.72
2022-11-29T19:00:46.447Z,100814.25
2022-11-29T19:03:19.407Z,100814.88
2022-11-29T19:05:56.475Z,100814.25
2022-11-29T19:08:29.345Z,100812.00
2022-11-29T19:11:06.229Z,100812.00
2022-11-29T19:13:39.516Z,100802.84
2022-11-29T19:16:17.756Z,100795.78
2022-11-29T19:18:54.777Z,100729.56
2022-11-29T19:21:29.796Z,100721.47
2022-11-29T19:24:05.479Z,100717.94
2022-11-29T19:26:39.106Z,100803.66
2022-11-29T19:29:12.009Z,100781.66
2022-11-29T19:31:45.073Z,100794.09
2022-11-29T19:34:18.172Z,100790.81
2022-11-29T19:36:51.071Z,100793.50
2022-11-29T19:39:24.189Z,100758.44
2022-11-29T19:41:57.126Z,100704.84
2022-11-29T19:44:31.404Z,100784.16
2022-11-29T19:47:06.487Z,100787.91
2022-11-29T19:49:38.432Z,100786.84
2022-11-29T19:52:09.718Z,100789.97
2022-11-29T19:54:41.904Z,100782.69
2022-11-29T19:57:13.335Z,100785.41
2022-11-29T19:59:45.227Z,100781.03
2022-11-29T20:02:17.569Z,100749.28
2022-11-29T20:04:51.128Z,100764.88
2022-11-29T20:07:22.485Z,100762.16
2022-11-29T20:09:53.794Z,100760.91
2022-11-29T20:12:25.089Z,100768.16
2022-11-29T20:14:56.412Z,100747.84
2022-11-29T20:17:27.848Z,100764.25
2022-11-29T20:19:59.186Z,100762.16
2022-11-29T20:22:30.631Z,100711.09
2022-11-29T20:25:02.348Z,100770.66
2022-11-29T20:27:33.734Z,100761.34
2022-11-29T20:30:05.430Z,100788.53
2022-11-29T20:32:37.717Z,100763.19
2022-11-29T20:35:09.583Z,100777.13
2022-11-29T20:38:10.164Z,100761.75
2022-11-29T20:41:02.423Z,100675.22
2022-11-29T20:43:56.594Z,100786.06
2022-11-29T20:46:28.573Z,100787.09
2022-11-29T20:49:06.024Z,100795.41
2022-11-29T20:51:56.505Z,100780.84
2022-11-29T20:54:27.986Z,100790.41
2022-11-29T20:56:59.382Z,100799.56
2022-11-29T20:59:31.961Z,100806.19
2022-11-29T21:02:04.052Z,100806.63
2022-11-29T21:04:35.430Z,100808.69
2022-11-29T21:07:06.805Z,100791.22
2022-11-29T21:09:38.051Z,100805.41
2022-11-29T21:12:09.890Z,100800.00
2022-11-29T21:14:41.498Z,100798.28
2022-11-29T21:17:13.257Z,100807.44
2022-11-29T21:19:45.130Z,100802.47
2022-11-29T21:22:29.183Z,100785.63
2022-11-29T21:25:31.795Z,100718.19
2022-11-29T21:28:03.463Z,100810.75
2022-11-29T21:30:35.423Z,100746.81
2022-11-29T21:33:06.981Z,100817.19
2022-11-29T21:35:42.224Z,100749.31
2022-11-29T21:38:19.870Z,100718.19
2022-11-29T21:40:51.172Z,100810.75
2022-11-29T21:43:28.754Z,100762.19
2022-11-29T21:46:14.380Z,100802.03
2022-11-29T21:48:46.106Z,100794.59
2022-11-29T21:51:17.493Z,100818.69
2022-11-29T21:53:48.722Z,100820.72
2022-11-29T21:56:20.121Z,100835.28
2022-11-29T21:58:51.489Z,100843.38
2022-11-29T22:01:23.506Z,100841.94
2022-11-29T22:03:56.647Z,100848.56
2022-11-29T22:06:29.743Z,100850.63
2022-11-29T22:09:01.460Z,100855.22
2022-11-29T22:11:33.295Z,100860.22
2022-11-29T22:14:15.953Z,100873.47
2022-11-29T22:16:52.673Z,100813.47
2022-11-29T22:19:26.911Z,100795.34
2022-11-29T22:22:01.394Z,100814.91
2022-11-29T22:24:36.193Z,100878.47
2022-11-29T22:27:07.514Z,100875.16
2022-11-29T22:29:38.976Z,100888.03
2022-11-29T22:32:10.272Z,100885.53
2022-11-29T22:34:41.592Z,100886.34
2022-11-29T22:37:14.266Z,100881.78
2022-11-29T22:39:44.975Z,100897.53
2022-11-29T22:42:16.908Z,100900.69
2022-11-29T22:44:48.573Z,100886.31
2022-11-29T22:47:20.190Z,100899.63
2022-11-29T22:49:51.677Z,100903.78
2022-11-29T22:52:23.623Z,100842.44
2022-11-29T22:54:57.617Z,100905.44
2022-11-29T22:57:31.276Z,100905.84
2022-11-29T23:00:02.587Z,100886.94
2022-11-29T23:02:34.199Z,100908.38
2022-11-29T23:05:06.032Z,100913.34
2022-11-29T23:07:37.655Z,100904.66
2022-11-29T23:10:09.784Z,100917.13
2022-11-29T23:12:40.583Z,100922.69
2022-11-29T23:15:12.198Z,100921.28
2022-11-29T23:17:43.720Z,100929.22
2022-11-29T23:20:15.665Z,100927.31
2022-11-29T23:22:47.102Z,100933.78
2022-11-29T23:25:18.486Z,100939.59
2022-11-29T23:27:52.125Z,100942.53
2022-11-29T23:30:23.571Z,100943.75
2022-11-29T23:32:55.132Z,100919.66
2022-11-29T23:35:26.486Z,100951.88
2022-11-29T23:37:57.813Z,100897.41
2022-11-29T23:40:29.412Z,100956.22
2022-11-29T23:43:02.125Z,100953.31
2022-11-29T23:45:33.626Z,100952.28
2022-11-29T23:48:05.220Z,100939.56
2022-11-29T23:50:37.040Z,100967.41
2022-11-29T23:53:08.741Z,100963.72
2022-11-29T23:55:40.021Z,100959.78
2022-11-29T23:58:12.718Z,100947.28
