createdAt,value
2022-10-01T00:01:01.904Z,15.88
2022-10-01T00:03:29.829Z,15.82
2022-10-01T00:06:11.184Z,15.27
2022-10-01T00:08:39.848Z,15.63
2022-10-01T00:11:15.738Z,15.18
2022-10-01T00:13:43.476Z,14.60
2022-10-01T00:16:12.712Z,14.18
2022-10-01T00:18:41.330Z,15.52
2022-10-01T00:21:09.584Z,14.68
2022-10-01T00:23:37.356Z,15.35
2022-10-01T00:26:30.880Z,15.57
2022-10-01T00:28:59.258Z,14.02
2022-10-01T00:31:26.906Z,15.30
2022-10-01T00:33:55.105Z,16.45
2022-10-01T00:36:22.729Z,15.82
2022-10-01T00:38:50.327Z,16.42
2022-10-01T00:41:18.565Z,15.82
2022-10-01T00:43:51.444Z,14.65
2022-10-01T00:46:27.881Z,15.80
2022-10-01T00:49:01.185Z,16.63
2022-10-01T00:51:31.191Z,14.93
2022-10-01T00:54:02.809Z,15.45
2022-10-01T00:56:31.806Z,15.07
2022-10-01T00:59:00.262Z,15.55
2022-10-01T01:01:27.793Z,15.80
2022-10-01T01:03:55.958Z,14.77
2022-10-01T01:06:23.296Z,15.07
2022-10-01T01:08:55.146Z,15.90
2022-10-01T01:11:37.501Z,15.80
2022-10-01T01:14:23.491Z,15.32
2022-10-01T01:16:52.574Z,17.10
2022-10-01T01:19:29.240Z,15.77
2022-10-01T01:22:00.430Z,15.95
2022-10-01T01:24:38.433Z,17.13
2022-10-01T01:27:11.253Z,16.92
2022-10-01T01:30:00.906Z,16.70
2022-10-01T01:32:31.984Z,17.13
2022-10-01T01:35:01.163Z,18.48
2022-10-01T01:37:29.822Z,17.38
2022-10-01T01:39:57.864Z,17.67
2022-10-01T01:42:28.693Z,16.60
2022-10-01T01:44:58.326Z,16.58
2022-10-01T01:47:31.576Z,16.45
2022-10-01T01:49:59.075Z,18.00
2022-10-01T01:52:26.497Z,18.33
2022-10-01T01:54:54.920Z,17.67
2022-10-01T01:57:22.289Z,17.65
2022-10-01T01:59:49.680Z,17.15
2022-10-01T02:02:23.641Z,17.45
2022-10-01T02:05:02.492Z,16.88
2022-10-01T02:07:45.583Z,17.67
2022-10-01T02:10:18.902Z,17.20
2022-10-01T02:12:46.694Z,17.23
2022-10-01T02:15:27.577Z,19.48
2022-10-01T02:17:57.963Z,17.55
2022-10-01T02:20:29.412Z,18.10
2022-10-01T02:23:12.316Z,17.90
2022-10-01T02:25:41.554Z,17.50
2022-10-01T02:28:10.900Z,17.85
2022-10-01T02:30:39.536Z,16.10
2022-10-01T02:33:07.893Z,16.45
2022-10-01T02:35:36.638Z,14.13
2022-10-01T02:38:06.511Z,13.65
2022-10-01T02:40:35.201Z,15.63
2022-10-01T02:43:06.453Z,15.80
2022-10-01T02:45:35.593Z,15.13
2022-10-01T02:48:04.796Z,14.77
2022-10-01T02:50:35.277Z,13.82
2022-10-01T02:53:07.049Z,13.07
2022-10-01T02:55:36.970Z,13.02
2022-10-01T02:58:04.327Z,11.95
2022-10-01T03:00:31.787Z,12.90
2022-10-01T03:02:59.230Z,13.07
2022-10-01T03:05:26.881Z,12.60
2022-10-01T03:07:54.160Z,12.90
2022-10-01T03:10:21.424Z,11.98
2022-10-01T03:12:51.096Z,12.80
2022-10-01T03:15:19.403Z,12.68
2022-10-01T03:17:46.939Z,13.55
2022-10-01T03:20:14.233Z,12.55
2022-10-01T03:22:41.473Z,12.95
2022-10-01T03:25:08.975Z,12.35
2022-10-01T03:27:36.188Z,11.75
2022-10-01T03:30:03.430Z,12.27
2022-10-01T03:32:30.712Z,11.93
2022-10-01T03:34:57.929Z,11.52
2022-10-01T03:37:25.267Z,12.60
2022-10-01T03:39:52.483Z,12.35
2022-10-01T03:42:19.775Z,12.10
2022-10-01T03:44:47.990Z,12.02
2022-10-01T03:47:15.446Z,11.93
2022-10-01T03:49:42.670Z,11.88
2022-10-01T03:52:09.898Z,11.70
2022-10-01T03:54:37.132Z,11.98
2022-10-01T03:57:04.389Z,11.98
2022-10-01T03:59:31.681Z,12.07
2022-10-01T04:01:59.121Z,13.57
2022-10-01T04:04:29.008Z,14.38
2022-10-01T04:06:56.403Z,12.82
2022-10-01T04:09:23.963Z,15.02
2022-10-01T04:11:51.179Z,13.40
2022-10-01T04:14:18.457Z,14.45
2022-10-01T04:16:45.751Z,15.15
2022-10-01T04:19:12.998Z,14.73
2022-10-01T04:21:40.471Z,13.38
2022-10-01T04:24:07.729Z,14.43
2022-10-01T04:26:34.960Z,15.25
2022-10-01T04:29:02.270Z,15.98
2022-10-01T04:31:35.114Z,15.15
2022-10-01T04:34:03.011Z,15.17
2022-10-01T04:36:31.140Z,15.07
2022-10-01T04:39:02.172Z,14.23
2022-10-01T04:41:31.357Z,14.82
2022-10-01T04:44:00.048Z,14.55
2022-10-01T04:46:27.832Z,14.65
2022-10-01T04:48:55.147Z,14.63
2022-10-01T04:51:22.353Z,15.20
2022-10-01T04:53:49.579Z,15.23
2022-10-01T04:56:16.885Z,13.73
2022-10-01T04:58:44.106Z,14.27
2022-10-01T05:01:11.422Z,14.73
2022-10-01T05:03:38.694Z,14.70
2022-10-01T05:06:06.082Z,15.27
2022-10-01T05:08:33.325Z,14.35
2022-10-01T05:11:00.731Z,15.02
2022-10-01T05:13:30.343Z,15.27
2022-10-01T05:15:57.859Z,14.43
2022-10-01T05:18:25.317Z,14.65
2022-10-01T05:20:52.559Z,13.80
2022-10-01T05:23:19.859Z,15.90
2022-10-01T05:25:47.255Z,15.77
2022-10-01T05:28:21.170Z,15.23
2022-10-01T05:30:49.585Z,14.75
2022-10-01T05:33:16.860Z,14.20
2022-10-01T05:35:44.611Z,14.88
2022-10-01T05:38:11.890Z,14.90
2022-10-01T05:40:39.160Z,15.57
2022-10-01T05:43:06.405Z,16.27
2022-10-01T05:45:33.736Z,15.25
2022-10-01T05:48:01.910Z,16.38
2022-10-01T05:50:32.884Z,16.38
2022-10-01T05:53:00.740Z,15.88
2022-10-01T05:55:32.059Z,16.83
2022-10-01T05:58:01.299Z,15.73
2022-10-01T06:00:30.354Z,14.55
2022-10-01T06:02:58.402Z,14.15
2022-10-01T06:05:26.029Z,13.70
2022-10-01T06:07:53.686Z,12.80
2022-10-01T06:10:21.616Z,13.27
2022-10-01T06:12:49.193Z,13.40
2022-10-01T06:15:17.281Z,13.23
2022-10-01T06:17:45.719Z,11.30
2022-10-01T06:20:22.014Z,12.20
2022-10-01T06:22:58.820Z,12.35
2022-10-01T06:25:28.481Z,12.05
2022-10-01T06:27:58.235Z,11.65
2022-10-01T06:30:29.274Z,12.05
2022-10-01T06:33:03.677Z,11.20
2022-10-01T06:35:31.357Z,11.68
2022-10-01T06:37:58.920Z,11.90
2022-10-01T06:40:26.250Z,11.88
2022-10-01T06:42:56.754Z,11.90
2022-10-01T06:45:24.315Z,13.05
2022-10-01T06:47:58.482Z,12.38
2022-10-01T06:50:26.520Z,13.02
2022-10-01T06:52:54.223Z,12.55
2022-10-01T06:55:32.043Z,10.85
2022-10-01T06:58:00.844Z,9.70
2022-10-01T07:00:29.188Z,9.30
2022-10-01T07:02:56.544Z,7.80
2022-10-01T07:05:24.475Z,7.88
2022-10-01T07:07:52.140Z,7.10
2022-10-01T07:10:21.051Z,7.35
2022-10-01T07:12:51.962Z,7.55
2022-10-01T07:15:20.551Z,7.70
2022-10-01T07:17:49.653Z,7.82
2022-10-01T07:20:21.185Z,7.53
2022-10-01T07:22:49.144Z,7.95
2022-10-01T07:25:16.678Z,7.90
2022-10-01T07:27:44.205Z,8.50
2022-10-01T07:30:11.816Z,8.02
2022-10-01T07:32:39.051Z,9.00
2022-10-01T07:35:06.918Z,9.50
2022-10-01T07:37:34.138Z,9.75
2022-10-01T07:40:06.539Z,9.88
2022-10-01T07:42:35.775Z,9.05
2022-10-01T07:45:06.630Z,8.88
2022-10-01T07:47:33.921Z,8.95
2022-10-01T07:50:01.227Z,8.32
2022-10-01T07:52:28.823Z,8.80
2022-10-01T07:54:56.100Z,9.02
2022-10-01T07:57:23.436Z,8.65
2022-10-01T07:59:54.957Z,8.27
2022-10-01T08:02:53.619Z,8.98
2022-10-01T08:05:22.073Z,8.77
2022-10-01T08:07:49.995Z,8.30
2022-10-01T08:10:20.461Z,8.20
2022-10-01T08:12:47.868Z,7.95
2022-10-01T08:15:16.165Z,9.13
2022-10-01T08:17:43.810Z,7.78
2022-10-01T08:20:12.158Z,7.93
2022-10-01T08:22:42.131Z,8.88
2022-10-01T08:25:10.166Z,7.97
2022-10-01T08:27:37.687Z,7.97
2022-10-01T08:30:05.427Z,7.25
2022-10-01T08:32:33.028Z,8.02
2022-10-01T08:35:01.347Z,7.05
2022-10-01T08:37:29.574Z,6.65
2022-10-01T08:39:57.420Z,6.65
2022-10-01T08:42:42.117Z,6.18
2022-10-01T08:47:38.492Z,6.10
2022-10-01T08:50:14.918Z,5.65
2022-10-01T08:52:49.963Z,5.88
2022-10-01T08:55:21.241Z,5.82
2022-10-01T08:57:54.377Z,5.72
2022-10-01T09:00:21.761Z,5.32
2022-10-01T09:02:49.450Z,5.57
2022-10-01T09:05:38.053Z,5.10
2022-10-01T09:08:15.443Z,5.20
2022-10-01T09:10:48.829Z,5.32
2022-10-01T09:13:25.422Z,25.50
2022-10-01T09:15:55.916Z,5.38
2022-10-01T09:18:42.015Z,5.20
2022-10-01T09:21:15.572Z,5.40
2022-10-01T09:23:48.387Z,5.18
2022-10-01T09:26:15.667Z,5.40
2022-10-01T09:28:44.473Z,5.28
2022-10-01T09:31:12.898Z,5.50
2022-10-01T09:33:56.463Z,5.20
2022-10-01T09:36:23.694Z,5.65
2022-10-01T09:39:00.464Z,5.82
2022-10-01T09:41:27.683Z,5.13
2022-10-01T09:43:55.014Z,5.00
2022-10-01T09:46:22.250Z,5.10
2022-10-01T09:49:10.681Z,4.97
2022-10-01T09:51:41.552Z,4.53
2022-10-01T09:54:13.090Z,4.43
2022-10-01T09:56:45.187Z,5.07
2022-10-01T09:59:21.347Z,4.65
2022-10-01T10:01:54.123Z,3.55
2022-10-01T10:04:23.681Z,3.35
2022-10-01T10:06:51.717Z,3.65
2022-10-01T10:09:20.062Z,3.33
2022-10-01T10:11:47.277Z,2.92
2022-10-01T10:14:20.578Z,3.38
2022-10-01T10:16:48.802Z,2.85
2022-10-01T10:19:19.026Z,2.78
2022-10-01T10:21:53.876Z,2.80
2022-10-01T10:24:41.421Z,2.88
2022-10-01T10:27:20.953Z,3.10
2022-10-01T10:29:48.933Z,2.78
2022-10-01T10:32:20.258Z,3.15
2022-10-01T10:34:47.642Z,3.15
2022-10-01T10:37:20.068Z,2.63
2022-10-01T10:39:51.186Z,3.13
2022-10-01T10:42:19.875Z,3.08
2022-10-01T10:44:49.470Z,5.15
2022-10-01T10:47:18.189Z,3.92
2022-10-01T10:49:46.790Z,2.90
2022-10-01T10:52:20.774Z,3.25
2022-10-01T10:54:49.459Z,2.85
2022-10-01T10:57:16.633Z,3.30
2022-10-01T10:59:55.362Z,2.95
2022-10-01T11:02:25.426Z,3.00
2022-10-01T11:04:54.299Z,2.65
2022-10-01T11:07:23.749Z,2.92
2022-10-01T11:10:03.226Z,3.58
2022-10-01T11:12:48.931Z,3.08
2022-10-01T11:15:16.703Z,2.55
2022-10-01T11:17:50.129Z,2.40
2022-10-01T11:20:20.642Z,2.93
2022-10-01T11:22:57.330Z,2.70
2022-10-01T11:25:33.802Z,2.45
2022-10-01T11:28:04.196Z,2.35
2022-10-01T11:30:42.031Z,2.35
2022-10-01T11:33:10.727Z,2.80
2022-10-01T11:35:40.138Z,2.67
2022-10-01T11:38:19.534Z,4.43
2022-10-01T11:40:50.454Z,2.60
2022-10-01T11:43:22.135Z,2.08
2022-10-01T11:45:56.494Z,3.10
2022-10-01T11:50:55.317Z,3.22
2022-10-01T11:53:37.698Z,2.78
2022-10-01T11:56:26.649Z,2.15
2022-10-01T11:58:57.288Z,2.53
2022-10-01T12:01:25.147Z,2.20
2022-10-01T12:03:55.419Z,2.30
2022-10-01T12:06:41.805Z,1.85
2022-10-01T12:09:21.081Z,1.95
2022-10-01T12:11:57.599Z,2.00
2022-10-01T12:14:29.655Z,2.30
2022-10-01T12:17:05.325Z,1.83
2022-10-01T12:19:34.366Z,1.95
2022-10-01T12:22:08.236Z,2.10
2022-10-01T12:24:38.981Z,2.15
2022-10-01T12:27:15.166Z,1.88
2022-10-01T12:29:45.273Z,2.20
2022-10-01T12:32:13.844Z,1.52
2022-10-01T12:34:54.055Z,1.60
2022-10-01T12:37:38.195Z,2.03
2022-10-01T12:40:18.023Z,2.30
2022-10-01T12:43:04.591Z,2.30
2022-10-01T12:45:47.817Z,2.38
2022-10-01T12:48:21.184Z,1.73
2022-10-01T12:51:14.282Z,2.10
2022-10-01T12:53:44.492Z,2.35
2022-10-01T12:56:17.389Z,2.22
2022-10-01T12:58:56.161Z,2.15
2022-10-01T13:01:42.401Z,2.17
2022-10-01T13:04:09.782Z,2.53
2022-10-01T13:06:37.503Z,2.33
2022-10-01T13:09:11.110Z,2.13
2022-10-01T13:11:57.173Z,2.22
2022-10-01T13:14:25.378Z,1.95
2022-10-01T13:16:54.514Z,2.00
2022-10-01T13:19:31.826Z,1.90
2022-10-01T13:22:15.829Z,2.22
2022-10-01T13:24:52.334Z,2.00
2022-10-01T13:27:31.615Z,2.28
2022-10-01T13:30:04.461Z,2.20
2022-10-01T13:32:35.786Z,2.28
2022-10-01T13:35:21.651Z,4.10
2022-10-01T13:37:48.923Z,1.75
2022-10-01T13:40:30.547Z,2.13
2022-10-01T13:42:59.908Z,1.60
2022-10-01T13:45:41.961Z,1.90
2022-10-01T13:48:12.309Z,2.22
2022-10-01T13:50:40.609Z,1.63
2022-10-01T13:53:15.819Z,1.60
2022-10-01T13:55:44.616Z,2.10
2022-10-01T13:58:24.111Z,2.53
2022-10-01T14:00:55.420Z,1.80
2022-10-01T14:03:36.306Z,2.47
2022-10-01T14:06:05.147Z,2.35
2022-10-01T14:08:40.263Z,2.10
2022-10-01T14:11:26.027Z,2.50
2022-10-01T14:14:11.959Z,1.63
2022-10-01T14:16:44.650Z,1.70
2022-10-01T14:19:18.465Z,1.77
2022-10-01T14:21:53.922Z,1.70
2022-10-01T14:24:27.257Z,1.50
2022-10-01T14:26:54.508Z,1.70
2022-10-01T14:29:40.606Z,2.08
2022-10-01T14:32:13.993Z,1.50
2022-10-01T14:34:50.465Z,1.60
2022-10-01T14:37:19.492Z,1.40
2022-10-01T14:39:47.317Z,1.58
2022-10-01T14:42:17.323Z,1.45
2022-10-01T14:44:48.253Z,1.67
2022-10-01T14:47:19.732Z,1.38
2022-10-01T14:49:47.588Z,1.40
2022-10-01T14:52:21.054Z,1.48
2022-10-01T14:54:48.396Z,1.07
2022-10-01T14:57:35.749Z,1.25
2022-10-01T15:00:09.055Z,1.35
2022-10-01T15:02:45.001Z,1.38
2022-10-01T15:05:23.180Z,1.33
2022-10-01T15:07:51.028Z,1.45
2022-10-01T15:10:19.649Z,1.60
2022-10-01T15:12:47.879Z,1.17
2022-10-01T15:15:21.769Z,1.35
2022-10-01T15:17:49.830Z,0.90
2022-10-01T15:20:18.069Z,1.17
2022-10-01T15:22:45.877Z,1.30
2022-10-01T15:25:18.755Z,1.45
2022-10-01T15:27:46.120Z,1.27
2022-10-01T15:30:15.387Z,1.30
2022-10-01T15:32:42.809Z,1.38
2022-10-01T15:35:12.554Z,1.40
2022-10-01T15:37:40.143Z,1.55
2022-10-01T15:40:09.872Z,1.20
2022-10-01T15:42:37.527Z,1.13
2022-10-01T15:45:07.878Z,4.50
2022-10-01T15:47:50.661Z,2.80
2022-10-01T15:50:22.301Z,1.63
2022-10-01T15:52:52.178Z,3.80
2022-10-01T15:55:29.188Z,2.35
2022-10-01T15:58:11.811Z,1.15
2022-10-01T16:00:39.105Z,1.98
2022-10-01T16:03:06.393Z,1.75
2022-10-01T16:05:37.693Z,1.58
2022-10-01T16:08:04.971Z,1.55
2022-10-01T16:10:42.737Z,2.03
2022-10-01T16:13:31.953Z,2.15
2022-10-01T16:16:11.534Z,2.38
2022-10-01T16:18:39.276Z,3.80
2022-10-01T16:21:09.039Z,3.53
2022-10-01T16:23:42.916Z,1.30
2022-10-01T16:26:28.752Z,1.20
2022-10-01T16:29:00.516Z,1.40
2022-10-01T16:31:28.003Z,1.92
2022-10-01T16:33:55.335Z,1.92
2022-10-01T16:36:24.524Z,1.42
2022-10-01T16:38:52.108Z,1.20
2022-10-01T16:41:24.433Z,1.27
2022-10-01T16:43:52.262Z,1.10
2022-10-01T16:46:19.591Z,1.23
2022-10-01T16:48:48.765Z,1.70
2022-10-01T16:51:16.052Z,1.27
2022-10-01T16:53:43.670Z,2.35
2022-10-01T16:56:11.061Z,1.25
2022-10-01T16:58:39.031Z,1.52
2022-10-01T17:01:08.659Z,2.17
2022-10-01T17:03:36.765Z,1.20
2022-10-01T17:06:04.132Z,1.45
2022-10-01T17:08:31.463Z,1.38
2022-10-01T17:11:00.436Z,1.45
2022-10-01T17:13:28.669Z,0.85
2022-10-01T17:15:56.072Z,1.10
2022-10-01T17:18:23.407Z,3.33
2022-10-01T17:20:50.764Z,2.75
2022-10-01T17:23:18.923Z,3.33
2022-10-01T17:25:46.689Z,1.65
2022-10-01T17:28:15.472Z,3.10
2022-10-01T17:30:43.954Z,2.58
2022-10-01T17:33:12.098Z,1.10
2022-10-01T17:35:43.465Z,1.40
2022-10-01T17:38:10.906Z,2.83
2022-10-01T17:40:41.649Z,1.40
2022-10-01T17:43:11.482Z,1.70
2022-10-01T17:45:38.756Z,2.58
2022-10-01T17:48:05.998Z,1.10
2022-10-01T17:50:33.249Z,2.35
2022-10-01T17:53:00.883Z,1.35
2022-10-01T17:55:28.672Z,1.10
2022-10-01T17:57:56.243Z,1.30
2022-10-01T18:00:23.477Z,1.30
2022-10-01T18:02:51.365Z,1.42
2022-10-01T18:05:18.635Z,1.02
2022-10-01T18:07:45.899Z,1.10
2022-10-01T18:10:13.846Z,0.90
2022-10-01T18:12:41.156Z,2.88
2022-10-01T18:15:08.688Z,0.60
2022-10-01T18:17:36.821Z,1.00
2022-10-01T18:20:04.890Z,1.00
2022-10-01T18:22:32.275Z,1.20
2022-10-01T18:25:00.197Z,1.10
2022-10-01T18:27:27.481Z,1.17
2022-10-01T18:29:54.866Z,1.08
2022-10-01T18:32:23.577Z,0.90
2022-10-01T18:34:59.029Z,0.98
2022-10-01T18:37:40.551Z,1.38
2022-10-01T18:40:24.952Z,0.98
2022-10-01T18:42:52.344Z,0.90
2022-10-01T18:45:39.945Z,0.75
2022-10-01T18:48:10.182Z,1.10
2022-10-01T18:50:49.488Z,0.90
2022-10-01T18:53:24.618Z,1.13
2022-10-01T18:56:15.248Z,1.98
2022-10-01T18:58:42.461Z,1.00
2022-10-01T19:01:15.563Z,8.32
2022-10-01T19:03:42.862Z,2.35
2022-10-01T19:06:12.858Z,1.10
2022-10-01T19:08:46.773Z,3.45
2022-10-01T19:11:17.797Z,1.67
2022-10-01T19:13:51.627Z,8.00
2022-10-01T19:16:37.929Z,1.20
2022-10-01T19:19:17.486Z,1.10
2022-10-01T19:21:54.212Z,1.42
2022-10-01T19:24:21.550Z,1.10
2022-10-01T19:26:57.315Z,1.70
2022-10-01T19:29:36.722Z,1.30
2022-10-01T19:32:08.325Z,1.40
2022-10-01T19:34:53.872Z,1.15
2022-10-01T19:37:28.677Z,1.70
2022-10-01T19:39:58.144Z,1.05
2022-10-01T19:42:30.130Z,2.13
2022-10-01T19:45:04.509Z,1.02
2022-10-01T19:50:06.422Z,1.30
2022-10-01T19:52:34.860Z,2.40
2022-10-01T19:55:02.470Z,2.33
2022-10-01T19:57:30.593Z,2.20
2022-10-01T20:00:03.765Z,1.23
2022-10-01T20:02:35.514Z,1.10
2022-10-01T20:05:07.610Z,2.13
2022-10-01T20:07:48.223Z,1.88
2022-10-01T20:10:20.843Z,1.50
2022-10-01T20:13:13.125Z,1.45
2022-10-01T20:15:43.462Z,2.65
2022-10-01T20:18:13.332Z,4.90
2022-10-01T20:20:49.888Z,23.10
2022-10-01T20:23:26.529Z,3.78
2022-10-01T20:25:53.799Z,1.63
2022-10-01T20:28:24.893Z,3.60
2022-10-01T20:31:01.332Z,1.25
2022-10-01T20:33:43.289Z,2.47
2022-10-01T20:36:23.572Z,5.63
2022-10-01T20:38:54.631Z,1.70
2022-10-01T20:41:23.761Z,1.63
2022-10-01T20:43:53.475Z,1.48
2022-10-01T20:46:38.352Z,1.20
2022-10-01T20:49:07.610Z,0.93
2022-10-01T20:52:01.041Z,0.93
2022-10-01T20:54:33.244Z,1.33
2022-10-01T20:57:00.523Z,1.02
2022-10-01T20:59:33.364Z,1.08
2022-10-01T21:02:03.867Z,1.23
2022-10-01T21:04:38.322Z,0.98
2022-10-01T21:07:12.278Z,1.20
2022-10-01T21:09:41.899Z,1.27
2022-10-01T21:12:22.468Z,1.27
2022-10-01T21:14:56.839Z,3.38
2022-10-01T21:19:54.457Z,1.20
2022-10-01T21:22:32.288Z,2.50
2022-10-01T21:25:12.554Z,1.45
2022-10-01T21:27:47.558Z,2.63
2022-10-01T21:30:16.304Z,1.33
2022-10-01T21:32:43.683Z,0.90
2022-10-01T21:35:17.176Z,1.10
2022-10-01T21:37:56.305Z,0.93
2022-10-01T21:40:28.577Z,1.33
2022-10-01T21:43:02.084Z,1.08
2022-10-01T21:45:36.196Z,0.93
2022-10-01T21:48:19.632Z,0.90
2022-10-01T21:50:52.985Z,1.17
2022-10-01T21:53:38.941Z,1.20
2022-10-01T21:56:09.185Z,0.90
2022-10-01T21:58:39.324Z,0.80
2022-10-01T22:01:17.783Z,1.27
2022-10-01T22:03:48.448Z,0.90
2022-10-01T22:06:33.131Z,1.17
2022-10-01T22:09:08.811Z,1.02
2022-10-01T22:11:37.909Z,0.88
2022-10-01T22:14:13.335Z,1.05
2022-10-01T22:16:43.520Z,1.13
2022-10-01T22:19:12.492Z,0.82
2022-10-01T22:21:47.105Z,1.02
2022-10-01T22:24:19.386Z,1.00
2022-10-01T22:26:50.225Z,1.10
2022-10-01T22:29:19.898Z,1.15
2022-10-01T22:31:48.416Z,1.05
2022-10-01T22:34:18.635Z,1.23
2022-10-01T22:36:45.907Z,1.55
2022-10-01T22:39:23.953Z,1.42
2022-10-01T22:41:53.416Z,1.13
2022-10-01T22:44:21.605Z,1.60
2022-10-01T22:47:07.839Z,1.13
2022-10-01T22:49:41.860Z,1.40
2022-10-01T22:54:49.353Z,1.27
2022-10-01T22:57:22.616Z,1.02
2022-10-01T23:00:03.822Z,1.00
2022-10-01T23:02:41.087Z,1.15
2022-10-01T23:05:08.706Z,1.30
2022-10-01T23:07:38.730Z,1.33
2022-10-01T23:10:17.122Z,1.00
2022-10-01T23:12:50.828Z,1.00
2022-10-01T23:15:23.838Z,1.20
2022-10-01T23:17:59.895Z,1.20
2022-10-01T23:20:34.654Z,0.90
2022-10-01T23:23:24.452Z,1.08
2022-10-01T23:25:54.883Z,1.17
2022-10-01T23:28:25.119Z,1.10
2022-10-01T23:31:11.457Z,1.20
2022-10-01T23:33:46.913Z,1.15
2022-10-01T23:36:14.138Z,1.15
2022-10-01T23:39:04.437Z,0.98
2022-10-01T23:41:45.993Z,1.17
2022-10-01T23:44:32.061Z,0.80
2022-10-01T23:47:01.588Z,1.00
2022-10-01T23:49:30.218Z,1.00
2022-10-01T23:52:12.359Z,1.10
2022-10-01T23:54:45.095Z,1.15
2022-10-01T23:57:15.137Z,0.93
2022-10-01T23:59:45.803Z,0.90
