createdAt,value
2018-03-04T00:02:01.268Z,99.90
2018-03-04T00:04:29.089Z,99.90
2018-03-04T00:06:56.789Z,99.90
2018-03-04T00:09:23.852Z,99.90
2018-03-04T00:11:51.827Z,99.90
2018-03-04T00:14:18.778Z,99.90
2018-03-04T00:16:46.526Z,99.90
2018-03-04T00:19:13.481Z,99.90
2018-03-04T00:21:40.430Z,99.90
2018-03-04T00:24:08.413Z,99.90
2018-03-04T00:26:35.352Z,99.90
2018-03-04T00:29:02.264Z,99.90
2018-03-04T00:31:30.225Z,99.90
2018-03-04T00:33:57.143Z,99.90
2018-03-04T00:36:24.077Z,99.90
2018-03-04T00:38:51.769Z,99.90
2018-03-04T00:41:22.582Z,99.90
2018-03-04T00:43:50.369Z,99.90
2018-03-04T00:46:17.314Z,99.90
2018-03-04T00:48:45.796Z,99.90
2018-03-04T00:51:13.652Z,99.90
2018-03-04T00:53:40.584Z,99.90
2018-03-04T00:56:09.275Z,99.90
2018-03-04T00:58:36.200Z,99.90
2018-03-04T01:01:03.892Z,99.90
2018-03-04T01:03:31.728Z,99.90
2018-03-04T01:05:59.428Z,99.90
2018-03-04T01:08:27.261Z,99.90
2018-03-04T01:10:54.996Z,99.90
2018-03-04T01:13:21.925Z,99.90
2018-03-04T01:15:48.861Z,99.90
2018-03-04T01:18:15.804Z,99.90
2018-03-04T01:20:43.680Z,99.90
2018-03-04T01:23:14.276Z,99.90
2018-03-04T01:25:41.196Z,99.90
2018-03-04T01:28:08.111Z,99.90
2018-03-04T01:30:35.056Z,99.90
2018-03-04T01:33:01.977Z,99.90
2018-03-04T01:35:28.908Z,99.90
2018-03-04T01:37:55.829Z,99.90
2018-03-04T01:40:23.521Z,99.90
2018-03-04T01:42:50.436Z,99.90
2018-03-04T01:45:18.132Z,99.90
2018-03-04T01:47:45.040Z,99.90
2018-03-04T01:50:12.771Z,99.90
2018-03-04T01:52:39.684Z,99.90
2018-03-04T01:55:06.616Z,99.90
2018-03-04T01:57:33.542Z,99.90
2018-03-04T02:00:00.484Z,99.60
2018-03-04T02:02:27.398Z,99.30
2018-03-04T02:04:54.332Z,99.40
2018-03-04T02:07:21.249Z,99.60
2018-03-04T02:09:48.178Z,99.20
2018-03-04T02:12:15.093Z,98.70
2018-03-04T02:14:42.784Z,98.50
2018-03-04T02:17:09.719Z,98.50
2018-03-04T02:19:37.561Z,98.50
2018-03-04T02:22:05.262Z,97.90
2018-03-04T02:24:32.176Z,97.80
2018-03-04T02:26:59.869Z,97.70
2018-03-04T02:29:26.781Z,97.50
2018-03-04T02:31:54.481Z,97.50
2018-03-04T02:34:21.405Z,97.50
2018-03-04T02:36:48.337Z,97.40
2018-03-04T02:39:17.007Z,97.00
2018-03-04T02:41:44.707Z,96.70
2018-03-04T02:44:11.624Z,96.80
2018-03-04T02:46:39.317Z,95.50
2018-03-04T02:49:06.232Z,95.60
2018-03-04T02:51:33.166Z,95.20
2018-03-04T02:54:00.856Z,94.60
2018-03-04T02:56:27.787Z,94.70
2018-03-04T02:58:55.460Z,94.30
2018-03-04T03:01:22.389Z,94.20
2018-03-04T03:03:50.070Z,93.20
2018-03-04T03:06:17.003Z,93.30
2018-03-04T03:08:43.912Z,93.00
2018-03-04T03:11:10.848Z,92.70
2018-03-04T03:13:37.757Z,92.90
2018-03-04T03:16:04.693Z,93.00
2018-03-04T03:18:31.605Z,92.80
2018-03-04T03:20:59.305Z,92.90
2018-03-04T03:23:26.221Z,93.00
2018-03-04T03:25:53.934Z,92.50
2018-03-04T03:28:20.850Z,92.30
2018-03-04T03:30:47.786Z,91.90
2018-03-04T03:33:14.705Z,91.70
2018-03-04T03:35:42.409Z,92.10
2018-03-04T03:38:09.321Z,91.90
2018-03-04T03:40:37.016Z,92.00
2018-03-04T03:43:03.941Z,92.00
2018-03-04T03:45:30.853Z,92.10
2018-03-04T03:47:57.775Z,92.20
2018-03-04T03:50:24.706Z,92.00
2018-03-04T03:52:51.611Z,91.90
2018-03-04T03:55:18.547Z,91.80
2018-03-04T03:57:46.236Z,91.70
2018-03-04T04:00:13.168Z,91.60
2018-03-04T04:02:40.076Z,91.90
2018-03-04T04:05:07.016Z,91.70
2018-03-04T04:07:33.935Z,92.00
2018-03-04T04:10:00.875Z,91.80
2018-03-04T04:12:27.787Z,91.90
2018-03-04T04:14:54.723Z,92.00
2018-03-04T04:17:22.397Z,91.60
2018-03-04T04:19:49.329Z,91.50
2018-03-04T04:22:17.010Z,91.40
2018-03-04T04:24:43.954Z,91.30
2018-03-04T04:27:10.872Z,91.20
2018-03-04T04:29:38.561Z,90.80
2018-03-04T04:32:05.508Z,90.90
2018-03-04T04:34:32.428Z,90.70
2018-03-04T04:37:00.132Z,91.10
2018-03-04T04:39:27.044Z,91.00
2018-03-04T04:41:55.745Z,90.90
2018-03-04T04:44:22.687Z,90.90
2018-03-04T04:46:49.619Z,90.50
2018-03-04T04:49:16.533Z,90.60
2018-03-04T04:51:43.468Z,90.40
2018-03-04T04:54:10.384Z,90.30
2018-03-04T04:56:37.309Z,90.30
2018-03-04T04:59:04.229Z,90.10
2018-03-04T05:01:31.921Z,89.90
2018-03-04T05:03:58.833Z,89.80
2018-03-04T05:06:26.532Z,89.70
2018-03-04T05:08:53.446Z,90.00
2018-03-04T05:11:20.384Z,89.70
2018-03-04T05:13:48.063Z,90.00
2018-03-04T05:16:15.001Z,89.70
2018-03-04T05:18:42.860Z,89.60
2018-03-04T05:21:11.562Z,89.70
2018-03-04T05:23:38.473Z,89.60
2018-03-04T05:26:05.417Z,89.60
2018-03-04T05:28:32.341Z,89.70
2018-03-04T05:30:59.277Z,89.40
2018-03-04T05:33:26.956Z,89.40
2018-03-04T05:35:53.925Z,89.30
2018-03-04T05:38:21.611Z,88.40
2018-03-04T05:40:48.529Z,88.60
2018-03-04T05:43:16.237Z,88.10
2018-03-04T05:45:43.164Z,88.30
2018-03-04T05:48:10.076Z,88.20
2018-03-04T05:50:37.768Z,87.70
2018-03-04T05:53:04.713Z,87.60
2018-03-04T05:55:31.640Z,87.30
2018-03-04T05:57:59.323Z,86.90
2018-03-04T06:00:26.271Z,86.40
2018-03-04T06:02:53.188Z,86.60
2018-03-04T06:05:21.902Z,86.90
2018-03-04T06:07:48.820Z,86.80
2018-03-04T06:10:15.752Z,86.20
2018-03-04T06:12:42.668Z,86.10
2018-03-04T06:15:09.598Z,85.60
2018-03-04T06:17:36.510Z,85.50
2018-03-04T06:20:03.441Z,85.20
2018-03-04T06:22:31.120Z,84.50
2018-03-04T06:24:58.988Z,84.30
2018-03-04T06:27:25.900Z,84.00
2018-03-04T06:29:53.812Z,82.80
2018-03-04T06:32:20.732Z,82.30
2018-03-04T06:34:47.656Z,80.00
2018-03-04T06:37:15.336Z,79.20
2018-03-04T06:39:42.277Z,78.80
2018-03-04T06:42:09.952Z,76.60
2018-03-04T06:44:36.889Z,76.50
2018-03-04T06:47:03.800Z,74.30
2018-03-04T06:49:30.728Z,73.90
2018-03-04T06:51:57.724Z,73.60
2018-03-04T06:54:26.570Z,73.50
2018-03-04T06:56:53.488Z,73.50
2018-03-04T06:59:20.416Z,72.60
2018-03-04T07:01:47.333Z,72.90
2018-03-04T07:04:14.267Z,73.00
2018-03-04T07:06:41.198Z,72.60
2018-03-04T07:09:08.935Z,72.90
2018-03-04T07:11:35.856Z,72.40
2018-03-04T07:14:02.783Z,71.20
2018-03-04T07:16:29.704Z,71.30
2018-03-04T07:18:56.638Z,70.20
2018-03-04T07:21:23.552Z,69.40
2018-03-04T07:23:50.485Z,69.00
2018-03-04T07:26:17.412Z,68.60
2018-03-04T07:28:44.333Z,68.40
2018-03-04T07:31:13.984Z,68.60
2018-03-04T07:33:41.817Z,68.60
2018-03-04T07:36:09.524Z,67.50
2018-03-04T07:38:37.468Z,67.40
2018-03-04T07:41:04.406Z,67.20
2018-03-04T07:43:31.323Z,67.10
2018-03-04T07:45:59.155Z,66.60
2018-03-04T07:48:26.051Z,66.20
2018-03-04T07:50:53.741Z,64.40
2018-03-04T07:53:20.642Z,64.20
2018-03-04T07:55:48.327Z,63.80
2018-03-04T07:58:15.238Z,63.20
2018-03-04T08:00:42.170Z,63.30
2018-03-04T08:03:11.097Z,62.40
2018-03-04T08:05:39.796Z,61.70
2018-03-04T08:08:06.712Z,61.90
2018-03-04T08:10:33.662Z,61.60
2018-03-04T08:13:01.357Z,60.90
2018-03-04T08:15:29.240Z,60.80
2018-03-04T08:17:56.157Z,60.60
2018-03-04T08:20:23.079Z,60.60
2018-03-04T08:22:50.797Z,61.20
2018-03-04T08:25:30.745Z,61.40
2018-03-04T08:28:09.660Z,62.00
2018-03-04T08:30:36.598Z,61.60
2018-03-04T08:33:03.552Z,61.60
2018-03-04T08:35:31.171Z,61.40
2018-03-04T08:37:58.173Z,60.70
2018-03-04T08:40:25.093Z,60.30
2018-03-04T08:42:52.061Z,60.50
2018-03-04T08:45:18.970Z,60.80
2018-03-04T08:47:45.964Z,60.40
2018-03-04T08:50:12.896Z,60.50
2018-03-04T08:52:41.908Z,60.20
2018-03-04T08:55:08.833Z,60.40
2018-03-04T08:57:35.865Z,60.90
2018-03-04T09:00:02.780Z,61.10
2018-03-04T09:02:31.697Z,60.40
2018-03-04T09:04:58.689Z,60.40
2018-03-04T09:07:26.454Z,60.00
2018-03-04T09:09:53.369Z,60.10
2018-03-04T09:12:21.076Z,59.50
2018-03-04T09:14:48.066Z,59.50
2018-03-04T09:17:14.964Z,59.80
2018-03-04T09:19:41.934Z,60.10
2018-03-04T09:22:09.839Z,60.20
2018-03-04T09:24:36.780Z,59.30
2018-03-04T09:27:04.627Z,58.40
2018-03-04T09:29:31.549Z,57.30
2018-03-04T09:31:58.481Z,57.40
2018-03-04T09:34:25.404Z,57.30
2018-03-04T09:36:53.406Z,56.60
2018-03-04T09:39:20.328Z,56.90
2018-03-04T09:41:47.289Z,57.30
2018-03-04T09:44:14.260Z,56.80
2018-03-04T09:46:41.950Z,55.40
2018-03-04T09:49:08.869Z,55.50
2018-03-04T09:51:38.484Z,56.30
2018-03-04T09:54:05.554Z,56.20
2018-03-04T09:56:32.555Z,55.40
2018-03-04T09:58:59.510Z,54.10
2018-03-04T10:01:26.456Z,55.80
2018-03-04T10:03:54.141Z,55.80
2018-03-04T10:06:21.146Z,56.60
2018-03-04T10:08:49.601Z,55.00
2018-03-04T10:11:17.933Z,54.10
2018-03-04T10:13:45.856Z,54.70
2018-03-04T10:16:12.787Z,54.00
2018-03-04T10:18:39.704Z,53.90
2018-03-04T10:21:06.753Z,52.80
2018-03-04T10:23:34.631Z,53.40
2018-03-04T10:26:02.333Z,53.70
2018-03-04T10:28:29.254Z,54.10
2018-03-04T10:30:56.226Z,54.20
2018-03-04T10:33:24.825Z,54.70
2018-03-04T10:35:52.812Z,54.70
2018-03-04T10:38:19.740Z,55.10
2018-03-04T10:40:46.677Z,55.60
2018-03-04T10:43:14.358Z,54.70
2018-03-04T10:45:41.396Z,55.00
2018-03-04T10:48:09.189Z,54.90
2018-03-04T10:50:36.735Z,54.50
2018-03-04T10:53:03.653Z,54.60
2018-03-04T10:55:31.367Z,55.40
2018-03-04T10:57:59.271Z,55.30
2018-03-04T11:00:26.968Z,54.60
2018-03-04T11:02:53.937Z,54.80
2018-03-04T11:05:20.901Z,54.60
2018-03-04T11:07:47.857Z,55.20
2018-03-04T11:10:14.801Z,55.40
2018-03-04T11:12:43.741Z,55.20
2018-03-04T11:15:10.671Z,54.80
2018-03-04T11:17:37.600Z,54.90
2018-03-04T11:20:05.309Z,55.30
2018-03-04T11:22:32.230Z,55.40
2018-03-04T11:25:00.088Z,55.00
2018-03-04T11:27:27.909Z,55.50
2018-03-04T11:29:54.854Z,56.10
2018-03-04T11:32:22.753Z,55.50
2018-03-04T11:34:50.438Z,55.20
2018-03-04T11:37:17.389Z,55.30
2018-03-04T11:39:44.451Z,54.70
2018-03-04T11:42:11.446Z,54.70
2018-03-04T11:44:38.384Z,54.70
2018-03-04T11:47:08.042Z,55.30
2018-03-04T11:49:34.967Z,56.00
2018-03-04T11:52:01.912Z,57.40
2018-03-04T11:54:28.861Z,54.30
2018-03-04T11:56:55.800Z,56.20
2018-03-04T11:59:22.720Z,54.00
2018-03-04T12:01:49.649Z,54.70
2018-03-04T12:04:16.560Z,54.80
2018-03-04T12:06:43.514Z,55.50
2018-03-04T12:09:10.420Z,55.50
2018-03-04T12:11:37.362Z,55.60
2018-03-04T12:14:04.321Z,55.50
2018-03-04T12:16:33.185Z,55.70
2018-03-04T12:19:02.784Z,55.70
2018-03-04T12:21:30.535Z,56.10
2018-03-04T12:23:57.600Z,56.10
2018-03-04T12:26:24.514Z,56.00
2018-03-04T12:28:51.428Z,56.20
2018-03-04T12:31:18.382Z,55.70
2018-03-04T12:33:45.301Z,55.50
2018-03-04T12:36:12.242Z,55.90
2018-03-04T12:38:39.425Z,56.40
2018-03-04T12:41:06.366Z,56.30
2018-03-04T12:43:34.044Z,56.70
2018-03-04T12:46:01.006Z,56.00
2018-03-04T12:48:30.532Z,55.70
2018-03-04T12:50:58.246Z,56.40
2018-03-04T12:53:25.162Z,56.30
2018-03-04T12:55:52.118Z,57.00
2018-03-04T12:58:19.051Z,56.20
2018-03-04T13:00:46.789Z,56.30
2018-03-04T13:03:14.701Z,56.20
2018-03-04T13:05:43.412Z,56.10
2018-03-04T13:08:10.344Z,56.20
2018-03-04T13:10:38.226Z,55.40
2018-03-04T13:13:05.158Z,55.70
2018-03-04T13:15:32.135Z,53.70
2018-03-04T13:17:59.079Z,53.60
2018-03-04T13:20:26.025Z,53.40
2018-03-04T13:22:53.040Z,53.90
2018-03-04T13:25:20.918Z,53.90
2018-03-04T13:27:47.968Z,54.00
2018-03-04T13:30:15.103Z,53.10
2018-03-04T13:32:42.956Z,52.30
2018-03-04T13:35:11.645Z,47.60
2018-03-04T13:37:40.528Z,47.60
2018-03-04T13:40:09.230Z,46.90
2018-03-04T13:42:36.161Z,46.70
2018-03-04T13:45:03.841Z,44.60
2018-03-04T13:47:30.771Z,44.70
2018-03-04T13:49:57.689Z,44.60
2018-03-04T13:52:24.616Z,45.80
2018-03-04T13:54:53.229Z,46.10
2018-03-04T13:57:20.937Z,45.70
2018-03-04T13:59:47.848Z,45.60
2018-03-04T14:02:15.544Z,45.70
2018-03-04T14:04:43.522Z,45.90
2018-03-04T14:07:10.455Z,46.00
2018-03-04T14:09:37.380Z,45.50
2018-03-04T14:12:04.308Z,46.10
2018-03-04T14:14:33.033Z,46.70
2018-03-04T14:16:59.969Z,46.80
2018-03-04T14:19:26.907Z,47.80
2018-03-04T14:21:53.853Z,47.20
2018-03-04T14:24:22.716Z,46.60
2018-03-04T14:26:51.425Z,46.30
2018-03-04T14:29:18.344Z,46.30
2018-03-04T14:31:45.285Z,47.00
2018-03-04T14:34:12.972Z,45.70
2018-03-04T14:36:39.929Z,45.90
2018-03-04T14:39:06.840Z,45.70
2018-03-04T14:41:34.737Z,44.40
2018-03-04T14:44:01.714Z,43.00
2018-03-04T14:46:28.651Z,42.10
2018-03-04T14:48:55.566Z,42.90
2018-03-04T14:51:23.432Z,43.30
2018-03-04T14:53:50.427Z,43.90
2018-03-04T14:56:17.362Z,44.70
2018-03-04T14:58:44.271Z,43.40
2018-03-04T15:01:11.345Z,41.50
2018-03-04T15:03:38.311Z,41.50
2018-03-04T15:06:05.326Z,40.40
2018-03-04T15:08:33.053Z,39.80
2018-03-04T15:11:00.900Z,39.70
2018-03-04T15:13:27.817Z,38.60
2018-03-04T15:15:56.722Z,38.90
2018-03-04T15:18:24.404Z,37.20
2018-03-04T15:20:51.345Z,37.00
2018-03-04T15:23:19.240Z,37.10
2018-03-04T15:25:46.933Z,36.00
2018-03-04T15:28:14.549Z,35.90
2018-03-04T15:30:42.296Z,37.70
2018-03-04T15:33:09.212Z,37.70
2018-03-04T15:35:36.147Z,36.70
2018-03-04T15:38:03.141Z,37.30
2018-03-04T15:40:30.096Z,36.30
2018-03-04T15:42:57.775Z,35.60
2018-03-04T15:45:25.486Z,34.50
2018-03-04T15:47:52.417Z,34.40
2018-03-04T15:50:20.363Z,34.80
2018-03-04T15:52:47.296Z,34.60
2018-03-04T15:55:14.266Z,34.40
2018-03-04T15:57:41.245Z,35.50
2018-03-04T16:00:08.232Z,36.20
2018-03-04T16:02:35.136Z,36.80
2018-03-04T16:05:02.090Z,39.10
2018-03-04T16:07:29.020Z,42.10
2018-03-04T16:09:55.966Z,44.60
2018-03-04T16:12:23.650Z,48.10
2018-03-04T16:14:50.585Z,48.30
2018-03-04T16:17:17.550Z,49.00
2018-03-04T16:19:44.476Z,50.50
2018-03-04T16:22:11.405Z,51.30
2018-03-04T16:24:38.349Z,52.30
2018-03-04T16:27:05.274Z,52.80
2018-03-04T16:29:32.268Z,53.30
2018-03-04T16:31:59.196Z,54.00
2018-03-04T16:34:26.156Z,53.90
2018-03-04T16:36:53.895Z,54.20
2018-03-04T16:39:20.860Z,54.10
2018-03-04T16:41:47.825Z,54.80
2018-03-04T16:44:15.552Z,55.40
2018-03-04T16:46:43.469Z,55.50
2018-03-04T16:49:11.185Z,56.10
2018-03-04T16:51:38.100Z,56.10
2018-03-04T16:54:05.063Z,56.80
2018-03-04T16:56:33.010Z,56.80
2018-03-04T16:58:59.954Z,56.60
2018-03-04T17:01:26.859Z,57.60
2018-03-04T17:03:54.581Z,57.30
2018-03-04T17:06:21.544Z,57.50
2018-03-04T17:08:48.485Z,57.20
2018-03-04T17:11:15.413Z,57.30
2018-03-04T17:13:42.342Z,57.20
2018-03-04T17:16:09.328Z,57.50
2018-03-04T17:18:36.226Z,57.30
2018-03-04T17:21:03.137Z,57.40
2018-03-04T17:23:31.056Z,57.70
2018-03-04T17:25:57.985Z,57.50
2018-03-04T17:28:24.957Z,57.40
2018-03-04T17:30:51.887Z,57.50
2018-03-04T17:33:18.815Z,57.00
2018-03-04T17:35:46.701Z,57.70
2018-03-04T17:38:13.637Z,57.60
2018-03-04T17:40:41.514Z,57.90
2018-03-04T17:43:08.516Z,58.20
2018-03-04T17:45:36.203Z,58.40
2018-03-04T17:48:03.156Z,58.40
2018-03-04T17:50:30.209Z,58.40
2018-03-04T17:52:57.152Z,58.10
2018-03-04T17:55:24.069Z,58.50
2018-03-04T17:57:51.761Z,58.80
2018-03-04T18:00:18.684Z,58.80
2018-03-04T18:02:45.612Z,59.20
2018-03-04T18:05:13.289Z,59.40
2018-03-04T18:07:40.225Z,59.50
2018-03-04T18:10:07.132Z,59.20
2018-03-04T18:12:34.089Z,59.30
2018-03-04T18:15:01.001Z,59.20
2018-03-04T18:17:28.705Z,60.20
2018-03-04T18:19:56.448Z,60.00
2018-03-04T18:22:23.396Z,60.10
2018-03-04T18:24:50.325Z,59.80
2018-03-04T18:27:17.322Z,60.00
2018-03-04T18:29:45.006Z,60.30
2018-03-04T18:32:11.978Z,60.40
2018-03-04T18:34:38.933Z,60.50
2018-03-04T18:37:05.824Z,60.40
2018-03-04T18:39:32.744Z,60.50
2018-03-04T18:41:59.687Z,60.70
2018-03-04T18:44:28.138Z,60.70
2018-03-04T18:46:55.113Z,60.50
2018-03-04T18:49:22.804Z,60.20
2018-03-04T18:51:50.674Z,60.20
2018-03-04T18:54:17.581Z,60.50
2018-03-04T18:56:44.520Z,60.20
2018-03-04T18:59:11.439Z,60.70
2018-03-04T19:01:38.370Z,59.60
2018-03-04T19:04:05.284Z,59.90
2018-03-04T19:06:32.214Z,59.70
2018-03-04T19:08:59.898Z,59.70
2018-03-04T19:11:26.839Z,59.50
2018-03-04T19:13:53.766Z,59.50
2018-03-04T19:16:21.484Z,59.90
2018-03-04T19:18:48.412Z,59.30
2018-03-04T19:21:17.301Z,58.90
2018-03-04T19:23:44.243Z,58.90
2018-03-04T19:26:11.193Z,59.70
2018-03-04T19:28:38.113Z,58.90
2018-03-04T19:31:05.028Z,58.90
2018-03-04T19:33:32.924Z,58.70
2018-03-04T19:35:59.836Z,59.00
2018-03-04T19:38:26.775Z,58.70
2018-03-04T19:40:53.685Z,58.80
2018-03-04T19:43:20.619Z,58.60
2018-03-04T19:45:47.534Z,58.70
2018-03-04T19:48:15.230Z,58.50
2018-03-04T19:50:42.148Z,58.50
2018-03-04T19:53:09.843Z,59.00
2018-03-04T19:55:36.802Z,59.00
2018-03-04T19:58:03.724Z,58.60
2018-03-04T20:00:31.552Z,58.50
2018-03-04T20:02:59.256Z,58.90
2018-03-04T20:05:26.202Z,58.80
2018-03-04T20:07:53.146Z,58.80
2018-03-04T20:10:20.057Z,58.50
2018-03-04T20:12:47.760Z,58.40
2018-03-04T20:15:14.673Z,58.60
2018-03-04T20:17:41.612Z,58.30
2018-03-04T20:20:08.532Z,58.20
2018-03-04T20:22:35.463Z,58.40
2018-03-04T20:25:02.393Z,58.00
2018-03-04T20:27:29.346Z,58.10
2018-03-04T20:29:56.261Z,58.00
2018-03-04T20:32:23.209Z,57.90
2018-03-04T20:34:50.124Z,57.90
2018-03-04T20:37:17.080Z,57.90
2018-03-04T20:39:43.997Z,57.90
2018-03-04T20:42:10.926Z,58.10
2018-03-04T20:44:39.553Z,57.30
2018-03-04T20:47:07.299Z,57.50
2018-03-04T20:49:34.216Z,57.50
2018-03-04T20:52:01.191Z,57.20
2018-03-04T20:54:28.115Z,57.00
2018-03-04T20:56:56.949Z,57.50
2018-03-04T20:59:23.871Z,57.40
2018-03-04T21:01:50.806Z,57.90
2018-03-04T21:04:17.732Z,57.20
2018-03-04T21:06:44.661Z,57.40
2018-03-04T21:09:11.576Z,56.80
2018-03-04T21:11:38.504Z,57.00
2018-03-04T21:14:06.397Z,57.60
2018-03-04T21:16:34.091Z,57.40
2018-03-04T21:19:01.925Z,57.30
2018-03-04T21:21:29.621Z,57.50
2018-03-04T21:23:56.524Z,57.50
2018-03-04T21:26:24.208Z,57.50
2018-03-04T21:28:52.043Z,57.70
2018-03-04T21:31:18.965Z,57.40
2018-03-04T21:33:45.859Z,57.50
2018-03-04T21:36:12.792Z,57.50
2018-03-04T21:38:40.669Z,57.60
2018-03-04T21:41:07.603Z,57.40
2018-03-04T21:43:35.293Z,57.70
2018-03-04T21:46:02.224Z,57.90
2018-03-04T21:48:29.151Z,57.40
2018-03-04T21:50:57.743Z,57.00
2018-03-04T21:53:25.620Z,57.50
2018-03-04T21:55:52.562Z,57.40
2018-03-04T21:58:19.513Z,57.00
2018-03-04T22:00:46.422Z,56.90
2018-03-04T22:03:15.060Z,56.80
2018-03-04T22:05:43.804Z,57.00
2018-03-04T22:08:11.507Z,56.60
2018-03-04T22:10:38.458Z,56.80
2018-03-04T22:13:05.389Z,56.50
2018-03-04T22:15:32.329Z,57.00
2018-03-04T22:17:59.266Z,56.90
2018-03-04T22:20:26.181Z,56.50
2018-03-04T22:22:54.096Z,57.00
2018-03-04T22:25:22.039Z,57.20
2018-03-04T22:27:48.977Z,57.10
2018-03-04T22:30:16.669Z,57.40
2018-03-04T22:32:43.607Z,57.40
2018-03-04T22:35:10.574Z,57.90
2018-03-04T22:37:37.530Z,57.60
2018-03-04T22:40:04.454Z,58.10
2018-03-04T22:42:31.403Z,57.70
2018-03-04T22:44:58.336Z,57.10
2018-03-04T22:47:25.260Z,57.50
2018-03-04T22:49:52.190Z,57.30
2018-03-04T22:52:19.894Z,57.60
2018-03-04T22:54:46.859Z,57.60
2018-03-04T22:57:13.795Z,57.60
2018-03-04T22:59:40.736Z,57.70
2018-03-04T23:02:07.663Z,57.80
2018-03-04T23:04:34.564Z,57.90
2018-03-04T23:07:01.480Z,57.70
2018-03-04T23:09:29.392Z,57.70
2018-03-04T23:11:56.320Z,57.60
2018-03-04T23:14:24.203Z,57.20
2018-03-04T23:16:51.908Z,57.30
2018-03-04T23:19:18.832Z,57.20
2018-03-04T23:21:46.717Z,56.90
2018-03-04T23:24:13.634Z,56.70
2018-03-04T23:26:40.573Z,56.90
2018-03-04T23:29:07.493Z,56.40
2018-03-04T23:31:35.384Z,56.50
2018-03-04T23:34:02.301Z,55.70
2018-03-04T23:36:30.009Z,55.80
2018-03-04T23:38:56.920Z,55.90
2018-03-04T23:41:24.624Z,56.20
2018-03-04T23:43:51.532Z,56.40
2018-03-04T23:46:19.236Z,55.50
2018-03-04T23:48:47.153Z,55.50
2018-03-04T23:51:14.987Z,55.10
2018-03-04T23:53:42.747Z,55.30
2018-03-04T23:56:09.661Z,55.70
2018-03-04T23:58:36.565Z,54.90
