createdAt,value
2022-11-06T00:02:21.027Z,1.92
2022-11-06T00:05:26.771Z,1.98
2022-11-06T00:08:13.398Z,1.70
2022-11-06T00:11:00.355Z,1.55
2022-11-06T00:13:52.211Z,1.80
2022-11-06T00:16:39.622Z,3.28
2022-11-06T00:19:25.538Z,2.20
2022-11-06T00:22:11.866Z,1.58
2022-11-06T00:24:58.181Z,1.88
2022-11-06T00:27:44.301Z,1.98
2022-11-06T00:30:30.673Z,3.05
2022-11-06T00:33:16.686Z,1.85
2022-11-06T00:36:07.654Z,1.88
2022-11-06T00:38:55.215Z,1.80
2022-11-06T00:41:41.615Z,1.35
2022-11-06T00:44:28.028Z,1.67
2022-11-06T00:47:13.942Z,1.35
2022-11-06T00:49:59.742Z,1.70
2022-11-06T00:52:45.770Z,1.58
2022-11-06T00:55:31.882Z,1.50
2022-11-06T00:58:17.909Z,2.45
2022-11-06T01:01:13.607Z,1.50
2022-11-06T01:04:02.002Z,1.92
2022-11-06T01:06:51.008Z,1.90
2022-11-06T01:09:37.208Z,1.25
2022-11-06T01:12:23.195Z,1.50
2022-11-06T01:15:09.449Z,1.80
2022-11-06T01:17:55.404Z,2.70
2022-11-06T01:20:41.461Z,1.90
2022-11-06T01:23:28.293Z,2.10
2022-11-06T01:26:18.688Z,1.80
2022-11-06T01:29:17.654Z,1.83
2022-11-06T01:32:04.111Z,1.60
2022-11-06T01:34:51.514Z,2.17
2022-11-06T01:37:37.744Z,2.65
2022-11-06T01:40:24.506Z,1.23
2022-11-06T01:43:24.234Z,1.65
2022-11-06T01:46:10.906Z,1.85
2022-11-06T01:49:01.678Z,1.67
2022-11-06T01:51:54.759Z,1.33
2022-11-06T01:54:44.722Z,1.53
2022-11-06T01:57:30.874Z,1.50
2022-11-06T02:00:20.200Z,1.35
2022-11-06T02:03:07.041Z,1.30
2022-11-06T02:05:53.893Z,1.50
2022-11-06T02:08:40.343Z,1.27
2022-11-06T02:11:26.287Z,1.20
2022-11-06T02:14:28.562Z,1.30
2022-11-06T02:17:29.618Z,1.40
2022-11-06T02:20:29.169Z,1.10
2022-11-06T02:23:38.665Z,1.23
2022-11-06T02:26:46.332Z,1.30
2022-11-06T02:29:38.598Z,1.88
2022-11-06T02:32:40.339Z,2.00
2022-11-06T02:35:33.877Z,1.95
2022-11-06T02:38:35.642Z,1.60
2022-11-06T02:41:29.358Z,2.13
2022-11-06T02:47:11.167Z,1.73
2022-11-06T02:50:12.095Z,1.85
2022-11-06T02:53:02.617Z,1.80
2022-11-06T02:55:52.168Z,1.98
2022-11-06T02:58:46.153Z,2.22
2022-11-06T03:01:40.246Z,1.75
2022-11-06T03:04:32.341Z,2.30
2022-11-06T03:07:36.508Z,2.15
2022-11-06T03:10:28.794Z,2.17
2022-11-06T03:13:22.900Z,1.60
2022-11-06T03:16:13.085Z,2.05
2022-11-06T03:19:04.534Z,1.92
2022-11-06T03:22:10.306Z,1.80
2022-11-06T03:25:00.125Z,2.70
2022-11-06T03:28:01.744Z,2.88
2022-11-06T03:30:55.844Z,2.10
2022-11-06T03:33:48.035Z,1.90
2022-11-06T03:36:43.585Z,2.50
2022-11-06T03:39:36.451Z,2.05
2022-11-06T03:42:26.297Z,2.00
2022-11-06T03:45:19.080Z,2.08
2022-11-06T03:48:14.430Z,1.80
2022-11-06T03:51:16.811Z,1.75
2022-11-06T03:54:10.408Z,1.85
2022-11-06T03:57:22.822Z,1.65
2022-11-06T04:00:10.722Z,1.50
2022-11-06T04:03:06.417Z,1.00
2022-11-06T04:05:58.107Z,2.08
2022-11-06T04:09:04.679Z,1.08
2022-11-06T04:12:22.204Z,1.00
2022-11-06T04:15:12.275Z,1.13
2022-11-06T04:17:58.304Z,1.45
2022-11-06T04:21:26.471Z,1.00
2022-11-06T04:24:40.046Z,0.90
2022-11-06T04:27:44.165Z,0.90
2022-11-06T04:30:37.751Z,0.80
2022-11-06T04:34:02.271Z,1.13
2022-11-06T04:37:13.271Z,1.13
2022-11-06T04:40:22.724Z,0.80
2022-11-06T04:43:18.202Z,0.80
2022-11-06T04:46:06.950Z,0.73
2022-11-06T04:48:54.972Z,0.70
2022-11-06T04:51:43.253Z,1.02
2022-11-06T04:54:30.172Z,1.13
2022-11-06T04:57:16.339Z,1.25
2022-11-06T05:00:02.471Z,1.25
2022-11-06T05:02:48.971Z,2.60
2022-11-06T05:05:35.137Z,2.70
2022-11-06T05:08:21.536Z,2.22
2022-11-06T05:11:13.232Z,2.35
2022-11-06T05:13:59.775Z,3.13
2022-11-06T05:16:45.906Z,2.58
2022-11-06T05:19:32.093Z,2.80
2022-11-06T05:22:36.394Z,2.92
2022-11-06T05:28:08.962Z,2.90
2022-11-06T05:30:54.893Z,4.30
2022-11-06T05:33:41.309Z,2.58
2022-11-06T05:36:27.200Z,2.40
2022-11-06T05:39:13.331Z,3.47
2022-11-06T05:42:00.149Z,2.58
2022-11-06T05:44:46.569Z,2.13
2022-11-06T05:47:34.405Z,2.10
2022-11-06T05:50:20.565Z,3.13
2022-11-06T05:53:07.010Z,2.00
2022-11-06T05:55:53.165Z,2.30
2022-11-06T05:58:39.057Z,1.90
2022-11-06T06:01:25.159Z,1.88
2022-11-06T06:04:11.084Z,1.92
2022-11-06T06:06:57.091Z,1.60
2022-11-06T06:09:43.238Z,2.13
2022-11-06T06:12:29.261Z,2.47
2022-11-06T06:15:15.307Z,1.98
2022-11-06T06:18:01.946Z,2.15
2022-11-06T06:20:48.088Z,2.35
2022-11-06T06:23:34.422Z,1.90
2022-11-06T06:26:20.419Z,1.80
2022-11-06T06:29:07.827Z,2.85
2022-11-06T06:31:54.090Z,1.83
2022-11-06T06:34:40.142Z,1.67
2022-11-06T06:37:26.045Z,1.95
2022-11-06T06:40:13.088Z,1.67
2022-11-06T06:42:58.972Z,1.60
2022-11-06T06:45:44.787Z,2.00
2022-11-06T06:48:31.867Z,2.03
2022-11-06T06:51:23.566Z,1.98
2022-11-06T06:54:11.704Z,3.78
2022-11-06T06:56:57.795Z,2.80
2022-11-06T06:59:44.014Z,3.20
2022-11-06T07:02:29.969Z,2.60
2022-11-06T07:05:18.037Z,2.75
2022-11-06T07:08:05.085Z,2.67
2022-11-06T07:10:51.598Z,3.55
2022-11-06T07:13:37.708Z,3.10
2022-11-06T07:16:27.912Z,3.20
2022-11-06T07:19:15.504Z,3.03
2022-11-06T07:22:01.267Z,3.80
2022-11-06T07:24:47.205Z,3.88
2022-11-06T07:27:33.721Z,3.03
2022-11-06T07:30:20.093Z,3.42
2022-11-06T07:33:06.290Z,3.20
2022-11-06T07:35:52.523Z,3.45
2022-11-06T07:38:41.195Z,3.65
2022-11-06T07:41:27.598Z,3.63
2022-11-06T07:44:16.499Z,3.35
2022-11-06T07:47:02.554Z,3.00
2022-11-06T07:49:51.427Z,3.97
2022-11-06T07:52:38.709Z,2.97
2022-11-06T07:55:25.276Z,3.28
2022-11-06T07:58:11.163Z,3.42
2022-11-06T08:00:58.854Z,3.97
2022-11-06T08:03:45.438Z,2.80
2022-11-06T08:06:31.389Z,2.95
2022-11-06T08:09:17.343Z,3.08
2022-11-06T08:12:03.963Z,4.72
2022-11-06T08:14:50.079Z,3.20
2022-11-06T08:17:36.260Z,2.78
2022-11-06T08:20:22.081Z,2.90
2022-11-06T08:23:11.080Z,2.72
2022-11-06T08:26:02.456Z,2.72
2022-11-06T08:28:49.761Z,2.72
2022-11-06T08:31:35.507Z,2.58
2022-11-06T08:34:21.665Z,2.42
2022-11-06T08:37:09.054Z,2.90
2022-11-06T08:39:54.770Z,2.90
2022-11-06T08:42:40.533Z,2.85
2022-11-06T08:45:26.410Z,2.70
2022-11-06T08:48:12.248Z,2.65
2022-11-06T08:50:58.306Z,2.45
2022-11-06T08:53:44.902Z,2.78
2022-11-06T08:56:31.173Z,2.72
2022-11-06T08:59:17.115Z,2.13
2022-11-06T09:02:03.189Z,2.50
2022-11-06T09:04:49.382Z,2.08
2022-11-06T09:07:35.271Z,2.35
2022-11-06T09:10:24.191Z,1.60
2022-11-06T09:13:11.379Z,1.55
2022-11-06T09:15:57.586Z,1.63
2022-11-06T09:18:47.076Z,1.20
2022-11-06T09:21:37.607Z,1.48
2022-11-06T09:24:43.608Z,1.58
2022-11-06T09:27:30.052Z,1.80
2022-11-06T09:30:18.167Z,2.42
2022-11-06T09:33:09.170Z,1.80
2022-11-06T09:36:06.768Z,1.98
2022-11-06T09:38:53.081Z,1.85
2022-11-06T09:42:02.093Z,2.03
2022-11-06T09:44:57.650Z,1.85
2022-11-06T09:47:52.508Z,2.00
2022-11-06T09:51:05.819Z,2.00
2022-11-06T09:54:05.637Z,1.13
2022-11-06T09:57:03.192Z,1.50
2022-11-06T09:59:50.950Z,1.13
2022-11-06T10:02:50.965Z,1.83
2022-11-06T10:05:42.259Z,0.90
2022-11-06T10:08:30.654Z,1.33
2022-11-06T10:11:59.181Z,1.00
2022-11-06T10:14:57.914Z,0.95
2022-11-06T10:18:05.306Z,0.90
2022-11-06T10:21:15.161Z,1.15
2022-11-06T10:24:14.800Z,1.10
2022-11-06T10:27:11.603Z,0.90
2022-11-06T10:29:57.553Z,0.77
2022-11-06T10:32:55.651Z,0.93
2022-11-06T10:36:00.163Z,0.73
2022-11-06T10:38:49.042Z,0.90
2022-11-06T10:41:39.007Z,0.77
2022-11-06T10:44:39.773Z,1.00
2022-11-06T10:47:33.807Z,0.73
2022-11-06T10:50:19.985Z,0.93
2022-11-06T10:53:19.036Z,0.88
2022-11-06T10:56:26.055Z,1.25
2022-11-06T10:59:12.885Z,1.00
2022-11-06T11:02:04.731Z,0.80
2022-11-06T11:04:55.435Z,1.00
2022-11-06T11:07:46.624Z,1.15
2022-11-06T11:10:34.758Z,3.17
2022-11-06T11:13:21.563Z,1.05
2022-11-06T11:16:28.238Z,1.10
2022-11-06T11:19:27.643Z,1.35
2022-11-06T11:22:16.470Z,1.55
2022-11-06T11:25:09.156Z,1.77
2022-11-06T11:28:03.681Z,1.60
2022-11-06T11:31:14.452Z,1.90
2022-11-06T11:34:04.274Z,2.08
2022-11-06T11:37:01.125Z,1.70
2022-11-06T11:39:47.449Z,2.97
2022-11-06T11:42:33.701Z,1.95
2022-11-06T11:45:23.214Z,2.10
2022-11-06T11:48:14.043Z,3.22
2022-11-06T11:51:31.642Z,2.20
2022-11-06T11:54:25.580Z,3.28
2022-11-06T11:57:31.941Z,2.10
2022-11-06T12:00:23.144Z,2.53
2022-11-06T12:03:12.445Z,2.53
2022-11-06T12:06:11.497Z,2.65
2022-11-06T12:08:57.648Z,3.03
2022-11-06T12:11:46.969Z,3.58
2022-11-06T12:14:40.254Z,2.80
2022-11-06T12:17:26.625Z,2.50
2022-11-06T12:20:20.851Z,3.33
2022-11-06T12:23:40.432Z,2.30
2022-11-06T12:26:48.091Z,3.25
2022-11-06T12:29:43.726Z,3.65
2022-11-06T12:32:49.176Z,2.70
2022-11-06T12:35:47.179Z,3.45
2022-11-06T12:38:51.163Z,3.30
2022-11-06T12:41:45.253Z,3.63
2022-11-06T12:44:31.308Z,4.10
2022-11-06T12:47:54.034Z,3.95
2022-11-06T12:50:57.021Z,3.53
2022-11-06T12:53:58.528Z,3.13
2022-11-06T12:56:52.571Z,4.35
2022-11-06T13:00:05.292Z,3.40
2022-11-06T13:03:33.142Z,3.63
2022-11-06T13:06:26.879Z,3.65
2022-11-06T13:09:35.646Z,3.42
2022-11-06T13:12:39.980Z,3.20
2022-11-06T13:15:48.045Z,3.97
2022-11-06T13:18:37.262Z,2.72
2022-11-06T13:21:42.220Z,3.30
2022-11-06T13:25:00.825Z,3.20
2022-11-06T13:27:56.781Z,3.58
2022-11-06T13:30:44.150Z,2.95
2022-11-06T13:33:36.203Z,2.67
2022-11-06T13:36:24.029Z,2.78
2022-11-06T13:39:19.722Z,3.00
2022-11-06T13:42:21.007Z,2.65
2022-11-06T13:45:09.552Z,2.70
2022-11-06T13:47:55.685Z,4.38
2022-11-06T13:50:57.616Z,2.47
2022-11-06T13:53:47.014Z,1.90
2022-11-06T13:56:55.836Z,2.05
2022-11-06T14:00:10.476Z,2.05
2022-11-06T14:03:37.963Z,2.33
2022-11-06T14:06:26.658Z,2.25
2022-11-06T14:09:22.484Z,2.42
2022-11-06T14:12:16.855Z,2.42
2022-11-06T14:15:20.928Z,1.92
2022-11-06T14:18:06.857Z,1.83
2022-11-06T14:21:31.579Z,2.35
2022-11-06T14:24:32.390Z,2.10
2022-11-06T14:27:21.498Z,2.15
2022-11-06T14:30:43.762Z,1.77
2022-11-06T14:33:57.642Z,1.60
2022-11-06T14:36:43.598Z,1.50
2022-11-06T14:39:51.143Z,2.72
2022-11-06T14:42:41.942Z,1.20
2022-11-06T14:45:28.236Z,1.52
2022-11-06T14:48:38.295Z,1.40
2022-11-06T14:51:29.452Z,1.30
2022-11-06T14:54:24.550Z,1.65
2022-11-06T14:57:18.538Z,2.17
2022-11-06T15:00:05.149Z,1.65
2022-11-06T15:02:51.413Z,0.90
2022-11-06T15:05:42.195Z,1.13
2022-11-06T15:08:52.939Z,1.30
2022-11-06T15:11:47.946Z,1.42
2022-11-06T15:14:34.473Z,1.65
2022-11-06T15:17:21.824Z,2.72
2022-11-06T15:20:18.157Z,2.65
2022-11-06T15:23:14.624Z,1.27
2022-11-06T15:26:02.954Z,1.35
2022-11-06T15:29:04.291Z,1.27
2022-11-06T15:31:57.597Z,1.88
2022-11-06T15:34:59.083Z,1.30
2022-11-06T15:37:47.995Z,1.20
2022-11-06T15:40:36.798Z,1.00
2022-11-06T15:43:36.433Z,0.93
2022-11-06T15:46:28.238Z,1.15
2022-11-06T15:49:19.607Z,1.10
2022-11-06T15:52:08.979Z,0.82
2022-11-06T15:54:56.642Z,1.08
2022-11-06T15:57:43.069Z,1.30
2022-11-06T16:00:28.983Z,1.05
2022-11-06T16:03:19.953Z,0.90
2022-11-06T16:06:06.526Z,1.00
2022-11-06T16:08:53.103Z,1.60
2022-11-06T16:11:39.467Z,1.25
2022-11-06T16:14:25.686Z,1.25
2022-11-06T16:17:32.317Z,1.40
2022-11-06T16:20:18.446Z,1.33
2022-11-06T16:23:10.787Z,1.33
2022-11-06T16:26:02.380Z,1.67
2022-11-06T16:28:50.044Z,1.95
2022-11-06T16:31:36.698Z,1.88
2022-11-06T16:34:35.697Z,2.40
2022-11-06T16:37:27.683Z,2.00
2022-11-06T16:40:39.880Z,1.90
2022-11-06T16:43:25.697Z,1.77
2022-11-06T16:46:11.979Z,1.77
2022-11-06T16:49:31.109Z,1.85
2022-11-06T16:52:21.428Z,2.03
2022-11-06T16:55:17.499Z,2.20
2022-11-06T16:58:04.565Z,2.65
2022-11-06T17:01:20.508Z,3.00
2022-11-06T17:04:13.545Z,2.03
2022-11-06T17:06:59.628Z,3.08
2022-11-06T17:09:45.558Z,1.50
2022-11-06T17:12:35.460Z,2.33
2022-11-06T17:15:21.501Z,1.77
2022-11-06T17:18:11.195Z,2.13
2022-11-06T17:21:03.551Z,2.08
2022-11-06T17:23:50.439Z,1.83
2022-11-06T17:26:41.129Z,2.72
2022-11-06T17:29:27.339Z,2.60
2022-11-06T17:32:13.584Z,2.47
2022-11-06T17:34:59.365Z,2.50
2022-11-06T17:37:45.202Z,1.88
2022-11-06T17:40:31.479Z,2.58
2022-11-06T17:43:17.855Z,2.90
2022-11-06T17:46:04.142Z,3.20
2022-11-06T17:48:50.125Z,2.33
2022-11-06T17:51:55.449Z,2.45
2022-11-06T17:54:41.562Z,2.22
2022-11-06T17:57:27.553Z,1.90
2022-11-06T18:00:13.998Z,2.50
2022-11-06T18:03:02.457Z,2.15
2022-11-06T18:05:49.204Z,2.17
2022-11-06T18:08:35.025Z,2.63
2022-11-06T18:11:21.048Z,3.03
2022-11-06T18:14:07.745Z,2.50
2022-11-06T18:16:54.261Z,25.35
2022-11-06T18:19:40.687Z,14.00
2022-11-06T18:22:27.351Z,6.43
2022-11-06T18:25:13.368Z,3.22
2022-11-06T18:28:03.496Z,2.90
2022-11-06T18:30:50.377Z,2.75
2022-11-06T18:33:36.325Z,2.80
2022-11-06T18:36:22.277Z,2.88
2022-11-06T18:39:08.623Z,2.45
2022-11-06T18:41:57.927Z,2.58
2022-11-06T18:44:44.095Z,5.75
2022-11-06T18:47:29.960Z,3.65
2022-11-06T18:50:16.234Z,3.25
2022-11-06T18:53:03.649Z,6.25
2022-11-06T18:55:49.814Z,3.65
2022-11-06T18:58:35.922Z,3.42
2022-11-06T19:01:26.282Z,4.05
2022-11-06T19:04:13.020Z,6.13
2022-11-06T19:06:59.333Z,4.45
2022-11-06T19:09:45.228Z,3.17
2022-11-06T19:12:34.438Z,4.45
2022-11-06T19:15:20.644Z,3.90
2022-11-06T19:18:06.520Z,3.10
2022-11-06T19:20:56.682Z,3.72
2022-11-06T19:23:45.088Z,4.95
2022-11-06T19:26:32.316Z,3.38
2022-11-06T19:29:18.797Z,2.88
2022-11-06T19:32:04.738Z,2.85
2022-11-06T19:34:50.733Z,3.55
2022-11-06T19:37:38.391Z,2.90
2022-11-06T19:40:24.758Z,3.20
2022-11-06T19:43:11.234Z,2.95
2022-11-06T19:46:02.757Z,3.90
2022-11-06T19:48:48.888Z,3.80
2022-11-06T19:51:37.571Z,3.15
2022-11-06T19:54:23.788Z,3.38
2022-11-06T19:57:26.908Z,2.85
2022-11-06T20:00:16.268Z,2.92
2022-11-06T20:03:02.508Z,4.10
2022-11-06T20:05:48.338Z,3.47
2022-11-06T20:08:34.689Z,4.68
2022-11-06T20:11:21.184Z,3.58
2022-11-06T20:14:07.349Z,3.00
2022-11-06T20:16:55.627Z,3.63
2022-11-06T20:19:41.796Z,3.22
2022-11-06T20:22:28.218Z,6.10
2022-11-06T20:25:14.539Z,3.55
2022-11-06T20:28:00.621Z,3.88
2022-11-06T20:30:47.797Z,3.83
2022-11-06T20:33:35.923Z,4.47
2022-11-06T20:36:24.725Z,2.72
2022-11-06T20:39:11.201Z,4.85
2022-11-06T20:41:57.401Z,4.57
2022-11-06T20:44:43.522Z,3.75
2022-11-06T20:47:29.697Z,6.30
2022-11-06T20:50:16.154Z,3.47
2022-11-06T20:53:02.568Z,4.95
2022-11-06T20:55:48.874Z,3.80
2022-11-06T20:58:35.222Z,3.88
2022-11-06T21:01:27.387Z,4.18
2022-11-06T21:04:13.801Z,3.53
2022-11-06T21:06:59.677Z,4.25
2022-11-06T21:09:45.603Z,4.30
2022-11-06T21:12:32.369Z,3.13
2022-11-06T21:15:18.459Z,4.00
2022-11-06T21:18:04.353Z,5.07
2022-11-06T21:20:50.377Z,2.58
2022-11-06T21:23:36.957Z,3.28
2022-11-06T21:26:25.665Z,2.97
2022-11-06T21:29:11.956Z,3.53
2022-11-06T21:31:57.718Z,2.90
2022-11-06T21:34:43.853Z,3.10
2022-11-06T21:37:35.533Z,2.60
2022-11-06T21:40:21.739Z,3.30
2022-11-06T21:43:10.432Z,3.55
2022-11-06T21:45:56.714Z,2.78
2022-11-06T21:48:47.590Z,4.25
2022-11-06T21:51:34.387Z,2.55
2022-11-06T21:54:39.405Z,3.58
2022-11-06T22:00:14.455Z,3.63
2022-11-06T22:03:01.354Z,3.50
2022-11-06T22:05:47.600Z,3.05
2022-11-06T22:08:39.458Z,3.97
2022-11-06T22:11:34.592Z,4.10
2022-11-06T22:14:20.529Z,5.15
2022-11-06T22:17:06.447Z,3.42
2022-11-06T22:19:52.223Z,3.67
2022-11-06T22:22:38.647Z,4.32
2022-11-06T22:25:24.674Z,3.90
2022-11-06T22:28:10.906Z,3.90
2022-11-06T22:30:57.227Z,4.53
2022-11-06T22:33:43.206Z,4.57
2022-11-06T22:36:29.256Z,5.38
2022-11-06T22:39:15.268Z,4.13
2022-11-06T22:42:01.213Z,4.55
2022-11-06T22:44:47.719Z,3.90
2022-11-06T22:47:33.986Z,4.55
2022-11-06T22:50:19.990Z,4.38
2022-11-06T22:53:09.448Z,4.85
2022-11-06T22:55:58.726Z,4.60
2022-11-06T22:58:45.027Z,3.90
2022-11-06T23:01:36.144Z,5.00
2022-11-06T23:04:26.320Z,5.35
2022-11-06T23:07:12.287Z,5.18
2022-11-06T23:09:58.307Z,4.43
2022-11-06T23:12:44.108Z,5.28
2022-11-06T23:15:30.774Z,4.90
2022-11-06T23:18:17.631Z,4.65
2022-11-06T23:21:12.699Z,6.43
2022-11-06T23:23:58.751Z,5.53
2022-11-06T23:26:45.013Z,3.55
2022-11-06T23:29:31.337Z,5.32
2022-11-06T23:32:17.706Z,5.20
2022-11-06T23:35:08.093Z,4.72
2022-11-06T23:37:56.388Z,3.83
2022-11-06T23:40:42.386Z,4.43
2022-11-06T23:43:28.363Z,4.90
2022-11-06T23:46:26.034Z,5.38
2022-11-06T23:49:12.203Z,6.22
2022-11-06T23:51:58.549Z,5.35
2022-11-06T23:54:44.460Z,4.70
2022-11-06T23:57:30.724Z,4.85
