createdAt,value
2023-03-12T00:02:02.459Z,99.90
2023-03-12T00:04:29.866Z,99.90
2023-03-12T00:06:56.561Z,99.10
2023-03-12T00:09:23.433Z,99.90
2023-03-12T00:11:50.032Z,99.10
2023-03-12T00:14:17.028Z,99.30
2023-03-12T00:16:43.599Z,99.90
2023-03-12T00:19:12.711Z,99.70
2023-03-12T00:21:39.729Z,99.80
2023-03-12T00:24:08.075Z,99.50
2023-03-12T00:26:34.769Z,99.20
2023-03-12T00:29:01.338Z,98.90
2023-03-12T00:31:32.619Z,98.70
2023-03-12T00:34:01.476Z,98.70
2023-03-12T00:36:31.317Z,98.80
2023-03-12T00:38:59.270Z,99.10
2023-03-12T00:41:27.383Z,99.20
2023-03-12T00:43:54.121Z,99.30
2023-03-12T00:46:21.248Z,98.70
2023-03-12T00:48:47.952Z,98.90
2023-03-12T00:51:15.041Z,99.20
2023-03-12T00:53:41.785Z,99.50
2023-03-12T00:56:09.154Z,99.80
2023-03-12T00:58:35.857Z,99.20
2023-03-12T01:01:05.288Z,99.00
2023-03-12T01:03:31.915Z,99.40
2023-03-12T01:05:58.549Z,99.40
2023-03-12T01:08:25.350Z,99.50
2023-03-12T01:10:52.246Z,99.50
2023-03-12T01:13:18.925Z,99.70
2023-03-12T01:15:45.553Z,99.70
2023-03-12T01:18:12.303Z,99.60
2023-03-12T01:20:40.715Z,99.80
2023-03-12T01:23:07.895Z,99.90
2023-03-12T01:25:36.370Z,99.90
2023-03-12T01:28:03.153Z,99.90
2023-03-12T01:30:29.921Z,99.30
2023-03-12T01:32:56.610Z,99.70
2023-03-12T01:35:23.259Z,99.90
2023-03-12T01:37:49.874Z,99.90
2023-03-12T01:40:18.924Z,99.90
2023-03-12T01:42:55.991Z,99.40
2023-03-12T01:46:04.724Z,99.70
2023-03-12T01:48:40.332Z,99.60
2023-03-12T01:51:10.534Z,99.90
2023-03-12T01:53:38.396Z,99.70
2023-03-12T01:56:06.203Z,99.70
2023-03-12T01:58:34.272Z,99.90
2023-03-12T02:01:01.034Z,99.90
2023-03-12T02:03:29.431Z,99.90
2023-03-12T02:06:04.632Z,99.90
2023-03-12T02:08:31.267Z,99.90
2023-03-12T02:10:57.944Z,99.80
2023-03-12T02:13:24.751Z,99.90
2023-03-12T02:15:51.406Z,99.90
2023-03-12T02:18:19.262Z,99.30
2023-03-12T02:21:12.971Z,99.20
2023-03-12T02:24:05.354Z,99.10
2023-03-12T02:26:33.343Z,99.30
2023-03-12T02:29:00.861Z,99.00
2023-03-12T02:31:33.226Z,99.80
2023-03-12T02:34:00.599Z,99.70
2023-03-12T02:36:27.780Z,99.30
2023-03-12T02:38:55.852Z,99.70
2023-03-12T02:41:26.914Z,99.50
2023-03-12T02:43:59.019Z,99.30
2023-03-12T02:46:26.648Z,99.40
2023-03-12T02:48:55.187Z,99.30
2023-03-12T02:51:21.812Z,99.50
2023-03-12T02:53:54.645Z,99.80
2023-03-12T02:56:26.316Z,99.90
2023-03-12T02:58:53.744Z,99.60
2023-03-12T03:01:21.119Z,99.60
2023-03-12T03:03:48.137Z,99.60
2023-03-12T03:06:15.505Z,99.50
2023-03-12T03:08:42.094Z,99.50
2023-03-12T03:11:09.449Z,99.30
2023-03-12T03:13:36.364Z,99.30
2023-03-12T03:16:03.896Z,99.30
2023-03-12T03:18:31.428Z,99.60
2023-03-12T03:21:03.603Z,99.10
2023-03-12T03:23:30.654Z,99.30
2023-03-12T03:25:57.780Z,99.50
2023-03-12T03:28:26.762Z,99.30
2023-03-12T03:30:54.826Z,99.50
2023-03-12T03:33:21.586Z,99.60
2023-03-12T03:35:48.754Z,99.10
2023-03-12T03:38:15.684Z,99.10
2023-03-12T03:40:42.441Z,99.70
2023-03-12T03:43:09.044Z,99.70
2023-03-12T03:45:35.667Z,99.10
2023-03-12T03:48:02.233Z,99.00
2023-03-12T03:50:29.325Z,98.80
2023-03-12T03:52:55.916Z,98.90
2023-03-12T03:55:22.696Z,98.90
2023-03-12T03:57:49.313Z,99.30
2023-03-12T04:00:17.924Z,99.30
2023-03-12T04:02:44.693Z,99.30
2023-03-12T04:05:11.734Z,99.70
2023-03-12T04:07:38.711Z,99.50
2023-03-12T04:10:06.187Z,99.30
2023-03-12T04:12:32.778Z,98.90
2023-03-12T04:14:59.472Z,99.00
2023-03-12T04:17:26.114Z,98.70
2023-03-12T04:19:52.893Z,98.80
2023-03-12T04:22:19.477Z,98.20
2023-03-12T04:24:46.085Z,97.90
2023-03-12T04:27:12.835Z,97.20
2023-03-12T04:29:41.993Z,97.40
2023-03-12T04:32:08.728Z,95.90
2023-03-12T04:34:35.326Z,94.30
2023-03-12T04:37:02.951Z,93.40
2023-03-12T04:39:29.696Z,93.50
2023-03-12T04:41:56.375Z,94.40
2023-03-12T04:44:23.137Z,93.60
2023-03-12T04:46:49.897Z,93.10
2023-03-12T04:49:16.582Z,94.60
2023-03-12T04:51:43.270Z,95.50
2023-03-12T04:54:09.890Z,95.50
2023-03-12T04:56:36.619Z,93.90
2023-03-12T04:59:03.336Z,92.70
2023-03-12T05:01:36.746Z,93.10
2023-03-12T05:04:04.123Z,92.50
2023-03-12T05:06:31.056Z,92.20
2023-03-12T05:08:58.002Z,92.70
2023-03-12T05:11:25.156Z,92.50
2023-03-12T05:13:52.080Z,91.80
2023-03-12T05:16:19.029Z,92.00
2023-03-12T05:18:47.184Z,91.70
2023-03-12T05:21:16.659Z,92.20
2023-03-12T05:23:43.864Z,91.60
2023-03-12T05:26:25.844Z,92.00
2023-03-12T05:28:52.717Z,91.90
2023-03-12T05:31:19.641Z,92.50
2023-03-12T05:33:46.756Z,93.30
2023-03-12T05:36:14.566Z,93.60
2023-03-12T05:38:42.700Z,94.40
2023-03-12T05:41:17.563Z,95.00
2023-03-12T05:43:44.165Z,95.00
2023-03-12T05:46:11.091Z,94.90
2023-03-12T05:48:37.733Z,95.40
2023-03-12T05:51:04.723Z,95.00
2023-03-12T05:53:31.432Z,95.20
2023-03-12T05:56:03.597Z,95.50
2023-03-12T05:58:30.860Z,95.70
2023-03-12T06:01:04.713Z,96.30
2023-03-12T06:03:31.341Z,96.90
2023-03-12T06:05:58.080Z,97.10
2023-03-12T06:08:25.055Z,97.40
2023-03-12T06:10:54.720Z,97.70
2023-03-12T06:13:22.423Z,98.00
2023-03-12T06:15:49.370Z,98.20
2023-03-12T06:18:16.266Z,98.20
2023-03-12T06:20:42.949Z,98.50
2023-03-12T06:23:09.626Z,98.70
2023-03-12T06:25:36.285Z,99.30
2023-03-12T06:28:02.948Z,99.00
2023-03-12T06:30:29.630Z,99.30
2023-03-12T06:32:56.351Z,99.40
2023-03-12T06:35:23.014Z,99.60
2023-03-12T06:37:49.638Z,99.70
2023-03-12T06:40:16.386Z,99.90
2023-03-12T06:42:43.106Z,99.90
2023-03-12T06:45:10.172Z,99.90
2023-03-12T06:47:36.761Z,99.90
2023-03-12T06:50:03.794Z,99.90
2023-03-12T06:52:30.389Z,99.90
2023-03-12T06:54:57.133Z,99.90
2023-03-12T06:57:23.716Z,99.90
2023-03-12T06:59:50.791Z,99.90
2023-03-12T07:02:17.862Z,99.90
2023-03-12T07:04:44.615Z,99.90
2023-03-12T07:07:11.925Z,99.90
2023-03-12T07:09:38.610Z,99.90
2023-03-12T07:12:05.477Z,99.90
2023-03-12T07:14:32.078Z,99.90
2023-03-12T07:17:01.737Z,99.90
2023-03-12T07:19:30.244Z,99.90
2023-03-12T07:21:57.072Z,99.90
2023-03-12T07:24:23.827Z,99.90
2023-03-12T07:26:50.420Z,99.90
2023-03-12T07:29:17.082Z,99.90
2023-03-12T07:31:43.749Z,99.90
2023-03-12T07:34:10.462Z,99.90
2023-03-12T07:36:37.275Z,99.90
2023-03-12T07:39:04.508Z,99.90
2023-03-12T07:41:31.109Z,99.90
2023-03-12T07:43:57.870Z,99.90
2023-03-12T07:46:24.601Z,99.90
2023-03-12T07:48:51.224Z,99.90
2023-03-12T07:51:17.814Z,99.90
2023-03-12T07:53:44.428Z,99.90
2023-03-12T07:56:11.128Z,99.90
2023-03-12T07:58:39.106Z,99.90
2023-03-12T08:01:06.675Z,99.90
2023-03-12T08:03:33.608Z,99.90
2023-03-12T08:06:02.725Z,99.90
2023-03-12T08:08:29.848Z,99.90
2023-03-12T08:10:57.310Z,99.90
2023-03-12T08:13:24.433Z,99.90
2023-03-12T08:15:52.995Z,99.90
2023-03-12T08:18:20.775Z,99.90
2023-03-12T08:20:51.543Z,99.90
2023-03-12T08:23:18.594Z,99.90
2023-03-12T08:25:47.202Z,99.90
2023-03-12T08:28:14.365Z,99.90
2023-03-12T08:30:46.316Z,99.90
2023-03-12T08:33:12.908Z,99.90
2023-03-12T08:35:39.617Z,99.90
2023-03-12T08:38:06.237Z,99.90
2023-03-12T08:40:33.002Z,99.90
2023-03-12T08:42:59.717Z,99.90
2023-03-12T08:45:26.455Z,99.90
2023-03-12T08:47:53.196Z,99.90
2023-03-12T08:50:22.093Z,99.90
2023-03-12T08:52:49.064Z,99.90
2023-03-12T08:55:15.900Z,99.90
2023-03-12T08:57:42.540Z,99.90
2023-03-12T09:00:15.129Z,99.90
2023-03-12T09:02:46.864Z,99.90
2023-03-12T09:05:14.518Z,99.90
2023-03-12T09:07:41.605Z,99.90
2023-03-12T09:10:08.757Z,99.90
2023-03-12T09:12:35.310Z,99.90
2023-03-12T09:15:04.333Z,99.90
2023-03-12T09:17:31.572Z,99.90
2023-03-12T09:19:58.364Z,99.90
2023-03-12T09:22:25.027Z,99.90
2023-03-12T09:24:51.652Z,99.90
2023-03-12T09:27:18.294Z,99.90
2023-03-12T09:29:58.748Z,99.90
2023-03-12T09:32:27.386Z,99.90
2023-03-12T09:34:54.406Z,99.90
2023-03-12T09:37:23.930Z,99.90
2023-03-12T09:39:51.837Z,99.90
2023-03-12T09:42:46.213Z,99.90
2023-03-12T09:45:22.500Z,99.90
2023-03-12T09:47:58.684Z,99.90
2023-03-12T09:50:43.433Z,99.90
2023-03-12T09:53:25.127Z,99.90
2023-03-12T09:55:55.424Z,99.90
2023-03-12T09:58:32.133Z,99.90
2023-03-12T10:01:08.275Z,99.90
2023-03-12T10:04:06.709Z,99.90
2023-03-12T10:07:12.261Z,99.90
2023-03-12T10:09:50.885Z,99.90
2023-03-12T10:12:47.136Z,99.90
2023-03-12T10:15:19.877Z,99.90
2023-03-12T10:18:01.063Z,99.90
2023-03-12T10:20:39.232Z,99.90
2023-03-12T10:23:08.650Z,99.90
2023-03-12T10:25:41.088Z,99.90
2023-03-12T10:28:35.701Z,99.90
2023-03-12T10:31:06.985Z,99.90
2023-03-12T10:33:47.583Z,99.90
2023-03-12T10:36:27.044Z,99.90
2023-03-12T10:38:53.689Z,99.90
2023-03-12T10:41:23.793Z,99.90
2023-03-12T10:43:50.816Z,99.90
2023-03-12T10:46:26.499Z,99.90
2023-03-12T10:49:22.130Z,99.90
2023-03-12T10:52:19.571Z,99.90
2023-03-12T10:54:48.655Z,99.90
2023-03-12T10:57:15.894Z,99.90
2023-03-12T10:59:45.318Z,99.90
2023-03-12T11:02:35.296Z,99.90
2023-03-12T11:05:03.634Z,99.90
2023-03-12T11:07:35.459Z,99.90
2023-03-12T11:10:08.173Z,99.90
2023-03-12T11:12:37.444Z,99.90
2023-03-12T11:15:27.968Z,99.90
2023-03-12T11:18:17.517Z,99.90
2023-03-12T11:20:44.140Z,99.90
2023-03-12T11:23:21.774Z,99.90
2023-03-12T11:26:02.021Z,99.90
2023-03-12T11:28:37.850Z,99.90
2023-03-12T11:31:09.825Z,99.90
2023-03-12T11:33:36.844Z,99.90
2023-03-12T11:36:09.957Z,99.90
2023-03-12T11:39:07.273Z,99.90
2023-03-12T11:41:44.464Z,99.90
2023-03-12T11:44:32.538Z,99.90
2023-03-12T11:47:27.919Z,99.90
2023-03-12T11:50:15.398Z,99.90
2023-03-12T11:53:20.131Z,99.90
2023-03-12T11:56:11.680Z,99.90
2023-03-12T11:59:02.554Z,99.90
2023-03-12T12:01:55.518Z,99.90
2023-03-12T12:04:51.650Z,99.90
2023-03-12T12:07:47.601Z,99.90
2023-03-12T12:10:35.465Z,99.90
2023-03-12T12:13:15.111Z,99.90
2023-03-12T12:16:20.716Z,99.90
2023-03-12T12:19:13.706Z,99.90
2023-03-12T12:21:59.017Z,99.90
2023-03-12T12:24:54.399Z,99.90
2023-03-12T12:27:36.705Z,99.90
2023-03-12T12:30:03.259Z,99.90
2023-03-12T12:32:58.979Z,99.90
2023-03-12T12:35:28.417Z,99.90
2023-03-12T12:38:16.439Z,99.90
2023-03-12T12:40:49.171Z,99.90
2023-03-12T12:43:40.558Z,99.90
2023-03-12T12:46:42.451Z,99.90
2023-03-12T12:49:21.042Z,99.90
2023-03-12T12:51:54.179Z,99.90
2023-03-12T12:54:49.858Z,99.90
2023-03-12T12:57:23.656Z,99.90
2023-03-12T12:59:58.564Z,99.90
2023-03-12T13:02:30.929Z,99.90
2023-03-12T13:05:01.389Z,99.90
2023-03-12T13:07:31.980Z,99.90
2023-03-12T13:09:59.645Z,99.90
2023-03-12T13:12:52.237Z,99.90
2023-03-12T13:15:30.816Z,99.90
2023-03-12T13:18:05.300Z,99.90
2023-03-12T13:20:51.850Z,99.90
2023-03-12T13:23:24.509Z,99.90
2023-03-12T13:26:08.085Z,99.90
2023-03-12T13:29:05.940Z,99.90
2023-03-12T13:31:45.816Z,99.40
2023-03-12T13:34:18.612Z,96.20
2023-03-12T13:36:52.032Z,94.90
2023-03-12T13:39:34.509Z,95.60
2023-03-12T13:42:20.664Z,94.60
2023-03-12T13:44:47.457Z,95.40
2023-03-12T13:47:28.641Z,94.70
2023-03-12T13:50:01.401Z,95.20
2023-03-12T13:52:40.282Z,95.20
2023-03-12T13:55:20.911Z,95.10
2023-03-12T13:57:52.879Z,95.00
2023-03-12T14:00:53.019Z,95.80
2023-03-12T14:03:42.491Z,95.50
2023-03-12T14:06:17.011Z,96.10
2023-03-12T14:09:23.966Z,96.10
2023-03-12T14:12:16.250Z,96.50
2023-03-12T14:15:01.956Z,97.40
2023-03-12T14:17:30.761Z,98.00
2023-03-12T14:20:07.351Z,99.10
2023-03-12T14:22:37.810Z,99.60
2023-03-12T14:25:21.991Z,99.90
2023-03-12T14:27:51.023Z,99.90
2023-03-12T14:30:53.305Z,99.90
2023-03-12T14:33:22.032Z,99.90
2023-03-12T14:36:03.503Z,99.90
2023-03-12T14:38:34.985Z,99.90
2023-03-12T14:41:30.087Z,99.90
2023-03-12T14:44:12.821Z,99.90
2023-03-12T14:46:46.999Z,99.60
2023-03-12T14:49:20.565Z,99.60
2023-03-12T14:51:48.609Z,99.10
2023-03-12T14:54:23.924Z,99.20
2023-03-12T14:56:51.095Z,99.10
2023-03-12T14:59:31.343Z,99.00
2023-03-12T15:02:19.192Z,98.90
2023-03-12T15:04:47.231Z,99.20
2023-03-12T15:07:18.445Z,98.90
2023-03-12T15:09:49.921Z,98.90
2023-03-12T15:12:23.834Z,99.20
2023-03-12T15:15:10.820Z,99.10
2023-03-12T15:17:37.849Z,99.20
2023-03-12T15:20:09.868Z,99.00
2023-03-12T15:22:37.184Z,98.60
2023-03-12T15:25:21.260Z,98.70
2023-03-12T15:27:47.881Z,98.80
2023-03-12T15:30:28.778Z,98.60
2023-03-12T15:33:05.447Z,98.90
2023-03-12T15:35:32.433Z,98.80
2023-03-12T15:37:59.385Z,98.40
2023-03-12T15:40:28.209Z,98.40
2023-03-12T15:42:59.159Z,97.80
2023-03-12T15:45:37.407Z,98.00
2023-03-12T15:48:15.976Z,98.00
2023-03-12T15:50:44.638Z,97.20
2023-03-12T15:53:14.223Z,97.20
2023-03-12T15:55:41.887Z,96.60
2023-03-12T15:58:31.526Z,96.90
2023-03-12T16:01:23.837Z,96.20
2023-03-12T16:03:50.569Z,96.10
2023-03-12T16:06:26.634Z,94.60
2023-03-12T16:09:00.523Z,94.20
2023-03-12T16:11:30.706Z,94.30
2023-03-12T16:14:30.180Z,94.30
2023-03-12T16:16:56.782Z,94.80
2023-03-12T16:19:24.495Z,94.90
2023-03-12T16:21:51.120Z,95.20
2023-03-12T16:24:17.752Z,94.90
2023-03-12T16:26:54.325Z,94.50
2023-03-12T16:29:21.834Z,94.70
2023-03-12T16:31:55.470Z,95.00
2023-03-12T16:34:22.509Z,95.00
2023-03-12T16:36:49.240Z,95.10
2023-03-12T16:39:17.761Z,95.70
2023-03-12T16:41:45.622Z,95.40
2023-03-12T16:44:19.795Z,95.60
2023-03-12T16:46:46.519Z,96.00
2023-03-12T16:49:18.001Z,96.20
2023-03-12T16:51:44.606Z,95.60
2023-03-12T16:54:12.163Z,95.60
2023-03-12T16:56:43.247Z,96.20
2023-03-12T16:59:25.409Z,96.10
2023-03-12T17:01:52.322Z,96.30
2023-03-12T17:04:19.076Z,96.40
2023-03-12T17:06:45.849Z,96.50
2023-03-12T17:09:12.433Z,96.20
2023-03-12T17:11:39.329Z,96.20
2023-03-12T17:14:16.455Z,96.60
2023-03-12T17:16:43.103Z,96.60
2023-03-12T17:19:09.660Z,96.80
2023-03-12T17:21:37.328Z,97.10
2023-03-12T17:24:04.242Z,97.10
2023-03-12T17:26:31.027Z,97.60
2023-03-12T17:28:57.772Z,97.60
2023-03-12T17:31:24.698Z,98.10
2023-03-12T17:33:51.435Z,97.50
2023-03-12T17:36:18.007Z,97.20
2023-03-12T17:38:44.622Z,96.80
2023-03-12T17:41:25.616Z,96.90
2023-03-12T17:43:54.599Z,96.90
2023-03-12T17:46:21.406Z,96.70
2023-03-12T17:48:48.044Z,96.90
2023-03-12T17:51:14.723Z,97.00
2023-03-12T17:53:41.799Z,97.10
2023-03-12T17:56:09.087Z,96.60
2023-03-12T17:58:36.700Z,96.10
2023-03-12T18:01:03.402Z,95.70
2023-03-12T18:03:30.253Z,95.20
2023-03-12T18:05:56.844Z,95.10
2023-03-12T18:08:23.453Z,95.10
2023-03-12T18:10:50.213Z,94.90
2023-03-12T18:13:16.878Z,94.40
2023-03-12T18:15:49.656Z,94.00
2023-03-12T18:18:16.318Z,94.00
2023-03-12T18:20:44.380Z,93.90
2023-03-12T18:23:10.963Z,94.10
2023-03-12T18:25:38.338Z,93.90
2023-03-12T18:28:05.394Z,94.10
2023-03-12T18:30:32.345Z,94.50
2023-03-12T18:32:59.020Z,93.70
2023-03-12T18:35:28.891Z,94.00
2023-03-12T18:37:56.558Z,94.50
2023-03-12T18:40:23.585Z,94.70
2023-03-12T18:42:50.530Z,95.00
2023-03-12T18:45:17.290Z,95.30
2023-03-12T18:47:45.233Z,95.70
2023-03-12T18:50:12.575Z,95.30
2023-03-12T18:52:39.177Z,95.10
2023-03-12T18:55:05.975Z,95.10
2023-03-12T18:57:32.673Z,94.80
2023-03-12T18:59:59.498Z,94.80
2023-03-12T19:02:26.237Z,95.00
2023-03-12T19:04:55.579Z,94.50
2023-03-12T19:07:23.208Z,94.40
2023-03-12T19:09:50.211Z,93.70
2023-03-12T19:12:16.798Z,93.30
2023-03-12T19:14:43.417Z,93.70
2023-03-12T19:17:09.993Z,93.50
2023-03-12T19:19:36.666Z,93.80
2023-03-12T19:22:04.639Z,93.80
2023-03-12T19:24:31.427Z,93.70
2023-03-12T19:26:58.083Z,93.80
2023-03-12T19:29:25.186Z,93.70
2023-03-12T19:31:51.842Z,93.50
2023-03-12T19:34:18.475Z,93.40
2023-03-12T19:36:45.085Z,93.40
2023-03-12T19:39:21.014Z,93.10
2023-03-12T19:41:49.177Z,93.20
2023-03-12T19:44:15.806Z,92.90
2023-03-12T19:46:43.217Z,93.10
2023-03-12T19:49:09.988Z,92.80
2023-03-12T19:51:36.783Z,92.80
2023-03-12T19:54:03.592Z,92.90
2023-03-12T19:56:30.191Z,92.90
2023-03-12T19:58:56.771Z,93.10
2023-03-12T20:01:24.687Z,93.40
2023-03-12T20:03:51.395Z,93.20
2023-03-12T20:06:18.044Z,93.10
2023-03-12T20:08:45.583Z,93.50
2023-03-12T20:11:12.434Z,93.10
2023-03-12T20:13:39.301Z,92.90
2023-03-12T20:16:07.672Z,92.90
2023-03-12T20:18:34.603Z,93.20
2023-03-12T20:21:01.221Z,93.40
2023-03-12T20:23:27.862Z,93.60
2023-03-12T20:25:54.463Z,93.80
2023-03-12T20:28:21.189Z,93.80
2023-03-12T20:30:48.491Z,94.20
2023-03-12T20:33:15.200Z,94.40
2023-03-12T20:35:41.925Z,94.70
2023-03-12T20:38:08.856Z,95.30
2023-03-12T20:40:35.598Z,95.40
2023-03-12T20:43:04.695Z,95.80
2023-03-12T20:45:34.434Z,96.10
2023-03-12T20:48:01.224Z,96.80
2023-03-12T20:50:28.299Z,97.00
2023-03-12T20:52:54.978Z,97.40
2023-03-12T20:55:21.670Z,97.60
2023-03-12T20:57:48.417Z,97.80
2023-03-12T21:00:15.383Z,97.90
2023-03-12T21:02:42.066Z,98.10
2023-03-12T21:05:11.282Z,98.50
2023-03-12T21:07:37.949Z,98.60
2023-03-12T21:10:06.272Z,98.70
2023-03-12T21:12:32.957Z,98.70
2023-03-12T21:15:06.187Z,98.80
2023-03-12T21:17:34.310Z,99.00
2023-03-12T21:20:02.087Z,99.00
2023-03-12T21:22:31.828Z,98.70
2023-03-12T21:24:58.786Z,98.50
2023-03-12T21:27:25.505Z,98.50
2023-03-12T21:29:53.411Z,98.50
2023-03-12T21:32:21.962Z,98.70
2023-03-12T21:34:49.429Z,98.90
2023-03-12T21:37:16.736Z,99.10
2023-03-12T21:39:43.504Z,99.20
2023-03-12T21:42:10.401Z,99.30
2023-03-12T21:44:38.007Z,99.40
2023-03-12T21:47:05.326Z,99.50
2023-03-12T21:49:35.912Z,99.90
2023-03-12T21:52:03.550Z,99.90
2023-03-12T21:54:34.455Z,99.90
2023-03-12T21:57:02.963Z,99.70
2023-03-12T21:59:30.349Z,99.40
2023-03-12T22:01:58.653Z,99.40
2023-03-12T22:04:26.669Z,99.10
2023-03-12T22:06:53.496Z,99.10
2023-03-12T22:09:20.122Z,99.20
2023-03-12T22:11:46.825Z,99.10
2023-03-12T22:14:13.571Z,99.40
2023-03-12T22:16:40.263Z,99.30
2023-03-12T22:19:07.824Z,99.10
2023-03-12T22:21:34.596Z,99.40
2023-03-12T22:24:01.876Z,99.30
2023-03-12T22:26:28.615Z,99.40
2023-03-12T22:28:57.525Z,99.60
2023-03-12T22:31:26.938Z,99.70
2023-03-12T22:33:53.930Z,99.60
2023-03-12T22:36:21.270Z,99.80
2023-03-12T22:38:48.211Z,99.90
2023-03-12T22:41:22.020Z,99.90
2023-03-12T22:43:50.926Z,99.90
2023-03-12T22:46:19.243Z,99.90
2023-03-12T22:48:47.282Z,99.90
2023-03-12T22:51:14.225Z,99.90
2023-03-12T22:53:40.837Z,99.90
2023-03-12T22:56:09.798Z,99.90
2023-03-12T22:58:36.709Z,99.90
2023-03-12T23:01:15.475Z,99.90
2023-03-12T23:03:44.317Z,99.80
2023-03-12T23:06:19.812Z,99.60
2023-03-12T23:08:47.897Z,99.70
2023-03-12T23:11:15.942Z,99.70
2023-03-12T23:13:44.354Z,99.60
2023-03-12T23:16:14.143Z,99.50
2023-03-12T23:18:41.644Z,99.50
2023-03-12T23:21:11.092Z,99.60
2023-03-12T23:23:39.505Z,99.70
2023-03-12T23:26:06.522Z,99.50
2023-03-12T23:28:33.184Z,99.50
2023-03-12T23:31:04.961Z,99.50
2023-03-12T23:33:32.937Z,99.50
2023-03-12T23:36:02.592Z,99.30
2023-03-12T23:38:30.379Z,99.20
2023-03-12T23:41:17.624Z,99.00
2023-03-12T23:43:44.700Z,99.00
2023-03-12T23:46:12.188Z,99.00
2023-03-12T23:48:40.271Z,98.90
2023-03-12T23:51:14.951Z,99.00
2023-03-12T23:53:43.713Z,99.00
2023-03-12T23:56:16.097Z,98.80
2023-03-12T23:58:43.824Z,98.90
