createdAt,value
2018-09-13T00:01:16.612Z,7.20
2018-09-13T00:03:45.267Z,5.20
2018-09-13T00:06:13.772Z,5.73
2018-09-13T00:08:42.361Z,8.60
2018-09-13T00:11:11.055Z,5.27
2018-09-13T00:13:39.907Z,4.93
2018-09-13T00:16:08.442Z,5.53
2018-09-13T00:18:37.074Z,5.40
2018-09-13T00:21:05.703Z,6.13
2018-09-13T00:23:34.628Z,4.80
2018-09-13T00:26:03.100Z,5.30
2018-09-13T00:28:31.590Z,6.30
2018-09-13T00:31:00.043Z,7.87
2018-09-13T00:33:28.522Z,6.93
2018-09-13T00:35:57.084Z,7.43
2018-09-13T00:38:25.584Z,5.03
2018-09-13T00:40:54.334Z,6.17
2018-09-13T00:43:22.804Z,5.47
2018-09-13T00:45:51.942Z,7.93
2018-09-13T00:48:20.412Z,5.47
2018-09-13T00:50:48.902Z,4.80
2018-09-13T00:53:17.492Z,5.90
2018-09-13T00:55:46.005Z,6.30
2018-09-13T00:58:14.534Z,5.03
2018-09-13T01:00:43.171Z,5.95
2018-09-13T01:03:11.867Z,8.93
2018-09-13T01:05:40.346Z,6.53
2018-09-13T01:08:08.806Z,7.00
2018-09-13T01:10:37.316Z,6.90
2018-09-13T01:13:05.994Z,9.27
2018-09-13T01:15:35.373Z,7.23
2018-09-13T01:18:03.955Z,9.17
2018-09-13T01:20:32.442Z,7.90
2018-09-13T01:23:00.936Z,8.63
2018-09-13T01:25:29.427Z,11.40
2018-09-13T01:27:57.914Z,7.87
2018-09-13T01:30:26.434Z,8.43
2018-09-13T01:32:55.169Z,8.87
2018-09-13T01:35:23.617Z,8.10
2018-09-13T01:37:52.078Z,8.87
2018-09-13T01:40:20.564Z,12.00
2018-09-13T01:42:49.265Z,10.13
2018-09-13T01:45:17.748Z,8.63
2018-09-13T01:47:46.317Z,8.87
2018-09-13T01:50:14.808Z,9.27
2018-09-13T01:52:43.355Z,11.40
2018-09-13T01:55:11.798Z,8.27
2018-09-13T01:57:40.273Z,9.77
2018-09-13T02:00:08.805Z,8.37
2018-09-13T02:02:37.277Z,10.17
2018-09-13T02:05:05.910Z,9.57
2018-09-13T02:07:34.369Z,6.03
2018-09-13T02:10:02.989Z,6.17
2018-09-13T02:12:31.687Z,6.73
2018-09-13T02:15:00.187Z,8.37
2018-09-13T02:17:28.729Z,6.00
2018-09-13T02:19:57.196Z,7.77
2018-09-13T02:22:25.821Z,6.27
2018-09-13T02:24:54.449Z,7.93
2018-09-13T02:27:22.915Z,6.87
2018-09-13T02:29:51.443Z,7.40
2018-09-13T02:32:20.395Z,5.87
2018-09-13T02:34:48.897Z,8.10
2018-09-13T02:37:17.374Z,7.43
2018-09-13T02:39:45.799Z,6.30
2018-09-13T02:42:14.943Z,6.43
2018-09-13T02:44:43.626Z,5.93
2018-09-13T02:47:12.123Z,6.73
2018-09-13T02:49:40.702Z,9.47
2018-09-13T02:52:09.337Z,6.77
2018-09-13T02:54:37.823Z,5.27
2018-09-13T02:57:06.354Z,6.43
2018-09-13T02:59:34.876Z,7.47
2018-09-13T03:02:03.512Z,7.63
2018-09-13T03:04:32.312Z,7.00
2018-09-13T03:07:00.950Z,7.43
2018-09-13T03:09:29.710Z,7.00
2018-09-13T03:11:58.155Z,9.07
2018-09-13T03:14:26.919Z,7.13
2018-09-13T03:16:55.366Z,8.73
2018-09-13T03:19:23.921Z,8.47
2018-09-13T03:21:52.377Z,6.63
2018-09-13T03:24:20.896Z,7.57
2018-09-13T03:26:49.394Z,8.83
2018-09-13T03:29:17.998Z,7.80
2018-09-13T03:31:46.768Z,8.10
2018-09-13T03:34:15.517Z,7.57
2018-09-13T03:36:44.217Z,7.53
2018-09-13T03:39:13.471Z,8.57
2018-09-13T03:41:42.109Z,7.33
2018-09-13T03:44:10.603Z,8.30
2018-09-13T03:46:39.225Z,7.23
2018-09-13T03:49:07.852Z,10.03
2018-09-13T03:51:36.360Z,8.57
2018-09-13T03:54:04.885Z,9.30
2018-09-13T03:56:33.499Z,9.87
2018-09-13T03:59:02.058Z,12.50
2018-09-13T04:01:30.545Z,7.90
2018-09-13T04:03:59.268Z,9.53
2018-09-13T04:06:27.804Z,8.17
2018-09-13T04:08:56.631Z,9.90
2018-09-13T04:11:25.123Z,10.33
2018-09-13T04:13:54.137Z,10.07
2018-09-13T04:16:22.615Z,7.80
2018-09-13T04:18:51.222Z,8.50
2018-09-13T04:21:19.841Z,7.20
2018-09-13T04:23:48.379Z,7.40
2018-09-13T04:26:16.868Z,7.23
2018-09-13T04:28:45.353Z,9.30
2018-09-13T04:31:13.987Z,7.33
2018-09-13T04:33:42.634Z,7.80
2018-09-13T04:36:11.476Z,12.03
2018-09-13T04:38:39.936Z,8.33
2018-09-13T04:41:08.497Z,9.50
2018-09-13T04:43:37.112Z,9.17
2018-09-13T04:46:06.260Z,9.40
2018-09-13T04:48:34.793Z,8.00
2018-09-13T04:51:03.598Z,10.43
2018-09-13T04:53:33.062Z,8.87
2018-09-13T04:56:01.688Z,9.07
2018-09-13T04:58:30.216Z,8.00
2018-09-13T05:00:58.724Z,9.00
2018-09-13T05:03:27.226Z,9.40
2018-09-13T05:05:55.848Z,9.57
2018-09-13T05:08:24.893Z,10.63
2018-09-13T05:10:53.492Z,11.50
2018-09-13T05:13:21.994Z,11.03
2018-09-13T05:15:50.606Z,12.43
2018-09-13T05:18:19.083Z,10.57
2018-09-13T05:20:47.548Z,12.80
2018-09-13T05:23:16.070Z,10.17
2018-09-13T05:25:44.784Z,11.70
2018-09-13T05:28:13.509Z,9.10
2018-09-13T05:30:42.124Z,10.17
2018-09-13T05:33:10.585Z,10.67
2018-09-13T05:35:39.335Z,11.57
2018-09-13T05:38:07.838Z,12.87
2018-09-13T05:40:36.326Z,13.03
2018-09-13T05:43:04.905Z,11.23
2018-09-13T05:45:33.507Z,10.60
2018-09-13T05:48:02.339Z,10.77
2018-09-13T05:50:32.076Z,11.20
2018-09-13T05:53:00.707Z,11.53
2018-09-13T05:55:29.659Z,10.20
2018-09-13T05:57:58.151Z,13.60
2018-09-13T06:00:26.822Z,13.20
2018-09-13T06:02:55.723Z,11.83
2018-09-13T06:05:24.223Z,11.80
2018-09-13T06:07:52.850Z,11.90
2018-09-13T06:10:21.311Z,12.10
2018-09-13T06:12:49.825Z,13.23
2018-09-13T06:15:18.327Z,10.73
2018-09-13T06:17:46.805Z,11.50
2018-09-13T06:20:15.334Z,10.40
2018-09-13T06:22:44.485Z,10.20
2018-09-13T06:25:12.960Z,18.23
2018-09-13T06:27:41.461Z,13.10
2018-09-13T06:30:09.988Z,13.70
2018-09-13T06:32:38.704Z,12.58
2018-09-13T06:35:07.399Z,11.87
2018-09-13T06:37:35.909Z,12.57
2018-09-13T06:40:04.493Z,9.23
2018-09-13T06:42:33.135Z,11.07
2018-09-13T06:45:01.786Z,11.70
2018-09-13T06:47:30.488Z,11.00
2018-09-13T06:49:59.199Z,12.53
2018-09-13T06:52:27.746Z,11.40
2018-09-13T06:54:56.552Z,10.63
2018-09-13T06:57:25.683Z,9.97
2018-09-13T06:59:54.517Z,8.67
2018-09-13T07:02:23.086Z,6.93
2018-09-13T07:09:26.569Z,7.23
2018-09-13T07:11:55.156Z,10.30
2018-09-13T07:14:23.637Z,9.10
2018-09-13T07:16:52.312Z,6.40
2018-09-13T07:19:20.816Z,7.37
2018-09-13T07:21:49.287Z,5.77
2018-09-13T07:24:17.794Z,6.83
2018-09-13T07:26:46.312Z,7.53
2018-09-13T07:29:14.833Z,5.77
2018-09-13T07:31:43.362Z,7.83
2018-09-13T07:34:11.844Z,7.10
2018-09-13T07:36:40.362Z,3.83
2018-09-13T07:39:10.900Z,4.60
2018-09-13T07:41:39.511Z,5.07
2018-09-13T07:44:08.010Z,5.30
2018-09-13T07:46:36.601Z,6.80
2018-09-13T07:49:05.203Z,5.07
2018-09-13T07:51:33.673Z,9.90
2018-09-13T07:54:02.154Z,6.67
2018-09-13T07:56:30.718Z,5.77
2018-09-13T07:58:59.305Z,5.70
2018-09-13T08:01:28.033Z,6.27
2018-09-13T08:03:56.981Z,5.33
2018-09-13T08:06:25.787Z,5.37
2018-09-13T08:08:54.349Z,4.33
2018-09-13T08:11:22.921Z,4.70
2018-09-13T08:13:51.549Z,6.50
2018-09-13T08:16:20.120Z,4.90
2018-09-13T08:18:48.753Z,4.13
2018-09-13T08:21:17.702Z,6.87
2018-09-13T08:23:46.474Z,5.13
2018-09-13T08:26:15.015Z,4.63
2018-09-13T08:28:43.487Z,4.80
2018-09-13T08:31:12.009Z,4.73
2018-09-13T08:33:40.564Z,3.90
2018-09-13T08:36:09.059Z,5.83
2018-09-13T08:38:37.622Z,5.30
2018-09-13T08:41:06.775Z,4.10
2018-09-13T08:43:35.314Z,3.43
2018-09-13T08:46:04.052Z,5.20
2018-09-13T08:48:33.026Z,5.67
2018-09-13T08:51:01.500Z,5.77
2018-09-13T08:53:30.004Z,3.93
2018-09-13T08:55:58.535Z,5.60
2018-09-13T08:58:27.114Z,5.07
2018-09-13T09:00:55.814Z,5.27
2018-09-13T09:03:24.357Z,4.20
2018-09-13T09:05:52.874Z,3.70
2018-09-13T09:08:21.614Z,6.20
2018-09-13T09:10:50.230Z,4.30
2018-09-13T09:13:18.746Z,8.00
2018-09-13T09:15:47.323Z,5.77
2018-09-13T09:18:16.603Z,5.43
2018-09-13T09:20:45.381Z,4.20
2018-09-13T09:23:14.253Z,6.63
2018-09-13T09:25:43.007Z,7.30
2018-09-13T09:28:11.491Z,5.33
2018-09-13T09:30:40.317Z,4.13
2018-09-13T09:33:09.279Z,6.67
2018-09-13T09:35:37.924Z,4.00
2018-09-13T09:38:06.440Z,4.00
2018-09-13T09:40:35.050Z,5.33
2018-09-13T09:43:03.707Z,4.27
2018-09-13T09:45:33.058Z,5.40
2018-09-13T09:48:01.853Z,6.10
2018-09-13T09:50:30.351Z,4.73
2018-09-13T09:52:58.859Z,5.53
2018-09-13T09:55:27.653Z,5.17
2018-09-13T09:57:56.361Z,2.80
2018-09-13T10:00:30.401Z,4.83
2018-09-13T10:02:58.892Z,3.90
2018-09-13T10:05:27.607Z,7.37
2018-09-13T10:07:56.442Z,4.87
2018-09-13T10:10:24.985Z,3.60
2018-09-13T10:12:53.657Z,2.20
2018-09-13T10:15:27.439Z,4.63
2018-09-13T10:18:01.378Z,6.00
2018-09-13T10:20:35.303Z,3.67
2018-09-13T10:23:09.073Z,4.37
2018-09-13T10:25:43.259Z,3.80
2018-09-13T10:28:17.179Z,4.43
2018-09-13T10:30:50.953Z,4.10
2018-09-13T10:33:24.685Z,3.70
2018-09-13T10:35:58.521Z,4.50
2018-09-13T10:38:32.362Z,4.97
2018-09-13T10:41:06.316Z,3.50
2018-09-13T10:43:40.785Z,5.07
2018-09-13T10:46:15.143Z,4.57
2018-09-13T10:48:49.244Z,3.62
2018-09-13T10:51:26.061Z,2.63
2018-09-13T10:54:03.888Z,2.97
2018-09-13T10:56:32.597Z,5.10
2018-09-13T10:59:01.184Z,4.73
2018-09-13T11:01:29.897Z,5.43
2018-09-13T11:03:58.455Z,4.20
2018-09-13T11:06:26.998Z,3.67
2018-09-13T11:08:55.450Z,4.30
2018-09-13T11:11:24.017Z,3.37
2018-09-13T11:13:53.186Z,4.67
2018-09-13T11:16:22.102Z,4.40
2018-09-13T11:18:50.634Z,3.13
2018-09-13T11:21:19.266Z,4.27
2018-09-13T11:23:47.893Z,6.70
2018-09-13T11:26:16.391Z,4.90
2018-09-13T11:28:44.966Z,5.50
2018-09-13T11:31:13.648Z,4.20
2018-09-13T11:33:42.160Z,3.63
2018-09-13T11:36:10.778Z,4.30
2018-09-13T11:38:39.297Z,4.30
2018-09-13T11:41:07.949Z,3.67
2018-09-13T11:43:36.902Z,5.37
2018-09-13T11:46:05.384Z,3.87
2018-09-13T11:48:33.898Z,3.57
2018-09-13T11:51:02.430Z,2.97
2018-09-13T11:53:31.217Z,5.90
2018-09-13T11:55:59.721Z,3.83
2018-09-13T11:58:28.277Z,2.83
2018-09-13T12:00:56.995Z,3.40
2018-09-13T12:03:25.572Z,3.57
2018-09-13T12:05:54.109Z,3.33
2018-09-13T12:08:22.837Z,3.17
2018-09-13T12:10:51.369Z,3.87
2018-09-13T12:13:19.835Z,3.43
2018-09-13T12:15:48.563Z,3.30
2018-09-13T12:18:17.457Z,3.10
2018-09-13T12:20:46.023Z,3.60
2018-09-13T12:23:14.554Z,4.30
2018-09-13T12:25:43.079Z,3.43
2018-09-13T12:28:11.882Z,2.53
2018-09-13T12:30:40.545Z,2.83
2018-09-13T12:33:09.154Z,3.80
2018-09-13T12:35:38.183Z,2.77
2018-09-13T12:38:07.163Z,3.03
2018-09-13T12:40:35.944Z,4.40
2018-09-13T12:43:04.426Z,3.87
2018-09-13T12:45:33.479Z,2.50
2018-09-13T12:48:02.167Z,3.23
2018-09-13T12:50:30.663Z,4.23
2018-09-13T12:52:59.125Z,4.23
2018-09-13T12:55:31.828Z,1.77
2018-09-13T12:58:00.668Z,2.87
2018-09-13T13:00:29.207Z,2.93
2018-09-13T13:02:57.706Z,2.90
2018-09-13T13:05:26.168Z,2.43
2018-09-13T13:07:54.692Z,4.63
2018-09-13T13:10:23.199Z,3.13
2018-09-13T13:12:51.686Z,2.80
2018-09-13T13:15:20.190Z,2.70
2018-09-13T13:17:48.916Z,3.43
2018-09-13T13:20:17.462Z,2.47
2018-09-13T13:22:46.828Z,3.67
2018-09-13T13:25:15.340Z,4.07
2018-09-13T13:27:43.886Z,2.33
2018-09-13T13:30:12.359Z,3.27
2018-09-13T13:32:40.939Z,3.10
2018-09-13T13:35:09.440Z,5.90
2018-09-13T13:37:38.704Z,4.10
2018-09-13T13:40:07.345Z,2.23
2018-09-13T13:42:35.892Z,4.30
2018-09-13T13:45:04.431Z,2.23
2018-09-13T13:47:32.970Z,2.43
2018-09-13T13:50:01.420Z,3.37
2018-09-13T13:52:29.891Z,2.87
2018-09-13T13:54:58.339Z,4.17
2018-09-13T13:57:26.893Z,3.20
2018-09-13T13:59:55.479Z,3.80
2018-09-13T14:02:23.881Z,2.83
2018-09-13T14:04:52.378Z,3.50
2018-09-13T14:07:21.030Z,2.87
2018-09-13T14:09:49.746Z,3.90
2018-09-13T14:12:18.152Z,3.70
2018-09-13T14:14:47.005Z,4.77
2018-09-13T14:17:15.508Z,4.20
2018-09-13T14:19:43.964Z,3.40
2018-09-13T14:22:12.508Z,2.60
2018-09-13T14:24:41.050Z,2.33
2018-09-13T14:27:09.595Z,3.07
2018-09-13T14:29:38.281Z,3.27
2018-09-13T14:32:07.153Z,3.27
2018-09-13T14:34:35.701Z,4.30
2018-09-13T14:37:04.229Z,3.77
2018-09-13T14:39:32.859Z,2.47
2018-09-13T14:42:01.943Z,3.40
2018-09-13T14:44:30.426Z,3.30
2018-09-13T14:46:59.366Z,3.83
2018-09-13T14:49:27.876Z,4.20
2018-09-13T14:51:56.489Z,3.20
2018-09-13T14:54:25.013Z,3.70
2018-09-13T14:56:53.798Z,3.70
2018-09-13T14:59:22.738Z,3.87
2018-09-13T15:01:51.511Z,3.47
2018-09-13T15:04:20.181Z,3.27
2018-09-13T15:06:49.530Z,3.70
2018-09-13T15:09:18.462Z,3.93
2018-09-13T15:11:46.975Z,5.20
2018-09-13T15:14:15.545Z,4.53
2018-09-13T15:16:44.055Z,4.87
2018-09-13T15:19:15.048Z,3.10
2018-09-13T15:21:43.562Z,2.97
2018-09-13T15:24:12.324Z,3.60
2018-09-13T15:26:41.012Z,3.23
2018-09-13T15:29:09.651Z,4.00
2018-09-13T15:31:38.366Z,3.77
2018-09-13T15:34:07.170Z,4.40
2018-09-13T15:36:36.036Z,5.70
2018-09-13T15:39:07.519Z,3.27
2018-09-13T15:41:36.190Z,4.40
2018-09-13T15:44:08.077Z,4.33
2018-09-13T15:46:36.844Z,3.17
2018-09-13T15:49:07.058Z,2.73
2018-09-13T15:51:36.014Z,3.43
2018-09-13T15:54:04.994Z,3.43
2018-09-13T15:56:33.769Z,4.90
2018-09-13T15:59:02.477Z,3.87
2018-09-13T16:01:31.179Z,2.50
2018-09-13T16:03:59.910Z,3.40
2018-09-13T16:06:28.687Z,4.00
2018-09-13T16:08:57.357Z,2.97
2018-09-13T16:11:26.060Z,2.30
2018-09-13T16:13:54.866Z,2.60
2018-09-13T16:16:23.648Z,3.40
2018-09-13T16:18:52.428Z,3.70
2018-09-13T16:21:21.148Z,1.90
2018-09-13T16:23:49.771Z,3.30
2018-09-13T16:26:18.671Z,4.17
2018-09-13T16:28:47.384Z,3.30
2018-09-13T16:31:16.279Z,2.20
2018-09-13T16:33:44.995Z,2.17
2018-09-13T16:36:30.995Z,2.50
2018-09-13T16:39:06.407Z,4.40
2018-09-13T16:41:41.531Z,1.90
2018-09-13T16:44:14.422Z,3.97
2018-09-13T16:48:50.472Z,1.63
2018-09-13T16:51:19.101Z,2.47
2018-09-13T16:53:47.839Z,2.80
2018-09-13T16:56:16.546Z,3.37
2018-09-13T16:58:45.350Z,2.10
2018-09-13T17:01:14.093Z,3.50
2018-09-13T17:03:42.863Z,2.93
2018-09-13T17:06:11.698Z,1.80
2018-09-13T17:08:41.654Z,1.97
2018-09-13T17:11:10.307Z,2.90
2018-09-13T17:13:39.078Z,5.83
2018-09-13T17:16:07.777Z,5.97
2018-09-13T17:18:36.553Z,3.30
2018-09-13T17:21:05.301Z,3.33
2018-09-13T17:23:34.071Z,4.30
2018-09-13T17:26:02.788Z,2.90
2018-09-13T17:43:19.578Z,2.80
2018-09-13T17:45:50.739Z,4.27
2018-09-13T17:48:23.093Z,2.47
2018-09-13T17:50:54.364Z,3.57
2018-09-13T17:53:27.112Z,3.00
2018-09-13T17:55:57.799Z,3.50
2018-09-13T17:58:33.409Z,2.80
2018-09-13T18:04:09.285Z,3.10
2018-09-13T18:06:42.605Z,2.53
2018-09-13T18:09:13.609Z,2.37
2018-09-13T18:28:59.472Z,2.53
2018-09-13T18:31:28.557Z,2.83
2018-09-13T18:33:57.321Z,2.23
2018-09-13T18:36:26.201Z,2.50
2018-09-13T18:38:55.175Z,2.07
2018-09-13T18:41:24.096Z,1.60
2018-09-13T18:43:52.992Z,2.07
2018-09-13T18:46:21.798Z,2.57
2018-09-13T18:48:50.621Z,3.20
2018-09-13T18:51:19.466Z,4.37
2018-09-13T18:53:48.231Z,1.73
2018-09-13T18:56:17.034Z,3.93
2018-09-13T18:58:45.862Z,2.60
2018-09-13T19:01:14.694Z,3.93
2018-09-13T19:03:43.498Z,2.13
2018-09-13T19:06:12.252Z,2.10
2018-09-13T19:08:41.005Z,3.10
2018-09-13T19:11:10.725Z,3.07
2018-09-13T19:13:39.556Z,3.77
2018-09-13T19:16:08.559Z,2.40
2018-09-13T19:18:37.221Z,2.57
2018-09-13T19:21:06.132Z,5.27
2018-09-13T19:23:34.855Z,2.80
2018-09-13T19:26:03.617Z,3.23
2018-09-13T19:28:32.453Z,4.43
2018-09-13T19:31:01.259Z,3.23
2018-09-13T19:33:30.038Z,4.40
2018-09-13T19:35:58.758Z,4.90
2018-09-13T19:38:27.528Z,4.13
2018-09-13T19:40:56.245Z,3.57
2018-09-13T19:43:25.012Z,3.17
2018-09-13T19:45:53.704Z,2.47
2018-09-13T19:48:22.446Z,2.90
2018-09-13T19:50:51.238Z,2.87
2018-09-13T19:53:19.933Z,1.77
2018-09-13T19:55:48.855Z,2.30
2018-09-13T19:58:17.481Z,2.80
2018-09-13T20:00:46.358Z,2.40
2018-09-13T20:03:15.087Z,3.30
2018-09-13T20:05:43.718Z,3.10
2018-09-13T20:08:12.468Z,2.20
2018-09-13T20:10:41.274Z,3.13
2018-09-13T20:13:10.009Z,4.33
2018-09-13T20:15:38.815Z,2.67
2018-09-13T20:18:11.208Z,5.17
2018-09-13T20:20:40.056Z,3.47
2018-09-13T20:23:08.792Z,3.60
2018-09-13T20:25:37.500Z,2.77
2018-09-13T20:28:06.189Z,2.87
2018-09-13T20:30:34.950Z,2.03
2018-09-13T20:33:03.793Z,3.90
2018-09-13T20:35:32.474Z,3.20
2018-09-13T20:38:01.123Z,2.50
2018-09-13T20:40:29.855Z,3.83
2018-09-13T20:42:58.538Z,2.80
2018-09-13T20:45:27.249Z,4.33
2018-09-13T20:47:55.995Z,5.20
2018-09-13T20:50:24.741Z,3.23
2018-09-13T20:52:53.546Z,2.80
2018-09-13T20:55:22.202Z,3.93
2018-09-13T20:57:50.896Z,2.80
2018-09-13T21:00:20.481Z,2.63
2018-09-13T21:02:50.869Z,4.13
2018-09-13T21:05:20.078Z,3.50
2018-09-13T21:07:48.728Z,2.27
2018-09-13T21:10:17.379Z,2.37
2018-09-13T21:12:46.171Z,3.33
2018-09-13T21:15:14.821Z,3.57
2018-09-13T21:17:43.476Z,2.53
2018-09-13T21:20:12.374Z,4.10
2018-09-13T21:22:41.129Z,2.37
2018-09-13T21:25:13.229Z,3.10
2018-09-13T21:27:41.900Z,3.47
2018-09-13T21:30:10.614Z,1.97
2018-09-13T21:32:39.320Z,3.57
2018-09-13T21:35:07.950Z,3.83
2018-09-13T21:37:36.637Z,3.40
2018-09-13T21:40:05.297Z,2.80
2018-09-13T21:42:33.975Z,2.03
2018-09-13T21:45:02.695Z,4.80
2018-09-13T21:47:31.407Z,2.93
2018-09-13T21:50:00.036Z,2.93
2018-09-13T21:52:28.758Z,2.83
2018-09-13T21:54:57.414Z,3.23
2018-09-13T21:57:26.060Z,3.73
2018-09-13T21:59:54.674Z,2.47
2018-09-13T22:02:23.404Z,3.37
2018-09-13T22:04:52.152Z,2.40
2018-09-13T22:07:20.862Z,3.60
2018-09-13T22:09:49.598Z,2.33
2018-09-13T22:12:18.275Z,3.50
2018-09-13T22:14:46.974Z,2.33
2018-09-13T22:17:15.604Z,3.63
2018-09-13T22:19:44.186Z,4.83
2018-09-13T22:22:12.803Z,4.47
2018-09-13T22:24:41.464Z,4.27
2018-09-13T22:27:10.151Z,3.63
2018-09-13T22:29:38.827Z,3.07
2018-09-13T22:32:07.917Z,3.50
2018-09-13T22:34:36.595Z,2.47
2018-09-13T22:37:05.243Z,2.60
2018-09-13T22:39:33.948Z,2.83
2018-09-13T22:42:02.663Z,2.43
2018-09-13T22:44:35.542Z,3.90
2018-09-13T22:47:04.152Z,3.43
2018-09-13T22:49:32.837Z,1.97
2018-09-13T22:52:01.515Z,3.77
2018-09-13T22:54:30.154Z,4.13
2018-09-13T22:56:58.839Z,2.50
2018-09-13T22:59:27.712Z,2.83
2018-09-13T23:01:56.485Z,3.23
2018-09-13T23:04:25.131Z,4.33
2018-09-13T23:06:54.042Z,3.70
2018-09-13T23:09:22.725Z,3.20
2018-09-13T23:11:51.293Z,3.20
2018-09-13T23:14:31.819Z,3.97
2018-09-13T23:17:00.410Z,2.60
2018-09-13T23:19:29.031Z,3.40
2018-09-13T23:21:57.680Z,2.30
2018-09-13T23:24:26.344Z,3.60
2018-09-13T23:26:54.958Z,3.63
2018-09-13T23:29:23.524Z,2.23
2018-09-13T23:31:52.295Z,4.37
2018-09-13T23:34:20.908Z,3.57
2018-09-13T23:36:52.990Z,5.40
2018-09-13T23:39:21.740Z,2.67
2018-09-13T23:41:50.359Z,2.83
2018-09-13T23:44:18.950Z,4.70
2018-09-13T23:46:47.481Z,4.17
2018-09-13T23:49:16.102Z,4.80
2018-09-13T23:51:44.633Z,4.23
2018-09-13T23:54:13.256Z,2.13
2018-09-13T23:56:41.880Z,3.57
2018-09-13T23:59:17.624Z,2.93
