createdAt,value
2024-03-11T00:01:20.096Z,1.70
2024-03-11T00:02:52.117Z,1.92
2024-03-11T00:04:25.431Z,1.58
2024-03-11T00:05:57.079Z,2.13
2024-03-11T00:07:35.047Z,1.85
2024-03-11T00:09:16.899Z,1.52
2024-03-11T00:10:56.915Z,1.58
2024-03-11T00:12:30.704Z,1.30
2024-03-11T00:14:02.467Z,2.13
2024-03-11T00:15:35.053Z,1.77
2024-03-11T00:17:07.327Z,1.40
2024-03-11T00:18:41.331Z,1.52
2024-03-11T00:20:13.102Z,1.95
2024-03-11T00:21:44.776Z,1.67
2024-03-11T00:23:16.472Z,1.48
2024-03-11T00:24:48.130Z,1.58
2024-03-11T00:26:21.339Z,1.50
2024-03-11T00:27:53.013Z,1.55
2024-03-11T00:29:24.931Z,1.85
2024-03-11T00:30:56.752Z,1.52
2024-03-11T00:32:28.610Z,1.73
2024-03-11T00:34:00.294Z,1.70
2024-03-11T00:35:33.970Z,1.67
2024-03-11T00:37:05.782Z,1.45
2024-03-11T00:38:38.030Z,1.52
2024-03-11T00:40:10.085Z,1.35
2024-03-11T00:41:41.796Z,1.55
2024-03-11T00:43:13.491Z,1.50
2024-03-11T00:44:45.413Z,1.40
2024-03-11T00:46:17.316Z,1.45
2024-03-11T00:47:48.977Z,1.92
2024-03-11T00:49:23.284Z,1.77
2024-03-11T00:50:55.142Z,1.63
2024-03-11T00:52:26.827Z,1.95
2024-03-11T00:53:58.577Z,1.40
2024-03-11T00:55:30.229Z,1.52
2024-03-11T00:57:02.511Z,1.58
2024-03-11T00:58:35.722Z,1.45
2024-03-11T01:00:16.151Z,1.35
2024-03-11T01:01:47.874Z,2.55
2024-03-11T01:03:20.326Z,1.23
2024-03-11T01:04:53.801Z,1.60
2024-03-11T01:06:26.756Z,1.73
2024-03-11T01:07:58.407Z,1.48
2024-03-11T01:09:30.156Z,1.65
2024-03-11T01:11:01.896Z,1.92
2024-03-11T01:12:33.687Z,1.77
2024-03-11T01:14:06.025Z,1.85
2024-03-11T01:15:37.690Z,1.90
2024-03-11T01:17:09.419Z,1.33
2024-03-11T01:18:41.151Z,1.55
2024-03-11T01:20:16.641Z,1.33
2024-03-11T01:21:52.008Z,1.17
2024-03-11T01:23:23.919Z,1.55
2024-03-11T01:24:57.606Z,1.42
2024-03-11T01:26:29.355Z,1.02
2024-03-11T01:28:01.420Z,1.83
2024-03-11T01:29:33.066Z,1.05
2024-03-11T01:31:07.863Z,2.05
2024-03-11T01:32:41.053Z,1.05
2024-03-11T01:34:14.204Z,1.38
2024-03-11T01:35:45.921Z,1.35
2024-03-11T01:37:17.587Z,1.35
2024-03-11T01:38:49.288Z,1.33
2024-03-11T01:40:23.200Z,1.63
2024-03-11T01:41:54.839Z,1.48
2024-03-11T01:43:26.389Z,1.80
2024-03-11T01:44:58.022Z,1.95
2024-03-11T01:46:30.331Z,2.03
2024-03-11T01:48:02.597Z,1.98
2024-03-11T01:49:34.435Z,2.15
2024-03-11T01:51:06.455Z,2.53
2024-03-11T01:53:04.676Z,2.28
2024-03-11T01:54:39.378Z,1.95
2024-03-11T01:56:10.996Z,2.15
2024-03-11T01:57:43.638Z,1.83
2024-03-11T01:59:16.019Z,2.08
2024-03-11T02:00:47.984Z,1.65
2024-03-11T02:02:21.497Z,1.85
2024-03-11T02:03:53.131Z,1.90
2024-03-11T02:05:27.242Z,1.83
2024-03-11T02:06:58.976Z,2.03
2024-03-11T02:08:31.442Z,1.92
2024-03-11T02:10:07.754Z,2.22
2024-03-11T02:11:39.943Z,1.85
2024-03-11T02:13:11.638Z,1.88
2024-03-11T02:14:43.376Z,2.03
2024-03-11T02:16:15.195Z,2.63
2024-03-11T02:17:47.614Z,2.22
2024-03-11T02:19:19.692Z,1.85
2024-03-11T02:20:52.096Z,1.85
2024-03-11T02:22:23.803Z,1.80
2024-03-11T02:23:55.423Z,1.23
2024-03-11T02:25:29.480Z,1.55
2024-03-11T02:27:03.252Z,2.10
2024-03-11T02:28:34.911Z,1.60
2024-03-11T02:30:09.038Z,1.70
2024-03-11T02:31:40.661Z,2.28
2024-03-11T02:33:12.439Z,1.38
2024-03-11T02:34:44.052Z,2.10
2024-03-11T02:36:16.160Z,2.17
2024-03-11T02:37:48.531Z,1.80
2024-03-11T02:39:22.886Z,1.60
2024-03-11T02:40:54.566Z,1.73
2024-03-11T02:42:26.531Z,1.65
2024-03-11T02:43:58.115Z,1.42
2024-03-11T02:45:31.774Z,1.70
2024-03-11T02:47:03.736Z,1.75
2024-03-11T02:48:36.366Z,1.85
2024-03-11T02:50:11.364Z,1.65
2024-03-11T02:51:43.796Z,1.48
2024-03-11T02:53:17.063Z,1.73
2024-03-11T02:54:51.752Z,1.90
2024-03-11T02:56:24.187Z,1.63
2024-03-11T02:57:55.842Z,1.70
2024-03-11T02:59:27.553Z,1.92
2024-03-11T03:00:59.490Z,1.88
2024-03-11T03:02:31.126Z,2.22
2024-03-11T03:04:02.770Z,2.45
2024-03-11T03:05:34.552Z,2.35
2024-03-11T03:07:07.580Z,1.92
2024-03-11T03:08:39.313Z,1.85
2024-03-11T03:10:11.680Z,2.05
2024-03-11T03:11:43.509Z,1.75
2024-03-11T03:13:15.157Z,2.25
2024-03-11T03:14:46.814Z,1.83
2024-03-11T03:16:18.752Z,2.25
2024-03-11T03:17:50.531Z,1.63
2024-03-11T03:19:22.211Z,1.98
2024-03-11T03:20:53.935Z,1.88
2024-03-11T03:22:25.649Z,1.25
2024-03-11T03:23:57.882Z,2.08
2024-03-11T03:25:34.261Z,1.58
2024-03-11T03:27:07.204Z,2.10
2024-03-11T03:28:38.922Z,2.00
2024-03-11T03:30:11.205Z,1.80
2024-03-11T03:31:43.057Z,2.08
2024-03-11T03:33:14.791Z,1.95
2024-03-11T03:34:46.913Z,1.88
2024-03-11T03:36:20.129Z,2.05
2024-03-11T03:37:53.233Z,1.60
2024-03-11T03:39:25.706Z,2.05
2024-03-11T03:40:57.770Z,1.70
2024-03-11T03:42:29.448Z,2.03
2024-03-11T03:44:01.109Z,2.10
2024-03-11T03:45:32.745Z,1.52
2024-03-11T03:47:04.446Z,2.05
2024-03-11T03:48:36.547Z,1.92
2024-03-11T03:50:11.742Z,2.25
2024-03-11T03:51:44.237Z,1.63
2024-03-11T03:53:15.915Z,2.25
2024-03-11T03:54:48.016Z,2.38
2024-03-11T03:56:19.662Z,1.88
2024-03-11T03:57:51.444Z,2.05
2024-03-11T03:59:23.346Z,2.17
2024-03-11T04:00:55.361Z,1.92
2024-03-11T04:02:27.173Z,2.42
2024-03-11T04:03:59.659Z,1.80
2024-03-11T04:05:32.224Z,3.00
2024-03-11T04:07:04.446Z,1.80
2024-03-11T04:08:36.119Z,2.33
2024-03-11T04:10:14.907Z,2.40
2024-03-11T04:11:46.811Z,2.75
2024-03-11T04:13:18.714Z,1.75
2024-03-11T04:14:50.376Z,2.13
2024-03-11T04:16:21.995Z,2.45
2024-03-11T04:17:55.176Z,1.90
2024-03-11T04:19:27.578Z,2.40
2024-03-11T04:20:59.226Z,2.00
2024-03-11T04:22:30.812Z,1.63
2024-03-11T04:24:03.869Z,1.85
2024-03-11T04:25:38.549Z,2.70
2024-03-11T04:27:12.923Z,2.33
2024-03-11T04:28:44.772Z,2.65
2024-03-11T04:30:20.464Z,2.25
2024-03-11T04:31:52.040Z,2.58
2024-03-11T04:33:24.108Z,2.78
2024-03-11T04:34:55.783Z,2.08
2024-03-11T04:36:27.429Z,1.95
2024-03-11T04:38:00.378Z,2.92
2024-03-11T04:39:33.226Z,2.53
2024-03-11T04:41:05.048Z,2.08
2024-03-11T04:42:36.697Z,2.95
2024-03-11T04:44:08.412Z,2.83
2024-03-11T04:45:41.205Z,2.50
2024-03-11T04:47:13.014Z,3.00
2024-03-11T04:48:44.681Z,2.80
2024-03-11T04:50:25.799Z,2.30
2024-03-11T04:51:59.052Z,3.13
2024-03-11T04:53:30.860Z,2.60
2024-03-11T04:55:04.020Z,2.40
2024-03-11T04:56:35.887Z,2.33
2024-03-11T04:58:08.352Z,2.40
2024-03-11T04:59:41.361Z,2.58
2024-03-11T05:01:13.235Z,2.83
2024-03-11T05:02:45.009Z,2.55
2024-03-11T05:04:16.712Z,2.80
2024-03-11T05:05:48.374Z,2.67
2024-03-11T05:07:19.961Z,2.30
2024-03-11T05:08:52.838Z,2.22
2024-03-11T05:10:25.253Z,2.38
2024-03-11T05:11:58.438Z,2.95
2024-03-11T05:13:30.496Z,2.65
2024-03-11T05:15:02.274Z,2.92
2024-03-11T05:16:34.299Z,3.58
2024-03-11T05:18:06.199Z,4.32
2024-03-11T05:19:37.932Z,4.47
2024-03-11T05:21:10.679Z,4.88
2024-03-11T05:22:43.317Z,3.72
2024-03-11T05:24:15.041Z,3.35
2024-03-11T05:25:46.751Z,3.15
2024-03-11T05:27:21.555Z,3.67
2024-03-11T05:28:53.189Z,4.05
2024-03-11T05:30:26.161Z,3.67
2024-03-11T05:31:58.789Z,3.97
2024-03-11T05:33:30.731Z,3.78
2024-03-11T05:35:03.021Z,4.18
2024-03-11T05:36:34.676Z,4.03
2024-03-11T05:38:06.413Z,4.00
2024-03-11T05:39:38.137Z,3.42
2024-03-11T05:41:10.642Z,3.28
2024-03-11T05:42:42.838Z,3.28
2024-03-11T05:44:16.859Z,2.67
2024-03-11T05:45:48.733Z,2.33
2024-03-11T05:47:20.425Z,2.30
2024-03-11T05:48:52.597Z,3.28
2024-03-11T05:50:25.383Z,2.85
2024-03-11T05:51:57.256Z,2.83
2024-03-11T05:53:30.118Z,2.63
2024-03-11T05:55:05.643Z,3.25
2024-03-11T05:56:38.898Z,2.67
2024-03-11T05:58:12.008Z,3.10
2024-03-11T05:59:43.707Z,3.70
2024-03-11T06:01:15.526Z,4.07
2024-03-11T06:02:48.508Z,3.08
2024-03-11T06:04:20.891Z,3.20
2024-03-11T06:05:53.215Z,3.13
2024-03-11T06:07:25.751Z,3.90
2024-03-11T06:08:57.647Z,4.03
2024-03-11T06:10:29.283Z,3.63
2024-03-11T06:12:01.123Z,3.97
2024-03-11T06:13:32.794Z,4.20
2024-03-11T06:15:04.871Z,3.67
2024-03-11T06:16:36.813Z,4.05
2024-03-11T06:18:09.510Z,3.75
2024-03-11T06:19:41.258Z,4.00
2024-03-11T06:21:12.905Z,4.03
2024-03-11T06:22:45.709Z,3.13
2024-03-11T06:24:18.180Z,3.90
2024-03-11T06:25:49.920Z,3.58
2024-03-11T06:27:21.591Z,4.03
2024-03-11T06:28:53.376Z,3.58
2024-03-11T06:30:25.009Z,4.00
2024-03-11T06:31:57.079Z,3.45
2024-03-11T06:33:28.783Z,3.95
2024-03-11T06:35:02.058Z,3.75
2024-03-11T06:36:34.484Z,3.63
2024-03-11T06:38:06.127Z,3.55
2024-03-11T06:39:37.966Z,4.18
2024-03-11T06:41:09.714Z,4.15
2024-03-11T06:42:41.437Z,3.90
2024-03-11T06:44:18.000Z,4.25
2024-03-11T06:45:52.844Z,4.07
2024-03-11T06:47:24.581Z,3.83
2024-03-11T06:48:57.191Z,4.38
2024-03-11T06:50:29.289Z,3.88
2024-03-11T06:52:01.596Z,3.72
2024-03-11T06:53:33.248Z,4.05
2024-03-11T06:55:11.572Z,3.55
2024-03-11T06:56:43.295Z,3.83
2024-03-11T06:58:14.961Z,3.38
2024-03-11T06:59:46.789Z,3.75
2024-03-11T07:01:18.846Z,3.92
2024-03-11T07:02:50.836Z,3.42
2024-03-11T07:04:22.529Z,3.47
2024-03-11T07:05:54.234Z,3.78
2024-03-11T07:07:26.957Z,3.30
2024-03-11T07:08:58.643Z,4.00
2024-03-11T07:10:30.375Z,4.00
2024-03-11T07:12:02.177Z,3.45
2024-03-11T07:13:34.190Z,3.65
2024-03-11T07:15:06.505Z,4.25
2024-03-11T07:16:38.233Z,3.85
2024-03-11T07:18:10.216Z,3.88
2024-03-11T07:19:42.269Z,3.65
2024-03-11T07:21:14.024Z,3.45
2024-03-11T07:22:46.317Z,5.32
2024-03-11T07:24:20.568Z,4.38
2024-03-11T07:25:52.385Z,3.85
2024-03-11T07:27:24.140Z,4.05
2024-03-11T07:28:55.974Z,3.42
2024-03-11T07:30:27.638Z,4.13
2024-03-11T07:31:59.440Z,4.10
2024-03-11T07:33:31.116Z,3.50
2024-03-11T07:35:04.309Z,3.90
2024-03-11T07:36:36.924Z,3.22
2024-03-11T07:38:09.743Z,2.72
2024-03-11T07:39:41.536Z,3.22
2024-03-11T07:41:14.866Z,3.00
2024-03-11T07:42:46.524Z,2.60
2024-03-11T07:44:19.325Z,3.00
2024-03-11T07:45:51.029Z,3.00
2024-03-11T07:47:23.380Z,2.95
2024-03-11T07:48:55.630Z,3.03
2024-03-11T07:50:27.555Z,3.63
2024-03-11T07:52:01.176Z,3.08
2024-03-11T07:53:32.945Z,3.13
2024-03-11T07:55:04.993Z,3.58
2024-03-11T07:56:36.625Z,3.35
2024-03-11T07:58:08.494Z,3.20
2024-03-11T07:59:40.213Z,3.08
2024-03-11T08:01:12.076Z,2.35
2024-03-11T08:02:43.860Z,2.65
2024-03-11T08:04:15.486Z,2.67
2024-03-11T08:05:47.202Z,2.78
2024-03-11T08:07:18.843Z,2.58
2024-03-11T08:08:53.886Z,2.72
2024-03-11T08:10:27.153Z,2.50
2024-03-11T08:12:02.524Z,1.95
2024-03-11T08:13:34.286Z,2.45
2024-03-11T08:15:16.305Z,2.75
2024-03-11T08:16:48.073Z,2.55
2024-03-11T08:18:21.596Z,2.40
2024-03-11T08:19:53.473Z,2.60
2024-03-11T08:21:25.156Z,2.50
2024-03-11T08:22:58.376Z,2.33
2024-03-11T08:24:30.024Z,3.90
2024-03-11T08:26:02.428Z,2.70
2024-03-11T08:27:34.474Z,2.60
2024-03-11T08:29:06.123Z,2.33
2024-03-11T08:30:37.756Z,2.00
2024-03-11T08:32:10.411Z,2.47
2024-03-11T08:33:42.084Z,3.13
2024-03-11T08:35:17.975Z,2.33
2024-03-11T08:36:49.714Z,3.75
2024-03-11T08:38:21.451Z,4.55
2024-03-11T08:39:53.120Z,2.63
2024-03-11T08:41:25.028Z,2.47
2024-03-11T08:42:57.972Z,2.28
2024-03-11T08:44:31.172Z,3.45
2024-03-11T08:46:03.203Z,3.03
2024-03-11T08:47:34.842Z,2.58
2024-03-11T08:49:06.542Z,2.17
2024-03-11T08:50:39.038Z,2.63
2024-03-11T08:52:13.859Z,3.15
2024-03-11T08:53:45.491Z,2.47
2024-03-11T08:55:18.043Z,2.90
2024-03-11T08:56:49.905Z,2.47
2024-03-11T08:58:21.550Z,2.47
2024-03-11T08:59:53.244Z,2.25
2024-03-11T09:01:25.101Z,1.90
2024-03-11T09:02:56.808Z,2.03
2024-03-11T09:04:30.047Z,2.17
2024-03-11T09:06:03.406Z,2.42
2024-03-11T09:07:36.568Z,1.67
2024-03-11T09:09:09.684Z,2.10
2024-03-11T09:10:43.023Z,1.90
2024-03-11T09:12:15.793Z,1.65
2024-03-11T09:13:47.504Z,2.10
2024-03-11T09:15:20.684Z,2.17
2024-03-11T09:16:56.590Z,2.30
2024-03-11T09:20:00.092Z,1.65
2024-03-11T09:21:32.344Z,1.50
2024-03-11T09:23:04.124Z,1.92
2024-03-11T09:24:35.868Z,1.92
2024-03-11T09:26:11.238Z,2.10
2024-03-11T09:27:43.929Z,1.85
2024-03-11T09:29:17.048Z,1.33
2024-03-11T09:30:48.766Z,1.30
2024-03-11T09:32:22.683Z,1.25
2024-03-11T09:33:54.534Z,1.45
2024-03-11T09:35:26.302Z,1.33
2024-03-11T09:36:58.051Z,1.50
2024-03-11T09:38:30.845Z,1.27
2024-03-11T09:40:02.728Z,1.55
2024-03-11T09:41:44.194Z,1.20
2024-03-11T09:43:18.743Z,1.70
2024-03-11T09:44:52.448Z,1.50
2024-03-11T09:46:25.049Z,1.40
2024-03-11T09:48:02.007Z,1.63
2024-03-11T09:49:35.671Z,1.30
2024-03-11T09:51:11.496Z,1.00
2024-03-11T09:52:45.495Z,1.20
2024-03-11T09:54:19.248Z,1.13
2024-03-11T09:55:55.972Z,1.20
2024-03-11T09:57:28.015Z,1.42
2024-03-11T09:58:59.923Z,1.67
2024-03-11T10:00:36.205Z,1.35
2024-03-11T10:02:14.908Z,1.20
2024-03-11T10:03:46.845Z,1.27
2024-03-11T10:05:20.944Z,1.23
2024-03-11T10:07:06.034Z,1.13
2024-03-11T10:08:38.392Z,1.25
2024-03-11T10:10:13.329Z,1.17
2024-03-11T10:12:00.998Z,1.63
2024-03-11T10:13:32.609Z,1.45
2024-03-11T10:15:04.438Z,1.02
2024-03-11T10:16:36.110Z,1.10
2024-03-11T10:18:10.794Z,1.20
2024-03-11T10:19:47.045Z,1.25
2024-03-11T10:21:18.838Z,0.88
2024-03-11T10:22:50.633Z,1.00
2024-03-11T10:24:22.345Z,0.98
2024-03-11T10:26:18.697Z,0.85
2024-03-11T10:27:50.819Z,0.95
2024-03-11T10:29:32.536Z,0.70
2024-03-11T10:31:20.078Z,0.77
2024-03-11T10:32:58.356Z,1.25
2024-03-11T10:34:30.411Z,0.90
2024-03-11T10:36:08.396Z,0.85
2024-03-11T10:37:42.864Z,1.05
2024-03-11T10:39:24.471Z,1.02
2024-03-11T10:40:56.619Z,0.85
2024-03-11T10:42:34.007Z,0.80
2024-03-11T10:44:16.438Z,0.73
2024-03-11T10:45:51.186Z,1.17
2024-03-11T10:47:24.134Z,1.05
2024-03-11T10:48:56.515Z,1.00
2024-03-11T10:50:34.700Z,1.02
2024-03-11T10:52:15.339Z,1.25
2024-03-11T10:53:48.794Z,1.00
2024-03-11T10:55:23.267Z,0.80
2024-03-11T10:56:56.735Z,1.02
2024-03-11T10:58:29.923Z,0.93
2024-03-11T11:00:18.492Z,0.80
2024-03-11T11:01:58.640Z,0.70
2024-03-11T11:03:32.666Z,1.00
2024-03-11T11:05:07.679Z,0.85
2024-03-11T11:06:40.626Z,0.70
2024-03-11T11:08:15.379Z,0.60
2024-03-11T11:09:50.727Z,1.05
2024-03-11T11:11:24.193Z,1.52
2024-03-11T11:12:56.118Z,1.13
2024-03-11T11:14:30.710Z,1.10
2024-03-11T11:16:05.421Z,1.25
2024-03-11T11:17:38.730Z,0.73
2024-03-11T11:19:14.319Z,1.02
2024-03-11T11:22:20.735Z,1.00
2024-03-11T11:23:52.985Z,0.90
2024-03-11T11:25:42.922Z,1.38
2024-03-11T11:27:25.438Z,1.08
2024-03-11T11:29:03.135Z,1.45
2024-03-11T11:30:34.818Z,0.93
2024-03-11T11:32:07.962Z,0.88
2024-03-11T11:33:56.695Z,1.02
2024-03-11T11:35:37.269Z,0.85
2024-03-11T11:37:09.094Z,1.10
2024-03-11T11:38:41.970Z,0.90
2024-03-11T11:40:33.583Z,0.95
2024-03-11T11:42:07.806Z,0.70
2024-03-11T11:43:45.958Z,1.02
2024-03-11T11:45:47.120Z,1.15
2024-03-11T11:48:53.390Z,1.77
2024-03-11T11:50:27.808Z,0.90
2024-03-11T11:51:59.715Z,1.17
2024-03-11T11:53:34.560Z,1.10
2024-03-11T11:55:08.649Z,1.25
2024-03-11T11:56:42.318Z,1.10
2024-03-11T11:58:15.331Z,1.15
2024-03-11T11:59:48.354Z,1.23
2024-03-11T12:01:20.396Z,1.33
2024-03-11T12:02:54.265Z,1.15
2024-03-11T12:04:25.921Z,1.80
2024-03-11T12:06:02.765Z,1.50
2024-03-11T12:07:41.437Z,1.40
2024-03-11T12:09:17.326Z,1.33
2024-03-11T12:11:08.318Z,1.67
2024-03-11T12:12:46.015Z,1.13
2024-03-11T12:14:20.338Z,1.10
2024-03-11T12:15:52.321Z,1.10
2024-03-11T12:17:26.987Z,0.95
2024-03-11T12:19:03.874Z,1.30
2024-03-11T12:20:36.976Z,1.50
2024-03-11T12:22:14.826Z,1.30
2024-03-11T12:23:46.953Z,1.33
2024-03-11T12:25:19.243Z,1.05
2024-03-11T12:26:51.702Z,1.17
2024-03-11T12:28:23.578Z,1.27
2024-03-11T12:30:05.009Z,1.08
2024-03-11T12:31:38.001Z,0.85
2024-03-11T12:33:15.889Z,0.70
2024-03-11T12:34:50.520Z,0.70
2024-03-11T12:36:22.569Z,1.00
2024-03-11T12:37:54.690Z,1.30
2024-03-11T12:39:35.305Z,0.77
2024-03-11T12:41:07.143Z,0.60
2024-03-11T12:42:39.450Z,0.60
2024-03-11T12:44:12.753Z,0.73
2024-03-11T12:45:48.885Z,0.45
2024-03-11T12:47:21.712Z,0.82
2024-03-11T12:48:53.869Z,0.43
2024-03-11T12:50:25.596Z,0.40
2024-03-11T12:52:14.021Z,0.40
2024-03-11T12:55:23.834Z,0.40
2024-03-11T12:57:17.266Z,0.60
2024-03-11T12:58:49.032Z,0.60
2024-03-11T13:00:26.526Z,0.40
2024-03-11T13:02:21.773Z,0.50
2024-03-11T13:03:53.608Z,0.50
2024-03-11T13:05:25.306Z,0.60
2024-03-11T13:07:07.100Z,0.45
2024-03-11T13:08:42.381Z,0.50
2024-03-11T13:10:17.615Z,0.40
2024-03-11T13:11:59.236Z,0.50
2024-03-11T13:13:32.335Z,0.52
2024-03-11T13:15:06.325Z,0.32
2024-03-11T13:16:38.803Z,0.50
2024-03-11T13:18:10.581Z,0.40
2024-03-11T13:19:43.267Z,0.40
2024-03-11T13:21:15.571Z,0.30
2024-03-11T13:22:47.274Z,0.50
2024-03-11T13:24:20.795Z,0.35
2024-03-11T13:25:53.741Z,0.35
2024-03-11T13:27:26.102Z,0.50
2024-03-11T13:28:58.908Z,0.43
2024-03-11T13:30:30.635Z,0.30
2024-03-11T13:32:03.404Z,0.45
2024-03-11T13:33:42.569Z,0.40
2024-03-11T13:35:15.082Z,0.30
2024-03-11T13:36:46.966Z,0.35
2024-03-11T13:38:19.593Z,0.50
2024-03-11T13:39:51.331Z,0.50
2024-03-11T13:41:23.244Z,0.30
2024-03-11T13:42:55.062Z,0.43
2024-03-11T13:44:28.848Z,0.35
2024-03-11T13:46:01.237Z,0.40
2024-03-11T13:47:32.910Z,0.52
2024-03-11T13:49:05.461Z,0.40
2024-03-11T13:50:39.968Z,0.40
2024-03-11T13:52:11.851Z,0.50
2024-03-11T13:53:47.681Z,0.40
2024-03-11T13:55:19.454Z,0.30
2024-03-11T13:56:51.837Z,0.35
2024-03-11T13:58:25.759Z,0.40
2024-03-11T13:59:57.694Z,0.30
2024-03-11T14:01:31.118Z,0.35
2024-03-11T14:03:03.656Z,0.40
2024-03-11T14:04:35.363Z,0.40
2024-03-11T14:06:09.374Z,0.38
2024-03-11T14:07:45.409Z,0.63
2024-03-11T14:09:19.811Z,0.45
2024-03-11T14:10:51.687Z,0.50
2024-03-11T14:12:23.387Z,0.60
2024-03-11T14:13:55.123Z,0.75
2024-03-11T14:15:26.856Z,0.32
2024-03-11T14:16:58.560Z,0.45
2024-03-11T14:18:30.863Z,0.50
2024-03-11T14:20:02.741Z,0.30
2024-03-11T14:21:35.281Z,0.40
2024-03-11T14:23:07.875Z,0.38
2024-03-11T14:24:39.642Z,0.30
2024-03-11T14:26:12.754Z,0.95
2024-03-11T14:27:49.612Z,0.40
2024-03-11T14:29:21.851Z,0.30
2024-03-11T14:30:54.942Z,0.50
2024-03-11T14:32:27.863Z,0.60
2024-03-11T14:33:59.615Z,0.38
2024-03-11T14:35:32.697Z,0.40
2024-03-11T14:37:04.651Z,0.30
2024-03-11T14:38:39.421Z,0.30
2024-03-11T14:40:13.711Z,0.30
2024-03-11T14:41:46.834Z,0.30
2024-03-11T14:43:19.860Z,0.30
2024-03-11T14:44:52.023Z,0.40
2024-03-11T14:46:26.443Z,0.38
2024-03-11T14:48:00.392Z,0.30
2024-03-11T14:49:34.889Z,0.52
2024-03-11T14:51:06.553Z,0.85
2024-03-11T14:52:38.149Z,0.30
2024-03-11T14:54:30.944Z,0.40
2024-03-11T14:56:05.152Z,0.38
2024-03-11T14:57:36.816Z,0.50
2024-03-11T14:59:08.463Z,0.40
2024-03-11T15:00:50.929Z,0.75
2024-03-11T15:02:22.868Z,0.38
2024-03-11T15:03:54.867Z,0.43
2024-03-11T15:05:26.730Z,0.60
2024-03-11T15:06:58.560Z,0.32
2024-03-11T15:08:32.571Z,0.43
2024-03-11T15:10:06.463Z,0.35
2024-03-11T15:11:39.731Z,0.60
2024-03-11T15:13:12.471Z,0.43
2024-03-11T15:14:44.191Z,0.40
2024-03-11T15:16:29.121Z,0.32
2024-03-11T15:18:07.159Z,0.32
2024-03-11T15:19:41.375Z,0.50
2024-03-11T15:21:16.252Z,0.40
2024-03-11T15:22:47.990Z,0.40
2024-03-11T15:24:19.831Z,0.40
2024-03-11T15:25:52.343Z,0.60
2024-03-11T15:27:25.238Z,0.30
2024-03-11T15:28:56.996Z,0.30
2024-03-11T15:30:28.746Z,0.35
2024-03-11T15:32:00.716Z,0.43
2024-03-11T15:33:32.415Z,0.30
2024-03-11T15:35:05.261Z,0.50
2024-03-11T15:36:38.609Z,0.43
2024-03-11T15:38:13.501Z,0.38
2024-03-11T15:39:46.097Z,0.73
2024-03-11T15:41:17.778Z,0.47
2024-03-11T15:42:50.226Z,0.40
2024-03-11T15:44:21.949Z,0.32
2024-03-11T15:45:53.643Z,0.40
2024-03-11T15:47:26.253Z,0.70
2024-03-11T15:48:59.983Z,0.43
2024-03-11T15:50:36.201Z,0.65
2024-03-11T15:52:08.046Z,0.38
2024-03-11T15:53:41.400Z,0.40
2024-03-11T15:55:13.601Z,0.30
2024-03-11T15:56:46.144Z,0.52
2024-03-11T15:58:19.603Z,0.43
2024-03-11T15:59:51.386Z,0.60
2024-03-11T16:01:25.936Z,0.70
2024-03-11T16:03:00.578Z,0.40
2024-03-11T16:04:33.591Z,0.40
2024-03-11T16:06:07.149Z,0.52
2024-03-11T16:07:38.838Z,0.22
2024-03-11T16:09:12.170Z,0.63
2024-03-11T16:10:44.152Z,0.40
2024-03-11T16:12:16.147Z,0.57
2024-03-11T16:13:47.844Z,0.45
2024-03-11T16:15:23.461Z,0.43
2024-03-11T16:16:55.334Z,0.65
2024-03-11T16:18:29.274Z,0.73
2024-03-11T16:20:01.783Z,0.28
2024-03-11T16:21:33.981Z,0.63
2024-03-11T16:23:06.225Z,0.45
2024-03-11T16:24:38.608Z,0.45
2024-03-11T16:26:10.323Z,0.55
2024-03-11T16:27:43.091Z,0.30
2024-03-11T16:29:17.715Z,0.32
2024-03-11T16:30:49.518Z,0.50
2024-03-11T16:32:21.256Z,0.63
2024-03-11T16:33:54.418Z,0.38
2024-03-11T16:35:28.472Z,0.40
2024-03-11T16:37:00.376Z,0.70
2024-03-11T16:38:32.023Z,0.75
2024-03-11T16:40:12.657Z,0.45
2024-03-11T16:41:44.440Z,0.35
2024-03-11T16:43:17.429Z,0.60
2024-03-11T16:44:50.554Z,0.43
2024-03-11T16:46:22.662Z,0.65
2024-03-11T16:47:56.197Z,0.43
2024-03-11T16:49:27.985Z,0.40
2024-03-11T16:50:59.797Z,0.55
2024-03-11T16:52:32.719Z,0.35
2024-03-11T16:54:06.116Z,0.57
2024-03-11T16:55:41.844Z,0.40
2024-03-11T16:57:14.364Z,0.43
2024-03-11T16:58:47.787Z,0.73
2024-03-11T17:00:23.109Z,0.40
2024-03-11T17:01:57.219Z,0.38
2024-03-11T17:03:29.841Z,0.30
2024-03-11T17:05:07.825Z,0.60
2024-03-11T17:06:39.678Z,0.75
2024-03-11T17:08:15.281Z,0.60
2024-03-11T17:09:48.494Z,0.50
2024-03-11T17:11:20.261Z,0.45
2024-03-11T17:12:52.199Z,0.52
2024-03-11T17:14:27.256Z,1.08
2024-03-11T17:16:01.132Z,0.60
2024-03-11T17:17:32.907Z,0.43
2024-03-11T17:19:04.969Z,0.40
2024-03-11T17:20:41.953Z,0.75
2024-03-11T17:22:15.612Z,0.50
2024-03-11T17:23:47.203Z,0.40
2024-03-11T17:25:24.451Z,0.35
2024-03-11T17:26:56.123Z,0.60
2024-03-11T17:28:28.640Z,0.35
2024-03-11T17:30:00.339Z,0.30
2024-03-11T17:31:31.945Z,0.38
2024-03-11T17:33:10.245Z,0.70
2024-03-11T17:34:43.284Z,0.63
2024-03-11T17:36:15.007Z,0.63
2024-03-11T17:37:46.793Z,0.50
2024-03-11T17:39:19.061Z,0.52
2024-03-11T17:40:53.598Z,0.57
2024-03-11T17:42:27.413Z,0.40
2024-03-11T17:44:01.417Z,0.38
2024-03-11T17:45:33.984Z,0.52
2024-03-11T17:47:07.182Z,0.52
2024-03-11T17:48:38.880Z,0.32
2024-03-11T17:50:15.371Z,0.68
2024-03-11T17:51:47.154Z,0.52
2024-03-11T17:53:19.418Z,0.38
2024-03-11T17:54:51.976Z,0.40
2024-03-11T17:56:23.662Z,1.00
2024-03-11T17:57:56.438Z,0.65
2024-03-11T17:59:28.947Z,0.50
2024-03-11T18:01:03.208Z,0.40
2024-03-11T18:02:36.531Z,0.45
2024-03-11T18:04:08.176Z,0.38
2024-03-11T18:05:41.766Z,0.60
2024-03-11T18:07:13.623Z,0.52
2024-03-11T18:08:45.316Z,0.47
2024-03-11T18:10:16.998Z,0.32
2024-03-11T18:11:52.379Z,0.32
2024-03-11T18:13:24.133Z,0.32
2024-03-11T18:14:55.751Z,0.40
2024-03-11T18:16:27.512Z,0.52
2024-03-11T18:18:02.748Z,0.52
2024-03-11T18:19:34.893Z,0.40
2024-03-11T18:21:10.682Z,0.40
2024-03-11T18:22:49.886Z,0.43
2024-03-11T18:24:21.572Z,0.30
2024-03-11T18:25:54.946Z,0.43
2024-03-11T18:27:26.806Z,0.82
2024-03-11T18:28:58.702Z,0.52
2024-03-11T18:30:30.961Z,0.30
2024-03-11T18:32:02.981Z,0.47
2024-03-11T18:33:34.809Z,0.63
2024-03-11T18:35:06.943Z,0.63
2024-03-11T18:36:39.169Z,0.40
2024-03-11T18:38:10.972Z,0.60
2024-03-11T18:39:42.814Z,0.40
2024-03-11T18:41:14.752Z,0.40
2024-03-11T18:42:48.728Z,0.45
2024-03-11T18:44:21.539Z,0.63
2024-03-11T18:45:53.502Z,0.63
2024-03-11T18:47:26.715Z,0.65
2024-03-11T18:48:58.439Z,0.40
2024-03-11T18:50:30.248Z,0.52
2024-03-11T18:52:02.101Z,0.40
2024-03-11T18:53:33.768Z,0.40
2024-03-11T18:55:07.886Z,0.52
2024-03-11T18:56:41.481Z,0.65
2024-03-11T18:58:13.303Z,0.55
2024-03-11T18:59:45.945Z,0.47
2024-03-11T19:01:18.518Z,0.50
2024-03-11T19:02:54.167Z,0.55
2024-03-11T19:04:26.035Z,0.52
2024-03-11T19:05:57.796Z,0.60
2024-03-11T19:07:29.414Z,0.32
2024-03-11T19:09:01.165Z,0.45
2024-03-11T19:10:34.195Z,0.80
2024-03-11T19:12:08.376Z,0.35
2024-03-11T19:13:39.970Z,0.60
2024-03-11T19:15:11.765Z,0.93
2024-03-11T19:16:43.595Z,0.82
2024-03-11T19:18:16.708Z,0.57
2024-03-11T19:19:48.628Z,0.50
2024-03-11T19:21:20.397Z,0.80
2024-03-11T19:22:59.415Z,0.40
2024-03-11T19:24:31.476Z,0.50
2024-03-11T19:26:03.656Z,0.40
2024-03-11T19:27:44.650Z,0.40
2024-03-11T19:29:18.538Z,0.50
2024-03-11T19:30:51.651Z,0.50
2024-03-11T19:32:23.413Z,0.63
2024-03-11T19:33:56.421Z,0.43
2024-03-11T19:35:29.495Z,0.43
2024-03-11T19:37:01.499Z,0.77
2024-03-11T19:38:57.882Z,0.32
2024-03-11T19:40:47.621Z,0.75
2024-03-11T19:42:49.648Z,0.38
2024-03-11T19:44:36.988Z,0.32
2024-03-11T19:46:27.450Z,0.30
2024-03-11T19:48:21.621Z,0.52
2024-03-11T19:50:28.433Z,0.50
2024-03-11T19:52:31.771Z,0.50
2024-03-11T19:54:06.681Z,0.52
2024-03-11T19:55:56.632Z,0.47
2024-03-11T19:58:05.725Z,0.60
2024-03-11T20:00:26.624Z,0.45
2024-03-11T20:02:17.154Z,0.45
2024-03-11T20:04:28.276Z,0.43
2024-03-11T20:06:48.993Z,0.50
2024-03-11T20:08:58.563Z,0.43
2024-03-11T20:11:07.887Z,0.77
2024-03-11T20:12:58.235Z,0.65
2024-03-11T20:14:44.464Z,0.50
2024-03-11T20:16:59.970Z,0.50
2024-03-11T20:18:50.041Z,0.52
2024-03-11T20:20:31.355Z,0.52
2024-03-11T20:22:24.667Z,0.70
2024-03-11T20:24:03.956Z,0.75
2024-03-11T20:26:09.501Z,0.73
2024-03-11T20:27:49.172Z,0.50
2024-03-11T20:29:31.909Z,0.63
2024-03-11T20:31:25.957Z,0.73
2024-03-11T20:33:07.138Z,0.43
2024-03-11T20:34:41.437Z,0.57
2024-03-11T20:36:17.367Z,0.63
2024-03-11T20:39:22.772Z,0.63
2024-03-11T20:40:55.655Z,0.55
2024-03-11T20:42:29.149Z,0.80
2024-03-11T20:44:03.611Z,0.40
2024-03-11T20:45:35.343Z,0.63
2024-03-11T20:47:07.048Z,0.47
2024-03-11T20:48:39.273Z,0.57
2024-03-11T20:50:11.393Z,0.73
2024-03-11T20:51:43.246Z,0.80
2024-03-11T20:53:15.734Z,1.52
2024-03-11T20:54:47.582Z,0.88
2024-03-11T20:56:21.936Z,0.45
2024-03-11T20:57:54.517Z,0.73
2024-03-11T20:59:27.476Z,0.65
2024-03-11T21:00:59.946Z,0.40
2024-03-11T21:02:36.599Z,0.43