createdAt,value
2019-01-20T00:00:10.193Z,14.23
2019-01-20T00:02:38.727Z,23.80
2019-01-20T00:05:10.943Z,11.55
2019-01-20T00:07:39.377Z,15.60
2019-01-20T00:10:14.011Z,21.57
2019-01-20T00:12:42.449Z,23.45
2019-01-20T00:15:19.369Z,14.83
2019-01-20T00:17:47.793Z,13.05
2019-01-20T00:20:16.313Z,11.88
2019-01-20T00:22:44.881Z,12.40
2019-01-20T00:25:13.439Z,10.90
2019-01-20T00:27:42.019Z,14.20
2019-01-20T00:30:13.762Z,11.40
2019-01-20T00:32:42.222Z,11.43
2019-01-20T00:35:10.809Z,15.15
2019-01-20T00:37:39.353Z,10.60
2019-01-20T00:40:13.542Z,15.08
2019-01-20T00:42:41.986Z,13.55
2019-01-20T00:45:13.267Z,10.05
2019-01-20T00:47:42.683Z,13.88
2019-01-20T00:50:12.966Z,14.87
2019-01-20T00:52:41.482Z,12.43
2019-01-20T00:55:12.642Z,11.50
2019-01-20T00:57:41.750Z,11.60
2019-01-20T01:00:23.589Z,15.00
2019-01-20T01:02:52.276Z,13.30
2019-01-20T01:05:21.445Z,9.58
2019-01-20T01:07:51.025Z,9.60
2019-01-20T01:10:19.707Z,14.07
2019-01-20T01:12:48.773Z,12.25
2019-01-20T01:15:17.279Z,12.47
2019-01-20T01:17:45.951Z,13.72
2019-01-20T01:20:16.676Z,12.50
2019-01-20T01:22:45.335Z,10.82
2019-01-20T01:25:15.426Z,14.25
2019-01-20T01:27:43.951Z,15.00
2019-01-20T01:30:20.908Z,10.30
2019-01-20T01:32:49.430Z,14.03
2019-01-20T01:35:17.854Z,14.05
2019-01-20T01:37:46.392Z,13.80
2019-01-20T01:40:16.813Z,25.55
2019-01-20T01:42:45.310Z,13.00
2019-01-20T01:45:16.363Z,13.53
2019-01-20T01:47:44.857Z,22.58
2019-01-20T01:50:15.047Z,18.10
2019-01-20T01:52:43.475Z,16.55
2019-01-20T01:55:12.555Z,11.53
2019-01-20T01:57:41.057Z,15.18
2019-01-20T02:00:21.458Z,16.62
2019-01-20T02:02:50.076Z,13.83
2019-01-20T02:05:19.061Z,17.62
2019-01-20T02:07:47.555Z,12.75
2019-01-20T02:10:18.420Z,12.93
2019-01-20T02:12:46.991Z,11.55
2019-01-20T02:15:17.594Z,14.50
2019-01-20T02:17:46.123Z,11.95
2019-01-20T02:20:20.015Z,11.63
2019-01-20T02:22:48.491Z,13.00
2019-01-20T02:25:17.013Z,15.58
2019-01-20T02:27:45.451Z,13.18
2019-01-20T02:30:22.651Z,10.45
2019-01-20T02:32:51.143Z,18.50
2019-01-20T02:35:19.602Z,13.13
2019-01-20T02:37:48.030Z,18.65
2019-01-20T02:40:18.388Z,14.63
2019-01-20T02:42:46.814Z,11.10
2019-01-20T02:45:16.098Z,16.17
2019-01-20T02:47:44.546Z,12.28
2019-01-20T02:50:15.303Z,11.75
2019-01-20T02:52:43.795Z,13.90
2019-01-20T02:55:12.371Z,14.68
2019-01-20T02:57:40.815Z,12.65
2019-01-20T03:00:12.647Z,11.55
2019-01-20T03:02:41.078Z,10.53
2019-01-20T03:05:10.954Z,17.23
2019-01-20T03:07:39.463Z,13.18
2019-01-20T03:10:10.898Z,13.88
2019-01-20T03:12:39.408Z,13.05
2019-01-20T03:15:10.365Z,15.48
2019-01-20T03:17:38.814Z,11.10
2019-01-20T03:20:11.295Z,20.45
2019-01-20T03:22:39.806Z,14.18
2019-01-20T03:25:11.078Z,15.08
2019-01-20T03:27:39.537Z,14.63
2019-01-20T03:30:13.689Z,13.45
2019-01-20T03:32:42.119Z,12.68
2019-01-20T03:35:11.596Z,14.70
2019-01-20T03:37:40.210Z,13.22
2019-01-20T03:40:12.089Z,12.75
2019-01-20T03:42:40.533Z,13.03
2019-01-20T03:45:12.082Z,15.60
2019-01-20T03:47:40.526Z,14.63
2019-01-20T03:50:11.511Z,19.90
2019-01-20T03:52:40.147Z,15.48
2019-01-20T03:55:11.314Z,13.22
2019-01-20T03:57:39.833Z,14.00
2019-01-20T04:00:20.097Z,22.45
2019-01-20T04:02:50.207Z,11.97
2019-01-20T04:05:18.710Z,10.15
2019-01-20T04:07:47.188Z,14.33
2019-01-20T04:10:16.345Z,14.10
2019-01-20T04:12:44.853Z,14.75
2019-01-20T04:15:15.637Z,12.60
2019-01-20T04:17:44.298Z,14.18
2019-01-20T04:20:14.186Z,14.45
2019-01-20T04:22:42.640Z,14.90
2019-01-20T04:25:17.039Z,13.70
2019-01-20T04:27:45.476Z,16.62
2019-01-20T04:30:16.376Z,13.30
2019-01-20T04:32:44.817Z,19.07
2019-01-20T04:35:13.567Z,15.30
2019-01-20T04:37:41.999Z,14.80
2019-01-20T04:40:18.779Z,15.15
2019-01-20T04:42:47.277Z,12.00
2019-01-20T04:45:15.794Z,15.38
2019-01-20T04:47:44.507Z,13.55
2019-01-20T04:50:15.308Z,12.90
2019-01-20T04:52:43.743Z,19.75
2019-01-20T04:55:14.037Z,12.20
2019-01-20T04:57:44.359Z,16.52
2019-01-20T05:00:15.876Z,15.65
2019-01-20T05:02:44.312Z,16.23
2019-01-20T05:05:12.765Z,19.02
2019-01-20T05:07:41.207Z,12.10
2019-01-20T05:10:12.295Z,15.65
2019-01-20T05:12:40.725Z,20.10
2019-01-20T05:15:11.877Z,19.05
2019-01-20T05:17:40.319Z,13.78
2019-01-20T05:20:10.195Z,12.40
2019-01-20T05:22:38.642Z,16.55
2019-01-20T05:25:09.443Z,18.25
2019-01-20T05:27:37.897Z,13.20
2019-01-20T05:30:12.362Z,16.35
2019-01-20T05:32:40.809Z,14.15
2019-01-20T05:35:10.378Z,19.12
2019-01-20T05:37:38.832Z,13.80
2019-01-20T05:40:17.184Z,15.98
2019-01-20T05:42:46.788Z,17.95
2019-01-20T05:45:18.024Z,12.50
2019-01-20T05:47:46.459Z,17.10
2019-01-20T05:50:15.664Z,14.50
2019-01-20T05:52:44.099Z,11.90
2019-01-20T05:55:14.621Z,20.52
2019-01-20T05:57:44.405Z,16.87
2019-01-20T06:00:21.295Z,12.85
2019-01-20T06:02:49.735Z,16.70
2019-01-20T06:05:18.167Z,18.60
2019-01-20T06:07:46.608Z,18.52
2019-01-20T06:10:15.303Z,12.30
2019-01-20T06:12:43.919Z,15.78
2019-01-20T06:15:28.064Z,18.75
2019-01-20T06:17:56.513Z,13.00
2019-01-20T06:20:24.952Z,18.48
2019-01-20T06:22:53.406Z,11.75
2019-01-20T06:25:21.858Z,13.62
2019-01-20T06:27:50.351Z,15.40
2019-01-20T06:30:24.417Z,18.35
2019-01-20T06:32:52.857Z,16.52
2019-01-20T06:35:21.337Z,15.32
2019-01-20T06:37:49.782Z,13.95
2019-01-20T06:40:18.213Z,13.53
2019-01-20T06:42:46.658Z,17.23
2019-01-20T06:45:15.652Z,14.28
2019-01-20T06:47:44.092Z,16.40
2019-01-20T06:50:14.870Z,15.10
2019-01-20T06:52:43.343Z,17.90
2019-01-20T06:55:12.742Z,16.62
2019-01-20T06:57:41.543Z,18.45
2019-01-20T07:00:23.142Z,14.53
2019-01-20T07:02:51.582Z,18.80
2019-01-20T07:05:20.999Z,17.42
2019-01-20T07:07:49.626Z,14.23
2019-01-20T07:10:19.048Z,20.08
2019-01-20T07:12:47.476Z,15.78
2019-01-20T07:15:17.965Z,18.37
2019-01-20T07:17:46.459Z,19.35
2019-01-20T07:20:15.653Z,17.80
2019-01-20T07:22:45.086Z,14.50
2019-01-20T07:25:13.605Z,14.30
2019-01-20T07:27:42.104Z,17.10
2019-01-20T07:30:13.555Z,14.68
2019-01-20T07:32:41.996Z,16.75
2019-01-20T07:35:10.705Z,21.40
2019-01-20T07:37:39.139Z,25.52
2019-01-20T07:40:10.828Z,16.52
2019-01-20T07:42:39.332Z,16.02
2019-01-20T07:45:10.533Z,12.70
2019-01-20T07:47:38.962Z,15.03
2019-01-20T07:50:12.939Z,15.70
2019-01-20T07:52:41.383Z,18.80
2019-01-20T07:55:10.264Z,20.68
2019-01-20T07:57:38.707Z,14.85
2019-01-20T08:00:10.235Z,18.37
2019-01-20T08:02:38.739Z,31.27
2019-01-20T08:05:08.430Z,21.27
2019-01-20T08:07:36.937Z,21.15
2019-01-20T08:10:08.459Z,18.77
2019-01-20T08:12:36.917Z,22.10
2019-01-20T08:15:08.671Z,24.45
2019-01-20T08:17:41.864Z,24.32
2019-01-20T08:20:16.348Z,20.37
2019-01-20T08:22:44.861Z,19.07
2019-01-20T08:25:14.852Z,20.50
2019-01-20T08:27:43.293Z,28.27
2019-01-20T08:30:14.785Z,22.30
2019-01-20T08:32:43.230Z,19.37
2019-01-20T08:35:13.371Z,21.93
2019-01-20T08:37:41.879Z,23.90
2019-01-20T08:40:13.388Z,35.65
2019-01-20T08:42:41.868Z,31.23
2019-01-20T08:45:46.214Z,30.52
2019-01-20T08:48:20.742Z,33.75
2019-01-20T08:50:49.409Z,35.65
2019-01-20T08:53:17.885Z,36.58
2019-01-20T08:55:46.344Z,32.08
2019-01-20T08:58:14.835Z,36.77
2019-01-20T09:00:43.419Z,31.25
2019-01-20T09:03:11.879Z,25.92
2019-01-20T09:05:40.327Z,24.03
2019-01-20T09:08:08.790Z,29.87
2019-01-20T09:10:37.298Z,31.57
2019-01-20T09:13:07.411Z,25.15
2019-01-20T09:15:36.025Z,26.05
2019-01-20T09:18:05.153Z,22.73
2019-01-20T09:20:33.596Z,23.27
2019-01-20T09:23:02.043Z,28.17
2019-01-20T09:25:30.559Z,19.25
2019-01-20T09:27:59.022Z,26.45
2019-01-20T09:30:27.540Z,22.48
2019-01-20T09:32:56.440Z,26.10
2019-01-20T09:35:24.884Z,23.03
2019-01-20T09:37:53.375Z,25.17
2019-01-20T09:40:21.871Z,27.93
2019-01-20T09:42:50.320Z,15.33
2019-01-20T09:45:28.489Z,23.40
2019-01-20T09:47:57.002Z,22.30
2019-01-20T09:50:25.461Z,23.10
2019-01-20T09:52:54.048Z,8.95
2019-01-20T09:55:22.496Z,23.83
2019-01-20T09:57:51.023Z,26.07
2019-01-20T10:00:27.824Z,15.40
2019-01-20T10:02:56.345Z,20.83
2019-01-20T10:05:24.880Z,14.97
2019-01-20T10:07:53.375Z,20.13
2019-01-20T10:10:22.179Z,24.72
2019-01-20T10:12:50.620Z,23.05
2019-01-20T10:15:19.131Z,26.87
2019-01-20T10:17:47.580Z,30.08
2019-01-20T10:20:18.970Z,24.93
2019-01-20T10:22:47.412Z,30.47
2019-01-20T10:25:15.868Z,21.40
2019-01-20T10:27:44.301Z,9.60
2019-01-20T10:30:24.121Z,26.33
2019-01-20T10:32:52.703Z,24.93
2019-01-20T10:35:25.939Z,22.80
2019-01-20T10:37:57.469Z,26.07
2019-01-20T10:40:25.929Z,24.87
2019-01-20T10:42:54.375Z,24.17
2019-01-20T10:45:24.638Z,16.93
2019-01-20T10:47:56.226Z,20.80
2019-01-20T10:50:24.674Z,24.10
2019-01-20T10:52:53.109Z,22.97
2019-01-20T10:55:21.575Z,34.40
2019-01-20T10:57:50.088Z,28.67
2019-01-20T11:00:21.626Z,27.03
2019-01-20T11:02:50.068Z,34.73
2019-01-20T11:05:24.927Z,29.37
2019-01-20T11:07:48.756Z,30.13
2019-01-20T11:10:17.288Z,28.67
2019-01-20T11:12:45.796Z,19.23
2019-01-20T11:15:16.349Z,32.50
2019-01-20T11:17:44.785Z,31.97
2019-01-20T11:20:15.908Z,37.93
2019-01-20T11:22:44.392Z,32.67
2019-01-20T11:25:15.994Z,29.33
2019-01-20T11:27:44.428Z,29.73
2019-01-20T11:30:14.452Z,34.23
2019-01-20T11:32:42.897Z,22.93
2019-01-20T11:35:14.527Z,31.10
2019-01-20T11:37:42.977Z,19.10
2019-01-20T11:40:13.055Z,30.33
2019-01-20T11:42:41.571Z,20.37
2019-01-20T11:45:13.424Z,28.60
2019-01-20T11:47:42.072Z,23.83
2019-01-20T11:50:12.728Z,29.73
2019-01-20T11:52:41.368Z,26.67
2019-01-20T11:55:13.143Z,29.33
2019-01-20T11:57:41.587Z,22.97
2019-01-20T12:00:21.643Z,27.10
2019-01-20T12:02:50.162Z,17.40
2019-01-20T12:05:19.340Z,30.80
2019-01-20T12:07:47.873Z,31.10
2019-01-20T12:10:16.445Z,20.97
2019-01-20T12:12:46.554Z,33.80
2019-01-20T12:15:16.468Z,32.00
2019-01-20T12:17:46.352Z,28.77
2019-01-20T12:20:16.653Z,25.63
2019-01-20T12:22:45.172Z,32.00
2019-01-20T12:25:18.832Z,31.60
2019-01-20T12:27:47.288Z,27.90
2019-01-20T12:30:21.336Z,23.67
2019-01-20T12:32:57.238Z,36.57
2019-01-20T12:35:26.179Z,30.33
2019-01-20T12:37:56.517Z,28.10
2019-01-20T12:40:27.629Z,30.47
2019-01-20T12:42:56.098Z,40.73
2019-01-20T12:45:24.631Z,27.47
2019-01-20T12:47:53.199Z,33.10
2019-01-20T12:50:21.796Z,21.13
2019-01-20T12:52:50.270Z,26.13
2019-01-20T12:55:18.786Z,24.63
2019-01-20T12:57:47.240Z,32.90
2019-01-20T13:00:20.474Z,13.53
2019-01-20T13:02:49.118Z,29.77
2019-01-20T13:05:17.679Z,22.53
2019-01-20T13:07:46.128Z,33.43
2019-01-20T13:10:16.711Z,33.67
2019-01-20T13:12:45.204Z,25.77
2019-01-20T13:15:16.662Z,27.53
2019-01-20T13:17:45.103Z,29.13
2019-01-20T13:20:19.270Z,29.10
2019-01-20T13:22:47.836Z,32.07
2019-01-20T13:25:18.901Z,35.07
2019-01-20T13:27:47.341Z,32.50
2019-01-20T13:30:20.472Z,32.73
2019-01-20T13:32:48.980Z,39.73
2019-01-20T13:35:18.872Z,21.00
2019-01-20T13:37:56.155Z,21.57
2019-01-20T13:40:33.800Z,24.87
2019-01-20T13:43:02.535Z,30.30
2019-01-20T13:45:31.239Z,25.03
2019-01-20T13:47:59.671Z,18.70
2019-01-20T13:50:28.120Z,20.97
2019-01-20T13:52:56.564Z,40.33
2019-01-20T13:55:25.009Z,24.67
2019-01-20T13:57:53.448Z,30.17
2019-01-20T14:00:23.730Z,33.90
2019-01-20T14:02:52.552Z,17.53
2019-01-20T14:05:21.012Z,29.43
2019-01-20T14:07:49.720Z,31.50
2019-01-20T14:10:25.191Z,23.23
2019-01-20T14:12:53.635Z,31.67
2019-01-20T14:15:22.126Z,30.67
2019-01-20T14:17:51.563Z,32.20
2019-01-20T14:20:26.633Z,30.10
2019-01-20T14:22:55.148Z,30.83
2019-01-20T14:25:30.429Z,26.27
2019-01-20T14:27:58.863Z,26.37
2019-01-20T14:30:29.971Z,25.93
2019-01-20T14:32:58.415Z,28.83
2019-01-20T14:35:27.237Z,30.93
2019-01-20T14:37:55.660Z,13.93
2019-01-20T14:40:24.192Z,27.40
2019-01-20T14:43:13.475Z,28.07
2019-01-20T14:46:01.263Z,39.17
2019-01-20T14:48:49.057Z,30.80
2019-01-20T14:51:36.844Z,19.07
2019-01-20T14:54:24.617Z,31.20
2019-01-20T14:57:12.405Z,32.03
2019-01-20T15:00:00.204Z,51.53
2019-01-20T15:02:47.999Z,40.23
2019-01-20T15:05:35.901Z,44.07
2019-01-20T15:08:23.671Z,57.50
2019-01-20T15:11:11.614Z,37.20
2019-01-20T15:13:59.455Z,30.40
2019-01-20T15:16:47.247Z,35.60
2019-01-20T15:19:35.028Z,54.10
2019-01-20T15:22:22.807Z,39.97
2019-01-20T15:25:03.367Z,40.17
2019-01-20T15:27:44.475Z,42.70
2019-01-20T15:30:25.260Z,32.27
2019-01-20T15:33:06.075Z,31.07
2019-01-20T15:35:47.004Z,32.53
2019-01-20T15:38:27.513Z,26.03
2019-01-20T15:41:08.238Z,32.40
2019-01-20T15:43:49.083Z,32.13
2019-01-20T15:46:30.060Z,36.80
2019-01-20T15:49:10.458Z,29.43
2019-01-20T15:51:51.257Z,28.03
2019-01-20T15:54:31.859Z,33.10
2019-01-20T15:57:12.759Z,34.10
2019-01-20T15:59:53.424Z,29.50
2019-01-20T16:02:34.184Z,32.23
2019-01-20T16:05:14.828Z,33.13
2019-01-20T16:07:55.902Z,27.83
2019-01-20T16:10:36.640Z,26.43
2019-01-20T16:16:16.326Z,35.40
2019-01-20T16:18:56.870Z,33.20
2019-01-20T16:21:37.127Z,33.47
2019-01-20T16:24:17.789Z,29.73
2019-01-20T16:26:46.395Z,55.00
2019-01-20T16:29:34.178Z,43.73
2019-01-20T16:32:21.972Z,35.87
2019-01-20T16:35:30.487Z,33.73
2019-01-20T16:38:18.272Z,29.90
2019-01-20T16:41:06.042Z,34.43
2019-01-20T16:43:53.831Z,29.87
2019-01-20T16:46:41.603Z,31.23
2019-01-20T16:49:29.402Z,35.57
2019-01-20T16:52:17.158Z,32.30
2019-01-20T16:55:25.665Z,31.00
2019-01-20T16:58:13.451Z,31.90
2019-01-20T17:01:01.240Z,28.13
2019-01-20T17:03:49.059Z,35.90
2019-01-20T17:06:36.815Z,32.77
2019-01-20T17:09:24.594Z,32.47
2019-01-20T17:12:12.367Z,35.20
2019-01-20T17:15:00.165Z,29.97
2019-01-20T17:17:48.076Z,37.50
2019-01-20T17:20:35.859Z,30.67
2019-01-20T17:23:23.644Z,30.77
2019-01-20T17:26:11.498Z,33.50
2019-01-20T17:28:59.296Z,29.50
2019-01-20T17:31:47.083Z,29.10
2019-01-20T17:34:34.877Z,26.93
2019-01-20T17:37:22.660Z,32.37
2019-01-20T17:40:31.173Z,31.47
2019-01-20T17:43:18.938Z,31.80
2019-01-20T17:46:06.729Z,37.20
2019-01-20T17:48:35.166Z,30.40
2019-01-20T17:51:22.957Z,28.03
2019-01-20T17:54:10.750Z,39.47
2019-01-20T17:56:58.541Z,34.30
2019-01-20T17:59:46.308Z,31.37
2019-01-20T18:02:34.091Z,36.57
2019-01-20T18:05:42.584Z,32.00
2019-01-20T18:08:30.391Z,35.57
2019-01-20T18:11:18.182Z,31.23
2019-01-20T18:13:46.622Z,33.47
2019-01-20T18:16:34.406Z,34.05
2019-01-20T18:19:22.175Z,37.30
2019-01-20T18:22:09.975Z,39.90
2019-01-20T18:24:50.230Z,36.27
2019-01-20T18:27:30.912Z,38.60
2019-01-20T18:30:11.771Z,39.33
2019-01-20T18:32:52.251Z,34.23
2019-01-20T18:35:32.707Z,41.95
2019-01-20T18:38:13.865Z,41.08
2019-01-20T18:40:54.980Z,42.83
2019-01-20T18:43:35.746Z,42.40
2019-01-20T18:46:16.112Z,38.20
2019-01-20T18:48:56.855Z,41.55
2019-01-20T18:51:37.911Z,45.33
2019-01-20T18:54:18.183Z,38.87
2019-01-20T18:56:46.630Z,36.87
2019-01-20T18:59:34.415Z,38.50
2019-01-20T19:02:22.191Z,31.27
2019-01-20T19:05:30.749Z,36.48
2019-01-20T19:07:59.302Z,37.20
2019-01-20T19:10:27.898Z,34.10
2019-01-20T19:12:56.353Z,36.68
2019-01-20T19:15:24.845Z,33.75
2019-01-20T19:17:53.279Z,34.90
2019-01-20T19:20:25.843Z,32.60
2019-01-20T19:22:56.786Z,36.93
2019-01-20T19:25:25.310Z,40.90
2019-01-20T19:27:53.736Z,35.52
2019-01-20T19:30:27.738Z,34.60
2019-01-20T19:32:56.170Z,34.43
2019-01-20T19:35:24.854Z,38.13
2019-01-20T19:37:53.435Z,40.35
2019-01-20T19:40:21.912Z,34.70
2019-01-20T19:42:50.321Z,31.57
2019-01-20T19:45:20.315Z,36.83
2019-01-20T19:47:48.810Z,39.20
2019-01-20T19:50:24.029Z,40.70
2019-01-20T19:52:52.468Z,42.33
2019-01-20T19:55:24.214Z,37.40
2019-01-20T19:57:53.806Z,39.45
2019-01-20T20:00:24.494Z,44.77
2019-01-20T20:02:52.925Z,40.10
2019-01-20T20:05:22.409Z,37.65
2019-01-20T20:07:51.786Z,35.95
2019-01-20T20:10:22.590Z,40.30
2019-01-20T20:12:51.092Z,39.42
2019-01-20T20:15:21.568Z,37.35
2019-01-20T20:17:50.014Z,38.88
2019-01-20T20:20:19.981Z,39.00
2019-01-20T20:22:48.649Z,36.17
2019-01-20T20:25:18.934Z,42.83
2019-01-20T20:27:47.382Z,42.43
2019-01-20T20:30:24.614Z,37.78
2019-01-20T20:32:53.051Z,34.58
2019-01-20T20:35:21.493Z,35.45
2019-01-20T20:37:49.933Z,35.17
2019-01-20T20:40:19.815Z,42.83
2019-01-20T20:42:48.236Z,34.85
2019-01-20T20:45:19.023Z,31.95
2019-01-20T20:47:49.340Z,31.60
2019-01-20T20:50:18.425Z,35.43
2019-01-20T20:52:46.921Z,40.23
2019-01-20T20:55:17.258Z,36.35
2019-01-20T20:57:45.767Z,39.60
2019-01-20T21:00:24.716Z,37.03
2019-01-20T21:02:53.154Z,39.80
2019-01-20T21:05:22.630Z,42.90
2019-01-20T21:07:51.062Z,36.85
2019-01-20T21:10:19.506Z,36.88
2019-01-20T21:12:47.946Z,41.05
2019-01-20T21:15:16.749Z,37.63
2019-01-20T21:17:48.333Z,38.10
2019-01-20T21:20:17.856Z,35.30
2019-01-20T21:22:46.289Z,37.17
2019-01-20T21:25:14.888Z,34.33
2019-01-20T21:27:43.314Z,46.00
2019-01-20T21:30:23.834Z,45.12
2019-01-20T21:32:52.264Z,39.33
2019-01-20T21:35:20.836Z,39.33
2019-01-20T21:37:49.642Z,40.58
2019-01-20T21:40:21.335Z,39.88
2019-01-20T21:42:50.056Z,39.75
2019-01-20T21:45:23.792Z,41.25
2019-01-20T21:47:54.355Z,45.73
2019-01-20T21:50:28.121Z,40.60
2019-01-20T21:52:56.730Z,43.52
2019-01-20T21:55:25.228Z,39.08
2019-01-20T21:57:53.709Z,43.55
2019-01-20T22:00:27.326Z,46.77
2019-01-20T22:02:56.005Z,39.30
2019-01-20T22:05:24.496Z,46.18
2019-01-20T22:07:56.342Z,44.95
2019-01-20T22:10:26.709Z,50.15
2019-01-20T22:12:55.227Z,41.37
2019-01-20T22:15:23.662Z,43.55
2019-01-20T22:17:52.175Z,44.45
2019-01-20T22:20:23.658Z,42.78
2019-01-20T22:22:52.442Z,43.28
2019-01-20T22:25:20.882Z,46.77
2019-01-20T22:27:49.334Z,52.98
2019-01-20T22:30:23.211Z,53.13
2019-01-20T22:32:51.649Z,51.05
2019-01-20T22:35:20.091Z,54.00
2019-01-20T22:37:48.594Z,52.88
2019-01-20T22:40:18.375Z,47.73
2019-01-20T22:42:47.361Z,48.10
2019-01-20T22:45:18.034Z,64.27
2019-01-20T22:47:46.477Z,51.95
2019-01-20T22:50:14.999Z,48.65
2019-01-20T22:52:43.542Z,48.63
2019-01-20T22:55:14.373Z,56.85
2019-01-20T22:57:42.878Z,51.55
2019-01-20T23:00:20.514Z,50.43
2019-01-20T23:02:49.042Z,45.78
2019-01-20T23:05:17.470Z,52.62
2019-01-20T23:07:45.909Z,55.38
2019-01-20T23:10:14.351Z,54.98
2019-01-20T23:12:42.781Z,56.63
2019-01-20T23:15:11.234Z,61.13
2019-01-20T23:17:40.619Z,55.95
2019-01-20T23:20:12.130Z,61.53
2019-01-20T23:22:40.558Z,67.87
2019-01-20T23:25:10.074Z,61.80
2019-01-20T23:27:39.481Z,66.65
2019-01-20T23:30:11.056Z,64.22
2019-01-20T23:32:39.464Z,64.73
2019-01-20T23:35:08.351Z,58.68
2019-01-20T23:37:36.786Z,62.70
2019-01-20T23:40:11.027Z,61.53
2019-01-20T23:42:39.534Z,64.58
2019-01-20T23:45:10.429Z,56.58
2019-01-20T23:47:38.862Z,63.87
2019-01-20T23:50:13.333Z,57.23
2019-01-20T23:52:42.084Z,55.60
2019-01-20T23:55:11.898Z,55.40
2019-01-20T23:57:40.334Z,58.50
