createdAt,value
2022-09-05T00:04:24.588Z,99785.53
2022-09-05T00:09:48.078Z,99780.38
2022-09-05T00:15:16.597Z,99777.75
2022-09-05T00:24:17.106Z,99777.41
2022-09-05T00:26:09.426Z,99773.63
2022-09-05T00:31:53.492Z,99768.78
2022-09-05T00:36:59.427Z,99765.59
2022-09-05T00:42:08.633Z,99764.75
2022-09-05T00:47:19.659Z,99762.59
2022-09-05T00:52:32.116Z,99768.78
2022-09-05T00:57:59.740Z,99770.41
2022-09-05T01:03:19.606Z,99772.00
2022-09-05T01:08:42.251Z,99772.94
2022-09-05T01:13:51.428Z,99768.56
2022-09-05T01:19:15.852Z,99779.88
2022-09-05T01:24:37.159Z,99778.47
2022-09-05T01:29:47.354Z,99777.16
2022-09-05T01:35:00.905Z,99776.75
2022-09-05T01:40:17.301Z,99780.44
2022-09-05T01:45:38.740Z,99780.44
2022-09-05T01:50:51.621Z,99782.94
2022-09-05T01:56:25.133Z,99782.09
2022-09-05T02:01:45.522Z,99793.34
2022-09-05T02:07:19.245Z,99795.63
2022-09-05T02:12:31.680Z,99787.63
2022-09-05T02:17:51.244Z,99787.03
2022-09-05T02:23:04.385Z,99780.84
2022-09-05T02:28:34.088Z,99780.50
2022-09-05T02:33:47.474Z,99784.28
2022-09-05T02:45:02.628Z,99781.84
2022-09-05T02:45:18.999Z,99781.72
2022-09-05T02:51:12.809Z,99779.97
2022-09-05T02:57:42.882Z,99783.09
2022-09-05T03:01:15.237Z,99777.63
2022-09-05T03:06:35.137Z,99777.63
2022-09-05T03:12:29.130Z,99772.28
2022-09-05T03:17:55.663Z,99774.41
2022-09-05T03:23:50.507Z,99766.34
2022-09-05T03:29:15.064Z,99765.97
2022-09-05T03:34:53.644Z,99773.88
2022-09-05T03:40:28.279Z,99776.53
2022-09-05T03:45:52.964Z,99781.88
2022-09-05T03:57:08.213Z,99776.09
2022-09-05T03:57:18.761Z,99771.41
2022-09-05T04:08:06.332Z,99773.22
2022-09-05T04:08:23.962Z,99777.19
2022-09-05T04:13:25.767Z,99784.88
2022-09-05T04:18:35.345Z,99786.28
2022-09-05T04:23:48.688Z,99780.03
2022-09-05T04:29:04.372Z,99779.44
2022-09-05T04:34:25.124Z,99782.63
2022-09-05T04:39:29.602Z,99792.44
2022-09-05T04:44:38.725Z,99790.28
2022-09-05T04:49:44.980Z,99787.75
2022-09-05T04:54:53.445Z,99798.56
2022-09-05T05:04:52.142Z,99793.72
2022-09-05T05:06:14.284Z,99799.81
2022-09-05T05:17:07.568Z,99796.16
2022-09-05T05:18:08.468Z,99790.00
2022-09-05T05:22:07.880Z,99800.97
2022-09-05T05:27:19.048Z,99799.63
2022-09-05T05:32:45.616Z,99805.28
2022-09-05T05:37:54.012Z,99815.00
2022-09-05T05:43:16.091Z,99809.28
2022-09-05T05:48:37.529Z,99815.16
2022-09-05T05:53:52.718Z,99807.56
2022-09-05T05:59:23.967Z,99821.81
2022-09-05T06:05:10.252Z,99813.19
2022-09-05T06:14:55.516Z,99813.75
2022-09-05T06:16:36.567Z,99814.94
2022-09-05T06:22:26.531Z,99805.75
2022-09-05T06:28:02.225Z,99811.28
2022-09-05T06:33:33.499Z,99807.75
2022-09-05T06:39:00.464Z,99810.66
2022-09-05T06:44:31.218Z,99815.06
2022-09-05T06:49:48.782Z,99814.94
2022-09-05T06:55:30.972Z,99820.91
2022-09-05T07:00:39.196Z,99812.97
2022-09-05T07:05:50.717Z,99820.50
2022-09-05T07:11:15.882Z,99823.91
2022-09-05T07:16:37.332Z,99823.38
2022-09-05T07:21:47.078Z,99824.25
2022-09-05T07:26:55.017Z,99825.31
2022-09-05T07:31:59.941Z,99827.72
2022-09-05T07:37:14.615Z,99830.94
2022-09-05T07:42:26.213Z,99833.09
2022-09-05T07:47:32.414Z,99825.06
2022-09-05T07:56:54.031Z,99832.56
2022-09-05T07:58:15.485Z,99824.94
2022-09-05T08:03:18.915Z,99824.47
2022-09-05T08:08:26.188Z,99822.69
2022-09-05T08:13:48.557Z,99814.03
2022-09-05T08:18:56.076Z,99813.06
2022-09-05T08:24:13.786Z,99816.69
2022-09-05T08:29:32.041Z,99809.78
2022-09-05T08:34:44.536Z,99809.31
2022-09-05T08:39:49.971Z,99812.72
2022-09-05T08:46:42.887Z,99808.72
2022-09-05T08:51:03.687Z,99804.72
2022-09-05T08:56:18.084Z,99789.34
2022-09-05T09:01:36.800Z,99793.69
2022-09-05T09:07:36.776Z,99794.53
2022-09-05T09:13:03.331Z,99783.97
2022-09-05T09:18:14.884Z,99786.88
2022-09-05T09:23:32.962Z,99785.53
2022-09-05T09:28:51.399Z,99790.63
2022-09-05T09:34:09.337Z,99787.38
2022-09-05T09:39:38.745Z,99781.69
2022-09-05T09:45:22.959Z,99784.81
2022-09-05T09:50:58.963Z,99779.69
2022-09-05T09:56:44.282Z,99773.59
2022-09-05T10:02:07.333Z,99776.06
2022-09-05T10:10:49.903Z,99766.25
2022-09-05T10:13:36.285Z,99761.69
2022-09-05T10:18:48.818Z,99758.38
2022-09-05T10:24:19.148Z,99757.50
2022-09-05T10:29:44.096Z,99748.91
2022-09-05T10:35:13.600Z,99762.66
2022-09-05T10:40:21.899Z,99743.56
2022-09-05T10:45:37.900Z,99735.09
2022-09-05T10:50:45.017Z,99737.53
2022-09-05T10:56:01.987Z,99728.84
2022-09-05T11:02:21.508Z,99723.78
2022-09-05T11:06:53.396Z,99720.06
2022-09-05T11:12:11.825Z,99732.84
2022-09-05T11:17:28.067Z,99732.72
2022-09-05T11:22:38.124Z,99726.13
2022-09-05T11:27:46.861Z,99723.69
2022-09-05T11:39:48.892Z,99725.31
2022-09-05T11:40:04.813Z,99733.56
2022-09-05T11:44:36.091Z,99732.56
2022-09-05T11:50:21.090Z,99723.91
2022-09-05T11:55:47.983Z,99715.69
2022-09-05T12:01:41.517Z,99722.78
2022-09-05T12:06:57.336Z,99717.81
2022-09-05T12:12:18.689Z,99713.66
2022-09-05T12:17:51.292Z,99715.91
2022-09-05T12:22:59.116Z,99706.25
2022-09-05T12:29:26.807Z,99705.88
2022-09-05T12:36:08.711Z,99699.00
2022-09-05T12:41:34.232Z,99699.84
2022-09-05T12:44:44.840Z,99695.94
2022-09-05T12:50:03.601Z,99695.13
2022-09-05T12:55:27.086Z,99697.50
2022-09-05T13:03:01.348Z,99685.00
2022-09-05T13:06:19.461Z,99693.44
2022-09-05T13:14:50.585Z,99692.31
2022-09-05T13:16:57.826Z,99691.72
2022-09-05T13:22:04.765Z,99692.19
2022-09-05T13:27:13.751Z,99687.69
2022-09-05T13:38:13.077Z,99674.91
2022-09-05T13:38:15.036Z,99679.38
2022-09-05T13:43:14.064Z,99673.69
2022-09-05T13:49:22.654Z,99674.47
2022-09-05T13:54:27.778Z,99669.41
2022-09-05T13:59:42.383Z,99660.75
2022-09-05T14:05:19.634Z,99661.44
2022-09-05T14:11:06.363Z,99654.56
2022-09-05T14:16:15.844Z,99649.34
2022-09-05T14:21:19.632Z,99646.38
2022-09-05T14:26:29.543Z,99641.44
2022-09-05T14:37:52.441Z,99648.84
2022-09-05T14:37:52.921Z,99645.31
2022-09-05T14:43:05.585Z,99639.25
2022-09-05T14:48:39.349Z,99650.69
2022-09-05T14:54:00.466Z,99640.38
2022-09-05T15:02:49.443Z,99644.25
2022-09-05T15:04:45.638Z,99634.91
2022-09-05T15:12:14.822Z,99631.13
2022-09-05T15:15:35.979Z,99632.47
2022-09-05T15:20:41.100Z,99630.19
2022-09-05T15:25:47.322Z,99635.03
2022-09-05T15:31:01.202Z,99629.53
2022-09-05T15:36:06.753Z,99635.59
2022-09-05T15:41:20.591Z,99629.31
2022-09-05T15:46:34.304Z,99642.41
2022-09-05T15:51:45.940Z,99645.19
2022-09-05T15:56:52.522Z,99650.09
2022-09-05T16:02:00.585Z,99647.09
2022-09-05T16:10:42.034Z,99646.22
2022-09-05T16:12:36.720Z,99645.44
2022-09-05T16:23:18.357Z,99654.41
2022-09-05T16:23:39.372Z,99651.38
2022-09-05T16:28:42.797Z,99647.19
2022-09-05T16:33:48.564Z,99646.59
2022-09-05T16:38:57.296Z,99646.94
2022-09-05T16:44:04.485Z,99639.41
2022-09-05T16:49:16.250Z,99633.00
2022-09-05T16:54:27.032Z,99627.75
2022-09-05T16:59:33.174Z,99629.94
2022-09-05T17:05:03.472Z,99631.66
2022-09-05T17:10:11.739Z,99636.47
2022-09-05T17:15:18.180Z,99633.97
2022-09-05T17:20:24.952Z,99630.78
2022-09-05T17:29:24.595Z,99629.47
2022-09-05T17:36:41.150Z,99635.34
2022-09-05T17:42:15.081Z,99624.97
2022-09-05T17:47:35.336Z,99632.94
2022-09-05T17:53:26.602Z,99630.06
2022-09-05T17:58:49.292Z,99638.88
2022-09-05T18:04:16.268Z,99641.81
2022-09-05T18:10:05.927Z,99654.63
2022-09-05T18:15:19.985Z,99660.75
2022-09-05T18:20:33.389Z,99657.56
2022-09-05T18:25:49.256Z,99659.13
2022-09-05T18:30:53.773Z,99667.94
2022-09-05T18:36:35.300Z,99674.84
2022-09-05T18:41:40.807Z,99674.56
2022-09-05T18:46:49.835Z,99672.81
2022-09-05T18:51:58.250Z,99677.94
2022-09-05T18:57:19.962Z,99670.00
2022-09-05T19:02:50.627Z,99660.91
2022-09-05T19:07:59.489Z,99662.16
2022-09-05T19:13:13.053Z,99661.78
2022-09-05T19:18:26.823Z,99656.53
2022-09-05T19:23:34.303Z,99654.41
2022-09-05T19:36:44.047Z,99644.03
2022-09-05T19:37:12.346Z,99647.13
2022-09-05T19:43:07.444Z,99644.84
2022-09-05T19:47:48.946Z,99644.31
2022-09-05T19:50:29.321Z,99638.25
2022-09-05T19:55:37.480Z,99638.66
2022-09-05T20:00:42.165Z,99637.69
2022-09-05T20:05:51.513Z,99637.88
2022-09-05T20:11:01.700Z,99636.97
2022-09-05T20:16:04.884Z,99628.63
2022-09-05T20:21:11.929Z,99624.72
2022-09-05T20:26:15.189Z,99625.28
2022-09-05T20:31:25.250Z,99625.25
2022-09-05T20:43:07.830Z,99632.34
2022-09-05T20:43:21.935Z,99639.59
2022-09-05T20:51:00.605Z,99632.47
2022-09-05T20:54:20.157Z,99627.16
2022-09-05T20:58:18.090Z,99624.50
2022-09-05T21:03:27.953Z,99617.66
2022-09-05T21:08:34.504Z,99619.25
2022-09-05T21:13:52.596Z,99617.06
2022-09-05T21:18:56.332Z,99633.28
2022-09-05T21:24:23.998Z,99619.19
2022-09-05T21:29:33.133Z,99635.56
2022-09-05T21:34:44.806Z,99624.59
2022-09-05T21:39:59.564Z,99617.06
2022-09-05T21:47:44.088Z,99621.03
2022-09-05T21:50:31.316Z,99614.41
2022-09-05T21:59:21.572Z,99607.16
2022-09-05T22:00:59.591Z,99608.97
2022-09-05T22:06:07.273Z,99601.09
2022-09-05T22:11:13.802Z,99603.38
2022-09-05T22:16:17.082Z,99605.41
2022-09-05T22:21:32.716Z,99600.50
2022-09-05T22:26:46.370Z,99597.00
2022-09-05T22:32:07.735Z,99596.50
2022-09-05T22:37:10.838Z,99600.09
2022-09-05T22:42:15.547Z,99591.06
2022-09-05T22:47:19.945Z,99585.88
2022-09-05T22:52:23.242Z,99590.63
2022-09-05T22:57:27.514Z,99581.34
2022-09-05T23:02:30.483Z,99570.31
2022-09-05T23:07:33.605Z,99571.91
2022-09-05T23:12:38.322Z,99562.94
2022-09-05T23:17:41.272Z,99564.28
2022-09-05T23:22:44.271Z,99561.00
2022-09-05T23:27:48.882Z,99550.72
2022-09-05T23:32:53.159Z,99548.25
2022-09-05T23:37:56.200Z,99542.53
2022-09-05T23:43:01.244Z,99535.63
2022-09-05T23:48:04.685Z,99525.34
2022-09-05T23:53:08.280Z,99535.63
2022-09-05T23:58:13.580Z,99539.03
