createdAt,value
2018-08-31T00:00:32.843Z,9.83
2018-08-31T00:03:01.993Z,10.97
2018-08-31T00:05:46.525Z,10.27
2018-08-31T00:10:35.946Z,9.43
2018-08-31T00:13:05.242Z,10.10
2018-08-31T00:15:34.799Z,10.77
2018-08-31T00:18:03.967Z,10.67
2018-08-31T00:20:33.054Z,11.07
2018-08-31T00:23:02.192Z,10.67
2018-08-31T00:26:11.044Z,10.73
2018-08-31T00:29:13.822Z,10.50
2018-08-31T00:34:07.576Z,11.80
2018-08-31T00:36:48.908Z,10.63
2018-08-31T00:39:28.006Z,10.90
2018-08-31T00:43:13.377Z,10.70
2018-08-31T00:45:42.638Z,10.53
2018-08-31T00:48:11.719Z,11.50
2018-08-31T00:50:40.863Z,11.60
2018-08-31T00:53:09.982Z,11.10
2018-08-31T00:55:39.793Z,11.30
2018-08-31T00:58:08.880Z,12.03
2018-08-31T01:00:37.924Z,11.00
2018-08-31T01:03:06.964Z,10.97
2018-08-31T01:05:36.140Z,12.70
2018-08-31T01:08:05.408Z,11.80
2018-08-31T01:10:34.521Z,11.90
2018-08-31T01:13:04.231Z,11.00
2018-08-31T01:15:33.334Z,11.70
2018-08-31T01:18:02.446Z,12.37
2018-08-31T01:20:31.554Z,10.70
2018-08-31T01:23:00.697Z,12.07
2018-08-31T01:25:29.852Z,11.73
2018-08-31T01:27:59.100Z,11.23
2018-08-31T01:30:28.184Z,11.77
2018-08-31T01:32:57.276Z,13.60
2018-08-31T01:35:26.470Z,11.63
2018-08-31T01:37:55.581Z,10.97
2018-08-31T01:40:24.656Z,12.60
2018-08-31T01:42:53.860Z,11.00
2018-08-31T01:45:23.013Z,12.90
2018-08-31T01:47:52.704Z,13.13
2018-08-31T01:50:21.792Z,12.67
2018-08-31T01:52:51.033Z,11.43
2018-08-31T01:55:24.361Z,10.97
2018-08-31T01:57:53.454Z,12.27
2018-08-31T02:00:22.564Z,12.20
2018-08-31T02:02:52.369Z,12.00
2018-08-31T02:05:21.549Z,10.30
2018-08-31T02:07:50.589Z,11.20
2018-08-31T02:10:19.750Z,11.07
2018-08-31T02:12:49.372Z,11.93
2018-08-31T02:15:19.028Z,12.17
2018-08-31T02:17:48.068Z,12.00
2018-08-31T02:20:17.207Z,13.90
2018-08-31T02:22:46.404Z,11.83
2018-08-31T02:25:15.583Z,13.73
2018-08-31T02:27:44.704Z,12.77
2018-08-31T02:30:14.332Z,12.53
2018-08-31T02:32:43.458Z,14.97
2018-08-31T02:35:12.603Z,15.07
2018-08-31T02:37:41.786Z,12.80
2018-08-31T02:40:10.941Z,14.93
2018-08-31T02:42:40.349Z,13.17
2018-08-31T02:45:09.452Z,14.00
2018-08-31T02:47:39.163Z,14.70
2018-08-31T02:50:08.250Z,14.77
2018-08-31T02:52:37.497Z,12.50
2018-08-31T02:55:06.555Z,13.27
2018-08-31T02:57:35.667Z,12.10
2018-08-31T03:00:04.938Z,13.30
2018-08-31T03:02:34.036Z,12.90
2018-08-31T03:05:03.177Z,14.27
2018-08-31T03:07:32.277Z,14.37
2018-08-31T03:10:01.391Z,12.67
2018-08-31T03:12:30.547Z,13.07
2018-08-31T03:14:59.665Z,14.13
2018-08-31T03:17:28.806Z,14.30
2018-08-31T03:19:57.913Z,12.30
2018-08-31T03:22:27.181Z,12.67
2018-08-31T03:24:56.268Z,12.70
2018-08-31T03:27:25.339Z,12.00
2018-08-31T03:29:54.407Z,14.50
2018-08-31T03:32:23.616Z,12.43
2018-08-31T03:34:52.720Z,14.00
2018-08-31T03:37:21.855Z,13.33
2018-08-31T03:39:51.005Z,12.60
2018-08-31T03:42:20.859Z,12.70
2018-08-31T03:44:50.765Z,13.00
2018-08-31T03:47:21.113Z,13.00
2018-08-31T03:49:50.196Z,11.77
2018-08-31T03:52:19.352Z,13.53
2018-08-31T03:54:49.093Z,13.20
2018-08-31T03:57:18.207Z,12.93
2018-08-31T03:59:47.321Z,12.27
2018-08-31T04:02:16.500Z,12.47
2018-08-31T04:04:45.587Z,12.87
2018-08-31T04:07:14.755Z,12.53
2018-08-31T04:09:43.883Z,13.20
2018-08-31T04:12:13.077Z,13.00
2018-08-31T04:14:42.178Z,13.17
2018-08-31T04:17:11.297Z,12.43
2018-08-31T04:19:40.432Z,12.40
2018-08-31T04:22:09.601Z,13.30
2018-08-31T04:24:39.300Z,13.20
2018-08-31T04:27:08.445Z,13.27
2018-08-31T04:29:37.602Z,13.40
2018-08-31T04:32:06.686Z,13.97
2018-08-31T04:34:35.849Z,14.87
2018-08-31T04:37:05.133Z,14.07
2018-08-31T04:39:34.272Z,14.40
2018-08-31T04:42:03.398Z,14.83
2018-08-31T04:44:32.544Z,13.37
2018-08-31T04:47:01.638Z,15.30
2018-08-31T04:49:30.813Z,13.13
2018-08-31T04:52:00.637Z,12.57
2018-08-31T04:54:29.833Z,14.20
2018-08-31T04:56:58.889Z,13.83
2018-08-31T04:59:28.025Z,14.10
2018-08-31T05:01:57.111Z,14.73
2018-08-31T05:04:26.293Z,14.70
2018-08-31T05:06:55.409Z,14.43
2018-08-31T05:09:24.555Z,14.37
2018-08-31T05:11:53.829Z,13.53
2018-08-31T05:14:22.965Z,13.37
2018-08-31T05:16:52.673Z,13.10
2018-08-31T05:19:21.846Z,13.10
2018-08-31T05:21:50.960Z,12.33
2018-08-31T05:24:20.079Z,11.70
2018-08-31T05:26:49.199Z,12.83
2018-08-31T05:29:18.328Z,11.40
2018-08-31T05:31:47.439Z,12.60
2018-08-31T05:34:16.573Z,12.00
2018-08-31T05:36:45.674Z,12.37
2018-08-31T05:39:14.769Z,12.87
2018-08-31T05:41:43.920Z,12.93
2018-08-31T05:44:13.089Z,12.13
2018-08-31T05:46:42.204Z,14.97
2018-08-31T05:49:11.445Z,12.27
2018-08-31T05:51:40.578Z,12.90
2018-08-31T05:54:10.502Z,13.87
2018-08-31T05:56:39.536Z,12.60
2018-08-31T05:59:08.675Z,13.90
2018-08-31T06:01:38.351Z,13.33
2018-08-31T06:04:07.668Z,15.90
2018-08-31T06:06:36.773Z,15.03
2018-08-31T06:09:07.808Z,13.20
2018-08-31T06:11:37.468Z,15.10
2018-08-31T06:14:06.608Z,13.67
2018-08-31T06:16:36.334Z,15.13
2018-08-31T06:19:05.614Z,14.57
2018-08-31T06:21:34.744Z,14.27
2018-08-31T06:24:03.869Z,13.40
2018-08-31T06:26:33.011Z,14.30
2018-08-31T06:29:02.721Z,11.80
2018-08-31T06:31:31.851Z,14.00
2018-08-31T06:34:01.410Z,14.60
2018-08-31T06:36:30.413Z,12.67
2018-08-31T06:38:59.469Z,13.13
2018-08-31T06:41:28.570Z,13.80
2018-08-31T06:43:57.663Z,14.37
2018-08-31T06:46:26.759Z,15.47
2018-08-31T06:48:56.532Z,13.67
2018-08-31T06:51:25.626Z,13.77
2018-08-31T06:53:54.955Z,14.27
2018-08-31T06:56:24.096Z,13.67
2018-08-31T06:58:53.932Z,14.10
2018-08-31T07:01:23.101Z,14.80
2018-08-31T07:03:52.272Z,13.77
2018-08-31T07:06:21.492Z,14.20
2018-08-31T07:08:50.617Z,15.50
2018-08-31T07:11:19.999Z,14.33
2018-08-31T07:13:50.140Z,15.97
2018-08-31T07:16:19.323Z,15.13
2018-08-31T07:18:48.504Z,17.10
2018-08-31T07:21:17.644Z,15.53
2018-08-31T07:23:46.912Z,15.87
2018-08-31T07:26:16.207Z,16.53
2018-08-31T07:28:46.112Z,17.60
2018-08-31T07:31:15.212Z,18.80
2018-08-31T07:33:44.941Z,17.37
2018-08-31T07:36:14.150Z,15.80
2018-08-31T07:38:43.903Z,17.57
2018-08-31T07:41:13.038Z,17.43
2018-08-31T07:43:42.128Z,19.23
2018-08-31T07:46:11.328Z,17.30
2018-08-31T07:48:41.230Z,17.17
2018-08-31T07:51:10.418Z,17.10
2018-08-31T07:53:39.556Z,16.77
2018-08-31T07:56:08.803Z,18.27
2018-08-31T07:58:37.972Z,16.13
2018-08-31T08:01:07.441Z,17.23
2018-08-31T08:03:36.555Z,17.27
2018-08-31T08:06:05.782Z,18.90
2018-08-31T08:08:35.544Z,17.70
2018-08-31T08:11:04.676Z,16.83
2018-08-31T08:13:33.728Z,15.77
2018-08-31T08:16:02.876Z,14.30
2018-08-31T08:18:32.944Z,14.73
2018-08-31T08:21:02.065Z,15.80
2018-08-31T08:23:31.303Z,16.40
2018-08-31T08:26:00.503Z,15.63
2018-08-31T08:28:29.635Z,15.63
2018-08-31T08:30:58.764Z,17.40
2018-08-31T08:33:27.872Z,17.30
2018-08-31T08:35:57.039Z,16.00
2018-08-31T08:38:26.163Z,14.70
2018-08-31T08:40:55.496Z,14.43
2018-08-31T08:43:24.622Z,15.13
2018-08-31T08:45:54.853Z,15.00
2018-08-31T08:48:24.049Z,16.00
2018-08-31T08:50:53.999Z,15.97
2018-08-31T08:53:23.142Z,16.77
2018-08-31T08:55:52.299Z,14.77
2018-08-31T08:58:21.498Z,15.90
2018-08-31T09:00:50.568Z,15.00
2018-08-31T09:03:19.755Z,15.70
2018-08-31T09:05:48.871Z,16.10
2018-08-31T09:08:17.972Z,16.93
2018-08-31T09:10:47.052Z,15.20
2018-08-31T09:16:07.568Z,17.97
2018-08-31T09:18:36.736Z,16.57
2018-08-31T09:21:07.101Z,16.20
2018-08-31T09:23:36.235Z,18.13
2018-08-31T09:26:08.047Z,17.47
2018-08-31T09:28:37.373Z,16.70
2018-08-31T09:31:10.760Z,15.20
2018-08-31T09:33:39.820Z,16.10
2018-08-31T09:36:09.547Z,16.33
2018-08-31T09:38:38.683Z,16.40
2018-08-31T09:41:08.509Z,17.47
2018-08-31T09:43:38.220Z,16.13
2018-08-31T09:46:07.376Z,15.90
2018-08-31T09:48:36.656Z,17.07
2018-08-31T09:51:05.764Z,16.47
2018-08-31T09:53:34.900Z,16.00
2018-08-31T09:56:04.118Z,16.20
2018-08-31T09:58:33.337Z,16.13
2018-08-31T10:01:07.716Z,15.10
2018-08-31T10:03:36.852Z,14.80
2018-08-31T10:06:06.693Z,15.50
2018-08-31T10:08:35.884Z,14.10
2018-08-31T10:11:05.096Z,14.33
2018-08-31T10:13:34.223Z,15.27
2018-08-31T10:16:03.839Z,14.33
2018-08-31T10:18:32.979Z,16.07
2018-08-31T10:21:02.064Z,15.03
2018-08-31T10:23:31.249Z,14.63
2018-08-31T10:26:00.350Z,13.50
2018-08-31T10:28:29.529Z,14.23
2018-08-31T10:30:58.640Z,13.80
2018-08-31T10:33:27.756Z,15.13
2018-08-31T10:35:57.447Z,14.97
2018-08-31T10:38:26.687Z,15.10
2018-08-31T10:40:55.731Z,15.73
2018-08-31T10:43:24.968Z,15.00
2018-08-31T10:45:54.185Z,14.57
2018-08-31T10:48:23.338Z,15.37
2018-08-31T10:50:52.416Z,15.83
2018-08-31T10:53:21.627Z,13.33
2018-08-31T10:55:51.612Z,15.70
2018-08-31T10:58:21.542Z,16.50
2018-08-31T11:00:50.745Z,15.80
2018-08-31T11:03:20.069Z,15.40
2018-08-31T11:05:49.148Z,15.97
2018-08-31T11:08:18.352Z,17.10
2018-08-31T11:10:47.436Z,17.53
2018-08-31T11:13:16.553Z,16.10
2018-08-31T11:15:46.289Z,17.20
2018-08-31T11:18:15.359Z,16.60
2018-08-31T11:20:44.488Z,17.97
2018-08-31T11:23:13.714Z,17.67
2018-08-31T11:25:42.872Z,17.03
2018-08-31T11:28:12.155Z,16.43
2018-08-31T11:30:41.276Z,17.13
2018-08-31T11:33:10.343Z,17.67
2018-08-31T11:35:39.479Z,17.20
2018-08-31T11:38:09.085Z,18.37
2018-08-31T11:40:38.555Z,16.13
2018-08-31T11:43:07.676Z,16.47
2018-08-31T11:45:36.842Z,15.90
2018-08-31T11:48:05.999Z,15.73
2018-08-31T11:50:35.139Z,16.07
2018-08-31T11:53:04.640Z,16.50
2018-08-31T11:55:33.725Z,18.20
2018-08-31T11:58:02.820Z,16.10
2018-08-31T12:00:32.127Z,16.87
2018-08-31T12:03:01.464Z,15.83
2018-08-31T12:05:30.592Z,16.73
2018-08-31T12:07:59.785Z,16.30
2018-08-31T12:10:28.848Z,15.67
2018-08-31T12:12:57.984Z,13.40
2018-08-31T12:15:27.302Z,16.50
2018-08-31T12:17:56.402Z,15.60
2018-08-31T12:20:25.572Z,13.83
2018-08-31T12:22:54.724Z,13.97
2018-08-31T12:25:23.806Z,15.10
2018-08-31T12:27:53.840Z,15.37
2018-08-31T12:30:23.113Z,14.87
2018-08-31T12:32:52.828Z,13.10
2018-08-31T12:35:22.056Z,14.33
2018-08-31T12:37:51.819Z,14.97
2018-08-31T12:40:21.095Z,14.70
2018-08-31T12:42:50.216Z,12.90
2018-08-31T12:45:19.320Z,15.40
2018-08-31T12:47:48.421Z,13.20
2018-08-31T12:50:17.542Z,14.10
2018-08-31T12:52:46.605Z,15.50
2018-08-31T12:55:15.836Z,14.87
2018-08-31T12:57:44.955Z,14.40
2018-08-31T13:00:14.302Z,13.70
2018-08-31T13:02:43.495Z,14.40
2018-08-31T13:05:12.594Z,15.67
2018-08-31T13:07:41.861Z,13.03
2018-08-31T13:10:11.662Z,13.67
2018-08-31T13:12:40.836Z,14.87
2018-08-31T13:15:09.949Z,13.77
2018-08-31T13:17:39.271Z,13.30
2018-08-31T13:20:09.151Z,14.10
2018-08-31T13:22:38.291Z,13.93
2018-08-31T13:25:07.536Z,13.30
2018-08-31T13:27:37.276Z,14.87
2018-08-31T13:30:06.796Z,13.37
2018-08-31T13:32:36.055Z,15.60
2018-08-31T13:35:06.045Z,15.80
2018-08-31T13:37:35.140Z,14.00
2018-08-31T13:40:04.347Z,14.17
2018-08-31T13:42:34.120Z,14.23
2018-08-31T13:45:03.296Z,13.10
2018-08-31T13:47:32.426Z,13.17
2018-08-31T13:50:01.573Z,13.87
2018-08-31T13:52:31.374Z,13.43
2018-08-31T13:55:00.446Z,13.37
2018-08-31T13:57:29.547Z,13.37
2018-08-31T13:59:58.618Z,14.13
2018-08-31T14:02:27.750Z,12.97
2018-08-31T14:04:56.940Z,12.83
2018-08-31T14:07:26.559Z,13.33
2018-08-31T14:09:55.667Z,14.27
2018-08-31T14:12:24.721Z,12.93
2018-08-31T14:14:53.846Z,14.10
2018-08-31T14:17:23.005Z,12.47
2018-08-31T14:19:52.293Z,13.70
2018-08-31T14:22:22.245Z,12.10
2018-08-31T14:24:51.371Z,12.07
2018-08-31T14:27:20.589Z,11.47
2018-08-31T14:29:49.673Z,12.03
2018-08-31T14:32:18.738Z,12.67
2018-08-31T14:34:47.835Z,10.70
2018-08-31T14:37:16.922Z,10.67
2018-08-31T14:39:46.000Z,10.60
2018-08-31T14:42:15.688Z,10.47
2018-08-31T14:44:44.866Z,10.80
2018-08-31T14:47:13.994Z,10.40
2018-08-31T14:49:43.838Z,11.70
2018-08-31T14:52:13.432Z,10.00
2018-08-31T14:54:42.537Z,10.20
2018-08-31T14:57:11.861Z,10.40
2018-08-31T14:59:41.009Z,9.50
2018-08-31T15:02:10.203Z,9.93
2018-08-31T15:04:39.283Z,9.63
2018-08-31T15:07:08.479Z,10.30
2018-08-31T15:09:37.628Z,11.17
2018-08-31T15:12:07.004Z,9.77
2018-08-31T15:14:36.069Z,10.30
2018-08-31T15:17:05.419Z,9.57
2018-08-31T15:19:34.474Z,11.80
2018-08-31T15:22:03.601Z,9.93
2018-08-31T15:24:32.668Z,10.90
2018-08-31T15:27:01.815Z,11.50
2018-08-31T15:29:30.950Z,11.20
2018-08-31T15:32:00.948Z,10.10
2018-08-31T15:34:30.042Z,10.00
2018-08-31T15:36:59.119Z,11.60
2018-08-31T15:39:28.266Z,10.07
2018-08-31T15:41:57.503Z,11.37
2018-08-31T15:44:26.668Z,10.07
2018-08-31T15:46:55.741Z,10.30
2018-08-31T15:49:25.718Z,10.50
2018-08-31T15:51:55.542Z,10.87
2018-08-31T15:54:24.771Z,9.80
2018-08-31T15:56:53.870Z,9.10
2018-08-31T15:59:23.675Z,10.20
2018-08-31T16:01:52.737Z,10.13
2018-08-31T16:04:21.813Z,10.80
2018-08-31T16:06:50.932Z,10.40
2018-08-31T16:09:20.689Z,9.80
2018-08-31T16:11:49.810Z,10.80
2018-08-31T16:14:18.952Z,10.97
2018-08-31T16:16:48.143Z,10.63
2018-08-31T16:19:17.221Z,10.87
2018-08-31T16:21:46.419Z,10.60
2018-08-31T16:24:15.508Z,12.90
2018-08-31T16:26:44.634Z,12.33
2018-08-31T16:29:14.566Z,11.73
2018-08-31T16:31:43.820Z,10.40
2018-08-31T16:34:12.977Z,12.03
2018-08-31T16:36:42.220Z,11.47
2018-08-31T16:39:11.365Z,12.53
2018-08-31T16:41:40.456Z,12.10
2018-08-31T16:44:09.600Z,12.63
2018-08-31T16:46:38.645Z,12.17
2018-08-31T16:49:07.685Z,12.50
2018-08-31T16:51:36.893Z,12.57
2018-08-31T16:54:06.194Z,12.23
2018-08-31T16:56:35.260Z,13.30
2018-08-31T16:59:04.580Z,13.03
2018-08-31T17:01:33.739Z,12.33
2018-08-31T17:04:02.993Z,13.20
2018-08-31T17:06:33.338Z,11.50
2018-08-31T17:09:02.455Z,13.07
2018-08-31T17:11:31.522Z,13.00
2018-08-31T17:14:00.559Z,13.60
2018-08-31T17:16:29.705Z,11.20
2018-08-31T17:18:58.778Z,13.00
2018-08-31T17:21:27.868Z,19.60
2018-08-31T17:23:57.071Z,13.97
2018-08-31T17:26:31.613Z,13.90
2018-08-31T17:29:06.185Z,14.80
2018-08-31T17:31:40.660Z,14.50
2018-08-31T17:34:15.170Z,15.13
2018-08-31T17:36:49.542Z,13.57
2018-08-31T17:39:18.719Z,13.80
2018-08-31T17:41:47.825Z,14.90
2018-08-31T17:44:16.937Z,14.20
2018-08-31T17:46:47.038Z,15.30
2018-08-31T17:49:16.207Z,15.30
2018-08-31T17:51:45.268Z,15.87
2018-08-31T17:54:14.370Z,16.53
2018-08-31T17:56:43.418Z,16.27
2018-08-31T17:59:12.575Z,16.57
2018-08-31T18:01:42.367Z,16.47
2018-08-31T18:04:11.478Z,18.00
2018-08-31T18:06:40.553Z,17.13
2018-08-31T18:09:09.748Z,17.30
2018-08-31T18:11:38.819Z,17.30
2018-08-31T18:14:07.864Z,19.60
2018-08-31T18:16:37.143Z,18.00
2018-08-31T18:19:06.304Z,16.70
2018-08-31T18:21:35.638Z,18.13
2018-08-31T18:24:04.780Z,17.80
2018-08-31T18:26:34.065Z,17.90
2018-08-31T18:29:03.194Z,17.30
2018-08-31T18:31:32.875Z,17.07
2018-08-31T18:34:02.008Z,17.43
2018-08-31T18:36:31.181Z,15.97
2018-08-31T18:39:00.328Z,18.10
2018-08-31T18:41:29.430Z,16.10
2018-08-31T18:43:58.576Z,16.40
2018-08-31T18:46:27.717Z,16.50
2018-08-31T18:48:57.374Z,14.50
2018-08-31T18:51:26.504Z,17.63
2018-08-31T18:53:55.680Z,18.23
2018-08-31T18:56:24.862Z,15.30
2018-08-31T18:58:54.032Z,17.30
2018-08-31T19:01:23.180Z,16.63
2018-08-31T19:03:52.318Z,18.03
2018-08-31T19:06:21.427Z,17.70
2018-08-31T19:08:50.588Z,19.10
2018-08-31T19:11:19.877Z,18.53
2018-08-31T19:13:48.950Z,20.10
2018-08-31T19:16:18.127Z,18.70
2018-08-31T19:18:47.221Z,19.73
2018-08-31T19:21:16.381Z,20.00
2018-08-31T19:23:46.359Z,19.80
2018-08-31T19:26:15.526Z,19.10
2018-08-31T19:28:44.685Z,19.23
2018-08-31T19:31:13.948Z,18.87
2018-08-31T19:33:43.091Z,19.73
2018-08-31T19:36:12.306Z,20.77
2018-08-31T19:38:41.502Z,20.37
2018-08-31T19:41:10.788Z,20.80
2018-08-31T19:43:39.785Z,20.17
2018-08-31T19:46:09.062Z,20.80
2018-08-31T19:48:38.200Z,21.13
2018-08-31T19:51:08.010Z,18.67
2018-08-31T19:53:37.097Z,17.60
2018-08-31T19:56:06.121Z,16.90
2018-08-31T19:58:35.259Z,18.00
2018-08-31T20:01:04.420Z,18.57
2018-08-31T20:03:33.542Z,18.07
2018-08-31T20:08:42.015Z,16.23
2018-08-31T20:11:11.145Z,14.37
2018-08-31T20:13:40.344Z,16.57
2018-08-31T20:16:09.453Z,15.27
2018-08-31T20:18:38.960Z,13.83
2018-08-31T20:21:08.114Z,16.30
2018-08-31T20:23:37.761Z,13.30
2018-08-31T20:26:06.900Z,12.20
2018-08-31T20:28:36.832Z,13.67
2018-08-31T20:31:06.277Z,14.27
2018-08-31T20:33:35.418Z,13.07
2018-08-31T20:36:04.567Z,14.43
2018-08-31T20:38:33.669Z,15.10
2018-08-31T20:41:02.760Z,15.20
2018-08-31T20:43:31.884Z,16.20
2018-08-31T20:46:01.332Z,14.57
2018-08-31T20:48:30.384Z,15.23
2018-08-31T20:50:59.536Z,15.20
2018-08-31T20:53:29.067Z,14.87
2018-08-31T20:55:58.894Z,14.70
2018-08-31T20:58:28.098Z,16.30
2018-08-31T21:00:57.769Z,14.57
2018-08-31T21:03:26.876Z,16.77
2018-08-31T21:05:56.056Z,13.83
2018-08-31T21:08:25.188Z,13.40
2018-08-31T21:10:54.398Z,15.23
2018-08-31T21:13:23.489Z,14.27
2018-08-31T21:15:52.649Z,14.80
2018-08-31T21:18:21.810Z,13.73
2018-08-31T21:20:50.992Z,13.93
2018-08-31T21:23:20.186Z,14.37
2018-08-31T21:25:49.235Z,14.50
2018-08-31T21:28:18.288Z,15.00
2018-08-31T21:30:47.333Z,14.80
2018-08-31T21:33:16.376Z,15.40
2018-08-31T21:35:45.442Z,13.67
2018-08-31T21:38:14.496Z,14.17
2018-08-31T21:40:43.559Z,15.07
2018-08-31T21:43:12.628Z,16.00
2018-08-31T21:45:41.744Z,16.10
2018-08-31T21:48:10.885Z,15.03
2018-08-31T21:50:40.084Z,13.60
2018-08-31T21:53:09.296Z,15.97
2018-08-31T21:55:38.955Z,14.63
2018-08-31T21:58:08.032Z,15.13
2018-08-31T22:00:41.891Z,13.80
2018-08-31T22:03:11.859Z,16.07
2018-08-31T22:05:41.563Z,14.47
2018-08-31T22:08:10.695Z,15.60
2018-08-31T22:10:39.705Z,15.57
2018-08-31T22:13:09.564Z,15.40
2018-08-31T22:15:38.647Z,14.70
2018-08-31T22:18:07.706Z,16.47
2018-08-31T22:20:36.791Z,15.27
2018-08-31T22:23:05.932Z,16.17
2018-08-31T22:25:34.996Z,15.57
2018-08-31T22:28:04.194Z,15.20
2018-08-31T22:30:33.997Z,15.40
2018-08-31T22:33:03.067Z,14.50
2018-08-31T22:35:32.147Z,14.83
2018-08-31T22:38:01.373Z,15.13
2018-08-31T22:40:30.392Z,15.57
2018-08-31T22:42:59.537Z,15.87
2018-08-31T22:45:28.632Z,16.00
2018-08-31T22:47:57.698Z,17.40
2018-08-31T22:50:26.760Z,17.37
2018-08-31T22:52:55.840Z,15.30
2018-08-31T22:55:24.896Z,16.00
2018-08-31T22:57:54.863Z,16.20
2018-08-31T23:00:24.236Z,16.43
2018-08-31T23:02:53.277Z,16.80
2018-08-31T23:05:22.444Z,15.30
2018-08-31T23:07:56.814Z,16.90
2018-08-31T23:10:25.842Z,17.70
2018-08-31T23:12:54.978Z,16.53
2018-08-31T23:15:24.026Z,15.60
2018-08-31T23:17:53.122Z,16.17
2018-08-31T23:20:22.275Z,15.50
2018-08-31T23:22:51.877Z,15.33
2018-08-31T23:25:26.984Z,15.97
2018-08-31T23:27:56.148Z,14.50
2018-08-31T23:30:25.309Z,14.20
2018-08-31T23:32:54.431Z,15.60
2018-08-31T23:35:23.616Z,16.27
2018-08-31T23:37:52.763Z,17.07
2018-08-31T23:40:21.875Z,15.40
2018-08-31T23:42:50.927Z,16.10
2018-08-31T23:45:20.115Z,16.83
2018-08-31T23:47:49.209Z,15.10
2018-08-31T23:50:18.312Z,14.40
2018-08-31T23:52:47.526Z,14.50
2018-08-31T23:55:16.648Z,16.00
2018-08-31T23:57:45.714Z,13.20
