createdAt,value
2023-01-09T00:01:00.910Z,10.14
2023-01-09T00:03:32.927Z,10.10
2023-01-09T00:06:04.959Z,10.01
2023-01-09T00:08:36.990Z,10.06
2023-01-09T00:11:08.996Z,10.06
2023-01-09T00:13:41.251Z,10.03
2023-01-09T00:16:13.805Z,10.00
2023-01-09T00:18:46.076Z,10.02
2023-01-09T00:21:18.027Z,9.96
2023-01-09T00:23:50.037Z,9.91
2023-01-09T00:26:22.809Z,9.82
2023-01-09T00:28:54.943Z,9.78
2023-01-09T00:31:27.422Z,9.78
2023-01-09T00:34:04.577Z,9.51
2023-01-09T00:36:36.575Z,9.71
2023-01-09T00:39:08.728Z,9.70
2023-01-09T00:41:51.918Z,9.65
2023-01-09T00:44:35.146Z,9.65
2023-01-09T00:47:15.772Z,9.63
2023-01-09T00:49:50.281Z,9.56
2023-01-09T00:52:22.988Z,9.56
2023-01-09T00:54:54.909Z,9.56
2023-01-09T00:57:26.886Z,9.55
2023-01-09T01:00:00.218Z,9.51
2023-01-09T01:02:32.369Z,9.49
2023-01-09T01:05:23.733Z,9.47
2023-01-09T01:07:55.704Z,9.46
2023-01-09T01:10:28.129Z,9.45
2023-01-09T01:13:00.095Z,9.42
2023-01-09T01:15:32.084Z,9.43
2023-01-09T01:18:04.149Z,9.44
2023-01-09T01:20:36.243Z,9.43
2023-01-09T01:23:09.053Z,9.41
2023-01-09T01:25:42.886Z,9.39
2023-01-09T01:28:14.881Z,9.41
2023-01-09T01:30:46.813Z,9.32
2023-01-09T01:33:18.875Z,9.28
2023-01-09T01:35:50.789Z,9.27
2023-01-09T01:38:22.783Z,9.29
2023-01-09T01:40:56.011Z,9.31
2023-01-09T01:43:28.681Z,9.30
2023-01-09T01:46:00.671Z,9.24
2023-01-09T01:48:32.832Z,9.19
2023-01-09T01:51:07.928Z,9.16
2023-01-09T01:53:52.743Z,9.13
2023-01-09T01:56:30.106Z,9.11
2023-01-09T01:59:09.091Z,9.02
2023-01-09T02:01:48.268Z,9.08
2023-01-09T02:04:20.955Z,9.06
2023-01-09T02:06:56.371Z,9.05
2023-01-09T02:09:28.815Z,9.07
2023-01-09T02:12:00.956Z,9.06
2023-01-09T02:14:33.091Z,9.06
2023-01-09T02:17:15.499Z,9.02
2023-01-09T02:20:31.043Z,8.84
2023-01-09T02:23:44.501Z,8.89
2023-01-09T02:26:44.478Z,8.89
2023-01-09T02:29:58.034Z,8.90
2023-01-09T02:33:26.066Z,8.89
2023-01-09T02:36:06.478Z,8.91
2023-01-09T02:38:58.239Z,8.76
2023-01-09T02:41:55.351Z,8.78
2023-01-09T02:44:30.882Z,8.81
2023-01-09T02:47:31.674Z,8.79
2023-01-09T02:50:09.916Z,8.79
2023-01-09T02:53:08.138Z,8.78
2023-01-09T02:56:24.028Z,8.75
2023-01-09T02:59:33.467Z,8.75
2023-01-09T03:02:35.457Z,8.72
2023-01-09T03:05:42.217Z,8.72
2023-01-09T03:08:23.243Z,8.77
2023-01-09T03:11:07.686Z,8.77
2023-01-09T03:13:50.209Z,8.74
2023-01-09T03:16:33.849Z,8.80
2023-01-09T03:19:12.694Z,8.82
2023-01-09T03:21:47.368Z,8.78
2023-01-09T03:24:19.319Z,8.75
2023-01-09T03:26:54.315Z,8.72
2023-01-09T03:29:27.440Z,8.73
2023-01-09T03:32:00.294Z,8.71
2023-01-09T03:34:32.207Z,8.61
2023-01-09T03:37:04.992Z,8.71
2023-01-09T03:39:36.926Z,8.72
2023-01-09T03:42:08.839Z,8.72
2023-01-09T03:44:40.780Z,8.74
2023-01-09T03:47:20.499Z,8.72
2023-01-09T03:49:52.523Z,8.68
2023-01-09T03:52:24.514Z,8.69
2023-01-09T03:54:56.416Z,8.66
2023-01-09T03:57:28.341Z,8.67
2023-01-09T04:00:00.287Z,8.69
2023-01-09T04:02:32.261Z,8.66
2023-01-09T04:05:04.549Z,8.64
2023-01-09T04:07:36.512Z,8.58
2023-01-09T04:10:11.633Z,8.66
2023-01-09T04:12:43.562Z,8.63
2023-01-09T04:15:15.561Z,8.59
2023-01-09T04:17:47.549Z,8.61
2023-01-09T04:20:19.460Z,8.59
2023-01-09T04:22:51.424Z,8.59
2023-01-09T04:25:23.340Z,8.63
2023-01-09T04:27:55.256Z,8.62
2023-01-09T04:30:27.272Z,8.65
2023-01-09T04:32:59.285Z,8.58
2023-01-09T04:35:31.164Z,8.67
2023-01-09T04:38:03.211Z,8.71
2023-01-09T04:40:35.111Z,8.70
2023-01-09T04:43:07.028Z,8.79
2023-01-09T04:45:39.105Z,8.78
2023-01-09T04:48:11.436Z,8.79
2023-01-09T04:50:43.404Z,8.82
2023-01-09T04:53:15.368Z,8.82
2023-01-09T04:55:47.273Z,8.82
2023-01-09T04:58:19.260Z,8.88
2023-01-09T05:00:52.116Z,8.90
2023-01-09T05:03:24.121Z,8.91
2023-01-09T05:05:56.091Z,8.91
2023-01-09T05:08:28.070Z,8.89
2023-01-09T05:11:00.557Z,8.89
2023-01-09T05:13:32.473Z,8.87
2023-01-09T05:16:04.760Z,8.91
2023-01-09T05:18:36.899Z,8.95
2023-01-09T05:21:10.582Z,9.00
2023-01-09T05:23:42.515Z,9.00
2023-01-09T05:26:14.444Z,9.02
2023-01-09T05:28:46.335Z,9.09
2023-01-09T05:31:19.885Z,9.07
2023-01-09T05:33:52.981Z,9.11
2023-01-09T05:36:25.165Z,9.12
2023-01-09T05:38:57.949Z,9.14
2023-01-09T05:41:29.883Z,9.14
2023-01-09T05:44:01.869Z,9.15
2023-01-09T05:46:33.874Z,9.18
2023-01-09T05:49:05.944Z,9.18
2023-01-09T05:51:37.931Z,9.20
2023-01-09T05:54:09.875Z,9.15
2023-01-09T05:56:42.734Z,9.16
2023-01-09T05:59:14.675Z,9.21
2023-01-09T06:01:46.631Z,9.22
2023-01-09T06:04:18.613Z,9.25
2023-01-09T06:06:50.542Z,9.27
2023-01-09T06:09:22.626Z,9.27
2023-01-09T06:11:54.858Z,9.29
2023-01-09T06:14:26.777Z,9.33
2023-01-09T06:16:58.867Z,9.34
2023-01-09T06:19:30.830Z,9.35
2023-01-09T06:22:02.845Z,9.36
2023-01-09T06:24:34.814Z,9.38
2023-01-09T06:27:06.787Z,9.39
2023-01-09T06:29:39.468Z,9.38
2023-01-09T06:32:11.346Z,9.44
2023-01-09T06:34:43.420Z,9.48
2023-01-09T06:37:15.519Z,9.49
2023-01-09T06:39:47.655Z,9.48
2023-01-09T06:42:19.749Z,9.46
2023-01-09T06:44:51.724Z,9.47
2023-01-09T06:47:23.717Z,9.48
2023-01-09T06:49:57.609Z,9.49
2023-01-09T06:52:29.547Z,9.46
2023-01-09T06:55:01.539Z,9.40
2023-01-09T06:57:33.449Z,9.51
2023-01-09T07:00:06.265Z,9.40
2023-01-09T07:02:38.312Z,9.51
2023-01-09T07:05:11.968Z,9.52
2023-01-09T07:07:44.030Z,9.53
2023-01-09T07:10:16.312Z,9.57
2023-01-09T07:12:48.298Z,9.61
2023-01-09T07:15:20.319Z,9.63
2023-01-09T07:17:54.067Z,9.58
2023-01-09T07:20:26.252Z,9.66
2023-01-09T07:22:58.775Z,9.64
2023-01-09T07:25:30.661Z,9.62
2023-01-09T07:28:02.574Z,9.60
2023-01-09T07:30:34.577Z,9.60
2023-01-09T07:33:06.592Z,9.58
2023-01-09T07:35:38.682Z,9.93
2023-01-09T07:38:10.655Z,9.65
2023-01-09T07:40:42.582Z,9.57
2023-01-09T07:43:14.681Z,9.56
2023-01-09T07:45:46.789Z,9.35
2023-01-09T07:48:18.801Z,9.59
2023-01-09T07:50:50.795Z,9.58
2023-01-09T07:53:22.855Z,9.61
2023-01-09T07:55:54.810Z,9.55
2023-01-09T07:58:26.769Z,9.62
2023-01-09T08:00:58.722Z,9.63
2023-01-09T08:03:30.655Z,9.63
2023-01-09T08:06:02.640Z,9.59
2023-01-09T08:08:34.532Z,9.59
2023-01-09T08:11:06.579Z,9.63
2023-01-09T08:13:38.564Z,9.61
2023-01-09T08:16:10.489Z,9.58
2023-01-09T08:18:42.577Z,9.59
2023-01-09T08:21:14.581Z,9.59
2023-01-09T08:23:46.658Z,9.56
2023-01-09T08:26:19.724Z,9.53
2023-01-09T08:28:51.738Z,9.57
2023-01-09T08:31:23.798Z,9.47
2023-01-09T08:33:55.818Z,9.49
2023-01-09T08:36:27.763Z,9.57
2023-01-09T08:38:59.740Z,9.55
2023-01-09T08:41:50.011Z,9.50
2023-01-09T08:44:41.080Z,9.52
2023-01-09T08:47:20.444Z,9.49
2023-01-09T08:49:52.360Z,9.50
2023-01-09T08:52:24.726Z,9.51
2023-01-09T08:54:57.325Z,9.53
2023-01-09T08:57:29.277Z,9.51
2023-01-09T09:00:01.991Z,9.55
2023-01-09T09:02:33.980Z,9.55
2023-01-09T09:05:06.768Z,9.46
2023-01-09T09:07:38.792Z,9.50
2023-01-09T09:10:11.316Z,9.50
2023-01-09T09:12:43.985Z,9.49
2023-01-09T09:15:34.467Z,9.42
2023-01-09T09:18:07.529Z,9.43
2023-01-09T09:20:39.803Z,9.42
2023-01-09T09:23:11.948Z,9.49
2023-01-09T09:25:44.005Z,9.53
2023-01-09T09:28:16.133Z,9.54
2023-01-09T09:30:48.134Z,9.55
2023-01-09T09:33:20.243Z,9.52
2023-01-09T09:35:52.214Z,9.51
2023-01-09T09:38:24.223Z,9.48
2023-01-09T09:41:50.896Z,9.46
2023-01-09T09:45:20.502Z,9.42
2023-01-09T09:48:27.701Z,9.42
2023-01-09T09:51:08.536Z,9.45
2023-01-09T09:53:49.598Z,9.48
2023-01-09T09:56:23.853Z,9.47
2023-01-09T09:59:15.075Z,9.51
2023-01-09T10:02:09.423Z,9.53
2023-01-09T10:04:50.471Z,9.54
2023-01-09T10:07:51.136Z,9.52
2023-01-09T10:10:34.771Z,9.58
2023-01-09T10:13:35.815Z,9.60
2023-01-09T10:16:20.319Z,9.60
2023-01-09T10:19:33.575Z,9.59
2023-01-09T10:22:25.282Z,9.67
2023-01-09T10:25:30.695Z,9.66
2023-01-09T10:28:21.606Z,9.75
2023-01-09T10:31:08.206Z,9.75
2023-01-09T10:33:49.277Z,9.75
2023-01-09T10:36:44.717Z,9.69
2023-01-09T10:39:26.249Z,9.70
2023-01-09T10:42:04.708Z,9.66
2023-01-09T10:44:51.250Z,9.66
2023-01-09T10:47:37.446Z,9.63
2023-01-09T10:50:32.995Z,9.66
2023-01-09T10:53:27.568Z,9.64
2023-01-09T10:56:20.321Z,9.62
2023-01-09T10:58:55.178Z,9.66
2023-01-09T11:01:37.496Z,9.60
2023-01-09T11:04:36.269Z,9.71
2023-01-09T11:07:24.618Z,9.83
2023-01-09T11:10:14.390Z,10.05
2023-01-09T11:12:47.704Z,10.30
2023-01-09T11:15:31.232Z,10.42
2023-01-09T11:18:24.743Z,10.28
2023-01-09T11:21:11.441Z,10.29
2023-01-09T11:23:43.401Z,10.28
2023-01-09T11:26:28.341Z,10.29
2023-01-09T11:29:10.931Z,10.60
2023-01-09T11:31:54.019Z,10.97
2023-01-09T11:34:33.188Z,11.29
2023-01-09T11:37:16.332Z,11.37
2023-01-09T11:39:48.440Z,11.43
2023-01-09T11:42:48.472Z,11.60
2023-01-09T11:45:35.987Z,11.55
2023-01-09T11:48:30.161Z,11.34
2023-01-09T11:51:16.923Z,11.16
2023-01-09T11:54:02.351Z,10.90
2023-01-09T11:56:37.440Z,10.76
2023-01-09T11:59:18.334Z,10.66
2023-01-09T12:02:31.226Z,10.52
2023-01-09T12:05:43.826Z,10.42
2023-01-09T12:08:30.908Z,10.38
2023-01-09T12:11:30.104Z,10.34
2023-01-09T12:14:33.075Z,10.39
2023-01-09T12:17:26.279Z,10.46
2023-01-09T12:20:19.412Z,10.50
2023-01-09T12:23:15.685Z,10.68
2023-01-09T12:26:15.757Z,10.81
2023-01-09T12:28:47.639Z,10.86
2023-01-09T12:31:25.943Z,10.78
2023-01-09T12:34:27.698Z,10.63
2023-01-09T12:37:36.065Z,10.58
2023-01-09T12:40:17.124Z,10.56
2023-01-09T12:43:45.059Z,10.63
2023-01-09T12:46:24.572Z,10.72
2023-01-09T12:49:08.527Z,10.74
2023-01-09T12:52:12.264Z,10.73
2023-01-09T12:55:19.419Z,10.71
2023-01-09T12:57:57.349Z,10.68
2023-01-09T13:00:40.553Z,10.58
2023-01-09T13:03:27.574Z,10.61
2023-01-09T13:06:02.905Z,10.59
2023-01-09T13:09:07.066Z,10.58
2023-01-09T13:11:49.397Z,10.60
2023-01-09T13:14:52.765Z,10.61
2023-01-09T13:18:05.009Z,10.62
2023-01-09T13:20:47.803Z,10.57
2023-01-09T13:24:01.568Z,10.51
2023-01-09T13:27:14.893Z,10.55
2023-01-09T13:30:06.685Z,10.52
2023-01-09T13:33:07.723Z,10.44
2023-01-09T13:35:55.599Z,10.43
2023-01-09T13:38:31.358Z,10.48
2023-01-09T13:41:34.876Z,10.45
2023-01-09T13:44:28.708Z,10.45
2023-01-09T13:47:03.343Z,10.54
2023-01-09T13:49:46.907Z,10.51
2023-01-09T13:52:36.792Z,10.52
2023-01-09T13:55:15.048Z,10.62
2023-01-09T13:58:14.221Z,10.62
2023-01-09T14:00:51.871Z,10.63
2023-01-09T14:03:34.569Z,10.58
2023-01-09T14:06:14.262Z,10.67
2023-01-09T14:08:49.371Z,10.67
2023-01-09T14:11:25.990Z,10.63
2023-01-09T14:14:04.684Z,10.57
2023-01-09T14:16:38.149Z,10.57
2023-01-09T14:19:16.277Z,10.55
2023-01-09T14:21:57.379Z,10.49
2023-01-09T14:24:46.412Z,10.61
2023-01-09T14:27:55.287Z,10.60
2023-01-09T14:30:27.238Z,10.65
2023-01-09T14:33:22.687Z,10.61
2023-01-09T14:36:19.548Z,10.54
2023-01-09T14:39:04.142Z,10.53
2023-01-09T14:41:58.365Z,10.49
2023-01-09T14:44:53.622Z,10.48
2023-01-09T14:47:31.340Z,10.49
2023-01-09T14:50:15.154Z,10.44
2023-01-09T14:53:05.829Z,10.42
2023-01-09T14:55:53.680Z,10.39
2023-01-09T14:58:36.665Z,10.40
2023-01-09T15:01:22.938Z,10.33
2023-01-09T15:04:02.719Z,10.38
2023-01-09T15:06:43.389Z,10.37
2023-01-09T15:09:26.183Z,10.38
2023-01-09T15:12:09.518Z,10.12
2023-01-09T15:14:45.936Z,10.28
2023-01-09T15:17:33.821Z,10.24
2023-01-09T15:20:08.006Z,10.25
2023-01-09T15:22:40.046Z,10.22
2023-01-09T15:25:40.246Z,10.14
2023-01-09T15:28:25.273Z,10.12
2023-01-09T15:31:16.724Z,10.03
2023-01-09T15:33:49.729Z,10.00
2023-01-09T15:36:26.548Z,9.92
2023-01-09T15:38:59.781Z,9.89
2023-01-09T15:41:50.917Z,9.85
2023-01-09T15:44:30.247Z,9.78
2023-01-09T15:47:05.775Z,9.81
2023-01-09T15:49:38.292Z,9.79
2023-01-09T15:52:15.414Z,9.76
2023-01-09T15:54:47.543Z,9.91
2023-01-09T15:57:25.877Z,9.93
2023-01-09T16:00:33.943Z,9.94
2023-01-09T16:03:20.332Z,10.29
2023-01-09T16:06:06.868Z,9.99
2023-01-09T16:08:47.784Z,9.94
2023-01-09T16:11:31.913Z,9.88
2023-01-09T16:14:22.840Z,9.96
2023-01-09T16:17:07.393Z,9.91
2023-01-09T16:20:10.499Z,9.92
2023-01-09T16:22:56.411Z,9.87
2023-01-09T16:25:34.793Z,9.75
2023-01-09T16:28:28.255Z,9.80
2023-01-09T16:31:08.855Z,9.71
2023-01-09T16:33:52.185Z,9.80
2023-01-09T16:36:25.135Z,9.78
2023-01-09T16:38:58.148Z,9.79
2023-01-09T16:41:49.219Z,9.77
2023-01-09T16:44:21.210Z,9.79
2023-01-09T16:46:53.868Z,9.83
2023-01-09T16:49:28.284Z,9.82
2023-01-09T16:52:03.071Z,9.85
2023-01-09T16:54:35.073Z,9.87
2023-01-09T16:57:17.769Z,9.87
2023-01-09T16:59:49.820Z,9.88
2023-01-09T17:02:22.030Z,9.90
2023-01-09T17:04:59.200Z,9.92
2023-01-09T17:07:31.236Z,9.94
2023-01-09T17:10:03.961Z,9.95
2023-01-09T17:12:36.575Z,9.88
2023-01-09T17:15:08.907Z,9.83
2023-01-09T17:17:40.943Z,9.81
2023-01-09T17:20:18.395Z,9.80
2023-01-09T17:22:50.306Z,9.78
2023-01-09T17:25:40.636Z,9.75
2023-01-09T17:28:36.095Z,9.73
2023-01-09T17:31:12.003Z,9.64
2023-01-09T17:33:43.940Z,9.41
2023-01-09T17:36:23.234Z,9.65
2023-01-09T17:38:55.345Z,9.63
2023-01-09T17:41:32.407Z,9.59
2023-01-09T17:44:04.896Z,9.61
2023-01-09T17:46:43.601Z,9.55
2023-01-09T17:49:21.938Z,9.49
2023-01-09T17:51:54.188Z,9.50
2023-01-09T17:54:26.156Z,9.45
2023-01-09T17:57:05.601Z,9.42
2023-01-09T17:59:37.456Z,9.43
2023-01-09T18:02:18.235Z,9.34
2023-01-09T18:04:50.409Z,9.32
2023-01-09T18:07:22.400Z,9.30
2023-01-09T18:09:54.425Z,9.23
2023-01-09T18:12:27.080Z,9.34
2023-01-09T18:14:59.041Z,9.34
2023-01-09T18:17:30.978Z,9.35
2023-01-09T18:20:04.919Z,9.28
2023-01-09T18:22:37.204Z,9.33
2023-01-09T18:25:09.701Z,9.27
2023-01-09T18:27:41.856Z,9.26
2023-01-09T18:30:13.998Z,9.22
2023-01-09T18:32:45.965Z,9.23
2023-01-09T18:35:17.926Z,9.16
2023-01-09T18:37:49.926Z,9.16
2023-01-09T18:40:22.042Z,9.23
2023-01-09T18:42:54.111Z,9.20
2023-01-09T18:45:26.629Z,9.18
2023-01-09T18:47:59.032Z,9.18
2023-01-09T18:50:31.138Z,9.15
2023-01-09T18:53:03.118Z,9.20
2023-01-09T18:55:37.889Z,9.20
2023-01-09T18:58:09.846Z,9.18
2023-01-09T19:00:41.861Z,9.21
2023-01-09T19:03:14.537Z,9.25
2023-01-09T19:05:46.604Z,9.20
2023-01-09T19:08:21.354Z,9.26
2023-01-09T19:10:53.881Z,9.26
2023-01-09T19:13:31.251Z,9.29
2023-01-09T19:16:05.179Z,9.22
2023-01-09T19:18:41.633Z,9.27
2023-01-09T19:21:17.615Z,9.28
2023-01-09T19:23:50.183Z,9.28
2023-01-09T19:26:26.061Z,9.28
2023-01-09T19:28:58.154Z,9.29
2023-01-09T19:31:30.329Z,9.25
2023-01-09T19:34:02.675Z,9.22
2023-01-09T19:36:35.602Z,9.21
2023-01-09T19:39:07.602Z,8.89
2023-01-09T19:41:39.957Z,9.14
2023-01-09T19:44:12.006Z,9.13
2023-01-09T19:46:43.906Z,9.14
2023-01-09T19:49:16.323Z,9.15
2023-01-09T19:51:50.278Z,9.07
2023-01-09T19:54:22.404Z,9.10
2023-01-09T19:56:54.367Z,9.12
2023-01-09T19:59:26.343Z,9.11
2023-01-09T20:01:58.400Z,9.18
2023-01-09T20:04:30.473Z,9.21
2023-01-09T20:07:03.757Z,9.19
2023-01-09T20:09:35.752Z,9.24
2023-01-09T20:12:07.864Z,9.27
2023-01-09T20:14:39.769Z,9.30
2023-01-09T20:17:12.021Z,9.31
2023-01-09T20:19:45.555Z,9.38
2023-01-09T20:22:17.609Z,9.16
2023-01-09T20:24:49.670Z,9.42
2023-01-09T20:27:21.813Z,9.43
2023-01-09T20:29:53.842Z,9.43
2023-01-09T20:32:25.801Z,9.40
2023-01-09T20:34:57.772Z,9.37
2023-01-09T20:37:29.738Z,9.37
2023-01-09T20:40:01.672Z,9.37
2023-01-09T20:42:33.678Z,9.36
2023-01-09T20:45:06.743Z,9.31
2023-01-09T20:47:38.696Z,9.27
2023-01-09T20:50:11.895Z,9.04
2023-01-09T20:52:43.976Z,9.23
2023-01-09T20:55:16.064Z,9.19
2023-01-09T20:57:48.004Z,9.14
2023-01-09T21:00:20.850Z,9.14
2023-01-09T21:02:54.247Z,9.13
2023-01-09T21:05:26.322Z,9.15
2023-01-09T21:07:58.264Z,9.18
2023-01-09T21:10:30.196Z,8.92
2023-01-09T21:13:02.180Z,9.05
2023-01-09T21:15:34.808Z,9.04
2023-01-09T21:18:06.968Z,9.09
2023-01-09T21:20:39.979Z,9.10
2023-01-09T21:23:12.318Z,9.09
2023-01-09T21:25:45.303Z,9.11
2023-01-09T21:28:18.667Z,9.12
2023-01-09T21:30:50.676Z,9.14
2023-01-09T21:33:22.727Z,9.15
2023-01-09T21:35:59.127Z,9.16
2023-01-09T21:38:31.124Z,9.15
2023-01-09T21:41:22.096Z,9.18
2023-01-09T21:44:12.949Z,9.19
2023-01-09T21:46:57.577Z,9.20
2023-01-09T21:49:34.912Z,9.34
2023-01-09T21:52:07.504Z,9.26
2023-01-09T21:54:40.863Z,9.25
2023-01-09T21:57:13.187Z,9.30
2023-01-09T21:59:45.251Z,9.22
2023-01-09T22:02:17.329Z,9.17
2023-01-09T22:04:49.294Z,9.31
2023-01-09T22:07:21.779Z,9.32
2023-01-09T22:09:53.688Z,9.32
2023-01-09T22:12:25.656Z,9.14
2023-01-09T22:14:57.612Z,9.33
2023-01-09T22:17:29.791Z,9.26
2023-01-09T22:20:01.712Z,9.31
2023-01-09T22:22:33.682Z,9.24
2023-01-09T22:25:07.000Z,9.29
2023-01-09T22:27:38.992Z,9.25
2023-01-09T22:30:12.074Z,9.24
2023-01-09T22:32:44.617Z,9.23
2023-01-09T22:35:16.649Z,9.20
2023-01-09T22:37:48.622Z,9.16
2023-01-09T22:40:20.671Z,9.21
2023-01-09T22:42:53.322Z,9.10
2023-01-09T22:45:25.906Z,9.12
2023-01-09T22:47:58.108Z,9.20
2023-01-09T22:50:30.085Z,9.18
2023-01-09T22:53:02.055Z,9.14
2023-01-09T22:55:34.029Z,9.07
2023-01-09T22:58:05.960Z,9.00
2023-01-09T23:00:37.890Z,8.95
2023-01-09T23:03:09.902Z,8.94
2023-01-09T23:05:41.910Z,8.96
2023-01-09T23:08:14.522Z,8.93
2023-01-09T23:10:47.735Z,8.92
2023-01-09T23:13:19.690Z,8.93
2023-01-09T23:15:52.127Z,8.84
2023-01-09T23:18:24.853Z,8.89
2023-01-09T23:21:03.692Z,8.79
2023-01-09T23:23:35.628Z,8.79
2023-01-09T23:26:07.584Z,8.78
2023-01-09T23:28:39.507Z,8.69
2023-01-09T23:31:11.416Z,8.66
2023-01-09T23:33:43.384Z,8.77
2023-01-09T23:36:15.274Z,8.79
2023-01-09T23:38:47.221Z,8.78
2023-01-09T23:41:19.903Z,8.77
2023-01-09T23:43:51.808Z,8.76
2023-01-09T23:46:23.716Z,8.71
2023-01-09T23:48:55.662Z,8.68
2023-01-09T23:51:27.664Z,8.64
2023-01-09T23:53:59.628Z,8.72
2023-01-09T23:56:33.860Z,8.72
2023-01-09T23:59:10.408Z,8.70
