createdAt,value
2017-10-09T00:00:09.413Z,9.50
2017-10-09T00:02:38.608Z,9.50
2017-10-09T00:05:06.139Z,9.50
2017-10-09T00:07:33.691Z,9.40
2017-10-09T00:10:01.248Z,9.40
2017-10-09T00:12:28.790Z,9.40
2017-10-09T00:14:56.487Z,9.40
2017-10-09T00:17:24.006Z,9.40
2017-10-09T00:19:51.531Z,9.40
2017-10-09T00:22:20.762Z,9.40
2017-10-09T00:24:48.282Z,9.40
2017-10-09T00:27:17.512Z,9.40
2017-10-09T00:29:45.169Z,9.40
2017-10-09T00:32:12.700Z,9.40
2017-10-09T00:34:40.202Z,9.40
2017-10-09T00:37:07.755Z,9.40
2017-10-09T00:39:36.271Z,9.40
2017-10-09T00:42:03.795Z,9.40
2017-10-09T00:44:31.315Z,9.40
2017-10-09T00:46:59.618Z,9.30
2017-10-09T00:49:27.154Z,9.30
2017-10-09T00:51:55.557Z,9.30
2017-10-09T00:54:23.086Z,9.30
2017-10-09T00:56:51.358Z,9.40
2017-10-09T00:59:20.590Z,9.40
2017-10-09T01:01:48.228Z,9.40
2017-10-09T01:04:15.995Z,9.30
2017-10-09T01:06:43.853Z,9.30
2017-10-09T01:09:12.128Z,9.20
2017-10-09T01:11:39.686Z,9.20
2017-10-09T01:14:07.200Z,9.20
2017-10-09T01:16:34.702Z,9.10
2017-10-09T01:19:03.947Z,9.20
2017-10-09T01:21:31.452Z,9.20
2017-10-09T01:23:59.735Z,9.20
2017-10-09T01:26:27.295Z,9.20
2017-10-09T01:28:55.920Z,9.20
2017-10-09T01:31:23.457Z,9.20
2017-10-09T01:33:51.130Z,9.20
2017-10-09T01:36:30.571Z,9.20
2017-10-09T01:38:58.080Z,9.20
2017-10-09T01:41:26.402Z,9.10
2017-10-09T01:43:53.902Z,9.10
2017-10-09T01:46:21.471Z,9.20
2017-10-09T01:48:48.967Z,9.20
2017-10-09T01:51:16.468Z,9.20
2017-10-09T01:53:47.755Z,9.20
2017-10-09T01:56:16.066Z,9.10
2017-10-09T01:58:43.732Z,9.10
2017-10-09T02:01:11.295Z,9.10
2017-10-09T02:03:39.064Z,9.10
2017-10-09T02:06:06.564Z,9.10
2017-10-09T02:08:38.877Z,9.10
2017-10-09T02:11:06.384Z,9.10
2017-10-09T02:13:33.907Z,9.10
2017-10-09T02:16:01.440Z,9.10
2017-10-09T02:18:29.255Z,9.10
2017-10-09T02:20:57.672Z,9.10
2017-10-09T02:23:28.214Z,9.10
2017-10-09T02:25:55.744Z,9.10
2017-10-09T02:28:24.355Z,9.10
2017-10-09T02:30:52.648Z,9.10
2017-10-09T02:33:20.719Z,9.00
2017-10-09T02:35:48.835Z,9.00
2017-10-09T02:38:17.095Z,9.00
2017-10-09T02:40:44.828Z,9.00
2017-10-09T02:43:12.323Z,9.00
2017-10-09T02:45:39.855Z,9.00
2017-10-09T02:48:07.675Z,9.10
2017-10-09T02:50:35.271Z,9.10
2017-10-09T02:53:02.771Z,9.10
2017-10-09T02:55:31.254Z,9.00
2017-10-09T02:57:58.837Z,9.00
2017-10-09T03:00:27.396Z,8.80
2017-10-09T03:02:55.363Z,8.80
2017-10-09T03:05:22.918Z,8.80
2017-10-09T03:07:50.415Z,8.80
2017-10-09T03:10:18.115Z,8.80
2017-10-09T03:12:45.682Z,8.80
2017-10-09T03:15:13.418Z,8.70
2017-10-09T03:17:40.914Z,8.70
2017-10-09T03:20:08.475Z,8.60
2017-10-09T03:22:41.699Z,8.60
2017-10-09T03:28:18.136Z,8.60
2017-10-09T03:30:47.171Z,8.60
2017-10-09T03:33:15.324Z,8.50
2017-10-09T03:35:42.816Z,8.50
2017-10-09T03:38:14.307Z,8.50
2017-10-09T03:40:41.842Z,8.50
2017-10-09T03:43:09.404Z,8.50
2017-10-09T03:45:36.907Z,8.50
2017-10-09T03:48:04.427Z,8.40
2017-10-09T03:50:31.985Z,8.40
2017-10-09T03:53:00.790Z,8.50
2017-10-09T03:55:28.288Z,8.40
2017-10-09T03:57:55.838Z,8.40
2017-10-09T04:00:23.580Z,8.40
2017-10-09T04:02:51.122Z,8.40
2017-10-09T04:05:18.783Z,8.30
2017-10-09T04:07:46.621Z,8.30
2017-10-09T04:10:15.259Z,8.30
2017-10-09T04:12:42.763Z,8.30
2017-10-09T04:15:11.083Z,8.20
2017-10-09T04:17:39.079Z,8.20
2017-10-09T04:20:06.598Z,8.20
2017-10-09T04:22:34.123Z,8.20
2017-10-09T04:25:02.687Z,8.20
2017-10-09T04:27:30.190Z,8.10
2017-10-09T04:29:58.570Z,8.20
2017-10-09T04:32:26.469Z,8.10
2017-10-09T04:34:53.978Z,8.10
2017-10-09T04:37:21.824Z,8.10
2017-10-09T04:39:49.379Z,8.10
2017-10-09T04:42:17.610Z,8.10
2017-10-09T04:44:45.188Z,8.10
2017-10-09T04:47:12.703Z,8.10
2017-10-09T04:49:40.208Z,8.00
2017-10-09T04:52:07.751Z,8.00
2017-10-09T04:54:40.002Z,8.00
2017-10-09T04:57:07.498Z,8.00
2017-10-09T04:59:35.043Z,8.00
2017-10-09T05:02:02.573Z,8.00
2017-10-09T05:04:30.078Z,8.00
2017-10-09T05:06:58.356Z,8.00
2017-10-09T05:09:29.867Z,8.00
2017-10-09T05:11:57.363Z,8.00
2017-10-09T05:14:25.099Z,8.00
2017-10-09T05:16:52.595Z,7.90
2017-10-09T05:19:20.907Z,8.00
2017-10-09T05:21:48.451Z,8.00
2017-10-09T05:24:16.754Z,7.90
2017-10-09T05:26:44.317Z,7.90
2017-10-09T05:29:11.859Z,7.90
2017-10-09T05:31:40.001Z,7.90
2017-10-09T05:34:07.505Z,7.90
2017-10-09T05:36:35.827Z,7.90
2017-10-09T05:39:03.336Z,7.90
2017-10-09T05:41:30.867Z,7.90
2017-10-09T05:43:58.918Z,7.90
2017-10-09T05:46:26.454Z,7.90
2017-10-09T05:48:53.990Z,7.80
2017-10-09T05:51:22.079Z,7.80
2017-10-09T05:53:50.178Z,7.90
2017-10-09T05:56:18.539Z,7.90
2017-10-09T05:58:46.122Z,8.00
2017-10-09T06:01:13.630Z,8.00
2017-10-09T06:03:41.139Z,8.00
2017-10-09T06:06:08.683Z,8.00
2017-10-09T06:08:36.670Z,8.00
2017-10-09T06:11:04.296Z,8.00
2017-10-09T06:13:31.881Z,8.00
2017-10-09T06:16:00.171Z,8.10
2017-10-09T06:18:28.811Z,8.10
2017-10-09T06:20:57.737Z,8.20
2017-10-09T06:23:25.349Z,8.20
2017-10-09T06:25:52.977Z,8.20
2017-10-09T06:28:22.003Z,8.30
2017-10-09T06:30:49.507Z,8.30
2017-10-09T06:33:17.003Z,8.40
2017-10-09T06:35:44.567Z,8.50
2017-10-09T06:38:12.087Z,8.60
2017-10-09T06:40:39.607Z,8.70
2017-10-09T06:43:14.375Z,8.70
2017-10-09T06:45:41.883Z,8.80
2017-10-09T06:48:09.420Z,8.90
2017-10-09T06:50:36.974Z,9.00
2017-10-09T06:53:06.223Z,9.00
2017-10-09T06:55:33.723Z,9.00
2017-10-09T06:58:06.211Z,9.10
2017-10-09T07:00:33.976Z,9.10
2017-10-09T07:03:01.523Z,9.10
2017-10-09T07:05:29.828Z,9.30
2017-10-09T07:07:57.543Z,9.20
2017-10-09T07:10:25.655Z,9.30
2017-10-09T07:12:57.719Z,9.40
2017-10-09T07:15:25.911Z,9.30
2017-10-09T07:17:53.703Z,9.30
2017-10-09T07:20:24.875Z,9.40
2017-10-09T07:22:52.387Z,9.40
2017-10-09T07:25:20.917Z,9.40
2017-10-09T07:27:56.618Z,9.30
2017-10-09T07:30:24.162Z,9.20
2017-10-09T07:32:51.854Z,9.20
2017-10-09T07:35:19.401Z,9.10
2017-10-09T07:37:46.946Z,9.00
2017-10-09T07:40:14.508Z,9.00
2017-10-09T07:42:42.171Z,9.00
2017-10-09T07:45:14.138Z,9.20
2017-10-09T07:47:41.639Z,9.40
2017-10-09T07:50:09.248Z,9.60
2017-10-09T07:52:37.324Z,9.80
2017-10-09T07:55:05.752Z,10.10
2017-10-09T07:57:37.151Z,10.30
2017-10-09T08:00:04.666Z,10.30
2017-10-09T08:02:32.987Z,10.30
2017-10-09T08:05:01.435Z,10.40
2017-10-09T08:07:30.969Z,10.40
2017-10-09T08:09:58.476Z,10.50
2017-10-09T08:12:26.000Z,10.60
2017-10-09T08:14:53.565Z,10.70
2017-10-09T08:17:21.123Z,10.70
2017-10-09T08:19:48.630Z,10.70
2017-10-09T08:22:16.155Z,10.70
2017-10-09T08:24:44.750Z,10.70
2017-10-09T08:27:12.264Z,10.60
2017-10-09T08:29:44.276Z,10.70
2017-10-09T08:32:11.784Z,10.70
2017-10-09T08:34:40.150Z,10.90
2017-10-09T08:37:07.668Z,11.10
2017-10-09T08:39:35.179Z,11.10
2017-10-09T08:42:03.662Z,11.20
2017-10-09T08:44:31.420Z,11.20
2017-10-09T08:46:58.955Z,11.40
2017-10-09T08:49:28.185Z,12.00
2017-10-09T08:51:55.686Z,12.00
2017-10-09T08:54:23.229Z,12.40
2017-10-09T08:56:50.766Z,12.90
2017-10-09T08:59:23.269Z,13.20
2017-10-09T09:01:50.793Z,13.40
2017-10-09T09:04:18.335Z,13.50
2017-10-09T09:06:46.176Z,13.60
2017-10-09T09:09:14.275Z,13.50
2017-10-09T09:11:42.612Z,13.30
2017-10-09T09:14:10.120Z,13.20
2017-10-09T09:16:37.895Z,13.20
2017-10-09T09:19:05.447Z,13.10
2017-10-09T09:21:32.954Z,13.00
2017-10-09T09:24:02.149Z,12.80
2017-10-09T09:26:29.710Z,12.70
2017-10-09T09:28:57.987Z,13.20
2017-10-09T09:31:25.556Z,13.20
2017-10-09T09:33:53.081Z,13.50
2017-10-09T09:36:20.977Z,13.60
2017-10-09T09:38:48.539Z,13.60
2017-10-09T09:41:16.049Z,13.50
2017-10-09T09:43:43.556Z,13.40
2017-10-09T09:46:11.867Z,13.70
2017-10-09T09:48:40.631Z,13.90
2017-10-09T09:51:08.707Z,13.90
2017-10-09T09:53:36.242Z,14.00
2017-10-09T09:56:03.806Z,14.20
2017-10-09T09:58:31.323Z,14.20
2017-10-09T10:00:59.318Z,13.90
2017-10-09T10:03:26.852Z,13.60
2017-10-09T10:05:54.372Z,13.40
2017-10-09T10:08:21.911Z,13.20
2017-10-09T10:10:50.339Z,13.10
2017-10-09T10:13:18.250Z,13.30
2017-10-09T10:15:45.781Z,13.50
2017-10-09T10:18:13.334Z,13.80
2017-10-09T10:20:40.826Z,13.80
2017-10-09T10:23:08.335Z,13.90
2017-10-09T10:25:35.898Z,14.00
2017-10-09T10:28:03.452Z,13.70
2017-10-09T10:30:31.959Z,13.50
2017-10-09T10:32:59.520Z,13.20
2017-10-09T10:35:27.022Z,13.10
2017-10-09T10:37:55.908Z,13.20
2017-10-09T10:40:24.190Z,13.40
2017-10-09T10:42:51.699Z,13.40
2017-10-09T10:45:22.915Z,13.70
2017-10-09T10:47:50.419Z,14.00
2017-10-09T10:50:17.971Z,14.20
2017-10-09T10:52:46.055Z,14.50
2017-10-09T10:55:14.358Z,14.70
2017-10-09T10:57:43.234Z,14.60
2017-10-09T11:00:11.624Z,14.20
2017-10-09T11:02:39.428Z,14.20
2017-10-09T11:05:06.967Z,14.20
2017-10-09T11:07:35.391Z,14.00
2017-10-09T11:10:02.940Z,13.90
2017-10-09T11:12:30.707Z,13.80
2017-10-09T11:14:58.251Z,13.80
2017-10-09T11:17:25.788Z,13.90
2017-10-09T11:19:54.983Z,13.70
2017-10-09T11:22:22.877Z,13.70
2017-10-09T11:24:50.374Z,13.50
2017-10-09T11:27:17.875Z,13.40
2017-10-09T11:29:45.761Z,13.30
2017-10-09T11:32:13.662Z,13.30
2017-10-09T11:34:41.199Z,13.50
2017-10-09T11:37:09.279Z,13.90
2017-10-09T11:39:37.103Z,14.00
2017-10-09T11:42:04.655Z,14.00
2017-10-09T11:44:32.591Z,13.90
2017-10-09T11:47:00.137Z,13.70
2017-10-09T11:49:27.675Z,13.10
2017-10-09T11:51:55.299Z,12.60
2017-10-09T11:54:22.811Z,12.40
2017-10-09T11:56:50.381Z,12.50
2017-10-09T11:59:17.886Z,12.70
2017-10-09T12:01:45.414Z,12.80
2017-10-09T12:04:18.131Z,12.90
2017-10-09T12:06:45.751Z,12.90
2017-10-09T12:09:13.291Z,13.00
2017-10-09T12:11:41.727Z,13.10
2017-10-09T12:14:09.266Z,13.20
2017-10-09T12:16:41.262Z,13.30
2017-10-09T12:19:08.787Z,13.30
2017-10-09T12:21:36.442Z,13.60
2017-10-09T12:24:04.041Z,13.80
2017-10-09T12:26:31.547Z,14.00
2017-10-09T12:28:59.263Z,13.90
2017-10-09T12:31:26.768Z,13.80
2017-10-09T12:33:55.632Z,13.60
2017-10-09T12:36:23.142Z,13.40
2017-10-09T12:38:51.623Z,13.10
2017-10-09T12:41:19.122Z,13.10
2017-10-09T12:43:46.651Z,13.00
2017-10-09T12:46:14.738Z,12.90
2017-10-09T12:48:42.239Z,12.90
2017-10-09T12:51:09.779Z,12.90
2017-10-09T12:53:37.630Z,12.90
2017-10-09T12:56:05.170Z,12.90
2017-10-09T12:58:32.855Z,13.00
2017-10-09T13:01:00.387Z,13.10
2017-10-09T13:03:31.539Z,13.10
2017-10-09T13:05:59.098Z,13.30
2017-10-09T13:08:26.666Z,13.50
2017-10-09T13:10:54.191Z,13.50
2017-10-09T13:13:21.699Z,13.60
2017-10-09T13:15:49.253Z,13.70
2017-10-09T13:18:17.535Z,13.90
2017-10-09T13:20:45.074Z,13.90
2017-10-09T13:23:12.576Z,13.80
2017-10-09T13:25:40.158Z,13.80
2017-10-09T13:28:07.659Z,13.80
2017-10-09T13:30:35.166Z,13.70
2017-10-09T13:33:06.554Z,13.60
2017-10-09T13:35:34.062Z,13.50
2017-10-09T13:38:02.402Z,13.50
2017-10-09T13:40:29.994Z,13.50
2017-10-09T13:42:57.496Z,13.50
2017-10-09T13:45:25.015Z,13.40
2017-10-09T13:47:57.146Z,13.30
2017-10-09T13:50:24.682Z,13.30
2017-10-09T13:52:52.190Z,13.30
2017-10-09T13:55:20.674Z,13.30
2017-10-09T13:57:48.186Z,13.40
2017-10-09T14:00:15.790Z,13.50
2017-10-09T14:02:43.310Z,13.50
2017-10-09T14:05:11.743Z,13.60
2017-10-09T14:07:40.727Z,13.70
2017-10-09T14:10:08.239Z,13.90
2017-10-09T14:12:35.796Z,13.90
2017-10-09T14:15:03.306Z,13.90
2017-10-09T14:17:31.582Z,13.90
2017-10-09T14:19:59.912Z,14.10
2017-10-09T14:22:27.458Z,14.10
2017-10-09T14:24:55.019Z,14.20
2017-10-09T14:27:22.527Z,14.10
2017-10-09T14:29:50.410Z,14.20
2017-10-09T14:42:08.674Z,13.70
2017-10-09T14:44:36.200Z,13.60
2017-10-09T14:47:04.521Z,13.60
2017-10-09T14:49:35.655Z,13.60
2017-10-09T14:52:03.204Z,13.60
2017-10-09T14:54:30.810Z,13.60
2017-10-09T14:56:58.470Z,13.60
2017-10-09T14:59:27.012Z,13.50
2017-10-09T15:01:54.569Z,13.40
2017-10-09T15:04:22.071Z,13.40
2017-10-09T15:06:49.604Z,13.40
2017-10-09T15:09:17.115Z,13.40
2017-10-09T15:11:46.407Z,13.30
2017-10-09T15:14:14.696Z,13.20
2017-10-09T15:16:42.238Z,13.20
2017-10-09T15:19:16.079Z,13.00
2017-10-09T15:21:43.792Z,13.00
2017-10-09T15:24:11.388Z,12.90
2017-10-09T15:26:39.215Z,12.80
2017-10-09T15:29:06.779Z,12.80
2017-10-09T15:31:34.304Z,12.80
2017-10-09T15:34:01.815Z,12.80
2017-10-09T15:36:31.149Z,12.80
2017-10-09T15:38:59.483Z,12.80
2017-10-09T15:41:27.809Z,12.80
2017-10-09T15:43:55.331Z,12.80
2017-10-09T15:46:23.904Z,12.80
2017-10-09T15:48:51.716Z,12.80
2017-10-09T15:51:20.035Z,12.80
2017-10-09T15:53:47.623Z,12.80
2017-10-09T15:56:15.896Z,12.80
2017-10-09T15:58:45.147Z,12.80
2017-10-09T16:01:12.653Z,12.70
2017-10-09T16:03:40.171Z,12.70
2017-10-09T16:06:11.527Z,12.60
2017-10-09T16:08:40.306Z,12.60
2017-10-09T16:11:08.628Z,12.60
2017-10-09T16:13:36.179Z,12.60
2017-10-09T16:16:04.531Z,12.50
2017-10-09T16:18:32.044Z,12.50
2017-10-09T16:21:00.650Z,12.50
2017-10-09T16:23:29.279Z,12.50
2017-10-09T16:25:56.819Z,12.50
2017-10-09T16:28:24.479Z,12.50
2017-10-09T16:30:52.015Z,12.50
2017-10-09T16:33:19.572Z,12.50
2017-10-09T16:35:47.320Z,12.40
2017-10-09T16:38:14.860Z,12.40
2017-10-09T16:40:42.821Z,12.40
2017-10-09T16:43:11.152Z,12.40
2017-10-09T16:45:38.678Z,12.40
2017-10-09T16:48:07.880Z,12.30
2017-10-09T16:50:38.409Z,12.30
2017-10-09T16:53:06.052Z,12.30
2017-10-09T16:55:33.559Z,12.20
2017-10-09T16:58:03.853Z,12.20
2017-10-09T17:00:32.099Z,12.20
2017-10-09T17:03:00.403Z,12.10
2017-10-09T17:05:27.964Z,12.10
2017-10-09T17:07:55.507Z,12.10
2017-10-09T17:10:23.017Z,12.10
2017-10-09T17:12:50.552Z,12.10
2017-10-09T17:15:18.100Z,12.10
2017-10-09T17:17:45.875Z,12.00
2017-10-09T17:20:13.419Z,12.10
2017-10-09T17:22:40.999Z,12.00
2017-10-09T17:25:08.523Z,12.00
2017-10-09T17:27:36.079Z,12.10
2017-10-09T17:30:03.595Z,12.10
2017-10-09T17:32:31.100Z,12.10
2017-10-09T17:34:59.207Z,12.10
2017-10-09T17:37:30.263Z,12.00
2017-10-09T17:39:57.783Z,12.00
2017-10-09T17:42:25.362Z,11.90
2017-10-09T17:44:52.896Z,11.90
2017-10-09T17:47:20.420Z,11.90
2017-10-09T17:49:48.731Z,11.90
2017-10-09T17:52:16.239Z,11.90
2017-10-09T17:54:43.863Z,11.80
2017-10-09T17:57:11.476Z,11.80
2017-10-09T17:59:39.093Z,11.80
2017-10-09T18:02:06.769Z,11.80
2017-10-09T18:04:34.324Z,11.80
2017-10-09T18:07:02.491Z,11.80
2017-10-09T18:09:33.312Z,11.90
2017-10-09T18:12:00.859Z,11.80
2017-10-09T18:14:28.519Z,11.70
2017-10-09T18:16:56.060Z,11.70
2017-10-09T18:19:24.404Z,10.60
2017-10-09T18:21:51.920Z,10.60
2017-10-09T18:24:23.580Z,10.20
2017-10-09T18:26:51.361Z,10.00
2017-10-09T18:29:19.114Z,9.90
2017-10-09T18:31:47.044Z,9.70
2017-10-09T18:34:16.431Z,9.60
2017-10-09T18:36:44.268Z,9.50
2017-10-09T18:39:16.341Z,9.50
2017-10-09T18:41:43.928Z,9.50
2017-10-09T18:44:11.649Z,9.50
2017-10-09T18:46:39.215Z,9.50
2017-10-09T18:49:06.763Z,9.50
2017-10-09T18:51:34.321Z,9.60
2017-10-09T18:54:01.831Z,9.60
2017-10-09T18:56:29.384Z,9.60
2017-10-09T18:58:56.908Z,9.60
2017-10-09T19:01:24.459Z,9.60
2017-10-09T19:03:51.963Z,9.70
2017-10-09T19:06:19.820Z,9.80
2017-10-09T19:08:51.431Z,9.70
2017-10-09T19:11:18.961Z,9.80
2017-10-09T19:13:46.506Z,9.80
2017-10-09T19:16:14.599Z,9.80
2017-10-09T19:18:42.192Z,9.80
2017-10-09T19:21:10.162Z,9.80
2017-10-09T19:23:37.672Z,9.80
2017-10-09T19:26:05.987Z,9.70
2017-10-09T19:28:33.540Z,9.70
2017-10-09T19:31:01.053Z,9.70
2017-10-09T19:33:28.613Z,9.80
2017-10-09T19:35:56.172Z,9.80
2017-10-09T19:38:23.688Z,9.70
2017-10-09T19:40:51.212Z,9.70
2017-10-09T19:43:19.547Z,9.70
2017-10-09T19:45:47.072Z,9.60
2017-10-09T19:48:14.910Z,9.60
2017-10-09T19:50:42.439Z,9.70
2017-10-09T19:53:10.008Z,9.60
2017-10-09T19:55:37.516Z,9.70
2017-10-09T19:58:05.026Z,9.60
2017-10-09T20:00:32.593Z,9.70
2017-10-09T20:03:04.644Z,9.70
2017-10-09T20:05:32.154Z,9.70
2017-10-09T20:07:59.672Z,9.70
2017-10-09T20:10:30.042Z,9.70
2017-10-09T20:12:57.545Z,9.70
2017-10-09T20:15:26.602Z,9.80
2017-10-09T20:17:54.107Z,9.70
2017-10-09T20:20:21.910Z,9.80
2017-10-09T20:22:49.457Z,9.80
2017-10-09T20:25:17.252Z,9.80
2017-10-09T20:27:45.956Z,9.80
2017-10-09T20:30:15.184Z,9.80
2017-10-09T20:32:42.731Z,9.80
2017-10-09T20:35:10.239Z,9.80
2017-10-09T20:37:37.766Z,9.80
2017-10-09T20:40:08.842Z,9.80
2017-10-09T20:42:36.352Z,9.80
2017-10-09T20:45:07.956Z,9.80
2017-10-09T20:47:35.513Z,9.80
2017-10-09T20:50:03.025Z,9.90
2017-10-09T20:52:30.635Z,9.90
2017-10-09T20:54:58.138Z,9.90
2017-10-09T20:57:25.656Z,9.90
2017-10-09T20:59:54.075Z,9.90
2017-10-09T21:02:22.604Z,9.90
2017-10-09T21:04:50.102Z,9.90
2017-10-09T21:07:17.636Z,9.90
2017-10-09T21:09:49.164Z,9.90
2017-10-09T21:12:16.679Z,9.90
2017-10-09T21:14:44.259Z,9.90
2017-10-09T21:17:12.543Z,9.80
2017-10-09T21:19:40.350Z,9.80
2017-10-09T21:22:08.347Z,9.80
2017-10-09T21:24:35.884Z,9.90
2017-10-09T21:27:03.427Z,9.90
2017-10-09T21:29:31.002Z,9.90
2017-10-09T21:31:58.515Z,9.90
2017-10-09T21:34:26.042Z,9.90
2017-10-09T21:36:53.566Z,9.90
2017-10-09T21:39:22.018Z,9.90
2017-10-09T21:41:49.547Z,10.00
2017-10-09T21:44:17.083Z,9.90
2017-10-09T21:46:44.640Z,9.90
2017-10-09T21:49:12.267Z,9.90
2017-10-09T21:51:39.856Z,10.00
2017-10-09T21:54:07.364Z,10.00
2017-10-09T21:56:35.604Z,10.00
2017-10-09T21:59:03.393Z,10.00
2017-10-09T22:01:31.731Z,10.00
2017-10-09T22:04:00.163Z,10.00
2017-10-09T22:06:28.484Z,10.10
2017-10-09T22:08:56.044Z,10.00
2017-10-09T22:11:24.419Z,10.00
2017-10-09T22:13:51.968Z,10.10
2017-10-09T22:16:20.463Z,10.00
2017-10-09T22:18:47.975Z,10.00
2017-10-09T22:21:16.288Z,10.00
2017-10-09T22:23:44.584Z,10.00
2017-10-09T22:26:16.425Z,10.00
2017-10-09T22:28:45.063Z,10.00
2017-10-09T22:31:12.611Z,10.00
2017-10-09T22:33:40.172Z,10.10
2017-10-09T22:36:08.451Z,10.00
2017-10-09T22:38:36.003Z,10.00
2017-10-09T22:41:03.524Z,10.00
2017-10-09T22:43:31.102Z,10.00
2017-10-09T22:45:58.648Z,10.00
2017-10-09T22:48:26.280Z,10.00
2017-10-09T22:50:53.826Z,10.00
2017-10-09T22:53:23.035Z,10.00
2017-10-09T22:55:50.570Z,10.00
2017-10-09T22:58:21.982Z,10.00
2017-10-09T23:00:49.500Z,10.00
2017-10-09T23:03:17.869Z,10.00
2017-10-09T23:05:46.148Z,10.00
2017-10-09T23:08:13.703Z,9.90
2017-10-09T23:10:42.936Z,10.00
2017-10-09T23:13:14.083Z,9.90
2017-10-09T23:15:41.595Z,10.00
2017-10-09T23:18:10.010Z,9.90
2017-10-09T23:20:37.984Z,9.90
2017-10-09T23:23:05.492Z,10.00
2017-10-09T23:25:33.818Z,10.00
2017-10-09T23:28:02.162Z,10.00
2017-10-09T23:30:29.724Z,10.00
2017-10-09T23:32:58.007Z,10.00
2017-10-09T23:35:26.780Z,10.00
2017-10-09T23:37:55.120Z,10.10
2017-10-09T23:40:22.635Z,10.10
2017-10-09T23:42:54.026Z,10.10
2017-10-09T23:45:21.924Z,10.00
2017-10-09T23:47:49.539Z,10.00
2017-10-09T23:50:17.064Z,10.00
2017-10-09T23:52:46.394Z,10.00
2017-10-09T23:55:13.980Z,10.00
2017-10-09T23:57:42.959Z,10.10
