createdAt,value
2023-03-03T00:01:48.386Z,5.10
2023-03-03T00:04:14.981Z,5.10
2023-03-03T00:06:41.572Z,5.00
2023-03-03T00:09:08.191Z,5.00
2023-03-03T00:11:34.768Z,5.00
2023-03-03T00:14:01.418Z,5.00
2023-03-03T00:16:40.697Z,5.00
2023-03-03T00:19:17.165Z,4.90
2023-03-03T00:21:46.423Z,4.90
2023-03-03T00:24:18.628Z,4.90
2023-03-03T00:26:47.944Z,4.80
2023-03-03T00:29:26.927Z,4.80
2023-03-03T00:31:54.129Z,4.80
2023-03-03T00:34:28.253Z,4.80
2023-03-03T00:36:57.141Z,4.70
2023-03-03T00:39:35.223Z,4.70
2023-03-03T00:42:04.233Z,4.70
2023-03-03T00:44:44.306Z,4.70
2023-03-03T00:47:43.154Z,4.70
2023-03-03T00:50:09.691Z,4.60
2023-03-03T00:52:44.530Z,4.60
2023-03-03T00:55:12.054Z,4.50
2023-03-03T00:57:38.629Z,4.50
2023-03-03T01:00:05.769Z,4.50
2023-03-03T01:02:32.433Z,4.50
2023-03-03T01:04:59.135Z,4.50
2023-03-03T01:07:25.747Z,4.40
2023-03-03T01:09:52.439Z,4.50
2023-03-03T01:12:19.090Z,4.50
2023-03-03T01:14:46.011Z,4.40
2023-03-03T01:17:12.641Z,4.50
2023-03-03T01:19:39.237Z,4.40
2023-03-03T01:22:05.843Z,4.40
2023-03-03T01:24:32.802Z,4.40
2023-03-03T01:26:59.967Z,4.40
2023-03-03T01:29:26.585Z,4.40
2023-03-03T01:31:53.263Z,4.40
2023-03-03T01:34:20.024Z,4.30
2023-03-03T01:36:46.637Z,4.30
2023-03-03T01:39:13.356Z,4.30
2023-03-03T01:41:40.104Z,4.30
2023-03-03T01:44:06.963Z,4.30
2023-03-03T01:46:47.874Z,4.30
2023-03-03T01:49:20.710Z,4.30
2023-03-03T01:51:57.195Z,4.20
2023-03-03T01:54:36.045Z,4.20
2023-03-03T01:57:06.592Z,4.20
2023-03-03T01:59:37.726Z,4.20
2023-03-03T02:02:05.482Z,4.10
2023-03-03T02:04:33.608Z,4.10
2023-03-03T02:07:06.865Z,4.10
2023-03-03T02:10:03.899Z,4.00
2023-03-03T02:12:38.937Z,4.00
2023-03-03T02:15:17.864Z,4.10
2023-03-03T02:17:45.183Z,4.00
2023-03-03T02:24:28.832Z,3.90
2023-03-03T02:26:55.778Z,3.90
2023-03-03T02:29:22.397Z,3.90
2023-03-03T02:31:49.072Z,3.90
2023-03-03T02:34:15.676Z,3.90
2023-03-03T02:36:42.322Z,3.80
2023-03-03T02:39:21.747Z,3.80
2023-03-03T02:42:05.146Z,3.80
2023-03-03T02:44:32.957Z,3.70
2023-03-03T02:47:00.570Z,3.70
2023-03-03T02:49:32.243Z,3.60
2023-03-03T02:51:59.667Z,3.50
2023-03-03T02:54:30.140Z,3.40
2023-03-03T02:56:58.311Z,3.30
2023-03-03T02:59:24.957Z,3.20
2023-03-03T03:01:52.449Z,3.10
2023-03-03T03:04:22.174Z,3.00
2023-03-03T03:06:49.055Z,3.00
2023-03-03T03:09:16.328Z,2.90
2023-03-03T03:11:43.191Z,2.80
2023-03-03T03:14:11.342Z,2.70
2023-03-03T03:16:38.216Z,2.60
2023-03-03T03:19:05.702Z,2.50
2023-03-03T03:21:33.514Z,2.40
2023-03-03T03:24:00.634Z,3.70
2023-03-03T03:26:27.444Z,2.30
2023-03-03T03:28:54.134Z,2.30
2023-03-03T03:31:22.049Z,2.20
2023-03-03T03:33:49.011Z,2.20
2023-03-03T03:36:16.689Z,2.00
2023-03-03T03:38:43.337Z,2.00
2023-03-03T03:41:11.276Z,1.90
2023-03-03T03:43:37.947Z,1.90
2023-03-03T03:46:05.086Z,1.80
2023-03-03T03:48:31.795Z,1.80
2023-03-03T03:50:58.495Z,1.70
2023-03-03T03:53:25.114Z,1.80
2023-03-03T03:55:51.862Z,1.70
2023-03-03T03:58:18.723Z,1.80
2023-03-03T04:00:46.203Z,1.70
2023-03-03T04:03:14.630Z,1.70
2023-03-03T04:05:41.899Z,1.70
2023-03-03T04:08:08.983Z,1.60
2023-03-03T04:10:35.821Z,1.50
2023-03-03T04:13:02.497Z,1.40
2023-03-03T04:17:57.081Z,1.30
2023-03-03T04:20:23.867Z,1.30
2023-03-03T04:22:50.492Z,1.20
2023-03-03T04:25:17.822Z,1.20
2023-03-03T04:27:44.847Z,1.00
2023-03-03T04:30:13.291Z,1.00
2023-03-03T04:32:39.978Z,0.90
2023-03-03T04:35:08.373Z,0.80
2023-03-03T04:37:36.421Z,0.70
2023-03-03T04:40:07.776Z,0.60
2023-03-03T04:42:34.763Z,0.60
2023-03-03T04:45:01.475Z,0.60
2023-03-03T04:47:28.135Z,0.50
2023-03-03T04:49:54.784Z,0.50
2023-03-03T04:52:21.494Z,0.50
2023-03-03T04:54:48.241Z,0.50
2023-03-03T04:57:14.893Z,0.50
2023-03-03T04:59:41.503Z,0.50
2023-03-03T05:02:08.235Z,0.60
2023-03-03T05:04:35.102Z,0.50
2023-03-03T05:07:01.955Z,0.50
2023-03-03T05:09:28.743Z,0.40
2023-03-03T05:11:55.764Z,0.40
2023-03-03T05:14:22.497Z,0.30
2023-03-03T05:16:49.185Z,0.10
2023-03-03T05:19:15.910Z,0.10
2023-03-03T05:21:43.034Z,0.00
2023-03-03T05:24:13.848Z,0.00
2023-03-03T05:26:40.875Z,0.00
2023-03-03T05:29:08.728Z,0.10
2023-03-03T05:31:35.591Z,0.10
2023-03-03T05:34:02.409Z,0.10
2023-03-03T05:36:29.060Z,0.10
2023-03-03T05:38:55.745Z,0.10
2023-03-03T05:41:22.613Z,0.10
2023-03-03T05:43:49.410Z,0.10
2023-03-03T05:46:16.236Z,0.20
2023-03-03T05:48:43.097Z,0.20
2023-03-03T05:51:09.819Z,0.20
2023-03-03T05:53:36.624Z,0.20
2023-03-03T05:56:03.461Z,0.20
2023-03-03T05:58:30.345Z,0.20
2023-03-03T06:00:57.058Z,0.20
2023-03-03T06:03:23.753Z,0.20
2023-03-03T06:05:50.440Z,0.20
2023-03-03T06:08:17.130Z,0.20
2023-03-03T06:10:43.808Z,0.20
2023-03-03T06:13:10.741Z,0.20
2023-03-03T06:15:38.006Z,0.20
2023-03-03T06:18:05.177Z,0.20
2023-03-03T06:20:33.069Z,0.20
2023-03-03T06:22:59.799Z,0.20
2023-03-03T06:25:26.489Z,0.20
2023-03-03T06:27:53.175Z,0.20
2023-03-03T06:30:20.267Z,0.20
2023-03-03T06:32:46.993Z,0.20
2023-03-03T06:35:13.774Z,0.30
2023-03-03T06:37:40.422Z,0.40
2023-03-03T06:40:07.919Z,0.50
2023-03-03T06:42:34.564Z,0.70
2023-03-03T06:45:01.233Z,0.90
2023-03-03T06:47:27.898Z,1.10
2023-03-03T06:49:54.535Z,1.30
2023-03-03T06:52:25.787Z,1.40
2023-03-03T06:54:57.940Z,1.50
2023-03-03T06:57:32.664Z,1.70
2023-03-03T07:00:24.090Z,1.80
2023-03-03T07:02:59.755Z,1.90
2023-03-03T07:05:28.826Z,2.10
2023-03-03T07:07:58.490Z,2.30
2023-03-03T07:10:30.177Z,2.40
2023-03-03T07:13:16.214Z,2.60
2023-03-03T07:15:42.860Z,2.70
2023-03-03T07:18:41.348Z,2.80
2023-03-03T07:21:21.477Z,3.00
2023-03-03T07:23:53.646Z,3.30
2023-03-03T07:26:20.727Z,3.50
2023-03-03T07:29:00.524Z,3.60
2023-03-03T07:31:38.090Z,3.90
2023-03-03T07:34:27.520Z,3.90
2023-03-03T07:36:59.531Z,4.10
2023-03-03T07:39:40.078Z,4.20
2023-03-03T07:42:28.768Z,4.30
2023-03-03T07:44:57.907Z,4.50
2023-03-03T07:47:26.907Z,4.60
2023-03-03T07:50:00.087Z,4.60
2023-03-03T07:52:28.901Z,4.70
2023-03-03T07:54:58.004Z,4.80
2023-03-03T07:57:31.422Z,4.90
2023-03-03T08:00:18.787Z,5.10
2023-03-03T08:03:11.040Z,5.30
2023-03-03T08:05:42.583Z,5.60
2023-03-03T08:08:09.357Z,5.90
2023-03-03T08:10:43.514Z,6.10
2023-03-03T08:13:21.358Z,6.30
2023-03-03T08:16:04.511Z,6.50
2023-03-03T08:18:36.085Z,6.70
2023-03-03T08:21:19.689Z,7.10
2023-03-03T08:23:46.555Z,7.50
2023-03-03T08:26:14.004Z,8.20
2023-03-03T08:28:41.071Z,8.40
2023-03-03T08:31:18.514Z,8.70
2023-03-03T08:33:51.802Z,9.60
2023-03-03T08:36:19.026Z,10.30
2023-03-03T08:38:45.799Z,10.70
2023-03-03T08:41:12.560Z,10.80
2023-03-03T08:43:39.455Z,11.20
2023-03-03T08:46:07.179Z,12.20
2023-03-03T08:48:34.570Z,13.30
2023-03-03T08:51:01.419Z,13.90
2023-03-03T08:53:29.062Z,15.00
2023-03-03T08:55:55.891Z,16.00
2023-03-03T08:58:33.434Z,17.00
2023-03-03T09:01:01.477Z,18.00
2023-03-03T09:03:28.400Z,18.90
2023-03-03T09:05:55.137Z,19.80
2023-03-03T09:08:21.741Z,20.40
2023-03-03T09:10:48.370Z,20.80
2023-03-03T09:13:18.862Z,21.40
2023-03-03T09:15:46.372Z,22.50
2023-03-03T09:18:22.955Z,23.20
2023-03-03T09:20:54.612Z,23.20
2023-03-03T09:23:24.227Z,23.40
2023-03-03T09:25:52.642Z,23.90
2023-03-03T09:28:32.109Z,24.50
2023-03-03T09:31:01.533Z,25.20
2023-03-03T09:33:46.744Z,25.70
2023-03-03T09:36:21.540Z,26.10
2023-03-03T09:38:48.607Z,26.50
2023-03-03T09:41:43.691Z,26.90
2023-03-03T09:44:22.656Z,26.90
2023-03-03T09:47:10.812Z,26.90
2023-03-03T09:50:04.154Z,27.20
2023-03-03T09:52:45.977Z,27.10
2023-03-03T09:55:30.182Z,28.10
2023-03-03T09:58:21.611Z,28.00
2023-03-03T10:01:31.357Z,27.80
2023-03-03T10:04:09.849Z,27.40
2023-03-03T10:06:41.034Z,27.40
2023-03-03T10:09:19.555Z,28.10
2023-03-03T10:12:04.483Z,28.50
2023-03-03T10:14:48.455Z,28.70
2023-03-03T10:17:36.686Z,28.90
2023-03-03T10:20:52.418Z,29.30
2023-03-03T10:23:23.207Z,29.30
2023-03-03T10:25:56.139Z,29.70
2023-03-03T10:28:54.608Z,30.00
2023-03-03T10:31:45.958Z,30.40
2023-03-03T10:34:32.329Z,30.90
2023-03-03T10:37:23.652Z,31.40
2023-03-03T10:40:10.834Z,31.90
2023-03-03T10:43:03.438Z,32.10
2023-03-03T10:46:01.985Z,32.50
2023-03-03T10:48:43.923Z,32.70
2023-03-03T10:51:22.435Z,32.80
2023-03-03T10:54:03.565Z,32.70
2023-03-03T10:56:54.415Z,33.00
2023-03-03T10:59:48.956Z,33.40
2023-03-03T11:02:41.688Z,33.00
2023-03-03T11:05:42.426Z,33.00
2023-03-03T11:08:17.529Z,32.20
2023-03-03T11:10:58.703Z,32.10
2023-03-03T11:13:37.494Z,32.40
2023-03-03T11:16:25.750Z,32.40
2023-03-03T11:19:11.351Z,32.40
2023-03-03T11:21:49.978Z,33.10
2023-03-03T11:24:39.355Z,33.50
2023-03-03T11:27:24.628Z,33.20
2023-03-03T11:30:16.685Z,33.00
2023-03-03T11:33:16.255Z,33.10
2023-03-03T11:36:23.165Z,33.60
2023-03-03T11:38:58.711Z,34.30
2023-03-03T11:42:03.476Z,33.90
2023-03-03T11:44:45.486Z,34.20
2023-03-03T11:47:31.013Z,34.30
2023-03-03T11:50:05.243Z,34.30
2023-03-03T11:53:12.452Z,34.60
2023-03-03T11:55:42.520Z,35.00
2023-03-03T11:58:22.490Z,35.10
2023-03-03T12:01:04.592Z,35.40
2023-03-03T12:03:56.531Z,35.30
2023-03-03T12:06:44.311Z,35.30
2023-03-03T12:09:49.398Z,35.40
2023-03-03T12:12:24.226Z,35.30
2023-03-03T12:15:09.221Z,35.00
2023-03-03T12:18:02.903Z,34.40
2023-03-03T12:21:08.330Z,34.40
2023-03-03T12:23:43.672Z,34.10
2023-03-03T12:26:13.227Z,33.60
2023-03-03T12:28:52.270Z,33.20
2023-03-03T12:31:32.830Z,33.10
2023-03-03T12:34:10.869Z,32.80
2023-03-03T12:36:45.215Z,32.60
2023-03-03T12:39:35.451Z,32.10
2023-03-03T12:42:11.672Z,31.70
2023-03-03T12:44:59.450Z,31.20
2023-03-03T12:47:34.794Z,30.60
2023-03-03T12:50:10.866Z,30.20
2023-03-03T12:52:59.360Z,29.20
2023-03-03T12:55:51.133Z,28.20
2023-03-03T12:58:30.105Z,27.80
2023-03-03T13:01:12.073Z,27.20
2023-03-03T13:04:08.548Z,26.80
2023-03-03T13:06:50.415Z,26.20
2023-03-03T13:09:20.396Z,25.50
2023-03-03T13:11:56.450Z,25.00
2023-03-03T13:14:32.051Z,24.30
2023-03-03T13:17:23.153Z,23.50
2023-03-03T13:20:01.110Z,22.80
2023-03-03T13:22:59.850Z,21.60
2023-03-03T13:25:46.272Z,20.80
2023-03-03T13:28:48.656Z,20.60
2023-03-03T13:31:22.468Z,20.40
2023-03-03T13:33:55.610Z,20.20
2023-03-03T13:36:38.170Z,19.90
2023-03-03T13:39:37.859Z,19.80
2023-03-03T13:42:35.240Z,19.40
2023-03-03T13:45:07.020Z,19.20
2023-03-03T13:47:58.656Z,19.10
2023-03-03T13:50:36.142Z,19.00
2023-03-03T13:53:11.983Z,19.00
2023-03-03T13:55:59.280Z,18.70
2023-03-03T13:58:36.917Z,18.50
2023-03-03T14:01:12.418Z,18.50
2023-03-03T14:03:48.030Z,18.40
2023-03-03T14:06:19.026Z,18.20
2023-03-03T14:09:44.128Z,18.10
2023-03-03T14:12:38.553Z,17.70
2023-03-03T14:15:16.565Z,17.30
2023-03-03T14:18:04.008Z,17.30
2023-03-03T14:20:34.524Z,17.20
2023-03-03T14:23:21.516Z,16.80
2023-03-03T14:25:59.082Z,16.30
2023-03-03T14:28:37.334Z,16.00
2023-03-03T14:31:21.180Z,16.00
2023-03-03T14:34:23.904Z,16.10
2023-03-03T14:36:55.932Z,15.90
2023-03-03T14:39:36.202Z,15.90
2023-03-03T14:42:14.274Z,16.00
2023-03-03T14:44:46.877Z,16.00
2023-03-03T14:47:24.882Z,15.90
2023-03-03T14:50:00.302Z,15.90
2023-03-03T14:52:29.973Z,15.90
2023-03-03T14:55:05.331Z,15.70
2023-03-03T14:57:48.682Z,15.60
2023-03-03T15:00:16.662Z,15.30
2023-03-03T15:02:52.588Z,15.10
2023-03-03T15:05:26.040Z,15.00
2023-03-03T15:08:03.477Z,14.90
2023-03-03T15:10:40.795Z,14.60
2023-03-03T15:13:29.763Z,14.40
2023-03-03T15:15:59.573Z,13.80
2023-03-03T15:18:27.273Z,13.60
2023-03-03T15:21:10.424Z,13.60
2023-03-03T15:23:55.622Z,13.60
2023-03-03T15:26:43.247Z,13.60
2023-03-03T15:29:31.414Z,13.60
2023-03-03T15:32:16.706Z,13.60
2023-03-03T15:34:59.782Z,13.60
2023-03-03T15:38:14.376Z,13.70
2023-03-03T15:40:52.189Z,13.50
2023-03-03T15:43:32.434Z,13.30
2023-03-03T15:46:36.098Z,13.00
2023-03-03T15:49:17.651Z,12.80
2023-03-03T15:52:22.530Z,12.70
2023-03-03T15:55:07.345Z,12.60
2023-03-03T15:57:43.047Z,12.20
2023-03-03T16:00:24.732Z,11.80
2023-03-03T16:03:17.328Z,11.70
2023-03-03T16:05:56.678Z,11.60
2023-03-03T16:08:28.054Z,11.50
2023-03-03T16:11:06.860Z,11.40
2023-03-03T16:14:01.379Z,11.30
2023-03-03T16:16:33.534Z,11.30
2023-03-03T16:19:21.312Z,11.10
2023-03-03T16:22:03.013Z,10.90
2023-03-03T16:24:52.413Z,10.80
2023-03-03T16:27:59.147Z,10.50
2023-03-03T16:30:47.219Z,10.40
2023-03-03T16:33:28.601Z,10.30
2023-03-03T16:36:01.161Z,10.20
2023-03-03T16:38:36.902Z,10.10
2023-03-03T16:41:10.627Z,10.00
2023-03-03T16:44:02.940Z,9.90
2023-03-03T16:46:52.798Z,9.90
2023-03-03T16:49:28.848Z,9.80
2023-03-03T16:52:08.444Z,9.70
2023-03-03T16:54:44.226Z,9.60
2023-03-03T16:57:27.522Z,9.50
2023-03-03T17:00:42.990Z,9.40
2023-03-03T17:03:24.909Z,9.30
2023-03-03T17:06:18.889Z,9.10
2023-03-03T17:09:32.230Z,9.00
2023-03-03T17:12:00.670Z,8.80
2023-03-03T17:15:08.156Z,8.70
2023-03-03T17:17:48.459Z,8.50
2023-03-03T17:20:20.972Z,8.40
2023-03-03T17:23:33.126Z,8.20
2023-03-03T17:26:36.694Z,8.10
2023-03-03T17:29:21.389Z,7.90
2023-03-03T17:31:58.924Z,7.70
2023-03-03T17:34:43.385Z,7.60
2023-03-03T17:37:37.836Z,7.40
2023-03-03T17:40:16.622Z,7.30
2023-03-03T17:42:51.994Z,7.20
2023-03-03T17:45:21.930Z,7.10
2023-03-03T17:47:57.724Z,7.00
2023-03-03T17:50:39.259Z,6.90
2023-03-03T17:53:18.974Z,6.90
2023-03-03T17:56:21.205Z,6.70
2023-03-03T17:59:01.514Z,6.60
2023-03-03T18:01:46.675Z,6.50
2023-03-03T18:04:27.389Z,6.40
2023-03-03T18:07:23.483Z,6.20
2023-03-03T18:10:02.266Z,6.10
2023-03-03T18:13:02.987Z,5.90
2023-03-03T18:16:11.277Z,5.90
2023-03-03T18:19:05.543Z,5.70
2023-03-03T18:21:38.643Z,5.60
2023-03-03T18:24:38.149Z,5.50
2023-03-03T18:27:32.687Z,5.30
2023-03-03T18:30:24.929Z,5.20
2023-03-03T18:32:57.518Z,5.10
2023-03-03T18:35:37.518Z,5.10
2023-03-03T18:38:16.436Z,5.00
2023-03-03T18:41:04.641Z,4.90
2023-03-03T18:43:43.589Z,4.80
2023-03-03T18:46:24.926Z,4.70
2023-03-03T18:49:07.323Z,4.60
2023-03-03T18:51:39.931Z,4.60
2023-03-03T18:54:12.430Z,4.50
2023-03-03T18:57:05.444Z,4.30
2023-03-03T18:59:35.101Z,4.30
2023-03-03T19:02:49.598Z,4.10
2023-03-03T19:05:25.595Z,4.00
2023-03-03T19:07:58.425Z,3.80
2023-03-03T19:10:51.369Z,3.80
2023-03-03T19:13:33.361Z,3.70
2023-03-03T19:16:28.854Z,3.60
2023-03-03T19:18:55.470Z,3.60
2023-03-03T19:21:33.664Z,3.50
2023-03-03T19:24:04.352Z,3.50
2023-03-03T19:27:03.397Z,3.50
2023-03-03T19:29:45.133Z,3.40
2023-03-03T19:32:39.572Z,3.30
2023-03-03T19:36:13.640Z,3.20
2023-03-03T19:38:40.241Z,3.10
2023-03-03T19:41:18.350Z,3.10
2023-03-03T19:44:05.394Z,3.00
2023-03-03T19:46:36.249Z,2.90
2023-03-03T19:49:02.853Z,2.90
2023-03-03T19:51:56.463Z,2.90
2023-03-03T19:54:56.829Z,2.90
2023-03-03T19:57:57.732Z,2.80
2023-03-03T20:00:45.572Z,2.80
2023-03-03T20:03:29.351Z,2.70
2023-03-03T20:06:30.024Z,2.70
2023-03-03T20:09:05.035Z,2.60
2023-03-03T20:11:58.990Z,2.50
2023-03-03T20:14:51.838Z,2.40
2023-03-03T20:17:44.088Z,2.40
2023-03-03T20:20:49.821Z,2.30
2023-03-03T20:23:22.308Z,2.30
2023-03-03T20:25:57.931Z,2.30
2023-03-03T20:28:56.007Z,2.20
2023-03-03T20:31:28.527Z,2.10
2023-03-03T20:34:16.420Z,2.10
2023-03-03T20:37:21.934Z,2.10
2023-03-03T20:39:51.802Z,2.10
2023-03-03T20:42:45.339Z,2.10
2023-03-03T20:45:18.050Z,2.10
2023-03-03T20:48:16.112Z,2.10
2023-03-03T20:51:12.422Z,2.10
2023-03-03T20:54:02.984Z,2.10
2023-03-03T20:56:45.596Z,1.90
2023-03-03T20:59:18.135Z,1.80
2023-03-03T21:02:04.806Z,1.70
2023-03-03T21:04:33.591Z,1.60
2023-03-03T21:07:03.094Z,1.50
2023-03-03T21:09:36.480Z,1.50
2023-03-03T21:12:29.897Z,1.50
2023-03-03T21:15:01.013Z,1.40
2023-03-03T21:17:29.696Z,1.40
2023-03-03T21:20:16.303Z,1.40
2023-03-03T21:22:43.012Z,1.40
2023-03-03T21:25:32.386Z,1.40
2023-03-03T21:28:14.067Z,1.40
2023-03-03T21:30:59.340Z,1.30
2023-03-03T21:33:53.387Z,1.30
2023-03-03T21:36:32.042Z,1.30
2023-03-03T21:38:58.896Z,1.20
2023-03-03T21:41:25.563Z,1.20
2023-03-03T21:43:53.657Z,1.20
2023-03-03T21:46:22.977Z,1.10
2023-03-03T21:48:53.104Z,1.10
2023-03-03T21:51:21.317Z,1.00
2023-03-03T21:53:47.986Z,1.00
2023-03-03T21:56:15.086Z,1.00
2023-03-03T21:58:42.356Z,1.00
2023-03-03T22:01:09.580Z,0.90
2023-03-03T22:03:36.509Z,0.90
2023-03-03T22:06:03.468Z,0.90
2023-03-03T22:08:30.181Z,0.90
2023-03-03T22:10:56.930Z,0.90
2023-03-03T22:13:25.759Z,0.90
2023-03-03T22:15:53.022Z,0.90
2023-03-03T22:18:19.944Z,0.90
2023-03-03T22:20:47.932Z,0.90
2023-03-03T22:23:15.400Z,0.80
2023-03-03T22:25:42.395Z,0.80
2023-03-03T22:28:09.396Z,0.80
2023-03-03T22:30:36.758Z,0.80
2023-03-03T22:33:03.671Z,0.90
2023-03-03T22:35:30.623Z,0.90
2023-03-03T22:37:57.572Z,0.90
2023-03-03T22:40:24.382Z,0.90
2023-03-03T22:42:51.129Z,0.90
2023-03-03T22:45:17.794Z,0.80
2023-03-03T22:47:44.467Z,0.80
2023-03-03T22:50:12.433Z,0.80
2023-03-03T22:52:39.095Z,0.70
2023-03-03T22:55:06.247Z,0.70
2023-03-03T22:57:32.869Z,0.60
2023-03-03T23:00:00.147Z,0.60
2023-03-03T23:02:26.788Z,0.60
2023-03-03T23:04:58.172Z,0.60
2023-03-03T23:07:26.331Z,0.60
2023-03-03T23:09:53.043Z,0.60
2023-03-03T23:12:19.906Z,0.60
2023-03-03T23:14:46.599Z,0.60
2023-03-03T23:17:13.308Z,0.60
2023-03-03T23:19:39.975Z,0.60
2023-03-03T23:22:06.765Z,0.50
2023-03-03T23:24:33.433Z,0.50
2023-03-03T23:27:00.732Z,0.50
2023-03-03T23:29:27.414Z,0.50
2023-03-03T23:31:54.235Z,0.50
2023-03-03T23:34:21.039Z,0.70
2023-03-03T23:36:47.779Z,0.50
2023-03-03T23:39:15.236Z,0.50
2023-03-03T23:41:42.066Z,0.40
2023-03-03T23:44:08.942Z,0.30
2023-03-03T23:46:35.661Z,0.30
2023-03-03T23:49:02.535Z,0.20
2023-03-03T23:51:29.350Z,0.10
2023-03-03T23:53:56.488Z,0.10
2023-03-03T23:56:23.139Z,0.00
2023-03-03T23:58:49.750Z,-0.10
