createdAt,value
2018-09-28T00:01:01.156Z,53.20
2018-09-28T00:03:32.414Z,53.53
2018-09-28T00:06:02.857Z,53.43
2018-09-28T00:08:32.954Z,54.12
2018-09-28T00:11:02.974Z,54.09
2018-09-28T00:13:33.621Z,53.21
2018-09-28T00:16:04.477Z,53.72
2018-09-28T00:18:34.589Z,53.80
2018-09-28T00:21:05.227Z,53.71
2018-09-28T00:23:36.235Z,53.10
2018-09-28T00:26:06.698Z,53.58
2018-09-28T00:28:36.881Z,53.83
2018-09-28T00:31:07.571Z,54.19
2018-09-28T00:33:37.518Z,53.53
2018-09-28T00:36:07.599Z,54.19
2018-09-28T00:38:38.343Z,53.80
2018-09-28T00:41:09.582Z,54.42
2018-09-28T00:43:40.683Z,54.89
2018-09-28T00:46:10.876Z,55.29
2018-09-28T00:48:41.026Z,55.01
2018-09-28T00:51:11.554Z,55.08
2018-09-28T00:53:41.607Z,55.46
2018-09-28T00:56:13.175Z,55.44
2018-09-28T00:58:43.629Z,55.13
2018-09-28T01:01:13.948Z,55.56
2018-09-28T01:03:44.177Z,55.32
2018-09-28T01:06:14.837Z,55.79
2018-09-28T01:08:44.995Z,55.30
2018-09-28T01:11:14.990Z,55.38
2018-09-28T01:13:45.495Z,55.59
2018-09-28T01:16:15.825Z,57.05
2018-09-28T01:18:46.047Z,56.91
2018-09-28T01:21:16.797Z,56.33
2018-09-28T01:23:47.228Z,56.37
2018-09-28T01:26:17.349Z,56.27
2018-09-28T01:28:47.758Z,57.48
2018-09-28T01:31:18.441Z,56.94
2018-09-28T01:33:48.612Z,56.83
2018-09-28T01:36:19.037Z,57.56
2018-09-28T01:38:49.101Z,57.88
2018-09-28T01:41:19.615Z,57.48
2018-09-28T01:43:49.787Z,57.48
2018-09-28T01:46:19.919Z,56.77
2018-09-28T01:48:50.535Z,56.68
2018-09-28T01:51:21.875Z,56.83
2018-09-28T01:53:52.661Z,57.27
2018-09-28T01:56:23.494Z,57.51
2018-09-28T01:58:53.674Z,57.24
2018-09-28T02:01:24.507Z,57.13
2018-09-28T02:03:54.582Z,56.81
2018-09-28T02:06:26.346Z,57.07
2018-09-28T02:08:57.577Z,56.83
2018-09-28T02:11:27.973Z,56.44
2018-09-28T02:13:58.245Z,56.40
2018-09-28T02:16:28.988Z,56.08
2018-09-28T02:19:00.481Z,55.91
2018-09-28T02:21:32.140Z,55.89
2018-09-28T02:24:03.155Z,55.83
2018-09-28T02:26:32.998Z,55.56
2018-09-28T02:29:04.217Z,55.58
2018-09-28T02:31:34.714Z,55.65
2018-09-28T02:34:05.066Z,55.83
2018-09-28T02:36:35.358Z,56.00
2018-09-28T02:39:07.388Z,55.96
2018-09-28T02:41:38.380Z,56.07
2018-09-28T02:44:09.040Z,55.87
2018-09-28T02:46:39.463Z,56.00
2018-09-28T02:49:09.464Z,55.88
2018-09-28T02:51:40.553Z,56.13
2018-09-28T02:54:10.455Z,56.36
2018-09-28T02:56:40.609Z,55.80
2018-09-28T02:59:10.898Z,56.10
2018-09-28T03:01:41.027Z,55.83
2018-09-28T03:04:11.013Z,55.67
2018-09-28T03:06:41.786Z,55.59
2018-09-28T03:09:12.178Z,55.14
2018-09-28T03:11:42.311Z,55.33
2018-09-28T03:14:12.621Z,55.58
2018-09-28T03:16:43.509Z,55.95
2018-09-28T03:19:13.583Z,56.42
2018-09-28T03:21:44.138Z,55.91
2018-09-28T03:24:14.426Z,55.55
2018-09-28T03:26:44.161Z,55.55
2018-09-28T03:29:15.087Z,55.90
2018-09-28T03:31:45.172Z,56.41
2018-09-28T03:34:15.360Z,55.99
2018-09-28T03:36:45.766Z,56.25
2018-09-28T03:39:15.913Z,56.30
2018-09-28T03:41:45.971Z,57.07
2018-09-28T03:44:16.138Z,56.52
2018-09-28T03:46:46.155Z,56.40
2018-09-28T03:49:16.584Z,57.45
2018-09-28T03:51:46.984Z,57.47
2018-09-28T03:54:17.363Z,57.15
2018-09-28T03:56:47.316Z,57.06
2018-09-28T03:59:17.856Z,57.47
2018-09-28T04:01:47.868Z,57.78
2018-09-28T04:04:18.725Z,57.52
2018-09-28T04:06:49.109Z,57.42
2018-09-28T04:09:19.094Z,57.28
2018-09-28T04:11:49.184Z,58.54
2018-09-28T04:14:19.310Z,58.19
2018-09-28T04:16:49.315Z,58.31
2018-09-28T04:19:19.308Z,58.79
2018-09-28T04:22:04.155Z,58.62
2018-09-28T04:24:34.748Z,58.82
2018-09-28T04:27:04.962Z,59.28
2018-09-28T04:29:35.888Z,59.19
2018-09-28T04:32:06.668Z,58.91
2018-09-28T04:34:37.228Z,59.53
2018-09-28T04:37:07.837Z,59.19
2018-09-28T04:39:37.882Z,59.85
2018-09-28T04:42:09.223Z,59.76
2018-09-28T04:44:39.317Z,59.96
2018-09-28T04:47:09.370Z,59.84
2018-09-28T04:49:39.592Z,60.17
2018-09-28T04:52:11.789Z,60.67
2018-09-28T04:54:42.034Z,60.01
2018-09-28T04:57:12.125Z,60.51
2018-09-28T04:59:42.148Z,60.88
2018-09-28T05:02:12.618Z,60.72
2018-09-28T05:04:42.543Z,60.76
2018-09-28T05:07:12.830Z,60.81
2018-09-28T05:09:43.040Z,60.97
2018-09-28T05:12:13.349Z,61.10
2018-09-28T05:14:43.194Z,61.58
2018-09-28T05:17:13.010Z,61.67
2018-09-28T05:19:42.850Z,61.55
2018-09-28T05:22:12.758Z,62.03
2018-09-28T05:24:43.535Z,61.38
2018-09-28T05:27:13.531Z,61.22
2018-09-28T05:29:43.892Z,61.97
2018-09-28T05:32:14.313Z,62.10
2018-09-28T05:34:44.803Z,61.90
2018-09-28T05:37:15.677Z,61.57
2018-09-28T05:39:46.260Z,61.71
2018-09-28T05:42:16.118Z,61.21
2018-09-28T05:44:46.051Z,61.68
2018-09-28T05:47:15.820Z,61.71
2018-09-28T05:49:45.520Z,62.20
2018-09-28T05:52:16.095Z,61.85
2018-09-28T05:54:46.747Z,61.62
2018-09-28T05:57:16.533Z,62.17
2018-09-28T05:59:51.454Z,62.02
2018-09-28T06:02:26.520Z,62.63
2018-09-28T06:05:01.896Z,62.40
2018-09-28T06:07:32.481Z,62.13
2018-09-28T06:10:03.502Z,62.52
2018-09-28T06:12:33.961Z,63.06
2018-09-28T06:15:04.267Z,62.57
2018-09-28T06:17:34.408Z,62.60
2018-09-28T06:20:05.613Z,61.60
2018-09-28T06:22:36.048Z,61.90
2018-09-28T06:25:06.348Z,61.56
2018-09-28T06:27:36.805Z,61.56
2018-09-28T06:30:06.973Z,61.22
2018-09-28T06:32:37.333Z,61.12
2018-09-28T06:35:07.433Z,61.10
2018-09-28T06:37:37.580Z,61.86
2018-09-28T06:40:08.041Z,61.42
2018-09-28T06:42:39.409Z,61.36
2018-09-28T06:45:11.760Z,61.35
2018-09-28T06:47:42.413Z,61.39
2018-09-28T06:50:12.603Z,61.27
2018-09-28T06:52:42.507Z,61.05
2018-09-28T06:55:12.753Z,60.49
2018-09-28T06:57:42.914Z,59.92
2018-09-28T07:00:13.027Z,59.89
2018-09-28T07:02:44.404Z,59.56
2018-09-28T07:05:15.155Z,59.21
2018-09-28T07:07:45.759Z,59.66
2018-09-28T07:10:17.322Z,59.29
2018-09-28T07:12:47.888Z,58.79
2018-09-28T07:15:17.817Z,58.46
2018-09-28T07:17:48.546Z,57.79
2018-09-28T07:20:19.182Z,57.96
2018-09-28T07:22:49.351Z,57.54
2018-09-28T07:25:19.212Z,58.25
2018-09-28T07:27:50.014Z,57.66
2018-09-28T07:30:21.469Z,57.72
2018-09-28T07:32:52.449Z,57.32
2018-09-28T07:35:22.653Z,56.63
2018-09-28T07:37:52.590Z,56.17
2018-09-28T07:40:23.695Z,55.81
2018-09-28T07:42:54.615Z,55.35
2018-09-28T07:45:25.023Z,55.46
2018-09-28T07:47:58.631Z,54.25
2018-09-28T07:50:28.649Z,54.21
2018-09-28T07:52:59.661Z,53.61
2018-09-28T07:55:31.404Z,53.46
2018-09-28T07:58:02.489Z,52.39
2018-09-28T08:00:32.925Z,51.46
2018-09-28T08:03:03.164Z,51.21
2018-09-28T08:05:33.985Z,51.07
2018-09-28T08:08:05.117Z,50.50
2018-09-28T08:10:35.801Z,50.48
2018-09-28T08:13:08.375Z,50.20
2018-09-28T08:15:38.852Z,50.29
2018-09-28T08:18:10.222Z,50.01
2018-09-28T08:20:40.516Z,49.80
2018-09-28T08:23:10.783Z,50.86
2018-09-28T08:25:41.455Z,51.07
2018-09-28T08:28:11.603Z,49.81
2018-09-28T08:30:44.209Z,50.07
2018-09-28T08:33:15.802Z,49.43
2018-09-28T08:35:47.094Z,49.55
2018-09-28T08:38:17.078Z,48.97
2018-09-28T08:40:48.105Z,48.70
2018-09-28T08:43:18.248Z,48.85
2018-09-28T08:45:48.491Z,49.22
2018-09-28T08:48:18.973Z,49.26
2018-09-28T08:50:51.063Z,49.87
2018-09-28T08:53:22.491Z,49.49
2018-09-28T08:55:54.042Z,50.34
2018-09-28T08:58:23.940Z,51.59
2018-09-28T09:00:55.790Z,51.23
2018-09-28T09:03:26.136Z,50.74
2018-09-28T09:05:56.446Z,50.14
2018-09-28T09:08:28.196Z,50.47
2018-09-28T09:10:59.839Z,50.68
2018-09-28T09:13:31.232Z,50.45
2018-09-28T09:16:02.576Z,50.38
2018-09-28T09:18:34.982Z,51.25
2018-09-28T09:21:05.282Z,51.71
2018-09-28T09:23:35.423Z,51.29
2018-09-28T09:26:06.015Z,51.35
2018-09-28T09:28:36.096Z,51.70
2018-09-28T09:31:06.363Z,51.27
2018-09-28T09:33:36.959Z,52.66
2018-09-28T09:36:07.881Z,52.18
2018-09-28T09:38:39.232Z,52.65
2018-09-28T09:41:10.652Z,52.22
2018-09-28T09:43:40.593Z,53.09
2018-09-28T09:46:12.333Z,52.83
2018-09-28T09:48:42.621Z,53.77
2018-09-28T09:51:14.830Z,53.81
2018-09-28T09:53:47.300Z,53.63
2018-09-28T09:56:19.403Z,54.36
2018-09-28T09:58:51.387Z,56.87
2018-09-28T10:01:27.048Z,57.57
2018-09-28T10:03:58.943Z,58.69
2018-09-28T10:06:31.238Z,59.21
2018-09-28T10:09:02.548Z,60.73
2018-09-28T10:11:35.596Z,62.11
2018-09-28T10:14:06.134Z,62.17
2018-09-28T10:16:37.754Z,61.92
2018-09-28T10:19:08.887Z,61.93
2018-09-28T10:21:38.975Z,61.71
2018-09-28T10:24:09.641Z,61.86
2018-09-28T10:26:40.141Z,62.20
2018-09-28T10:29:10.195Z,62.24
2018-09-28T10:31:40.938Z,64.24
2018-09-28T10:34:11.324Z,64.63
2018-09-28T10:36:41.205Z,65.77
2018-09-28T10:39:11.377Z,66.64
2018-09-28T10:41:41.444Z,66.62
2018-09-28T10:44:13.112Z,67.33
2018-09-28T10:46:43.020Z,67.41
2018-09-28T10:49:12.950Z,67.22
2018-09-28T10:51:42.826Z,68.10
2018-09-28T10:54:13.822Z,68.06
2018-09-28T10:56:44.189Z,68.53
2018-09-28T10:59:14.019Z,68.15
2018-09-28T11:01:44.088Z,68.82
2018-09-28T11:04:14.347Z,69.71
2018-09-28T11:06:44.581Z,69.45
2018-09-28T11:09:15.259Z,69.46
2018-09-28T11:11:45.269Z,69.88
2018-09-28T11:14:15.943Z,69.30
2018-09-28T11:16:45.813Z,68.82
2018-09-28T11:19:16.019Z,68.69
2018-09-28T11:21:46.205Z,69.13
2018-09-28T11:24:16.543Z,69.41
2018-09-28T11:26:46.902Z,68.74
2018-09-28T11:29:16.786Z,68.53
2018-09-28T11:31:47.473Z,68.23
2018-09-28T11:34:18.263Z,69.44
2018-09-28T11:36:48.273Z,69.65
2018-09-28T11:39:19.692Z,69.37
2018-09-28T11:41:49.920Z,68.88
2018-09-28T11:44:21.669Z,68.37
2018-09-28T11:46:52.742Z,68.36
2018-09-28T11:49:23.494Z,68.00
2018-09-28T11:51:55.131Z,67.44
2018-09-28T11:54:24.965Z,68.72
2018-09-28T11:56:54.917Z,68.71
2018-09-28T11:59:26.548Z,67.61
2018-09-28T12:01:56.777Z,66.83
2018-09-28T12:04:28.179Z,66.42
2018-09-28T12:06:58.866Z,67.36
2018-09-28T12:09:29.248Z,67.13
2018-09-28T12:11:59.530Z,67.07
2018-09-28T12:14:31.813Z,66.24
2018-09-28T12:17:02.101Z,66.41
2018-09-28T12:19:33.000Z,66.82
2018-09-28T12:22:04.746Z,66.92
2018-09-28T12:24:36.321Z,66.74
2018-09-28T12:27:07.217Z,67.50
2018-09-28T12:29:37.508Z,67.35
2018-09-28T12:32:08.662Z,68.83
2018-09-28T12:34:38.821Z,68.91
2018-09-28T12:37:11.437Z,68.94
2018-09-28T12:39:41.806Z,68.64
2018-09-28T12:42:13.875Z,68.82
2018-09-28T12:44:44.140Z,68.73
2018-09-28T12:47:14.325Z,68.70
2018-09-28T12:49:44.235Z,68.76
2018-09-28T12:52:14.795Z,68.92
2018-09-28T12:54:44.660Z,68.34
2018-09-28T12:57:14.704Z,68.37
2018-09-28T12:59:44.972Z,68.72
2018-09-28T13:02:15.151Z,68.17
2018-09-28T13:04:45.092Z,68.47
2018-09-28T13:07:18.407Z,68.60
2018-09-28T13:09:52.902Z,68.25
2018-09-28T13:12:25.340Z,68.24
2018-09-28T13:14:55.639Z,68.20
2018-09-28T13:17:26.851Z,68.25
2018-09-28T13:19:59.348Z,68.19
2018-09-28T13:22:29.731Z,68.01
2018-09-28T13:25:03.467Z,68.56
2018-09-28T13:27:37.474Z,68.18
2018-09-28T13:30:11.155Z,68.10
2018-09-28T13:32:41.384Z,68.59
2018-09-28T13:35:17.064Z,68.38
2018-09-28T13:37:47.632Z,68.29
2018-09-28T13:40:18.521Z,68.82
2018-09-28T13:42:50.527Z,68.38
2018-09-28T13:45:21.976Z,68.11
2018-09-28T13:47:58.206Z,68.55
2018-09-28T13:50:32.228Z,68.72
2018-09-28T13:53:02.704Z,68.37
2018-09-28T13:55:34.932Z,68.35
2018-09-28T13:58:06.573Z,67.44
2018-09-28T14:00:36.816Z,67.95
2018-09-28T14:03:07.821Z,67.13
2018-09-28T14:05:39.488Z,66.83
2018-09-28T14:08:10.386Z,67.00
2018-09-28T14:10:41.254Z,65.88
2018-09-28T14:13:13.552Z,66.06
2018-09-28T14:15:45.172Z,65.68
2018-09-28T14:18:15.578Z,65.21
2018-09-28T14:20:45.904Z,65.06
2018-09-28T14:23:18.353Z,64.65
2018-09-28T14:25:49.384Z,63.65
2018-09-28T14:28:19.905Z,62.32
2018-09-28T14:30:51.635Z,60.71
2018-09-28T14:33:22.910Z,60.33
2018-09-28T14:36:01.218Z,60.17
2018-09-28T14:38:31.867Z,59.41
2018-09-28T14:41:03.665Z,58.81
2018-09-28T14:43:34.282Z,58.75
2018-09-28T14:46:05.909Z,58.56
2018-09-28T14:48:36.834Z,58.24
2018-09-28T14:51:07.082Z,57.86
2018-09-28T14:53:37.885Z,57.71
2018-09-28T14:56:08.431Z,58.13
2018-09-28T14:58:38.703Z,57.74
2018-09-28T15:01:09.577Z,57.21
2018-09-28T15:03:39.690Z,55.94
2018-09-28T15:06:10.507Z,55.39
2018-09-28T15:08:42.796Z,53.41
2018-09-28T15:11:12.834Z,52.87
2018-09-28T15:13:43.192Z,53.58
2018-09-28T15:16:14.462Z,52.94
2018-09-28T15:18:47.011Z,52.59
2018-09-28T15:21:18.567Z,52.12
2018-09-28T15:23:49.130Z,51.39
2018-09-28T15:26:19.968Z,48.93
2018-09-28T15:28:50.218Z,46.25
2018-09-28T15:31:21.374Z,45.53
2018-09-28T15:33:51.639Z,45.46
2018-09-28T15:36:21.865Z,45.11
2018-09-28T15:38:51.813Z,45.16
2018-09-28T15:41:21.970Z,45.38
2018-09-28T15:43:53.686Z,45.48
2018-09-28T15:46:24.575Z,44.83
2018-09-28T15:48:55.033Z,45.26
2018-09-28T15:51:25.446Z,45.07
2018-09-28T15:53:57.748Z,45.63
2018-09-28T15:56:28.889Z,45.38
2018-09-28T15:59:00.962Z,44.87
2018-09-28T16:01:30.861Z,45.07
2018-09-28T16:04:01.191Z,44.66
2018-09-28T16:06:31.444Z,45.23
2018-09-28T16:09:05.244Z,45.26
2018-09-28T16:11:36.578Z,45.62
2018-09-28T16:14:07.177Z,45.37
2018-09-28T16:16:37.317Z,45.46
2018-09-28T16:19:08.610Z,45.44
2018-09-28T16:21:39.720Z,45.50
2018-09-28T16:24:14.067Z,45.47
2018-09-28T16:26:47.143Z,45.80
2018-09-28T16:29:18.285Z,46.91
2018-09-28T16:31:52.746Z,46.27
2018-09-28T16:34:29.500Z,45.89
2018-09-28T16:37:02.484Z,46.45
2018-09-28T16:39:34.672Z,46.81
2018-09-28T16:42:10.928Z,47.83
2018-09-28T16:44:42.234Z,47.16
2018-09-28T16:47:12.725Z,47.29
2018-09-28T16:49:45.644Z,47.68
2018-09-28T16:52:16.849Z,47.80
2018-09-28T16:54:48.102Z,47.82
2018-09-28T16:57:23.013Z,47.18
2018-09-28T16:59:54.633Z,46.83
2018-09-28T17:02:25.768Z,47.02
2018-09-28T17:04:57.351Z,46.53
2018-09-28T17:07:28.656Z,46.86
2018-09-28T17:10:00.322Z,47.47
2018-09-28T17:12:32.425Z,47.56
2018-09-28T17:15:05.403Z,47.49
2018-09-28T17:17:37.050Z,48.16
2018-09-28T17:20:08.775Z,48.03
2018-09-28T17:22:39.609Z,48.87
2018-09-28T17:25:11.616Z,48.93
2018-09-28T17:27:41.975Z,49.31
2018-09-28T17:30:13.001Z,48.95
2018-09-28T17:32:44.063Z,49.46
2018-09-28T17:35:14.873Z,49.26
2018-09-28T17:37:46.106Z,49.55
2018-09-28T17:40:16.932Z,49.75
2018-09-28T17:42:47.115Z,49.54
2018-09-28T17:45:17.760Z,49.66
2018-09-28T17:47:48.101Z,50.31
2018-09-28T17:50:21.688Z,50.03
2018-09-28T17:52:53.325Z,49.60
2018-09-28T17:55:25.336Z,50.35
2018-09-28T17:57:56.125Z,50.08
2018-09-28T18:00:27.816Z,50.34
2018-09-28T18:02:58.064Z,50.54
2018-09-28T18:05:29.758Z,51.17
2018-09-28T18:08:00.904Z,50.96
2018-09-28T18:10:32.570Z,51.72
2018-09-28T18:13:03.087Z,51.14
2018-09-28T18:15:34.471Z,51.43
2018-09-28T18:18:05.257Z,52.21
2018-09-28T18:20:36.523Z,52.80
2018-09-28T18:23:08.704Z,52.96
2018-09-28T18:25:43.227Z,53.03
2018-09-28T18:28:15.177Z,53.95
2018-09-28T18:30:46.124Z,53.70
2018-09-28T18:33:18.850Z,53.78
2018-09-28T18:35:49.035Z,54.18
2018-09-28T18:38:20.023Z,53.97
2018-09-28T18:40:49.887Z,55.34
2018-09-28T18:43:21.055Z,55.24
2018-09-28T18:45:51.861Z,56.18
2018-09-28T18:48:22.155Z,56.44
2018-09-28T18:50:53.380Z,56.71
2018-09-28T18:53:23.854Z,57.38
2018-09-28T18:55:53.674Z,57.75
2018-09-28T18:58:24.047Z,57.96
2018-09-28T19:00:54.028Z,57.54
2018-09-28T19:03:25.820Z,58.49
2018-09-28T19:05:59.192Z,59.03
2018-09-28T19:08:33.008Z,58.71
2018-09-28T19:11:05.929Z,59.08
2018-09-28T19:13:36.025Z,59.21
2018-09-28T19:16:06.045Z,58.72
2018-09-28T19:18:37.193Z,59.50
2018-09-28T19:21:08.843Z,60.03
2018-09-28T19:23:50.711Z,60.18
2018-09-28T19:26:23.178Z,60.37
2018-09-28T19:28:58.537Z,60.79
2018-09-28T19:31:28.987Z,60.18
2018-09-28T19:34:05.442Z,60.42
2018-09-28T19:36:36.405Z,60.76
2018-09-28T19:39:08.930Z,60.67
2018-09-28T19:41:39.502Z,61.11
2018-09-28T19:44:10.189Z,61.60
2018-09-28T19:46:40.509Z,61.71
2018-09-28T19:49:10.946Z,61.90
2018-09-28T19:51:41.096Z,62.22
2018-09-28T19:54:16.575Z,62.66
2018-09-28T19:56:49.033Z,62.57
2018-09-28T19:59:21.941Z,62.48
2018-09-28T20:01:57.912Z,62.74
2018-09-28T20:04:35.413Z,63.08
2018-09-28T20:07:14.960Z,62.95
2018-09-28T20:09:48.228Z,63.10
2018-09-28T20:12:31.917Z,63.48
2018-09-28T20:18:08.184Z,63.86
2018-09-28T20:20:40.060Z,64.03
2018-09-28T20:23:11.579Z,64.15
2018-09-28T20:25:41.838Z,64.17
2018-09-28T20:28:12.924Z,64.14
2018-09-28T20:30:43.518Z,64.34
2018-09-28T20:33:14.438Z,64.22
2018-09-28T20:35:44.806Z,64.34
2018-09-28T20:38:14.598Z,64.43
2018-09-28T20:40:44.636Z,64.71
2018-09-28T20:43:14.726Z,64.97
2018-09-28T20:45:44.804Z,65.02
2018-09-28T20:48:14.950Z,65.17
2018-09-28T20:50:45.421Z,65.62
2018-09-28T20:53:15.565Z,66.07
2018-09-28T20:55:45.338Z,66.07
2018-09-28T20:58:15.919Z,66.29
2018-09-28T21:00:46.086Z,66.50
2018-09-28T21:03:16.251Z,66.59
2018-09-28T21:05:46.329Z,66.80
2018-09-28T21:08:16.512Z,67.18
2018-09-28T21:10:46.461Z,66.90
2018-09-28T21:13:16.918Z,67.23
2018-09-28T21:15:47.960Z,68.21
2018-09-28T21:18:18.414Z,68.03
2018-09-28T21:20:49.333Z,68.17
2018-09-28T21:23:19.362Z,68.45
2018-09-28T21:25:49.408Z,68.41
2018-09-28T21:28:20.288Z,68.36
2018-09-28T21:30:50.456Z,68.63
2018-09-28T21:33:20.450Z,68.85
2018-09-28T21:35:50.979Z,68.86
2018-09-28T21:38:21.401Z,69.04
2018-09-28T21:40:53.590Z,69.15
2018-09-28T21:43:24.377Z,69.46
2018-09-28T21:45:54.345Z,69.61
2018-09-28T21:48:24.852Z,69.66
2018-09-28T21:50:56.163Z,69.87
2018-09-28T21:54:05.956Z,69.93
2018-09-28T21:56:37.131Z,69.90
2018-09-28T21:59:08.792Z,70.45
2018-09-28T22:01:40.685Z,70.61
2018-09-28T22:04:11.185Z,70.36
2018-09-28T22:06:41.421Z,70.86
2018-09-28T22:09:12.816Z,70.53
2018-09-28T22:11:45.077Z,70.91
2018-09-28T22:14:15.089Z,70.90
2018-09-28T22:16:45.557Z,70.78
2018-09-28T22:19:16.612Z,70.80
2018-09-28T22:21:47.421Z,70.60
2018-09-28T22:24:17.480Z,71.02
2018-09-28T22:26:47.297Z,70.76
2018-09-28T22:29:17.952Z,70.92
2018-09-28T22:31:49.421Z,70.92
2018-09-28T22:34:20.523Z,71.16
2018-09-28T22:36:50.365Z,70.91
2018-09-28T22:39:21.011Z,70.70
2018-09-28T22:41:52.835Z,70.90
2018-09-28T22:44:23.928Z,70.82
2018-09-28T22:46:54.572Z,70.92
2018-09-28T22:49:24.659Z,70.92
2018-09-28T22:51:54.883Z,71.23
2018-09-28T22:54:26.467Z,71.44
2018-09-28T22:56:56.584Z,71.25
2018-09-28T22:59:26.524Z,71.44
2018-09-28T23:01:57.113Z,71.58
2018-09-28T23:04:28.158Z,71.08
2018-09-28T23:06:59.162Z,71.17
2018-09-28T23:09:30.595Z,71.61
2018-09-28T23:12:00.403Z,71.71
2018-09-28T23:14:30.264Z,71.67
2018-09-28T23:17:00.926Z,71.60
2018-09-28T23:19:32.093Z,71.96
2018-09-28T23:22:01.852Z,72.00
2018-09-28T23:24:31.906Z,71.74
2018-09-28T23:27:01.949Z,71.84
2018-09-28T23:29:32.169Z,71.89
2018-09-28T23:32:02.942Z,72.08
2018-09-28T23:34:34.055Z,72.39
2018-09-28T23:37:04.693Z,72.59
2018-09-28T23:39:35.337Z,72.41
2018-09-28T23:42:06.665Z,72.60
2018-09-28T23:44:37.082Z,72.07
2018-09-28T23:47:07.245Z,72.43
2018-09-28T23:49:37.564Z,72.14
2018-09-28T23:52:09.306Z,71.50
2018-09-28T23:54:40.560Z,71.99
2018-09-28T23:57:11.210Z,72.25
2018-09-28T23:59:42.830Z,72.15
