createdAt,value
2023-03-23T15:58:54.693Z,28.70
2023-03-23T16:01:51.149Z,26.20
2023-03-23T16:04:19.913Z,19.90
2023-03-23T16:06:48.504Z,17.20
2023-03-23T16:09:19.541Z,17.30
2023-03-23T16:11:51.256Z,20.00
2023-03-23T16:14:20.721Z,17.60
2023-03-23T16:16:50.786Z,52.70
2023-03-23T16:19:24.581Z,125.60
2023-03-23T16:21:53.675Z,47.90
2023-03-23T16:24:25.826Z,79.90
2023-03-23T16:26:55.292Z,80.00
2023-03-23T16:29:46.802Z,88.10
2023-03-23T16:32:18.308Z,65.00
2023-03-23T16:34:46.620Z,61.40
2023-03-23T16:37:16.893Z,66.40
2023-03-23T16:39:45.101Z,78.60
2023-03-23T16:42:13.511Z,81.30
2023-03-23T16:44:41.756Z,79.90
2023-03-23T16:47:10.771Z,58.70
2023-03-23T16:49:39.040Z,50.60
2023-03-23T16:52:10.046Z,49.70
2023-03-23T16:54:39.581Z,38.90
2023-03-23T16:57:11.418Z,34.90
2023-03-23T16:59:40.200Z,45.20
2023-03-23T17:02:11.903Z,47.40
2023-03-23T17:04:45.302Z,55.50
2023-03-23T17:07:14.840Z,95.70
2023-03-23T17:09:43.053Z,67.20
2023-03-23T17:12:12.810Z,73.80
2023-03-23T17:14:41.666Z,53.30
2023-03-23T17:17:17.207Z,59.10
2023-03-23T17:19:47.228Z,62.20
2023-03-23T17:22:15.636Z,59.50
2023-03-23T17:24:47.982Z,60.90
2023-03-23T17:27:18.003Z,237.10
2023-03-23T17:29:46.303Z,149.90
2023-03-23T17:32:14.892Z,231.70
2023-03-23T17:34:43.125Z,173.80
2023-03-23T17:37:11.918Z,142.70
2023-03-23T17:39:42.859Z,113.60
2023-03-23T17:42:12.021Z,105.00
2023-03-23T17:44:42.074Z,128.80
2023-03-23T17:47:11.373Z,122.30
2023-03-23T17:49:40.144Z,104.60
2023-03-23T17:52:08.888Z,103.70
2023-03-23T17:54:37.149Z,141.90
2023-03-23T17:57:10.681Z,89.90
2023-03-23T17:59:40.144Z,96.80
2023-03-23T18:02:08.775Z,92.90
2023-03-23T18:04:38.007Z,78.50
2023-03-23T18:07:08.908Z,97.70
2023-03-23T18:12:13.550Z,56.80
2023-03-23T18:14:42.151Z,50.20
2023-03-23T18:17:12.898Z,49.80
2023-03-23T18:19:41.692Z,48.00
2023-03-23T18:22:09.863Z,54.50
2023-03-23T18:24:38.814Z,53.70
2023-03-23T18:27:09.617Z,55.30
2023-03-23T18:29:38.167Z,62.20
2023-03-23T18:32:08.875Z,68.70
2023-03-23T18:34:38.163Z,53.90
2023-03-23T18:37:06.724Z,54.80
2023-03-23T18:39:36.259Z,149.30
2023-03-23T18:42:06.334Z,400.80
2023-03-23T18:44:34.916Z,182.60
2023-03-23T18:47:04.859Z,75.10
2023-03-23T18:49:35.549Z,120.00
2023-03-23T18:52:04.424Z,95.20
2023-03-23T18:54:35.161Z,161.00
2023-03-23T18:57:03.562Z,93.00
2023-03-23T18:59:37.285Z,88.50
2023-03-23T19:02:08.071Z,149.30
2023-03-23T19:04:39.808Z,199.30
2023-03-23T19:07:15.862Z,130.50
2023-03-23T19:09:45.698Z,87.10
2023-03-23T19:12:15.930Z,79.10
2023-03-23T19:22:23.402Z,62.20
2023-03-23T19:24:52.089Z,63.70
2023-03-23T19:27:21.245Z,51.80
2023-03-23T19:29:50.275Z,50.60
2023-03-23T19:32:18.870Z,52.30
2023-03-23T19:34:50.962Z,56.20
2023-03-23T19:37:20.399Z,51.50
2023-03-23T19:39:49.967Z,53.50
2023-03-23T19:42:20.763Z,53.10
2023-03-23T19:44:54.172Z,50.40
2023-03-23T19:47:22.606Z,52.80
2023-03-23T19:49:51.929Z,52.70
2023-03-23T19:52:20.187Z,55.90
2023-03-23T19:54:49.345Z,54.50
2023-03-23T19:57:17.556Z,59.80
2023-03-23T19:59:46.850Z,63.20
2023-03-23T20:02:15.240Z,63.30
2023-03-23T20:04:51.316Z,74.70
2023-03-23T20:07:21.352Z,66.10
2023-03-23T20:09:49.964Z,64.90
2023-03-23T20:12:18.258Z,67.40
2023-03-23T20:14:46.537Z,68.70
2023-03-23T20:17:14.943Z,64.60
2023-03-23T20:19:45.785Z,64.70
2023-03-23T20:22:14.805Z,65.10
2023-03-23T20:24:47.441Z,66.20
2023-03-23T20:27:19.431Z,66.50
2023-03-23T20:30:12.957Z,68.80
2023-03-23T20:35:10.881Z,66.40
2023-03-23T20:38:07.928Z,63.40
2023-03-23T20:40:38.111Z,69.10
2023-03-23T20:43:07.004Z,76.50
2023-03-23T20:45:43.482Z,74.90
2023-03-23T20:48:16.032Z,68.30
2023-03-23T20:50:44.573Z,75.00
2023-03-23T20:53:13.038Z,72.20
2023-03-23T20:55:41.644Z,65.80
2023-03-23T20:58:12.778Z,83.30
2023-03-23T21:00:42.439Z,81.40
2023-03-23T21:03:12.320Z,82.70
2023-03-23T21:05:43.273Z,79.20
2023-03-23T21:08:40.162Z,78.20
2023-03-23T21:11:10.067Z,75.70
2023-03-23T21:13:43.018Z,74.60
2023-03-23T21:16:12.579Z,75.10
2023-03-23T21:21:59.466Z,79.20
2023-03-23T21:24:29.269Z,78.20
2023-03-23T21:27:00.218Z,81.40
2023-03-23T21:29:29.076Z,72.50
2023-03-23T21:34:58.667Z,81.00
2023-03-23T21:37:30.883Z,80.10
2023-03-23T21:40:01.781Z,80.50
2023-03-23T21:42:30.794Z,77.30
2023-03-23T21:45:04.205Z,83.10
2023-03-23T21:47:32.777Z,82.10
2023-03-23T21:50:02.297Z,79.70
2023-03-23T21:52:36.770Z,75.70
2023-03-23T21:55:06.532Z,70.20
2023-03-23T21:57:35.776Z,67.80
2023-03-23T22:00:34.257Z,65.50
2023-03-23T22:03:04.901Z,65.10
2023-03-23T22:05:33.602Z,64.00
2023-03-23T22:08:07.226Z,77.00
2023-03-23T22:10:41.480Z,72.10
2023-03-23T22:13:09.944Z,66.90
2023-03-23T22:15:38.260Z,71.30
2023-03-23T22:18:06.733Z,72.20
2023-03-23T22:20:35.982Z,70.20
2023-03-23T22:23:04.241Z,71.10
2023-03-23T22:25:34.198Z,65.00
2023-03-23T22:28:04.718Z,71.30
2023-03-23T22:30:33.376Z,68.70
2023-03-23T22:33:02.062Z,78.20
2023-03-23T22:35:34.170Z,60.30
2023-03-23T22:38:03.460Z,60.70
2023-03-23T22:40:32.137Z,66.00
2023-03-23T22:43:04.048Z,69.80
2023-03-23T22:45:32.985Z,70.00
2023-03-23T22:48:03.464Z,65.40
2023-03-23T22:50:33.893Z,64.10
2023-03-23T22:53:02.382Z,65.30
2023-03-23T22:55:32.042Z,57.90
2023-03-23T22:58:31.230Z,62.60
2023-03-23T23:01:11.050Z,64.90
2023-03-23T23:04:08.607Z,66.40
2023-03-23T23:06:37.268Z,62.50
2023-03-23T23:09:06.518Z,64.30
2023-03-23T23:11:38.129Z,60.40
2023-03-23T23:14:06.860Z,61.00
2023-03-23T23:16:35.855Z,59.30
2023-03-23T23:19:05.204Z,59.70
2023-03-23T23:21:39.108Z,60.50
2023-03-23T23:24:08.031Z,55.70
2023-03-23T23:26:36.702Z,56.70
2023-03-23T23:29:05.639Z,56.60
2023-03-23T23:31:34.877Z,59.80
2023-03-23T23:34:03.656Z,53.20
2023-03-23T23:36:33.261Z,54.70
2023-03-23T23:39:03.728Z,58.00
2023-03-23T23:41:36.875Z,57.20
2023-03-23T23:44:30.236Z,55.40
2023-03-23T23:46:58.631Z,52.90
2023-03-23T23:49:28.821Z,54.50
2023-03-23T23:52:00.907Z,55.00
2023-03-23T23:54:30.554Z,55.80
