createdAt,value
2023-10-03T00:02:06.441Z,14.37
2023-10-03T00:04:35.604Z,13.50
2023-10-03T00:07:03.975Z,14.40
2023-10-03T00:09:33.900Z,14.47
2023-10-03T00:12:03.024Z,14.30
2023-10-03T00:14:32.776Z,15.10
2023-10-03T00:17:01.163Z,14.20
2023-10-03T00:19:29.537Z,13.77
2023-10-03T00:21:58.040Z,13.73
2023-10-03T00:24:26.959Z,12.77
2023-10-03T00:26:56.062Z,13.10
2023-10-03T00:29:30.738Z,12.83
2023-10-03T00:32:02.286Z,13.37
2023-10-03T00:34:30.861Z,12.90
2023-10-03T00:36:59.232Z,12.90
2023-10-03T00:39:29.048Z,12.97
2023-10-03T00:41:57.542Z,12.53
2023-10-03T00:44:26.724Z,13.10
2023-10-03T00:46:55.804Z,12.17
2023-10-03T00:49:25.911Z,11.83
2023-10-03T00:51:54.234Z,12.50
2023-10-03T00:54:22.988Z,11.80
2023-10-03T00:56:51.722Z,12.03
2023-10-03T00:59:20.040Z,11.70
2023-10-03T01:01:50.862Z,12.60
2023-10-03T01:04:21.568Z,11.30
2023-10-03T01:06:51.702Z,11.97
2023-10-03T01:09:26.475Z,11.77
2023-10-03T01:11:55.435Z,10.93
2023-10-03T01:14:24.572Z,11.53
2023-10-03T01:16:53.802Z,10.83
2023-10-03T01:19:26.488Z,10.63
2023-10-03T01:21:58.039Z,10.60
2023-10-03T01:24:28.054Z,10.70
2023-10-03T01:26:56.674Z,10.80
2023-10-03T01:29:25.282Z,10.40
2023-10-03T01:31:55.076Z,10.33
2023-10-03T01:34:23.651Z,10.93
2023-10-03T01:36:54.714Z,10.00
2023-10-03T01:39:25.018Z,10.03
2023-10-03T01:41:54.783Z,9.77
2023-10-03T01:44:23.082Z,10.00
2023-10-03T01:46:51.369Z,9.40
2023-10-03T01:49:20.795Z,9.20
2023-10-03T01:51:49.002Z,9.10
2023-10-03T01:54:17.599Z,9.27
2023-10-03T01:56:46.097Z,8.03
2023-10-03T01:59:17.480Z,9.30
2023-10-03T02:01:46.180Z,8.40
2023-10-03T02:04:16.467Z,8.10
2023-10-03T02:06:45.675Z,8.00
2023-10-03T02:09:14.536Z,8.17
2023-10-03T02:11:43.273Z,8.13
2023-10-03T02:14:12.222Z,7.17
2023-10-03T02:16:45.765Z,7.20
2023-10-03T02:19:14.387Z,7.63
2023-10-03T02:21:44.056Z,6.83
2023-10-03T02:24:14.503Z,7.27
2023-10-03T02:26:46.471Z,7.03
2023-10-03T02:29:14.936Z,7.73
2023-10-03T02:31:48.124Z,7.87
2023-10-03T02:34:17.473Z,7.30
2023-10-03T02:36:47.530Z,7.37
2023-10-03T02:39:20.158Z,6.03
2023-10-03T02:41:49.488Z,6.27
2023-10-03T02:44:17.937Z,6.70
2023-10-03T02:46:47.570Z,6.70
2023-10-03T02:49:15.824Z,6.00
2023-10-03T02:51:44.401Z,5.60
2023-10-03T02:54:12.867Z,5.57
2023-10-03T02:56:41.122Z,5.53
2023-10-03T02:59:09.527Z,5.50
2023-10-03T03:01:39.622Z,5.43
2023-10-03T03:04:13.363Z,4.73
2023-10-03T03:06:42.406Z,5.27
2023-10-03T03:09:15.010Z,5.27
2023-10-03T03:11:49.432Z,5.27
2023-10-03T03:14:17.879Z,5.23
2023-10-03T03:16:49.910Z,4.80
2023-10-03T03:19:19.838Z,5.17
2023-10-03T03:21:48.730Z,5.63
2023-10-03T03:24:22.617Z,5.30
2023-10-03T03:26:58.883Z,5.00
2023-10-03T03:29:36.983Z,5.30
2023-10-03T03:32:06.074Z,5.67
2023-10-03T03:34:36.576Z,5.50
2023-10-03T03:37:23.137Z,5.50
2023-10-03T03:39:58.186Z,5.50
2023-10-03T03:42:29.755Z,6.07
2023-10-03T03:44:58.290Z,5.23
2023-10-03T03:47:26.600Z,5.27
2023-10-03T03:49:57.856Z,5.63
2023-10-03T03:52:26.499Z,5.43
2023-10-03T03:54:55.300Z,5.37
2023-10-03T03:57:23.650Z,5.33
2023-10-03T03:59:52.268Z,5.97
2023-10-03T04:02:20.688Z,6.47
2023-10-03T04:04:49.210Z,5.90
2023-10-03T04:07:19.075Z,5.87
2023-10-03T04:09:48.106Z,5.40
2023-10-03T04:12:16.670Z,5.63
2023-10-03T04:14:45.363Z,5.80
2023-10-03T04:17:16.392Z,5.53
2023-10-03T04:19:44.707Z,5.20
2023-10-03T04:22:12.891Z,5.77
2023-10-03T04:24:42.742Z,5.90
2023-10-03T04:27:12.172Z,6.73
2023-10-03T04:29:40.433Z,6.40
2023-10-03T04:32:08.934Z,6.20
2023-10-03T04:34:37.359Z,6.07
2023-10-03T04:37:06.824Z,7.10
2023-10-03T04:39:36.436Z,6.10
2023-10-03T04:42:08.048Z,6.90
2023-10-03T04:44:37.347Z,6.20
2023-10-03T04:47:05.860Z,6.60
2023-10-03T04:49:34.404Z,6.03
2023-10-03T04:52:02.671Z,5.93
2023-10-03T04:54:30.886Z,6.20
2023-10-03T04:56:59.841Z,6.53
2023-10-03T04:59:29.622Z,6.77
2023-10-03T05:01:57.808Z,7.10
2023-10-03T05:04:26.134Z,6.60
2023-10-03T05:06:54.669Z,6.93
2023-10-03T05:09:23.338Z,7.20
2023-10-03T05:11:51.877Z,6.47
2023-10-03T05:14:22.093Z,7.10
2023-10-03T05:16:52.475Z,7.17
2023-10-03T05:19:22.550Z,6.10
2023-10-03T05:21:50.832Z,7.07
2023-10-03T05:24:20.319Z,7.10
2023-10-03T05:26:50.270Z,6.90
2023-10-03T05:29:18.938Z,7.13
2023-10-03T05:31:47.227Z,6.13
2023-10-03T05:34:18.782Z,6.40
2023-10-03T05:36:47.033Z,6.83
2023-10-03T05:39:18.879Z,6.73
2023-10-03T05:41:49.205Z,6.83
2023-10-03T05:44:19.855Z,6.70
2023-10-03T05:46:54.521Z,6.80
2023-10-03T05:49:26.064Z,7.33
2023-10-03T05:51:57.277Z,6.03
2023-10-03T05:54:27.241Z,7.13
2023-10-03T05:56:57.843Z,6.50
2023-10-03T05:59:28.043Z,6.97
2023-10-03T06:01:59.037Z,6.77
2023-10-03T06:04:29.280Z,6.90
2023-10-03T06:06:57.775Z,7.20
2023-10-03T06:09:27.887Z,6.27
2023-10-03T06:11:57.707Z,7.07
2023-10-03T06:14:26.356Z,7.10
2023-10-03T06:16:54.877Z,6.60
2023-10-03T06:19:23.253Z,6.30
2023-10-03T06:21:53.191Z,6.63
2023-10-03T06:24:22.173Z,6.10
2023-10-03T06:26:52.099Z,6.77
2023-10-03T06:29:21.931Z,7.20
2023-10-03T06:31:50.314Z,6.50
2023-10-03T06:34:19.799Z,6.80
2023-10-03T06:36:48.666Z,6.23
2023-10-03T06:39:18.484Z,6.47
2023-10-03T06:41:46.881Z,6.53
2023-10-03T06:44:15.485Z,6.47
2023-10-03T06:46:44.430Z,6.43
2023-10-03T06:49:13.181Z,6.33
2023-10-03T06:51:43.254Z,6.07
2023-10-03T06:54:11.577Z,6.47
2023-10-03T06:56:42.618Z,6.57
2023-10-03T06:59:11.966Z,6.03
2023-10-03T07:01:41.185Z,6.30
2023-10-03T07:04:09.719Z,7.00
2023-10-03T07:06:38.273Z,6.83
2023-10-03T07:09:09.005Z,7.00
2023-10-03T07:11:37.237Z,7.43
2023-10-03T07:14:06.965Z,7.03
2023-10-03T07:16:42.769Z,6.67
2023-10-03T07:19:12.019Z,6.50
2023-10-03T07:21:40.271Z,7.10
2023-10-03T07:24:09.118Z,7.13
2023-10-03T07:26:38.332Z,6.23
2023-10-03T07:29:08.021Z,6.60
2023-10-03T07:31:38.186Z,6.60
2023-10-03T07:34:07.931Z,6.00
2023-10-03T07:36:37.082Z,6.47
2023-10-03T07:39:05.801Z,5.57
2023-10-03T07:41:34.878Z,5.33
2023-10-03T07:44:05.837Z,4.50
2023-10-03T07:46:35.815Z,4.40
2023-10-03T07:49:04.464Z,3.60
2023-10-03T07:51:33.309Z,3.93
2023-10-03T07:54:03.864Z,3.20
2023-10-03T07:56:33.283Z,3.47
2023-10-03T07:59:05.148Z,3.33
2023-10-03T08:01:53.722Z,2.60
2023-10-03T08:04:33.237Z,2.87
2023-10-03T08:07:02.297Z,2.50
2023-10-03T08:09:34.608Z,2.63
2023-10-03T08:12:13.332Z,2.57
2023-10-03T08:14:43.567Z,2.70
2023-10-03T08:17:14.100Z,2.40
2023-10-03T08:19:46.677Z,2.30
2023-10-03T08:22:15.949Z,2.07
2023-10-03T08:24:45.812Z,2.00
2023-10-03T08:27:20.125Z,2.30
2023-10-03T08:29:52.212Z,2.00
2023-10-03T08:32:23.829Z,2.50
2023-10-03T08:34:52.621Z,2.20
2023-10-03T08:37:23.757Z,1.87
2023-10-03T08:39:52.971Z,1.90
2023-10-03T08:42:35.755Z,1.97
2023-10-03T08:45:18.752Z,2.10
2023-10-03T08:47:53.415Z,1.93
2023-10-03T08:50:35.946Z,1.60
2023-10-03T08:53:17.071Z,1.90
2023-10-03T08:55:47.818Z,2.20
2023-10-03T08:58:19.823Z,1.83
2023-10-03T09:00:51.232Z,1.90
2023-10-03T09:03:21.473Z,1.80
2023-10-03T09:05:50.024Z,1.57
2023-10-03T09:08:19.392Z,1.60
2023-10-03T09:10:54.572Z,1.50
2023-10-03T09:13:29.181Z,1.30
2023-10-03T09:16:02.514Z,0.90
2023-10-03T09:18:42.301Z,1.00
2023-10-03T09:21:16.614Z,1.30
2023-10-03T09:24:02.889Z,1.10
2023-10-03T09:26:47.428Z,1.00
2023-10-03T09:29:31.236Z,1.03
2023-10-03T09:32:08.954Z,1.10
2023-10-03T09:34:42.131Z,1.00
2023-10-03T09:37:12.102Z,1.10
2023-10-03T09:39:50.954Z,1.13
2023-10-03T09:42:24.745Z,1.00
2023-10-03T09:44:59.463Z,1.00
2023-10-03T09:47:33.444Z,1.00
2023-10-03T09:50:10.785Z,1.00
2023-10-03T09:52:40.118Z,1.00
2023-10-03T09:55:23.602Z,1.33
2023-10-03T09:57:56.072Z,1.40
2023-10-03T10:00:41.990Z,1.30
2023-10-03T10:03:13.508Z,1.20
2023-10-03T10:05:51.512Z,1.40
2023-10-03T10:08:32.977Z,1.20
2023-10-03T10:11:09.248Z,1.37
2023-10-03T10:13:38.568Z,1.67
2023-10-03T10:16:13.638Z,1.10
2023-10-03T10:19:02.628Z,1.10
2023-10-03T10:21:38.798Z,1.50
2023-10-03T10:24:29.110Z,1.50
2023-10-03T10:27:01.621Z,1.20
2023-10-03T10:29:35.699Z,1.30
2023-10-03T10:32:20.513Z,1.37
2023-10-03T10:34:51.560Z,1.40
2023-10-03T10:37:23.986Z,1.30
2023-10-03T10:40:23.064Z,1.23
2023-10-03T10:43:08.249Z,1.40
2023-10-03T10:45:45.581Z,1.43
2023-10-03T10:48:17.507Z,1.20
2023-10-03T10:51:14.247Z,1.40
2023-10-03T10:53:46.060Z,1.70
2023-10-03T10:56:15.426Z,1.30
2023-10-03T10:58:52.583Z,1.60
2023-10-03T11:01:21.164Z,1.33
2023-10-03T11:03:50.619Z,1.67
2023-10-03T11:06:20.125Z,1.60
2023-10-03T11:08:51.478Z,1.23
2023-10-03T11:11:20.908Z,1.83
2023-10-03T11:13:50.852Z,1.90
2023-10-03T11:16:27.054Z,2.00
2023-10-03T11:18:58.176Z,1.70
2023-10-03T11:21:26.686Z,2.00
2023-10-03T11:24:17.235Z,1.90
2023-10-03T11:26:47.502Z,1.70
2023-10-03T11:29:17.328Z,1.97
2023-10-03T11:31:46.813Z,2.10
2023-10-03T11:34:32.885Z,2.00
2023-10-03T11:37:03.919Z,2.07
2023-10-03T11:39:40.863Z,2.07
2023-10-03T11:42:11.048Z,1.90
2023-10-03T11:44:39.486Z,2.00
2023-10-03T11:47:08.747Z,1.90
2023-10-03T11:49:37.025Z,2.03
2023-10-03T11:52:06.262Z,2.20
2023-10-03T11:54:34.623Z,2.23
2023-10-03T11:57:04.376Z,2.07
2023-10-03T11:59:32.881Z,2.50
2023-10-03T12:02:01.599Z,2.23
2023-10-03T12:04:31.308Z,2.50
2023-10-03T12:06:59.852Z,2.33
2023-10-03T12:09:28.155Z,2.40
2023-10-03T12:11:56.929Z,2.17
2023-10-03T12:14:26.769Z,2.07
2023-10-03T12:16:55.588Z,2.00
2023-10-03T12:19:23.940Z,2.40
2023-10-03T12:21:52.493Z,2.20
2023-10-03T12:24:21.700Z,2.53
2023-10-03T12:26:50.143Z,3.00
2023-10-03T12:29:18.411Z,2.50
2023-10-03T12:31:49.513Z,2.60
2023-10-03T12:34:18.514Z,3.20
2023-10-03T12:36:47.197Z,3.00
2023-10-03T12:39:19.809Z,2.50
2023-10-03T12:41:48.588Z,2.90
2023-10-03T12:44:18.037Z,3.00
2023-10-03T12:46:47.973Z,3.10
2023-10-03T12:49:16.225Z,2.73
2023-10-03T12:51:45.517Z,2.87
2023-10-03T12:54:15.142Z,2.80
2023-10-03T12:56:43.655Z,2.73
2023-10-03T12:59:12.430Z,2.93
2023-10-03T13:01:40.961Z,3.17
2023-10-03T13:04:10.951Z,3.13
2023-10-03T13:06:40.488Z,2.87
2023-10-03T13:09:09.382Z,3.07
2023-10-03T13:11:37.642Z,2.73
2023-10-03T13:14:06.499Z,3.10
2023-10-03T13:16:34.939Z,3.00
2023-10-03T13:19:03.525Z,3.23
2023-10-03T13:21:36.015Z,2.57
2023-10-03T13:24:04.353Z,2.70
2023-10-03T13:26:32.959Z,3.00
2023-10-03T13:29:01.675Z,3.03
2023-10-03T13:31:29.978Z,2.63
2023-10-03T13:33:58.810Z,3.10
2023-10-03T13:36:27.899Z,3.00
2023-10-03T13:38:58.783Z,2.90
2023-10-03T13:41:29.292Z,2.97
2023-10-03T13:43:57.538Z,2.90
2023-10-03T13:46:27.311Z,2.77
2023-10-03T13:48:59.240Z,2.67
2023-10-03T13:51:27.638Z,2.40
2023-10-03T13:53:58.612Z,2.90
2023-10-03T13:56:27.265Z,2.60
2023-10-03T13:58:56.543Z,2.50
2023-10-03T14:01:27.308Z,2.60
2023-10-03T14:03:55.710Z,2.83
2023-10-03T14:06:26.545Z,2.67
2023-10-03T14:08:55.274Z,2.53
2023-10-03T14:11:27.271Z,2.53
2023-10-03T14:13:56.982Z,2.70
2023-10-03T14:16:26.480Z,3.07
2023-10-03T14:18:56.616Z,2.80
2023-10-03T14:21:39.824Z,2.67
2023-10-03T14:24:13.874Z,2.33
2023-10-03T14:26:43.675Z,2.37
2023-10-03T14:29:11.918Z,2.40
2023-10-03T14:31:40.330Z,2.43
2023-10-03T14:34:11.119Z,2.50
2023-10-03T14:36:39.332Z,2.57
2023-10-03T14:39:08.648Z,2.50
2023-10-03T14:41:37.174Z,2.30
2023-10-03T14:44:09.708Z,2.40
2023-10-03T14:46:38.067Z,2.63
2023-10-03T14:49:08.507Z,2.80
2023-10-03T14:51:37.310Z,2.17
2023-10-03T14:54:05.927Z,2.60
2023-10-03T14:56:34.443Z,2.30
2023-10-03T14:59:03.673Z,2.30
2023-10-03T15:01:34.133Z,2.17
2023-10-03T15:04:02.701Z,2.27
2023-10-03T15:06:31.707Z,2.30
2023-10-03T15:09:00.346Z,2.30
2023-10-03T15:11:28.613Z,2.47
2023-10-03T15:13:57.008Z,2.30
2023-10-03T15:16:25.801Z,2.97
2023-10-03T15:18:55.410Z,2.47
2023-10-03T15:21:23.934Z,2.63
2023-10-03T15:23:52.739Z,2.53
2023-10-03T15:26:21.960Z,2.30
2023-10-03T15:28:50.912Z,2.63
2023-10-03T15:31:24.316Z,2.50
2023-10-03T15:33:53.892Z,2.70
2023-10-03T15:36:24.015Z,2.77
2023-10-03T15:38:52.286Z,2.73
2023-10-03T15:41:20.896Z,2.60
2023-10-03T15:43:49.481Z,2.83
2023-10-03T15:46:17.885Z,2.97
2023-10-03T15:48:46.367Z,2.80
2023-10-03T15:51:16.346Z,2.53
2023-10-03T15:53:46.841Z,2.43
2023-10-03T15:56:18.571Z,2.70
2023-10-03T15:58:47.150Z,2.50
2023-10-03T16:01:16.559Z,2.50
2023-10-03T16:03:46.544Z,2.40
2023-10-03T16:06:15.120Z,2.53
2023-10-03T16:08:45.832Z,2.30
2023-10-03T16:11:14.678Z,2.43
2023-10-03T16:13:43.191Z,2.80
2023-10-03T16:16:12.041Z,2.30
2023-10-03T16:18:40.422Z,2.43
2023-10-03T16:21:09.445Z,2.40
2023-10-03T16:23:38.056Z,2.40
2023-10-03T16:26:08.028Z,2.20
2023-10-03T16:28:36.943Z,2.40
2023-10-03T16:31:07.175Z,2.53
2023-10-03T16:33:36.118Z,2.20
2023-10-03T16:36:06.542Z,2.50
2023-10-03T16:38:35.318Z,2.23
2023-10-03T16:41:03.916Z,2.50
2023-10-03T16:43:33.517Z,2.73
2023-10-03T16:46:04.497Z,2.60
2023-10-03T16:48:33.296Z,2.33
2023-10-03T16:51:01.895Z,2.57
2023-10-03T16:53:30.264Z,2.73
2023-10-03T16:55:58.832Z,2.53
2023-10-03T16:58:27.849Z,2.30
2023-10-03T17:00:57.744Z,2.20
2023-10-03T17:03:27.424Z,2.13
2023-10-03T17:05:56.834Z,2.37
2023-10-03T17:08:25.679Z,2.67
2023-10-03T17:10:54.368Z,2.47
2023-10-03T17:13:22.770Z,2.50
2023-10-03T17:15:51.595Z,2.37
2023-10-03T17:18:21.754Z,2.57
2023-10-03T17:20:50.276Z,2.40
2023-10-03T17:23:18.702Z,2.30
2023-10-03T17:25:48.031Z,2.50
2023-10-03T17:28:16.423Z,4.07
2023-10-03T17:30:44.911Z,3.67
2023-10-03T17:33:13.327Z,2.73
2023-10-03T17:35:44.035Z,2.47
2023-10-03T17:38:13.577Z,2.90
2023-10-03T17:40:42.022Z,2.40
2023-10-03T17:43:10.214Z,2.40
2023-10-03T17:45:42.043Z,2.47
2023-10-03T17:48:14.021Z,2.40
2023-10-03T17:50:49.015Z,2.47
2023-10-03T17:53:17.712Z,2.00
2023-10-03T17:55:46.037Z,2.37
2023-10-03T17:58:17.819Z,2.57
2023-10-03T18:00:47.296Z,2.27
2023-10-03T18:03:16.688Z,2.20
2023-10-03T18:05:46.491Z,2.30
2023-10-03T18:08:15.153Z,2.30
2023-10-03T18:10:43.765Z,2.40
2023-10-03T18:13:12.169Z,2.30
2023-10-03T18:15:40.483Z,2.20
2023-10-03T18:18:09.393Z,2.47
2023-10-03T18:20:37.791Z,2.43
2023-10-03T18:23:07.534Z,1.97
2023-10-03T18:25:36.715Z,2.47
2023-10-03T18:28:07.313Z,2.50
2023-10-03T18:30:36.236Z,2.47
2023-10-03T18:33:06.339Z,2.63
2023-10-03T18:35:37.724Z,2.37
2023-10-03T18:38:08.101Z,5.90
2023-10-03T18:40:36.780Z,2.80
2023-10-03T18:43:06.492Z,2.60
2023-10-03T18:45:47.438Z,2.37
2023-10-03T18:48:23.525Z,2.43
2023-10-03T18:51:02.080Z,2.10
2023-10-03T18:53:32.109Z,2.20
2023-10-03T18:56:00.329Z,2.40
2023-10-03T18:58:29.113Z,2.30
2023-10-03T19:00:58.833Z,2.20
2023-10-03T19:03:27.834Z,2.40
2023-10-03T19:05:57.562Z,1.87
2023-10-03T19:08:26.314Z,2.00
2023-10-03T19:10:56.316Z,2.07
2023-10-03T19:13:25.714Z,2.20
2023-10-03T19:15:54.726Z,2.27
2023-10-03T19:18:24.985Z,2.30
2023-10-03T19:20:53.598Z,2.27
2023-10-03T19:23:21.896Z,1.77
2023-10-03T19:25:50.212Z,2.10
2023-10-03T19:28:19.760Z,2.30
2023-10-03T19:30:48.403Z,2.20
2023-10-03T19:33:16.695Z,1.90
2023-10-03T19:35:45.034Z,2.33
2023-10-03T19:38:13.517Z,2.20
2023-10-03T19:40:41.705Z,2.00
2023-10-03T19:43:09.989Z,1.80
2023-10-03T19:45:40.390Z,2.07
2023-10-03T19:48:08.867Z,2.13
2023-10-03T19:50:37.172Z,2.00
2023-10-03T19:53:06.321Z,2.37
2023-10-03T19:55:35.670Z,2.20
2023-10-03T19:58:03.954Z,3.17
2023-10-03T20:00:32.738Z,3.43
2023-10-03T20:03:02.637Z,2.73
2023-10-03T20:05:31.064Z,2.83
2023-10-03T20:07:59.803Z,2.53
2023-10-03T20:10:29.528Z,2.10
2023-10-03T20:12:57.757Z,2.57
2023-10-03T20:15:26.769Z,2.40
2023-10-03T20:17:55.822Z,2.07
2023-10-03T20:20:25.844Z,2.37
2023-10-03T20:22:54.297Z,2.10
2023-10-03T20:25:24.308Z,2.23
2023-10-03T20:27:53.202Z,2.10
2023-10-03T20:30:21.824Z,2.07
2023-10-03T20:32:51.087Z,3.03
2023-10-03T20:35:19.479Z,2.37
2023-10-03T20:37:49.461Z,2.33
2023-10-03T20:40:18.149Z,2.30
2023-10-03T20:42:47.331Z,2.10
2023-10-03T20:45:16.403Z,2.30
2023-10-03T20:47:44.758Z,2.20
2023-10-03T20:50:15.790Z,2.13
2023-10-03T20:52:44.482Z,1.80
2023-10-03T20:55:14.029Z,2.10
2023-10-03T20:57:42.345Z,2.07
2023-10-03T21:00:14.278Z,2.23
2023-10-03T21:02:43.130Z,2.23
2023-10-03T21:05:14.742Z,2.70
2023-10-03T21:07:43.282Z,2.30
2023-10-03T21:10:16.003Z,2.27
2023-10-03T21:12:44.973Z,2.40
2023-10-03T21:15:14.431Z,2.67
2023-10-03T21:17:43.105Z,2.60
2023-10-03T21:20:13.935Z,2.60
2023-10-03T21:22:45.885Z,2.50
2023-10-03T21:25:17.350Z,2.33
2023-10-03T21:27:45.582Z,2.43
2023-10-03T21:30:15.530Z,2.10
2023-10-03T21:32:44.221Z,2.50
2023-10-03T21:35:13.025Z,2.20
2023-10-03T21:37:41.543Z,2.30
2023-10-03T21:40:10.953Z,2.00
2023-10-03T21:42:43.925Z,2.40
2023-10-03T21:45:13.885Z,2.47
2023-10-03T21:47:43.073Z,2.50
2023-10-03T21:50:12.052Z,2.70
2023-10-03T21:52:40.297Z,2.10
2023-10-03T21:55:10.156Z,2.50
2023-10-03T21:57:38.805Z,3.00
2023-10-03T22:00:27.536Z,2.70
2023-10-03T22:02:56.305Z,2.30
2023-10-03T22:05:25.027Z,2.40
2023-10-03T22:07:53.402Z,2.20
2023-10-03T22:10:21.715Z,2.60
2023-10-03T22:12:50.253Z,2.40
2023-10-03T22:15:20.206Z,2.20
2023-10-03T22:17:48.843Z,2.40
2023-10-03T22:20:17.282Z,2.50
2023-10-03T22:22:45.917Z,2.53
2023-10-03T22:25:14.342Z,2.27
2023-10-03T22:27:42.599Z,2.60
2023-10-03T22:30:12.856Z,2.40
2023-10-03T22:32:42.768Z,2.20
2023-10-03T22:35:11.987Z,1.80
2023-10-03T22:37:42.375Z,2.37
2023-10-03T22:40:13.124Z,2.10
2023-10-03T22:42:41.407Z,2.37
2023-10-03T22:45:10.295Z,2.73
2023-10-03T22:47:38.975Z,2.37
2023-10-03T22:50:09.618Z,2.70
2023-10-03T22:52:37.791Z,1.90
2023-10-03T22:55:06.868Z,2.20
2023-10-03T22:57:35.513Z,2.60
2023-10-03T23:00:04.266Z,2.40
2023-10-03T23:02:32.806Z,2.50
2023-10-03T23:05:01.069Z,2.77
2023-10-03T23:07:30.666Z,3.07
2023-10-03T23:09:59.376Z,2.00
2023-10-03T23:12:27.563Z,2.30
2023-10-03T23:14:56.767Z,3.13
2023-10-03T23:17:25.189Z,2.60
2023-10-03T23:19:53.462Z,2.30
2023-10-03T23:22:22.862Z,2.40
2023-10-03T23:24:53.499Z,2.27
2023-10-03T23:27:24.691Z,2.87
2023-10-03T23:29:53.030Z,2.50
2023-10-03T23:32:21.529Z,2.50
2023-10-03T23:34:51.164Z,2.40
2023-10-03T23:37:21.293Z,2.33
2023-10-03T23:39:52.712Z,2.97
2023-10-03T23:42:23.794Z,2.30
2023-10-03T23:44:52.760Z,2.20
2023-10-03T23:47:22.790Z,2.13
2023-10-03T23:49:54.085Z,2.67
2023-10-03T23:52:22.554Z,2.70
2023-10-03T23:54:51.241Z,2.63
2023-10-03T23:57:21.055Z,2.40
2023-10-03T23:59:49.236Z,2.50
