createdAt,value
2022-12-16T00:00:15.390Z,95226.72
2022-12-16T00:01:18.514Z,95220.59
2022-12-16T00:02:20.554Z,95214.47
2022-12-16T00:03:22.525Z,95211.28
2022-12-16T00:04:24.378Z,95208.53
2022-12-16T00:05:26.175Z,95208.91
2022-12-16T00:06:30.176Z,95205.72
2022-12-16T00:07:32.095Z,95206.53
2022-12-16T00:08:34.888Z,95206.53
2022-12-16T00:09:36.741Z,95203.16
2022-12-16T00:10:53.459Z,95214.22
2022-12-16T00:11:57.056Z,95212.84
2022-12-16T00:12:58.727Z,95217.56
2022-12-16T00:14:00.731Z,95226.25
2022-12-16T00:15:02.616Z,95225.66
2022-12-16T00:16:06.197Z,95221.31
2022-12-16T00:17:07.983Z,95223.88
2022-12-16T00:18:10.127Z,95219.16
2022-12-16T00:19:12.538Z,95213.03
2022-12-16T00:20:14.330Z,95205.31
2022-12-16T00:21:18.858Z,95195.03
2022-12-16T00:22:20.635Z,95200.78
2022-12-16T00:23:22.753Z,95199.81
2022-12-16T00:24:24.766Z,95188.34
2022-12-16T00:25:26.538Z,95186.38
2022-12-16T00:26:29.941Z,95186.97
2022-12-16T00:27:31.725Z,95197.09
2022-12-16T00:28:34.057Z,95204.78
2022-12-16T00:29:35.955Z,95208.34
2022-12-16T00:30:37.897Z,95204.19
2022-12-16T00:31:39.800Z,95204.56
2022-12-16T00:32:41.592Z,95206.16
2022-12-16T00:33:44.591Z,95214.47
2022-12-16T00:34:46.615Z,95215.25
2022-12-16T00:35:48.667Z,95197.25
2022-12-16T00:36:50.427Z,95198.25
2022-12-16T00:37:52.389Z,95202.59
2022-12-16T00:38:55.336Z,95197.06
2022-12-16T00:39:57.116Z,95199.41
2022-12-16T00:40:58.983Z,95198.44
2022-12-16T00:42:00.817Z,95203.41
2022-12-16T00:43:02.551Z,95206.59
2022-12-16T00:44:05.575Z,95199.47
2022-12-16T00:45:08.011Z,95197.69
2022-12-16T00:46:10.821Z,95194.94
2022-12-16T00:47:12.841Z,95201.66
2022-12-16T00:48:15.174Z,95207.56
2022-12-16T00:49:16.957Z,95210.75
2022-12-16T00:50:18.816Z,95206.59
2022-12-16T00:51:21.600Z,95215.28
2022-12-16T00:52:23.427Z,95219.81
2022-12-16T00:53:25.386Z,95224.00
2022-12-16T00:54:27.243Z,95217.88
2022-12-16T00:55:28.990Z,95221.25
2022-12-16T00:56:31.565Z,95236.06
2022-12-16T00:57:33.356Z,95241.56
2022-12-16T00:58:35.700Z,95233.06
2022-12-16T00:59:38.192Z,95234.66
2022-12-16T01:00:40.156Z,95237.03
2022-12-16T01:01:42.185Z,95242.19
2022-12-16T01:02:45.357Z,95239.78
2022-12-16T01:03:47.379Z,95243.97
2022-12-16T01:04:49.182Z,95244.94
2022-12-16T01:05:51.086Z,95239.78
2022-12-16T01:06:54.888Z,95229.50
2022-12-16T01:07:58.644Z,95238.03
2022-12-16T01:09:00.457Z,95238.22
2022-12-16T01:10:02.854Z,95231.69
2022-12-16T01:11:04.793Z,95229.91
2022-12-16T01:12:06.700Z,95227.31
2022-12-16T01:13:08.548Z,95219.63
2022-12-16T01:14:10.529Z,95222.19
2022-12-16T01:15:13.362Z,95226.72
2022-12-16T01:16:15.744Z,95226.72
2022-12-16T01:17:17.619Z,95236.22
2022-12-16T01:18:19.478Z,95230.09
2022-12-16T01:19:21.293Z,95224.16
2022-12-16T01:20:23.091Z,95224.16
2022-12-16T01:21:24.891Z,95222.38
2022-12-16T01:22:27.158Z,95218.81
2022-12-16T01:23:29.779Z,95214.47
2022-12-16T01:24:32.056Z,95208.34
2022-12-16T01:25:33.920Z,95212.50
2022-12-16T01:26:35.788Z,95212.50
2022-12-16T01:27:37.552Z,95220.03
2022-12-16T01:28:40.656Z,95217.66
2022-12-16T01:29:42.907Z,95216.88
2022-12-16T01:30:45.697Z,95222.00
2022-12-16T01:31:47.527Z,95216.03
2022-12-16T01:32:49.357Z,95222.00
2022-12-16T01:33:52.241Z,95219.97
2022-12-16T01:34:56.663Z,95216.00
2022-12-16T01:35:59.481Z,95215.22
2022-12-16T01:37:01.293Z,95211.06
2022-12-16T01:38:03.025Z,95208.47
2022-12-16T01:39:05.612Z,95203.72
2022-12-16T01:40:09.653Z,95205.53
2022-12-16T01:41:16.708Z,95203.72
2022-12-16T01:42:20.222Z,95210.84
2022-12-16T01:43:25.441Z,95210.03
2022-12-16T01:44:27.370Z,95209.25
2022-12-16T01:45:34.082Z,95204.88
2022-12-16T01:46:38.762Z,95205.69
2022-12-16T01:47:40.599Z,95207.66
2022-12-16T01:48:45.048Z,95207.66
2022-12-16T01:49:54.957Z,95218.13
2022-12-16T01:50:59.757Z,95220.09
2022-12-16T01:52:03.349Z,95227.56
2022-12-16T01:53:05.272Z,95231.06
2022-12-16T01:54:11.480Z,95226.72
2022-12-16T01:55:16.068Z,95220.41
2022-12-16T01:56:20.229Z,95223.41
2022-12-16T01:57:24.750Z,95226.75
2022-12-16T01:58:29.693Z,95217.09
2022-12-16T01:59:32.971Z,95210.00
2022-12-16T02:00:35.617Z,95209.03
2022-12-16T02:01:37.607Z,95213.78
2022-12-16T02:02:39.581Z,95202.53
2022-12-16T02:03:42.494Z,95203.13
2022-12-16T02:05:07.150Z,95214.97
2022-12-16T02:06:09.008Z,95214.00
2022-12-16T02:07:10.820Z,95208.88
2022-12-16T02:08:13.988Z,95207.09
2022-12-16T02:09:17.231Z,95197.00
2022-12-16T02:10:20.295Z,95202.13
2022-12-16T02:11:40.707Z,95195.22
2022-12-16T02:12:50.449Z,95195.03
2022-12-16T02:14:05.604Z,95195.03
2022-12-16T02:15:10.487Z,95188.31
2022-12-16T02:16:17.141Z,95190.69
2022-12-16T02:17:21.966Z,95195.03
2022-12-16T02:18:42.489Z,95188.91
2022-12-16T02:20:04.254Z,95189.53
2022-12-16T02:21:05.977Z,95189.53
2022-12-16T02:22:10.760Z,95190.50
2022-12-16T02:23:15.584Z,95189.69
2022-12-16T02:24:32.721Z,95188.91
2022-12-16T02:25:49.399Z,95195.03
2022-12-16T02:27:03.733Z,95188.91
2022-12-16T02:28:05.461Z,95200.16
2022-12-16T02:29:29.973Z,95196.03
2022-12-16T02:30:43.613Z,95204.69
2022-12-16T02:31:53.859Z,95208.28
2022-12-16T02:32:59.559Z,95212.41
2022-12-16T02:34:08.617Z,95219.34
2022-12-16T02:35:12.119Z,95221.13
2022-12-16T02:36:26.691Z,95227.84
2022-12-16T02:37:38.260Z,95227.84
2022-12-16T02:38:53.406Z,95221.13
2022-12-16T02:40:02.996Z,95223.09
2022-12-16T02:41:07.096Z,95228.41
2022-12-16T02:42:15.252Z,95232.38
2022-12-16T02:43:34.213Z,95225.66
2022-12-16T02:44:53.605Z,95233.38
2022-12-16T02:45:55.570Z,95232.94
2022-12-16T02:46:57.315Z,95244.00
2022-12-16T02:47:59.728Z,95238.88
2022-12-16T02:49:08.841Z,95233.91
2022-12-16T02:50:29.343Z,95245.97
2022-12-16T02:51:31.134Z,95243.22
2022-12-16T02:52:34.915Z,95249.16
2022-12-16T02:53:39.701Z,95248.97
2022-12-16T02:54:42.506Z,95257.47
2022-12-16T02:55:50.155Z,95262.78
2022-12-16T02:57:02.213Z,95262.38
2022-12-16T02:58:10.748Z,95272.47
2022-12-16T02:59:47.985Z,95273.06
2022-12-16T03:01:12.624Z,95276.63
2022-12-16T03:02:33.178Z,95269.72
2022-12-16T03:03:43.840Z,95266.53
2022-12-16T03:04:51.660Z,95273.63
2022-12-16T03:05:55.024Z,95274.03
2022-12-16T03:06:58.446Z,95268.06
2022-12-16T03:08:02.679Z,95262.13
2022-12-16T03:09:07.149Z,95252.66
2022-12-16T03:10:10.529Z,95256.22
2022-12-16T03:11:13.059Z,95254.59
2022-12-16T03:12:16.846Z,95252.03
2022-12-16T03:13:20.830Z,95246.72
2022-12-16T03:14:24.837Z,95242.94
2022-12-16T03:15:27.792Z,95240.38
2022-12-16T03:16:33.572Z,95236.00
2022-12-16T03:17:37.056Z,95242.56
2022-12-16T03:18:42.352Z,95249.09
2022-12-16T03:19:46.407Z,95245.94
2022-12-16T03:20:55.751Z,95244.72
2022-12-16T03:22:02.737Z,95254.56
2022-12-16T03:23:08.703Z,95241.91
2022-12-16T03:24:14.136Z,95246.69
2022-12-16T03:25:16.780Z,95242.72
2022-12-16T03:26:41.163Z,95249.41
2022-12-16T03:27:46.416Z,95246.25
2022-12-16T03:28:54.444Z,95251.56
2022-12-16T03:29:56.257Z,95245.81
2022-12-16T03:31:07.295Z,95246.63
2022-12-16T03:32:23.705Z,95249.81
2022-12-16T03:33:30.464Z,95249.59
2022-12-16T03:34:35.500Z,95252.16
2022-12-16T03:35:43.547Z,95251.38
2022-12-16T03:36:47.548Z,95252.16
2022-12-16T03:37:51.496Z,95254.94
2022-12-16T03:38:54.104Z,95249.81
2022-12-16T03:39:58.348Z,95256.69
2022-12-16T03:41:01.342Z,95247.41
2022-12-16T03:42:03.588Z,95250.94
2022-12-16T03:43:05.956Z,95249.56
2022-12-16T03:44:08.041Z,95260.41
2022-12-16T03:45:13.154Z,95258.34
2022-12-16T03:46:15.043Z,95259.19
2022-12-16T03:47:23.100Z,95262.53
2022-12-16T03:48:26.463Z,95270.78
2022-12-16T03:49:28.317Z,95276.72
2022-12-16T03:50:31.491Z,95281.69
2022-12-16T03:51:33.251Z,95278.91
2022-12-16T03:52:35.042Z,95286.44
2022-12-16T03:53:36.767Z,95284.47
2022-12-16T03:54:38.507Z,95281.75
2022-12-16T03:55:41.014Z,95287.84
2022-12-16T03:56:43.523Z,95280.50
2022-12-16T03:57:45.309Z,95282.28
2022-12-16T03:58:47.336Z,95278.56
2022-12-16T03:59:49.096Z,95284.31
2022-12-16T04:00:51.020Z,95280.78
2022-12-16T04:01:53.426Z,95284.91
2022-12-16T04:02:55.518Z,95285.09
2022-12-16T04:03:57.638Z,95285.28
2022-12-16T04:04:59.427Z,95289.63
2022-12-16T04:06:01.207Z,95301.50
2022-12-16T04:07:21.410Z,95300.88
2022-12-16T04:08:23.242Z,95296.88
2022-12-16T04:09:25.028Z,95295.94
2022-12-16T04:10:45.234Z,95293.53
2022-12-16T04:12:05.454Z,95284.66
2022-12-16T04:13:26.593Z,95296.53
2022-12-16T04:14:53.508Z,95303.06
2022-12-16T04:16:14.430Z,95303.91
2022-12-16T04:17:34.722Z,95293.41
2022-12-16T04:18:54.883Z,95305.47
2022-12-16T04:20:15.167Z,95308.81
2022-12-16T04:21:35.658Z,95312.22
2022-12-16T04:22:58.309Z,95310.44
2022-12-16T04:24:20.869Z,95315.19
2022-12-16T04:25:28.898Z,95315.00
2022-12-16T04:26:30.708Z,95321.94
2022-12-16T04:27:32.489Z,95317.75
2022-12-16T04:28:34.399Z,95318.56
2022-12-16T04:29:56.199Z,95319.72
2022-12-16T04:30:58.219Z,95318.13
2022-12-16T04:32:00.853Z,95327.41
2022-12-16T04:33:26.478Z,95330.00
2022-12-16T04:34:29.770Z,95323.88
2022-12-16T04:35:49.920Z,95324.84
2022-12-16T04:37:13.938Z,95330.00
2022-12-16T04:38:33.935Z,95337.53
2022-12-16T04:39:54.012Z,95339.22
2022-12-16T04:41:14.112Z,95339.59
2022-12-16T04:42:34.664Z,95335.19
2022-12-16T04:43:54.746Z,95335.63
2022-12-16T04:45:14.943Z,95347.31
2022-12-16T04:46:35.184Z,95347.75
2022-12-16T04:47:57.533Z,95348.53
2022-12-16T04:49:18.206Z,95353.50
2022-12-16T04:50:38.503Z,95358.25
2022-12-16T04:51:58.616Z,95361.03
2022-12-16T04:53:18.637Z,95355.28
2022-12-16T04:54:38.743Z,95363.00
2022-12-16T04:56:04.178Z,95367.31
2022-12-16T04:57:25.117Z,95372.28
2022-12-16T04:58:45.194Z,95379.00
2022-12-16T05:00:05.233Z,95380.59
2022-12-16T05:01:39.210Z,95391.31
2022-12-16T05:02:59.469Z,95391.75
2022-12-16T05:04:19.661Z,95400.69
2022-12-16T05:05:39.654Z,95399.69
2022-12-16T05:06:59.769Z,95407.41
2022-12-16T05:08:19.907Z,95402.09
2022-12-16T05:09:40.212Z,95410.75
2022-12-16T05:11:00.289Z,95411.31
2022-12-16T05:12:20.414Z,95413.09
2022-12-16T05:13:40.560Z,95419.03
2022-12-16T05:15:00.942Z,95422.59
2022-12-16T05:16:21.107Z,95420.19
2022-12-16T05:17:41.311Z,95420.97
2022-12-16T05:19:01.425Z,95419.03
2022-12-16T05:20:22.149Z,95419.03
2022-12-16T05:21:42.582Z,95417.44
2022-12-16T05:23:02.599Z,95422.75
2022-12-16T05:24:22.858Z,95423.72
2022-12-16T05:25:42.917Z,95428.06
2022-12-16T05:27:03.182Z,95427.13
2022-12-16T05:28:23.230Z,95422.75
2022-12-16T05:29:43.298Z,95434.44
2022-12-16T05:31:03.476Z,95432.41
2022-12-16T05:32:23.939Z,95443.16
2022-12-16T05:33:44.007Z,95446.31
2022-12-16T05:35:04.048Z,95452.09
2022-12-16T05:36:24.665Z,95445.94
2022-12-16T05:37:45.413Z,95442.41
2022-12-16T05:39:05.514Z,95445.78
2022-12-16T05:40:26.734Z,95446.56
2022-12-16T05:41:46.791Z,95453.94
2022-12-16T05:43:09.819Z,95454.88
2022-12-16T05:44:32.354Z,95449.94
2022-12-16T05:45:52.598Z,95453.94
2022-12-16T05:47:13.107Z,95453.94
2022-12-16T05:48:33.249Z,95446.00
2022-12-16T05:49:53.175Z,95448.41
2022-12-16T05:51:13.138Z,95445.66
2022-12-16T05:52:33.183Z,95447.25
2022-12-16T05:53:53.348Z,95444.50
2022-12-16T05:55:34.260Z,95441.94
2022-12-16T05:56:54.724Z,95447.84
2022-12-16T05:58:14.721Z,95450.44
2022-12-16T05:59:35.950Z,95453.63
2022-12-16T06:00:56.659Z,95448.47
2022-12-16T06:02:16.951Z,95452.66
2022-12-16T06:03:37.691Z,95452.66
2022-12-16T06:04:58.260Z,95455.03
2022-12-16T06:06:18.203Z,95460.81
2022-12-16T06:07:38.289Z,95454.88
2022-12-16T06:09:06.069Z,95457.25
2022-12-16T06:10:27.083Z,95468.13
2022-12-16T06:11:47.503Z,95468.97
2022-12-16T06:13:07.628Z,95478.41
2022-12-16T06:14:27.762Z,95479.41
2022-12-16T06:15:47.792Z,95486.50
2022-12-16T06:17:07.796Z,95485.53
2022-12-16T06:18:27.922Z,95490.31
2022-12-16T06:19:48.038Z,95496.06
2022-12-16T06:21:08.755Z,95491.53
2022-12-16T06:22:28.822Z,95494.72
2022-12-16T06:23:49.025Z,95498.88
2022-12-16T06:25:09.127Z,95496.25
2022-12-16T06:26:29.214Z,95504.50
2022-12-16T06:27:50.049Z,95506.91
2022-12-16T06:29:10.053Z,95509.47
2022-12-16T06:30:30.155Z,95516.81
2022-12-16T06:31:50.301Z,95524.19
2022-12-16T06:33:10.651Z,95526.53
2022-12-16T06:34:30.828Z,95521.06
2022-12-16T06:35:51.291Z,95524.25
2022-12-16T06:37:11.466Z,95522.63
2022-12-16T06:38:31.642Z,95530.56
2022-12-16T06:39:53.200Z,95529.13
2022-12-16T06:41:13.472Z,95534.88
2022-12-16T06:42:33.676Z,95528.16
2022-12-16T06:43:53.743Z,95531.69
2022-12-16T06:45:13.995Z,95540.00
2022-12-16T06:46:35.053Z,95545.16
2022-12-16T06:47:57.206Z,95549.34
2022-12-16T06:49:17.309Z,95560.59
2022-12-16T06:50:41.626Z,95553.50
2022-12-16T06:52:04.687Z,95556.69
2022-12-16T06:53:24.642Z,95557.50
2022-12-16T06:54:44.731Z,95572.94
2022-12-16T06:56:04.691Z,95566.16
2022-12-16T06:57:24.813Z,95572.09
2022-12-16T06:58:45.004Z,95574.34
2022-12-16T07:00:05.505Z,95582.84
2022-12-16T07:01:25.882Z,95583.63
2022-12-16T07:02:46.237Z,95589.75
2022-12-16T07:04:06.689Z,95584.63
2022-12-16T07:05:27.420Z,95580.44
2022-12-16T07:06:49.174Z,95578.84
2022-12-16T07:08:10.456Z,95585.97
2022-12-16T07:09:30.597Z,95585.97
2022-12-16T07:10:50.739Z,95591.09
2022-12-16T07:12:10.796Z,95588.53
2022-12-16T07:13:31.017Z,95595.25
2022-12-16T07:14:51.597Z,95596.69
2022-12-16T07:16:11.816Z,95594.91
2022-12-16T07:17:32.166Z,95615.47
2022-12-16T07:18:52.272Z,95616.38
2022-12-16T07:20:12.917Z,95622.13
2022-12-16T07:21:33.486Z,95631.25
2022-12-16T07:23:02.455Z,95633.47
2022-12-16T07:24:28.164Z,95641.81
2022-12-16T07:25:48.925Z,95641.81
2022-12-16T07:27:08.984Z,95641.81
2022-12-16T07:28:29.122Z,95637.63
2022-12-16T07:29:49.231Z,95631.88
2022-12-16T07:31:09.362Z,95630.28
2022-12-16T07:32:29.725Z,95618.38
2022-12-16T07:33:49.771Z,95639.78
2022-12-16T07:35:09.919Z,95637.84
2022-12-16T07:36:29.924Z,95648.28
2022-12-16T07:37:49.871Z,95651.19
2022-12-16T07:39:10.201Z,95658.13
2022-12-16T07:40:30.350Z,95652.38
2022-12-16T07:41:50.408Z,95656.53
2022-12-16T07:43:10.441Z,95648.31
2022-12-16T07:44:30.596Z,95644.28
2022-12-16T07:45:51.998Z,95647.03
2022-12-16T07:47:13.021Z,95646.06
2022-12-16T07:48:33.004Z,95642.72
2022-12-16T07:49:53.113Z,95652.16
2022-12-16T07:51:15.564Z,95654.56
2022-12-16T07:52:35.677Z,95663.28
2022-12-16T07:53:55.789Z,95666.81
2022-12-16T07:55:16.121Z,95671.69
2022-12-16T07:56:36.364Z,95683.31
2022-12-16T07:58:10.200Z,95687.63
2022-12-16T07:59:30.799Z,95695.16
2022-12-16T08:00:51.112Z,95698.53
2022-12-16T08:02:11.557Z,95704.28
2022-12-16T08:03:32.175Z,95704.28
2022-12-16T08:04:52.557Z,95704.50
2022-12-16T08:06:12.709Z,95714.78
2022-12-16T08:07:32.904Z,95719.28
2022-12-16T08:08:53.033Z,95722.13
2022-12-16T08:10:13.096Z,95715.81
2022-12-16T08:11:33.245Z,95728.69
2022-12-16T08:13:13.184Z,95728.34
2022-12-16T08:14:33.619Z,95724.44
2022-12-16T08:15:53.832Z,95726.69
2022-12-16T08:17:14.218Z,95736.44
2022-12-16T08:18:34.273Z,95733.69
2022-12-16T08:19:54.312Z,95737.06
2022-12-16T08:21:14.943Z,95740.25
2022-12-16T08:22:35.042Z,95738.28
2022-12-16T08:23:55.168Z,95744.06
2022-12-16T08:25:15.394Z,95745.66
2022-12-16T08:26:35.675Z,95748.03
2022-12-16T08:27:55.663Z,95758.78
2022-12-16T08:29:42.503Z,95761.19
2022-12-16T08:30:56.551Z,95758.25
2022-12-16T08:32:16.744Z,95752.16
2022-12-16T08:33:37.500Z,95758.09
2022-12-16T08:34:58.246Z,95766.41
2022-12-16T08:36:18.182Z,95770.41
2022-12-16T08:37:38.774Z,95769.44
2022-12-16T08:38:58.916Z,95772.03
2022-12-16T08:40:34.736Z,95776.19
2022-12-16T08:41:55.989Z,95780.53
2022-12-16T08:43:16.520Z,95784.50
2022-12-16T08:44:36.685Z,95777.63
2022-12-16T08:45:56.895Z,95776.63
2022-12-16T08:47:16.855Z,95781.59
2022-12-16T08:48:36.890Z,95775.47
2022-12-16T08:49:59.845Z,95778.50
2022-12-16T08:51:23.831Z,95777.53
2022-12-16T08:52:43.797Z,95779.91
2022-12-16T08:54:03.852Z,95780.72
2022-12-16T08:55:28.009Z,95777.78
2022-12-16T08:56:53.271Z,95783.94
2022-12-16T08:58:13.801Z,95784.72
2022-12-16T08:59:33.950Z,95783.56
2022-12-16T09:00:54.104Z,95786.13
2022-12-16T09:02:14.727Z,95781.16
2022-12-16T09:03:35.702Z,95782.94
2022-12-16T09:04:56.545Z,95788.06
2022-12-16T09:06:17.642Z,95790.03
2022-12-16T09:07:38.787Z,95792.59
2022-12-16T09:08:58.930Z,95790.03
2022-12-16T09:10:18.886Z,95791.66
2022-12-16T09:11:39.039Z,95793.84
2022-12-16T09:12:59.005Z,95793.69
2022-12-16T09:14:19.111Z,95799.78
2022-12-16T09:15:39.457Z,95787.91
2022-12-16T09:16:59.744Z,95787.91
2022-12-16T09:18:19.810Z,95780.03
2022-12-16T09:19:40.144Z,95797.03
2022-12-16T09:21:00.713Z,95794.28
2022-12-16T09:22:20.873Z,95789.94
2022-12-16T09:23:40.970Z,95790.41
2022-12-16T09:25:01.351Z,95790.84
2022-12-16T09:26:21.847Z,95785.31
2022-12-16T09:27:42.178Z,95799.63
2022-12-16T09:29:02.847Z,95791.09
2022-12-16T09:30:23.528Z,95798.81
2022-12-16T09:31:45.364Z,95793.31
2022-12-16T09:33:05.420Z,95794.91
2022-12-16T09:34:25.632Z,95799.09
2022-12-16T09:35:45.780Z,95795.72
2022-12-16T09:37:06.094Z,95791.38
2022-12-16T09:38:26.167Z,95798.09
2022-12-16T09:39:46.231Z,95814.38
2022-12-16T09:41:06.329Z,95815.34
2022-12-16T09:42:46.326Z,95817.13
2022-12-16T09:44:42.037Z,95814.53
2022-12-16T09:46:08.881Z,95806.38
2022-12-16T09:47:41.258Z,95805.13
2022-12-16T09:49:30.340Z,95805.66
2022-12-16T09:50:50.518Z,95806.63
2022-12-16T09:52:18.174Z,95811.94
2022-12-16T09:53:40.870Z,95809.19
2022-12-16T09:55:04.545Z,95809.56
2022-12-16T09:56:31.587Z,95821.63
2022-12-16T09:57:53.953Z,95813.91
2022-12-16T09:59:18.593Z,95821.44
2022-12-16T10:00:43.498Z,95823.84
2022-12-16T10:02:04.376Z,95840.72
2022-12-16T10:03:32.321Z,95839.13
2022-12-16T10:04:53.403Z,95839.75
2022-12-16T10:06:21.832Z,95835.38
2022-12-16T10:07:42.529Z,95844.72
2022-12-16T10:09:05.224Z,95848.88
2022-12-16T10:10:25.397Z,95845.69
2022-12-16T10:11:57.592Z,95844.91
2022-12-16T10:13:20.859Z,95851.63
2022-12-16T10:14:48.079Z,95853.25
2022-12-16T10:16:26.840Z,95856.59
2022-12-16T10:17:47.500Z,95861.91
2022-12-16T10:19:10.744Z,95864.31
2022-12-16T10:20:34.188Z,95866.56
2022-12-16T10:22:03.989Z,95866.19
2022-12-16T10:23:37.423Z,95866.97
2022-12-16T10:25:08.446Z,95866.97
2022-12-16T10:26:47.754Z,95870.09
2022-12-16T10:28:08.911Z,95857.75
2022-12-16T10:29:37.017Z,95858.91
2022-12-16T10:30:57.879Z,95861.66
2022-12-16T10:32:18.380Z,95866.81
2022-12-16T10:33:39.603Z,95866.81
2022-12-16T10:35:00.099Z,95866.97
2022-12-16T10:36:20.542Z,95865.19
2022-12-16T10:37:47.264Z,95865.19
2022-12-16T10:39:17.154Z,95864.25
2022-12-16T10:40:44.767Z,95856.16
2022-12-16T10:42:07.852Z,95863.88
2022-12-16T10:43:38.725Z,95868.84
2022-12-16T10:44:59.565Z,95864.69
2022-12-16T10:46:22.093Z,95861.13
2022-12-16T10:47:42.720Z,95860.16
2022-12-16T10:49:03.454Z,95859.72
2022-12-16T10:50:23.966Z,95858.28
2022-12-16T10:51:48.553Z,95852.50
2022-12-16T10:53:16.252Z,95850.91
2022-12-16T10:54:36.533Z,95848.97
2022-12-16T10:56:04.380Z,95846.22
2022-12-16T10:57:30.306Z,95853.78
2022-12-16T10:59:10.534Z,95852.63
2022-12-16T11:00:40.810Z,95851.47
2022-12-16T11:02:01.296Z,95850.28
2022-12-16T11:03:41.027Z,95856.69
2022-12-16T11:05:01.658Z,95865.03
2022-12-16T11:06:22.371Z,95869.06
2022-12-16T11:07:42.565Z,95869.06
2022-12-16T11:09:02.560Z,95864.25
2022-12-16T11:10:37.720Z,95861.50
2022-12-16T11:11:57.999Z,95862.28
2022-12-16T11:13:50.093Z,95867.28
2022-12-16T11:16:51.866Z,95865.50
2022-12-16T11:18:24.756Z,95860.50
2022-12-16T11:19:46.360Z,95860.16
2022-12-16T11:21:21.992Z,95863.53
2022-12-16T11:22:42.520Z,95863.53
2022-12-16T11:24:02.768Z,95877.03
2022-12-16T11:25:26.181Z,95874.28
2022-12-16T11:26:46.246Z,95877.81
2022-12-16T11:28:06.475Z,95875.88
2022-12-16T11:29:38.431Z,95873.50
2022-12-16T11:30:58.460Z,95877.66
2022-12-16T11:32:24.231Z,95873.91
2022-12-16T11:33:46.904Z,95871.97
2022-12-16T11:35:11.360Z,95875.97
2022-12-16T11:36:31.382Z,95875.16
2022-12-16T11:37:52.588Z,95877.75
2022-12-16T11:39:14.533Z,95882.88
2022-12-16T11:40:36.227Z,95881.31
2022-12-16T11:41:58.198Z,95884.84
2022-12-16T11:43:20.841Z,95884.84
2022-12-16T11:45:01.228Z,95881.31
2022-12-16T11:46:24.323Z,95880.69
2022-12-16T11:48:03.663Z,95889.38
2022-12-16T11:49:27.239Z,95887.16
2022-12-16T11:50:49.833Z,95885.22
2022-12-16T11:54:06.020Z,95896.75
2022-12-16T11:56:03.234Z,95900.91
2022-12-16T11:57:15.041Z,95899.94
2022-12-16T11:58:35.036Z,95906.44
2022-12-16T12:00:05.954Z,95908.22
2022-12-16T12:01:29.160Z,95917.53
2022-12-16T12:03:07.209Z,95916.19
2022-12-16T12:04:27.714Z,95920.22
2022-12-16T12:06:07.040Z,95923.56
2022-12-16T12:07:55.483Z,95915.84
2022-12-16T12:09:20.775Z,95919.94
2022-12-16T12:11:08.421Z,95914.78
2022-12-16T12:12:47.438Z,95916.34
2022-12-16T12:14:16.822Z,95924.75
2022-12-16T12:15:40.187Z,95917.63
2022-12-16T12:17:06.189Z,95922.78
2022-12-16T12:18:43.203Z,95921.00
2022-12-16T12:20:16.075Z,95918.59
2022-12-16T12:21:49.714Z,95919.69
2022-12-16T12:23:09.765Z,95917.09
2022-12-16T12:24:56.330Z,95915.31
2022-12-16T12:26:31.421Z,95908.22
2022-12-16T12:27:54.644Z,95906.25
2022-12-16T12:29:14.812Z,95906.25
2022-12-16T12:30:37.902Z,95911.25
2022-12-16T12:32:10.038Z,95913.66
2022-12-16T12:33:49.561Z,95913.09
2022-12-16T12:35:21.943Z,95923.84
2022-12-16T12:36:57.403Z,95929.34
2022-12-16T12:38:23.434Z,95928.56
2022-12-16T12:39:53.875Z,95921.78
2022-12-16T12:41:17.974Z,95930.06
2022-12-16T12:42:49.525Z,95924.91
2022-12-16T12:44:20.927Z,95932.91
2022-12-16T12:46:01.654Z,95941.28
2022-12-16T12:47:24.942Z,95946.75
2022-12-16T12:48:57.809Z,95953.69
2022-12-16T12:50:47.577Z,95953.88
2022-12-16T12:52:14.353Z,95955.66
2022-12-16T12:53:57.205Z,95960.00
2022-12-16T12:55:27.937Z,95956.91
2022-12-16T12:56:51.253Z,95968.44
2022-12-16T12:58:12.889Z,95966.66
2022-12-16T12:59:41.208Z,95959.94
2022-12-16T13:01:04.394Z,95964.25
2022-12-16T13:02:29.843Z,95958.13
2022-12-16T13:03:50.485Z,95959.94
2022-12-16T13:05:11.227Z,95962.84
2022-12-16T13:06:33.192Z,95966.81
2022-12-16T13:07:53.225Z,95957.97
2022-12-16T13:09:15.387Z,95959.72
2022-12-16T13:10:44.619Z,95955.56
2022-12-16T13:12:34.168Z,95964.88
2022-12-16T13:13:55.686Z,95957.97
2022-12-16T13:15:35.169Z,95967.28
2022-12-16T13:17:25.266Z,95966.94
2022-12-16T13:18:45.842Z,95965.00
2022-12-16T13:20:12.554Z,95970.78
2022-12-16T13:21:51.968Z,95971.38
2022-12-16T13:23:12.173Z,95978.13
2022-12-16T13:24:51.196Z,95974.41
2022-12-16T13:26:11.920Z,95978.31
2022-12-16T13:27:33.191Z,95974.13
2022-12-16T13:28:56.572Z,95968.19
2022-12-16T13:30:29.103Z,95972.72
2022-12-16T13:31:49.782Z,95971.56
2022-12-16T13:33:14.109Z,95979.91
2022-12-16T13:34:34.339Z,95979.75
2022-12-16T13:35:54.476Z,95988.25
2022-12-16T13:37:21.357Z,95983.91
2022-12-16T13:38:46.366Z,95985.41
2022-12-16T13:40:25.337Z,95982.75
2022-12-16T13:41:45.350Z,95984.34
2022-12-16T13:43:05.586Z,95980.97
2022-12-16T13:44:27.091Z,95984.97
2022-12-16T13:45:49.824Z,95992.09
2022-12-16T13:47:14.342Z,95995.00
2022-12-16T13:48:48.644Z,95998.56
2022-12-16T13:50:09.868Z,96002.72
2022-12-16T13:51:50.391Z,96007.25
2022-12-16T13:53:15.533Z,96003.44
2022-12-16T13:54:35.687Z,96005.03
2022-12-16T13:55:55.813Z,96005.47
2022-12-16T13:57:20.034Z,96002.56
2022-12-16T13:59:01.069Z,96011.09
2022-12-16T14:00:38.835Z,96007.00
2022-12-16T14:02:15.618Z,96013.47
2022-12-16T14:04:02.016Z,96019.88
2022-12-16T14:05:39.328Z,96028.94
2022-12-16T14:06:59.624Z,96031.94
2022-12-16T14:08:20.338Z,96032.38
2022-12-16T14:09:47.180Z,96033.00
2022-12-16T14:11:15.402Z,96042.34
2022-12-16T14:12:49.148Z,96036.22
2022-12-16T14:14:21.837Z,96039.78
2022-12-16T14:15:47.851Z,96035.97
2022-12-16T14:17:26.712Z,96037.53
2022-12-16T14:19:04.355Z,96045.91
2022-12-16T14:20:36.771Z,96046.69
2022-12-16T14:22:01.521Z,96041.72
2022-12-16T14:23:55.755Z,96045.91
2022-12-16T14:25:22.058Z,96043.31
2022-12-16T14:26:45.393Z,96046.69
2022-12-16T14:28:23.250Z,96047.06
2022-12-16T14:29:47.719Z,96047.59
2022-12-16T14:31:08.083Z,96052.09
2022-12-16T14:32:38.301Z,96045.00
2022-12-16T14:33:59.397Z,96055.66
2022-12-16T14:35:20.511Z,96054.38
2022-12-16T14:36:45.147Z,96054.75
2022-12-16T14:38:05.298Z,96061.03
2022-12-16T14:39:33.574Z,96059.44
2022-12-16T14:40:53.610Z,96075.22
2022-12-16T14:42:13.853Z,96076.00
2022-12-16T14:43:40.011Z,96070.69
2022-12-16T14:45:04.733Z,96079.88
2022-12-16T14:46:26.598Z,96065.06
2022-12-16T14:47:48.747Z,96080.66
2022-12-16T14:49:09.847Z,96087.47
2022-12-16T14:50:40.699Z,96086.22
2022-12-16T14:52:07.411Z,96091.19
2022-12-16T14:53:43.342Z,96088.16
2022-12-16T14:55:04.934Z,96094.91
2022-12-16T14:56:28.998Z,96100.41
2022-12-16T14:57:50.646Z,96092.69
2022-12-16T14:59:25.756Z,96086.56
2022-12-16T15:00:46.408Z,96092.16
2022-12-16T15:02:07.565Z,96088.63
2022-12-16T15:03:43.512Z,96094.56
2022-12-16T15:05:24.159Z,96104.88
2022-12-16T15:06:44.353Z,96111.50
2022-12-16T15:08:05.018Z,96106.97
2022-12-16T15:09:25.637Z,96119.53
2022-12-16T15:10:46.797Z,96114.69
2022-12-16T15:12:09.216Z,96115.06
2022-12-16T15:13:35.778Z,96120.66
2022-12-16T15:14:57.966Z,96111.97
2022-12-16T15:16:18.363Z,96118.25