createdAt,value
2017-02-03T00:03:14.699Z,0
2017-02-03T00:08:11.493Z,0
2017-02-03T00:13:08.023Z,0
2017-02-03T00:18:04.686Z,0
2017-02-03T00:23:01.744Z,0
2017-02-03T00:27:58.254Z,0
2017-02-03T00:32:55.118Z,0
2017-02-03T00:37:51.522Z,0
2017-02-03T00:42:48.829Z,0
2017-02-03T00:47:45.609Z,0
2017-02-03T00:52:42.222Z,0
2017-02-03T00:57:38.562Z,0
2017-02-03T01:02:35.302Z,0
2017-02-03T01:07:31.942Z,0
2017-02-03T01:12:28.593Z,0
2017-02-03T01:17:24.839Z,0
2017-02-03T01:22:21.360Z,0
2017-02-03T01:27:18.170Z,0
2017-02-03T01:32:14.463Z,0
2017-02-03T01:37:11.794Z,0
2017-02-03T01:42:08.461Z,0
2017-02-03T01:47:05.405Z,0
2017-02-03T01:52:01.572Z,0
2017-02-03T01:56:57.865Z,0
2017-02-03T02:01:54.201Z,0
2017-02-03T02:06:50.537Z,0
2017-02-03T02:11:47.257Z,0
2017-02-03T02:16:44.321Z,0
2017-02-03T02:21:40.859Z,0
2017-02-03T02:26:37.370Z,0
2017-02-03T02:31:33.820Z,0
2017-02-03T02:36:31.231Z,0
2017-02-03T02:41:27.704Z,0
2017-02-03T02:46:24.265Z,0
2017-02-03T02:51:23.998Z,0
2017-02-03T02:56:20.094Z,0
2017-02-03T03:01:17.301Z,0
2017-02-03T03:06:13.694Z,0
2017-02-03T03:11:10.364Z,0
2017-02-03T03:16:07.091Z,0
2017-02-03T03:21:04.430Z,0
2017-02-03T03:26:01.328Z,0
2017-02-03T03:30:57.737Z,0
2017-02-03T03:35:54.304Z,0
2017-02-03T03:40:51.115Z,0
2017-02-03T03:45:47.701Z,0
2017-02-03T03:50:44.420Z,0
2017-02-03T03:55:40.857Z,0
2017-02-03T04:00:37.733Z,0
2017-02-03T04:05:35.632Z,0
2017-02-03T04:10:31.924Z,0
2017-02-03T04:15:28.373Z,0
2017-02-03T04:20:25.025Z,0
2017-02-03T04:25:21.275Z,0
2017-02-03T04:30:17.887Z,0
2017-02-03T04:35:14.409Z,0
2017-02-03T04:40:10.983Z,0
2017-02-03T04:45:07.866Z,0
2017-02-03T04:50:04.528Z,0
2017-02-03T04:55:00.916Z,0
2017-02-03T04:59:57.281Z,0
2017-02-03T05:04:53.748Z,0
2017-02-03T05:09:50.599Z,0
2017-02-03T05:14:47.200Z,0
2017-02-03T05:19:43.844Z,0
2017-02-03T05:24:41.092Z,0
2017-02-03T05:29:37.585Z,0
2017-02-03T05:34:33.864Z,0
2017-02-03T05:39:30.474Z,0
2017-02-03T05:44:26.784Z,0
2017-02-03T05:49:24.798Z,0
2017-02-03T05:54:21.421Z,0
2017-02-03T05:59:18.102Z,0
2017-02-03T06:04:15.666Z,0
2017-02-03T06:09:12.179Z,0
2017-02-03T06:14:08.851Z,0
2017-02-03T06:19:05.286Z,0
2017-02-03T06:24:01.789Z,0
2017-02-03T06:28:58.223Z,0
2017-02-03T06:33:54.706Z,0
2017-02-03T06:38:51.634Z,0
2017-02-03T06:43:48.085Z,4
2017-02-03T06:48:44.635Z,8
2017-02-03T06:53:41.126Z,16
2017-02-03T06:58:37.785Z,40
2017-02-03T07:03:34.420Z,60
2017-02-03T07:08:30.946Z,76
2017-02-03T07:13:27.646Z,100
2017-02-03T07:18:24.045Z,120
2017-02-03T07:23:20.305Z,140
2017-02-03T07:28:17.210Z,224
2017-02-03T07:33:13.751Z,296
2017-02-03T07:38:10.184Z,432
2017-02-03T07:43:06.607Z,568
2017-02-03T07:48:02.956Z,588
2017-02-03T07:52:59.445Z,700
2017-02-03T07:57:56.795Z,984
2017-02-03T08:02:54.318Z,1076
2017-02-03T08:07:50.906Z,1060
2017-02-03T08:12:48.399Z,896
2017-02-03T08:17:44.905Z,796
2017-02-03T08:22:41.595Z,860
2017-02-03T08:27:38.117Z,1036
2017-02-03T08:32:36.035Z,1176
2017-02-03T08:37:32.197Z,1560
2017-02-03T08:42:29.670Z,1908
2017-02-03T08:47:26.313Z,1468
2017-02-03T08:52:22.630Z,1528
2017-02-03T08:57:19.024Z,2000
2017-02-03T09:02:15.847Z,1976
2017-02-03T09:07:12.624Z,2132
2017-02-03T09:12:10.172Z,2356
2017-02-03T09:17:07.190Z,3600
2017-02-03T09:22:03.917Z,3800
2017-02-03T09:27:00.790Z,3204
2017-02-03T09:31:57.249Z,3108
2017-02-03T09:36:53.689Z,3388
2017-02-03T09:41:50.151Z,3252
2017-02-03T09:46:47.243Z,2784
2017-02-03T09:51:43.592Z,2152
2017-02-03T09:56:40.252Z,2332
2017-02-03T10:01:36.573Z,3248
2017-02-03T10:06:34.087Z,3208
2017-02-03T10:11:30.762Z,3820
2017-02-03T10:16:27.648Z,4076
2017-02-03T10:21:24.163Z,4948
2017-02-03T10:26:20.733Z,5444
2017-02-03T10:31:17.233Z,3860
2017-02-03T10:36:13.735Z,5112
2017-02-03T10:41:10.289Z,5580
2017-02-03T10:46:07.445Z,5788
2017-02-03T10:51:04.212Z,4524
2017-02-03T10:56:00.602Z,3752
2017-02-03T11:00:57.327Z,3932
2017-02-03T11:05:53.984Z,4012
2017-02-03T11:10:50.617Z,3356
2017-02-03T11:15:47.103Z,3552
2017-02-03T11:20:43.766Z,3800
2017-02-03T11:25:40.511Z,3424
2017-02-03T11:30:36.707Z,3432
2017-02-03T11:35:33.322Z,3076
2017-02-03T11:40:30.094Z,3052
2017-02-03T11:45:26.722Z,3644
2017-02-03T11:50:22.902Z,4608
2017-02-03T11:55:19.853Z,4932
2017-02-03T12:00:16.766Z,5288
2017-02-03T12:05:13.210Z,4524
2017-02-03T12:10:09.892Z,3724
2017-02-03T12:15:06.476Z,3360
2017-02-03T12:20:03.090Z,3148
2017-02-03T12:24:59.616Z,3228
2017-02-03T12:29:58.586Z,3544
2017-02-03T12:34:54.699Z,3832
2017-02-03T12:39:51.186Z,3596
2017-02-03T12:44:47.791Z,3680
2017-02-03T12:49:44.247Z,3920
2017-02-03T12:54:40.917Z,3028
2017-02-03T12:59:37.815Z,3160
2017-02-03T13:04:34.620Z,3652
2017-02-03T13:09:32.095Z,3516
2017-02-03T13:14:28.633Z,3524
2017-02-03T13:19:25.626Z,3472
2017-02-03T13:24:21.982Z,2644
2017-02-03T13:29:19.000Z,2972
2017-02-03T13:34:15.721Z,2616
2017-02-03T13:39:12.658Z,3636
2017-02-03T13:44:09.513Z,4396
2017-02-03T13:49:05.740Z,4416
2017-02-03T13:54:02.385Z,4640
2017-02-03T13:59:00.300Z,4732
2017-02-03T14:03:57.526Z,5380
2017-02-03T14:08:54.150Z,6652
2017-02-03T14:13:50.875Z,7304
2017-02-03T14:18:47.662Z,7944
2017-02-03T14:23:45.249Z,8968
2017-02-03T14:28:42.515Z,7200
2017-02-03T14:33:39.679Z,7104
2017-02-03T14:38:35.777Z,4400
2017-02-03T14:43:32.695Z,3408
2017-02-03T14:48:29.136Z,3204
2017-02-03T14:53:25.309Z,2900
2017-02-03T14:58:21.715Z,2536
2017-02-03T15:03:18.097Z,2096
2017-02-03T15:08:14.598Z,1500
2017-02-03T15:13:11.011Z,1148
2017-02-03T15:18:07.889Z,768
2017-02-03T15:23:04.327Z,524
2017-02-03T15:28:00.563Z,492
2017-02-03T15:32:57.065Z,536
2017-02-03T15:37:53.574Z,468
2017-02-03T15:42:49.980Z,356
2017-02-03T15:47:46.294Z,288
2017-02-03T15:52:43.273Z,240
2017-02-03T15:57:43.129Z,168
2017-02-03T16:02:40.344Z,148
2017-02-03T16:07:36.629Z,116
2017-02-03T16:12:33.070Z,88
2017-02-03T16:17:29.416Z,64
2017-02-03T16:22:26.434Z,48
2017-02-03T16:27:22.741Z,36
2017-02-03T16:32:19.293Z,24
2017-02-03T16:37:15.580Z,16
2017-02-03T16:42:12.254Z,8
2017-02-03T16:47:09.080Z,4
2017-02-03T16:52:05.813Z,0
2017-02-03T16:57:02.288Z,0
2017-02-03T17:01:58.791Z,0
2017-02-03T17:06:55.120Z,0
2017-02-03T17:11:51.892Z,0
2017-02-03T17:16:48.111Z,0
2017-02-03T17:21:44.686Z,0
2017-02-03T17:26:41.647Z,0
2017-02-03T17:31:38.097Z,0
2017-02-03T17:36:34.440Z,0
2017-02-03T17:41:31.480Z,0
2017-02-03T17:46:28.905Z,0
2017-02-03T17:51:25.702Z,0
2017-02-03T17:56:22.033Z,0
2017-02-03T18:01:18.488Z,0
2017-02-03T18:06:14.763Z,0
2017-02-03T18:11:11.285Z,0
2017-02-03T18:16:07.883Z,0
2017-02-03T18:21:04.186Z,0
2017-02-03T18:26:00.823Z,0
2017-02-03T18:30:57.163Z,0
2017-02-03T18:35:53.623Z,0
2017-02-03T18:40:50.125Z,0
2017-02-03T18:45:47.425Z,0
2017-02-03T18:50:43.641Z,0
2017-02-03T18:55:40.585Z,0
2017-02-03T19:00:37.357Z,0
2017-02-03T19:05:33.744Z,0
2017-02-03T19:10:30.347Z,0
2017-02-03T19:15:27.027Z,0
2017-02-03T19:20:23.505Z,0
2017-02-03T19:25:20.148Z,0
2017-02-03T19:30:16.590Z,0
2017-02-03T19:35:13.704Z,0
2017-02-03T19:40:10.261Z,0
2017-02-03T19:45:07.061Z,0
2017-02-03T19:50:03.429Z,0
2017-02-03T19:55:00.043Z,0
2017-02-03T19:59:56.869Z,0
2017-02-03T20:04:54.346Z,0
2017-02-03T20:09:51.029Z,0
2017-02-03T20:14:47.491Z,0
2017-02-03T20:19:43.929Z,0
2017-02-03T20:24:40.466Z,0
2017-02-03T20:29:37.030Z,0
2017-02-03T20:34:36.471Z,0
2017-02-03T20:39:32.110Z,0
2017-02-03T20:44:28.712Z,0
2017-02-03T20:49:25.153Z,0
2017-02-03T20:54:21.605Z,0
2017-02-03T20:59:18.196Z,0
2017-02-03T21:04:14.990Z,0
2017-02-03T21:09:11.155Z,0
2017-02-03T21:14:07.119Z,0
2017-02-03T21:19:03.575Z,0
2017-02-03T21:24:00.034Z,0
2017-02-03T21:28:56.467Z,0
2017-02-03T21:33:53.261Z,0
2017-02-03T21:38:49.756Z,0
2017-02-03T21:43:46.997Z,0
2017-02-03T21:48:43.890Z,0
2017-02-03T21:53:41.275Z,0
2017-02-03T21:58:37.846Z,0
2017-02-03T22:03:33.853Z,0
2017-02-03T22:08:30.126Z,0
2017-02-03T22:13:26.895Z,0
2017-02-03T22:18:23.226Z,0
2017-02-03T22:23:20.318Z,0
2017-02-03T22:28:18.834Z,0
2017-02-03T22:33:15.660Z,0
2017-02-03T22:38:12.312Z,0
2017-02-03T22:43:09.205Z,0
2017-02-03T22:48:05.893Z,0
2017-02-03T22:53:02.373Z,0
2017-02-03T22:57:58.765Z,0
2017-02-03T23:02:55.392Z,0
2017-02-03T23:07:52.391Z,0
2017-02-03T23:12:48.836Z,0
2017-02-03T23:17:45.085Z,0
2017-02-03T23:22:42.375Z,0
2017-02-03T23:27:38.802Z,0
2017-02-03T23:32:35.294Z,0
2017-02-03T23:37:32.796Z,0
2017-02-03T23:42:29.812Z,0
2017-02-03T23:47:26.185Z,0
2017-02-03T23:52:22.654Z,0
2017-02-03T23:57:23.256Z,0
