createdAt,value
2023-05-18T00:01:48.350Z,99.90
2023-05-18T00:04:17.043Z,99.90
2023-05-18T00:06:44.360Z,99.90
2023-05-18T00:09:11.025Z,99.90
2023-05-18T00:11:41.261Z,99.90
2023-05-18T00:14:08.202Z,99.90
2023-05-18T00:16:35.693Z,99.90
2023-05-18T00:19:02.467Z,99.90
2023-05-18T00:21:33.777Z,99.90
2023-05-18T00:24:00.823Z,99.90
2023-05-18T00:26:27.900Z,99.90
2023-05-18T00:28:56.008Z,99.90
2023-05-18T00:31:23.356Z,99.90
2023-05-18T00:33:50.082Z,99.90
2023-05-18T00:36:17.395Z,99.90
2023-05-18T00:38:44.189Z,99.90
2023-05-18T00:41:11.614Z,99.90
2023-05-18T00:43:42.819Z,99.90
2023-05-18T00:46:10.355Z,99.90
2023-05-18T00:48:36.994Z,99.90
2023-05-18T00:51:06.431Z,99.90
2023-05-18T00:53:33.766Z,99.90
2023-05-18T00:56:01.252Z,99.90
2023-05-18T00:58:28.326Z,99.90
2023-05-18T01:00:57.761Z,99.90
2023-05-18T01:03:26.074Z,99.90
2023-05-18T01:05:58.295Z,99.90
2023-05-18T01:08:26.991Z,99.90
2023-05-18T01:11:15.062Z,99.90
2023-05-18T01:13:54.123Z,99.90
2023-05-18T01:16:28.327Z,99.90
2023-05-18T01:19:18.026Z,99.90
2023-05-18T01:22:09.326Z,99.90
2023-05-18T01:24:43.172Z,99.90
2023-05-18T01:27:12.038Z,99.90
2023-05-18T01:29:38.930Z,99.90
2023-05-18T01:32:07.855Z,99.90
2023-05-18T01:34:34.563Z,99.90
2023-05-18T01:37:02.024Z,99.90
2023-05-18T01:39:28.816Z,99.90
2023-05-18T01:42:01.337Z,99.90
2023-05-18T01:44:34.073Z,99.90
2023-05-18T01:47:11.366Z,99.90
2023-05-18T01:49:56.623Z,99.90
2023-05-18T01:52:36.410Z,99.90
2023-05-18T01:55:04.788Z,99.90
2023-05-18T01:57:36.615Z,99.90
2023-05-18T02:00:07.769Z,99.90
2023-05-18T02:02:44.601Z,99.90
2023-05-18T02:05:13.552Z,99.90
2023-05-18T02:07:41.031Z,99.90
2023-05-18T02:10:09.205Z,99.90
2023-05-18T02:12:36.800Z,99.90
2023-05-18T02:15:05.517Z,99.90
2023-05-18T02:17:33.985Z,99.90
2023-05-18T02:20:00.674Z,99.90
2023-05-18T02:22:28.092Z,99.90
2023-05-18T02:24:54.798Z,99.90
2023-05-18T02:27:22.180Z,99.90
2023-05-18T02:29:48.938Z,99.90
2023-05-18T02:32:16.881Z,99.90
2023-05-18T02:34:46.184Z,99.90
2023-05-18T02:37:14.341Z,99.90
2023-05-18T02:39:40.952Z,99.90
2023-05-18T02:42:08.231Z,99.90
2023-05-18T02:44:34.921Z,99.90
2023-05-18T02:47:02.323Z,99.90
2023-05-18T02:49:29.186Z,99.90
2023-05-18T02:51:56.547Z,99.90
2023-05-18T02:54:23.197Z,99.90
2023-05-18T02:56:50.706Z,99.90
2023-05-18T02:59:25.056Z,99.90
2023-05-18T03:01:52.374Z,99.90
2023-05-18T03:04:19.882Z,99.90
2023-05-18T03:06:53.151Z,99.90
2023-05-18T03:09:21.341Z,99.90
2023-05-18T03:11:50.747Z,99.90
2023-05-18T03:14:17.413Z,99.90
2023-05-18T03:16:45.339Z,99.90
2023-05-18T03:19:15.955Z,99.90
2023-05-18T03:21:44.117Z,99.90
2023-05-18T03:24:14.790Z,99.90
2023-05-18T03:26:46.489Z,99.90
2023-05-18T03:29:13.611Z,99.90
2023-05-18T03:31:41.862Z,99.90
2023-05-18T03:34:10.352Z,99.90
2023-05-18T03:36:38.571Z,99.90
2023-05-18T03:39:09.783Z,99.90
2023-05-18T03:41:37.756Z,99.90
2023-05-18T03:44:04.492Z,99.90
2023-05-18T03:46:31.830Z,99.90
2023-05-18T03:48:58.973Z,99.90
2023-05-18T03:51:36.491Z,99.90
2023-05-18T03:54:03.750Z,99.90
2023-05-18T03:56:31.776Z,99.90
2023-05-18T03:58:58.585Z,99.90
2023-05-18T04:01:26.071Z,99.90
2023-05-18T04:03:56.324Z,99.90
2023-05-18T04:06:26.411Z,99.90
2023-05-18T04:08:54.608Z,99.90
2023-05-18T04:11:22.808Z,99.90
2023-05-18T04:13:50.677Z,99.90
2023-05-18T04:16:18.559Z,99.90
2023-05-18T04:18:45.319Z,99.90
2023-05-18T04:21:12.657Z,99.90
2023-05-18T04:23:40.655Z,99.90
2023-05-18T04:26:09.218Z,99.90
2023-05-18T04:28:37.510Z,99.90
2023-05-18T04:31:05.292Z,99.90
2023-05-18T04:33:32.674Z,99.90
2023-05-18T04:36:05.177Z,99.90
2023-05-18T04:38:34.346Z,99.90
2023-05-18T04:41:06.860Z,99.90
2023-05-18T04:43:33.561Z,99.90
2023-05-18T04:46:00.926Z,99.90
2023-05-18T04:48:29.228Z,99.90
2023-05-18T04:50:56.365Z,99.90
2023-05-18T04:53:23.042Z,99.90
2023-05-18T04:55:50.467Z,99.90
2023-05-18T04:58:17.251Z,99.90
2023-05-18T05:00:45.001Z,99.90
2023-05-18T05:03:11.702Z,99.90
2023-05-18T05:05:39.292Z,99.90
2023-05-18T05:08:07.171Z,99.90
2023-05-18T05:10:34.404Z,99.90
2023-05-18T05:13:01.163Z,99.90
2023-05-18T05:15:28.728Z,99.90
2023-05-18T05:17:57.634Z,99.90
2023-05-18T05:20:25.000Z,99.90
2023-05-18T05:22:52.816Z,99.90
2023-05-18T05:25:24.120Z,99.90
2023-05-18T05:27:50.930Z,99.90
2023-05-18T05:30:20.557Z,99.90
2023-05-18T05:32:47.497Z,99.90
2023-05-18T05:35:14.937Z,99.90
2023-05-18T05:37:42.383Z,99.90
2023-05-18T05:40:10.336Z,98.80
2023-05-18T05:42:44.094Z,98.50
2023-05-18T05:45:12.405Z,97.70
2023-05-18T05:47:49.417Z,96.40
2023-05-18T05:50:18.530Z,95.30
2023-05-18T05:52:47.142Z,95.20
2023-05-18T05:55:15.276Z,94.50
2023-05-18T05:57:42.787Z,94.60
2023-05-18T06:00:11.684Z,94.40
2023-05-18T06:02:53.497Z,93.90
2023-05-18T06:05:27.168Z,93.10
2023-05-18T06:07:56.293Z,92.50
2023-05-18T06:10:24.164Z,91.40
2023-05-18T06:12:50.865Z,91.50
2023-05-18T06:15:19.703Z,91.60
2023-05-18T06:17:46.965Z,91.60
2023-05-18T06:20:14.490Z,91.00
2023-05-18T06:22:41.412Z,90.00
2023-05-18T06:25:20.965Z,89.80
2023-05-18T06:28:06.255Z,89.00
2023-05-18T06:30:41.608Z,87.60
2023-05-18T06:33:21.316Z,86.60
2023-05-18T06:35:48.606Z,85.90
2023-05-18T06:38:15.475Z,84.60
2023-05-18T06:40:43.053Z,84.70
2023-05-18T06:43:09.767Z,84.10
2023-05-18T06:45:48.089Z,82.80
2023-05-18T06:48:24.141Z,84.10
2023-05-18T06:50:51.439Z,82.00
2023-05-18T06:53:18.161Z,83.30
2023-05-18T06:55:45.802Z,83.00
2023-05-18T06:58:12.997Z,81.40
2023-05-18T07:00:40.154Z,81.70
2023-05-18T07:03:08.303Z,81.50
2023-05-18T07:05:39.201Z,81.70
2023-05-18T07:08:07.170Z,80.80
2023-05-18T07:10:36.008Z,80.10
2023-05-18T07:13:02.797Z,79.00
2023-05-18T07:15:30.464Z,79.50
2023-05-18T07:17:57.538Z,79.40
2023-05-18T07:20:26.445Z,78.90
2023-05-18T07:22:55.608Z,78.90
2023-05-18T07:25:24.107Z,77.50
2023-05-18T07:27:52.242Z,78.80
2023-05-18T07:30:19.593Z,79.30
2023-05-18T07:32:46.590Z,79.50
2023-05-18T07:35:14.143Z,79.80
2023-05-18T07:37:40.913Z,79.00
2023-05-18T07:40:10.313Z,79.40
2023-05-18T07:42:38.242Z,78.20
2023-05-18T07:45:06.160Z,79.80
2023-05-18T07:47:33.209Z,78.30
2023-05-18T07:50:00.917Z,80.30
2023-05-18T07:52:28.584Z,80.80
2023-05-18T07:55:00.263Z,81.00
2023-05-18T07:57:27.048Z,82.20
2023-05-18T07:59:54.123Z,81.80
2023-05-18T08:02:20.960Z,82.00
2023-05-18T08:04:48.499Z,82.50
2023-05-18T08:07:15.237Z,82.50
2023-05-18T08:09:42.678Z,81.10
2023-05-18T08:12:09.436Z,82.90
2023-05-18T08:14:36.817Z,83.50
2023-05-18T08:17:04.571Z,83.50
2023-05-18T08:19:32.119Z,83.60
2023-05-18T08:21:58.869Z,85.70
2023-05-18T08:24:26.220Z,85.70
2023-05-18T08:26:53.142Z,82.60
2023-05-18T08:29:21.004Z,83.10
2023-05-18T08:31:49.313Z,83.80
2023-05-18T08:34:17.154Z,83.30
2023-05-18T08:36:45.594Z,84.60
2023-05-18T08:39:13.183Z,84.40
2023-05-18T08:41:51.882Z,84.70
2023-05-18T08:44:26.429Z,86.40
2023-05-18T08:46:54.864Z,86.70
2023-05-18T08:49:22.308Z,87.00
2023-05-18T08:51:55.915Z,88.00
2023-05-18T08:54:23.672Z,88.90
2023-05-18T08:56:53.272Z,88.30
2023-05-18T08:59:25.847Z,88.80
2023-05-18T09:01:54.897Z,89.10
2023-05-18T09:04:22.946Z,88.70
2023-05-18T09:06:51.106Z,90.10
2023-05-18T09:09:19.026Z,89.80
2023-05-18T09:11:47.614Z,88.20
2023-05-18T09:14:15.004Z,88.40
2023-05-18T09:16:41.722Z,87.90
2023-05-18T09:19:10.192Z,90.00
2023-05-18T09:21:36.860Z,87.20
2023-05-18T09:24:05.011Z,88.30
2023-05-18T09:26:31.857Z,88.30
2023-05-18T09:28:59.764Z,88.40
2023-05-18T09:31:27.483Z,87.50
2023-05-18T09:33:54.884Z,88.40
2023-05-18T09:36:26.228Z,87.80
2023-05-18T09:38:53.993Z,87.30
2023-05-18T09:41:21.721Z,86.00
2023-05-18T09:43:49.374Z,86.70
2023-05-18T09:46:16.083Z,87.40
2023-05-18T09:48:46.847Z,87.60
2023-05-18T09:51:16.744Z,87.00
2023-05-18T09:53:56.121Z,88.10
2023-05-18T09:56:23.946Z,88.10
2023-05-18T09:58:51.413Z,88.50
2023-05-18T10:01:18.582Z,88.70
2023-05-18T10:03:48.606Z,88.50
2023-05-18T10:06:19.725Z,88.10
2023-05-18T10:08:47.084Z,85.60
2023-05-18T10:11:18.835Z,88.50
2023-05-18T10:13:47.168Z,87.50
2023-05-18T10:16:15.572Z,87.30
2023-05-18T10:18:43.741Z,87.20
2023-05-18T10:21:12.661Z,88.90
2023-05-18T10:23:41.187Z,85.60
2023-05-18T10:26:09.561Z,85.40
2023-05-18T10:28:45.439Z,88.30
2023-05-18T10:31:15.577Z,86.60
2023-05-18T10:33:44.575Z,87.30
2023-05-18T10:36:12.216Z,86.30
2023-05-18T10:38:45.331Z,85.70
2023-05-18T10:41:12.280Z,85.20
2023-05-18T10:43:41.836Z,87.00
2023-05-18T10:46:09.421Z,89.10
2023-05-18T10:48:43.252Z,89.60
2023-05-18T10:51:10.693Z,87.70
2023-05-18T10:53:39.901Z,88.90
2023-05-18T10:56:08.077Z,86.40
2023-05-18T10:58:37.640Z,85.80
2023-05-18T11:01:09.505Z,86.80
2023-05-18T11:03:38.568Z,88.50
2023-05-18T11:06:09.222Z,86.50
2023-05-18T11:08:56.501Z,86.50
2023-05-18T11:11:29.864Z,85.30
2023-05-18T11:14:02.610Z,85.10
2023-05-18T11:16:36.577Z,85.70
2023-05-18T11:19:09.190Z,86.10
2023-05-18T11:21:35.958Z,85.80
2023-05-18T11:24:25.543Z,86.40
2023-05-18T11:26:58.213Z,86.10
2023-05-18T11:29:34.432Z,85.30
2023-05-18T11:32:01.698Z,85.60
2023-05-18T11:34:51.548Z,85.90
2023-05-18T11:37:38.162Z,86.60
2023-05-18T11:40:13.870Z,88.20
2023-05-18T11:42:40.727Z,86.90
2023-05-18T11:45:12.406Z,85.40
2023-05-18T11:47:43.077Z,85.20
2023-05-18T11:50:14.931Z,83.80
2023-05-18T11:52:51.289Z,85.20
2023-05-18T11:55:20.780Z,85.40
2023-05-18T11:57:52.557Z,85.90
2023-05-18T12:00:21.260Z,87.30
2023-05-18T12:02:49.390Z,86.80
2023-05-18T12:05:17.726Z,88.60
2023-05-18T12:07:51.850Z,88.80
2023-05-18T12:10:22.098Z,86.10
2023-05-18T12:12:52.296Z,88.10
2023-05-18T12:15:23.276Z,84.20
2023-05-18T12:17:51.412Z,83.70
2023-05-18T12:20:20.935Z,84.30
2023-05-18T12:22:53.650Z,85.10
2023-05-18T12:25:22.259Z,84.80
2023-05-18T12:27:52.027Z,84.40
2023-05-18T12:30:21.783Z,87.40
2023-05-18T12:32:57.128Z,86.30
2023-05-18T12:35:29.265Z,83.80
2023-05-18T12:38:00.112Z,84.30
2023-05-18T12:40:27.988Z,85.40
2023-05-18T12:42:56.254Z,84.50
2023-05-18T12:45:26.543Z,84.60
2023-05-18T12:47:55.288Z,84.90
2023-05-18T12:50:26.331Z,84.30
2023-05-18T12:52:55.285Z,83.80
2023-05-18T12:55:23.068Z,83.60
2023-05-18T12:58:07.668Z,87.00
2023-05-18T13:00:38.117Z,82.80
2023-05-18T13:03:07.438Z,85.80
2023-05-18T13:05:34.566Z,84.40
2023-05-18T13:08:01.908Z,83.80
2023-05-18T13:10:32.706Z,83.50
2023-05-18T13:13:04.045Z,84.30
2023-05-18T13:15:36.533Z,82.80
2023-05-18T13:18:12.118Z,83.30
2023-05-18T13:20:40.362Z,83.60
2023-05-18T13:23:13.727Z,84.40
2023-05-18T13:25:41.321Z,84.20
2023-05-18T13:28:10.831Z,82.90
2023-05-18T13:30:39.080Z,83.90
2023-05-18T13:33:09.928Z,85.60
2023-05-18T13:35:37.448Z,85.20
2023-05-18T13:38:05.006Z,86.10
2023-05-18T13:40:31.900Z,85.70
2023-05-18T13:42:58.998Z,84.00
2023-05-18T13:45:26.538Z,84.80
2023-05-18T13:47:54.131Z,83.20
2023-05-18T13:50:21.945Z,81.00
2023-05-18T13:52:48.974Z,81.10
2023-05-18T13:55:16.572Z,83.90
2023-05-18T13:57:47.314Z,84.10
2023-05-18T14:00:17.359Z,85.30
2023-05-18T14:02:44.941Z,83.30
2023-05-18T14:05:12.688Z,82.50
2023-05-18T14:07:43.226Z,81.50
2023-05-18T14:10:12.182Z,82.60
2023-05-18T14:12:42.135Z,83.80
2023-05-18T14:15:10.592Z,81.90
2023-05-18T14:17:38.376Z,84.80
2023-05-18T14:20:07.065Z,81.10
2023-05-18T14:22:34.028Z,83.10
2023-05-18T14:25:01.367Z,83.50
2023-05-18T14:27:28.971Z,84.20
2023-05-18T14:29:56.750Z,85.90
2023-05-18T14:32:23.676Z,84.70
2023-05-18T14:34:52.299Z,84.90
2023-05-18T14:37:19.029Z,85.80
2023-05-18T14:39:46.402Z,83.80
2023-05-18T14:42:13.267Z,83.60
2023-05-18T14:44:40.573Z,83.00
2023-05-18T14:47:07.285Z,83.30
2023-05-18T14:49:34.687Z,83.80
2023-05-18T14:52:01.336Z,82.10
2023-05-18T14:54:28.698Z,81.90
2023-05-18T14:56:55.389Z,82.30
2023-05-18T14:59:23.829Z,82.30
2023-05-18T15:01:50.788Z,82.50
2023-05-18T15:04:18.215Z,84.40
2023-05-18T15:06:45.028Z,85.20
2023-05-18T15:09:12.508Z,86.00
2023-05-18T15:11:39.156Z,86.80
2023-05-18T15:14:06.509Z,87.00
2023-05-18T15:16:33.279Z,85.10
2023-05-18T15:19:00.718Z,84.70
2023-05-18T15:21:27.486Z,82.50
2023-05-18T15:23:54.759Z,82.20
2023-05-18T15:26:21.537Z,83.50
2023-05-18T15:28:49.523Z,81.70
2023-05-18T15:31:16.293Z,81.00
2023-05-18T15:33:43.904Z,80.00
2023-05-18T15:36:10.755Z,82.20
2023-05-18T15:38:37.892Z,82.10
2023-05-18T15:41:04.708Z,84.60
2023-05-18T15:43:31.457Z,84.30
2023-05-18T15:45:58.524Z,85.90
2023-05-18T15:48:26.057Z,85.10
2023-05-18T15:50:52.748Z,85.00
2023-05-18T15:53:19.500Z,84.90
2023-05-18T15:55:46.402Z,83.70
2023-05-18T15:58:13.657Z,85.40
2023-05-18T16:00:40.404Z,85.10
2023-05-18T16:03:07.486Z,85.30
2023-05-18T16:05:34.349Z,85.50
2023-05-18T16:08:01.664Z,84.50
2023-05-18T16:10:28.418Z,85.00
2023-05-18T16:12:55.572Z,83.70
2023-05-18T16:15:24.631Z,85.00
2023-05-18T16:17:51.672Z,84.20
2023-05-18T16:20:18.560Z,85.10
2023-05-18T16:22:46.687Z,85.80
2023-05-18T16:25:13.398Z,85.10
2023-05-18T16:27:40.813Z,86.60
2023-05-18T16:30:08.162Z,87.60
2023-05-18T16:32:34.910Z,86.00
2023-05-18T16:35:02.049Z,85.10
2023-05-18T16:37:30.016Z,85.10
2023-05-18T16:39:56.677Z,85.60
2023-05-18T16:42:24.411Z,86.90
2023-05-18T16:44:51.189Z,88.20
2023-05-18T16:47:18.189Z,87.30
2023-05-18T16:49:45.398Z,87.90
2023-05-18T16:52:12.931Z,88.00
2023-05-18T16:54:39.610Z,87.70
2023-05-18T16:57:06.329Z,88.50
2023-05-18T16:59:34.283Z,88.50
2023-05-18T17:02:01.861Z,88.10
2023-05-18T17:04:28.619Z,88.40
2023-05-18T17:06:55.974Z,88.50
2023-05-18T17:09:22.642Z,89.60
2023-05-18T17:11:49.895Z,89.80
2023-05-18T17:14:18.343Z,90.10
2023-05-18T17:16:46.424Z,90.20
2023-05-18T17:19:13.607Z,89.90
2023-05-18T17:21:41.368Z,89.90
2023-05-18T17:24:08.050Z,88.60
2023-05-18T17:26:35.392Z,88.60
2023-05-18T17:29:02.280Z,89.00
2023-05-18T17:31:29.366Z,88.90
2023-05-18T17:33:56.468Z,89.60
2023-05-18T17:36:23.359Z,89.60
2023-05-18T17:38:50.768Z,90.00
2023-05-18T17:41:17.459Z,90.20
2023-05-18T17:43:44.455Z,90.30
2023-05-18T17:46:11.442Z,90.60
2023-05-18T17:48:38.409Z,90.50
2023-05-18T17:51:05.153Z,90.50
2023-05-18T17:53:32.576Z,90.30
2023-05-18T17:55:59.282Z,90.20
2023-05-18T17:58:26.625Z,90.30
2023-05-18T18:00:53.345Z,90.80
2023-05-18T18:03:22.003Z,91.00
2023-05-18T18:05:48.757Z,91.10
2023-05-18T18:08:16.485Z,91.20
2023-05-18T18:10:43.196Z,91.50
2023-05-18T18:13:10.507Z,91.70
2023-05-18T18:15:37.217Z,91.70
2023-05-18T18:18:04.665Z,91.70
2023-05-18T18:20:36.348Z,91.80
2023-05-18T18:23:04.122Z,91.90
2023-05-18T18:25:31.096Z,91.80
2023-05-18T18:27:58.646Z,92.10
2023-05-18T18:30:25.505Z,92.30
2023-05-18T18:32:52.896Z,92.50
2023-05-18T18:35:19.785Z,92.60
2023-05-18T18:37:47.220Z,92.80
2023-05-18T18:40:14.793Z,93.00
2023-05-18T18:42:42.136Z,93.20
2023-05-18T18:45:09.062Z,93.10
2023-05-18T18:47:36.457Z,93.20
2023-05-18T18:50:05.145Z,93.30
2023-05-18T18:52:32.106Z,93.40
2023-05-18T18:54:59.918Z,93.50
2023-05-18T18:57:26.677Z,93.60
2023-05-18T18:59:53.356Z,93.80
2023-05-18T19:02:21.455Z,93.90
2023-05-18T19:04:48.244Z,94.10
2023-05-18T19:07:15.731Z,94.20
2023-05-18T19:09:42.501Z,94.30
2023-05-18T19:12:10.005Z,94.50
2023-05-18T19:14:36.809Z,94.80
2023-05-18T19:17:04.019Z,95.20
2023-05-18T19:19:32.395Z,95.50
2023-05-18T19:21:59.656Z,95.80
2023-05-18T19:24:26.385Z,95.80
2023-05-18T19:26:53.741Z,96.00
2023-05-18T19:29:21.235Z,96.30
2023-05-18T19:31:48.529Z,96.50
2023-05-18T19:34:15.257Z,96.60
2023-05-18T19:36:42.974Z,96.80
2023-05-18T19:39:09.995Z,97.10
2023-05-18T19:41:37.157Z,97.40
2023-05-18T19:44:04.029Z,97.60
2023-05-18T19:46:31.447Z,97.70
2023-05-18T19:48:58.240Z,97.80
2023-05-18T19:51:25.346Z,98.00
2023-05-18T19:53:52.296Z,98.00
2023-05-18T19:56:21.794Z,98.20
2023-05-18T19:58:49.667Z,98.20
2023-05-18T20:01:18.369Z,98.30
2023-05-18T20:03:47.354Z,98.40
2023-05-18T20:06:14.060Z,98.60
2023-05-18T20:08:42.961Z,98.60
2023-05-18T20:11:09.999Z,98.70
2023-05-18T20:13:37.340Z,98.80
2023-05-18T20:16:04.092Z,98.60
2023-05-18T20:18:37.425Z,98.70
2023-05-18T20:21:04.068Z,98.80
2023-05-18T20:23:31.099Z,99.00
2023-05-18T20:25:57.918Z,99.10
2023-05-18T20:28:26.533Z,99.10
2023-05-18T20:30:53.231Z,99.40
2023-05-18T20:33:20.741Z,99.50
2023-05-18T20:35:48.153Z,99.70
2023-05-18T20:38:15.493Z,99.80
2023-05-18T20:40:43.760Z,99.90
2023-05-18T20:43:18.179Z,99.90
2023-05-18T20:45:49.039Z,99.90
2023-05-18T20:48:24.625Z,99.90
2023-05-18T20:50:52.461Z,99.90
2023-05-18T20:53:20.738Z,99.90
2023-05-18T20:55:47.553Z,99.90
2023-05-18T20:58:18.694Z,99.90
2023-05-18T21:00:46.471Z,99.90
2023-05-18T21:03:15.098Z,99.90
2023-05-18T21:05:43.156Z,99.90
2023-05-18T21:08:10.641Z,99.90
2023-05-18T21:10:37.724Z,99.90
2023-05-18T21:13:05.777Z,99.90
2023-05-18T21:15:36.372Z,99.90
2023-05-18T21:18:04.177Z,99.90
2023-05-18T21:20:31.848Z,99.90
2023-05-18T21:22:59.919Z,99.90
2023-05-18T21:25:26.614Z,99.90
2023-05-18T21:27:53.896Z,99.90
2023-05-18T21:30:20.620Z,99.90
2023-05-18T21:32:49.200Z,99.90
2023-05-18T21:35:16.027Z,99.90
2023-05-18T21:37:43.665Z,99.90
2023-05-18T21:40:10.414Z,99.90
2023-05-18T21:42:41.472Z,99.90
2023-05-18T21:45:08.625Z,99.90
2023-05-18T21:47:35.725Z,99.90
2023-05-18T21:50:04.041Z,99.90
2023-05-18T21:52:31.373Z,99.90
2023-05-18T21:54:57.981Z,99.90
2023-05-18T21:57:25.342Z,99.90
2023-05-18T21:59:52.054Z,99.90
2023-05-18T22:02:19.010Z,99.90
2023-05-18T22:04:45.651Z,99.90
2023-05-18T22:07:14.135Z,99.90
2023-05-18T22:09:40.804Z,99.90
2023-05-18T22:12:08.285Z,99.90
2023-05-18T22:14:34.991Z,99.90
2023-05-18T22:17:02.394Z,99.90
2023-05-18T22:19:29.175Z,99.90
2023-05-18T22:21:56.610Z,99.90
2023-05-18T22:24:23.319Z,99.90
2023-05-18T22:26:51.371Z,99.90
2023-05-18T22:29:18.069Z,99.90
2023-05-18T22:31:45.697Z,99.90
2023-05-18T22:34:12.390Z,99.90
2023-05-18T22:36:39.640Z,99.90
2023-05-18T22:39:06.337Z,99.90
2023-05-18T22:41:33.642Z,99.90
2023-05-18T22:44:00.317Z,99.90
2023-05-18T22:46:27.659Z,99.90
2023-05-18T22:48:54.384Z,99.90
2023-05-18T22:51:23.652Z,99.90
2023-05-18T22:53:50.401Z,99.90
2023-05-18T22:56:19.280Z,99.90
2023-05-18T22:58:45.996Z,99.90
2023-05-18T23:01:13.321Z,99.90
2023-05-18T23:03:40.010Z,99.90
2023-05-18T23:06:07.674Z,99.90
2023-05-18T23:08:36.905Z,99.90
2023-05-18T23:11:05.997Z,99.90
2023-05-18T23:13:37.717Z,99.90
2023-05-18T23:16:05.988Z,99.90
2023-05-18T23:18:32.663Z,99.90
2023-05-18T23:21:00.271Z,99.90
2023-05-18T23:23:26.994Z,99.90
2023-05-18T23:25:54.600Z,99.90
2023-05-18T23:28:21.248Z,99.90
2023-05-18T23:30:48.628Z,99.90
2023-05-18T23:33:16.398Z,99.90
2023-05-18T23:35:46.702Z,99.90
2023-05-18T23:38:18.507Z,99.90
2023-05-18T23:40:47.252Z,99.90
2023-05-18T23:43:14.138Z,99.90
2023-05-18T23:45:41.690Z,99.90
2023-05-18T23:48:09.140Z,99.90
2023-05-18T23:50:36.817Z,99.90
2023-05-18T23:53:04.614Z,99.90
2023-05-18T23:55:35.132Z,99.90
2023-05-18T23:58:02.498Z,99.90
