createdAt,value
2022-08-01T00:00:51.091Z,24.70
2022-08-01T00:03:17.833Z,24.70
2022-08-01T00:05:45.458Z,24.70
2022-08-01T00:08:12.248Z,24.70
2022-08-01T00:10:39.065Z,24.70
2022-08-01T00:13:05.884Z,24.70
2022-08-01T00:15:33.271Z,24.70
2022-08-01T00:18:00.080Z,24.60
2022-08-01T00:20:26.853Z,24.60
2022-08-01T00:22:53.716Z,24.60
2022-08-01T00:25:20.457Z,24.60
2022-08-01T00:28:00.943Z,24.60
2022-08-01T00:30:27.950Z,24.60
2022-08-01T00:32:54.701Z,24.60
2022-08-01T00:35:21.472Z,24.70
2022-08-01T00:37:48.196Z,24.60
2022-08-01T00:40:15.051Z,24.60
2022-08-01T00:42:43.765Z,24.70
2022-08-01T00:45:12.660Z,24.70
2022-08-01T00:47:39.907Z,24.60
2022-08-01T00:50:07.356Z,24.60
2022-08-01T00:52:35.179Z,24.60
2022-08-01T00:55:02.054Z,24.60
2022-08-01T00:58:03.638Z,24.60
2022-08-01T01:00:16.481Z,24.60
2022-08-01T01:02:44.736Z,24.60
2022-08-01T01:05:11.745Z,24.60
2022-08-01T01:08:03.024Z,24.60
2022-08-01T01:10:57.448Z,24.60
2022-08-01T01:14:09.854Z,24.60
2022-08-01T01:16:41.749Z,24.60
2022-08-01T01:19:14.575Z,24.60
2022-08-01T01:21:49.731Z,24.60
2022-08-01T01:24:40.836Z,24.60
2022-08-01T01:27:22.653Z,24.60
2022-08-01T01:29:58.511Z,24.60
2022-08-01T01:32:37.348Z,24.60
2022-08-01T01:35:08.934Z,24.60
2022-08-01T01:37:39.528Z,24.60
2022-08-01T01:40:08.410Z,24.60
2022-08-01T01:42:36.330Z,24.60
2022-08-01T01:45:05.445Z,24.60
2022-08-01T01:47:33.976Z,24.60
2022-08-01T01:50:02.402Z,24.50
2022-08-01T01:52:32.679Z,24.50
2022-08-01T01:55:02.398Z,24.60
2022-08-01T01:57:31.938Z,24.60
2022-08-01T02:00:00.499Z,24.60
2022-08-01T02:02:28.339Z,24.60
2022-08-01T02:04:56.299Z,24.60
2022-08-01T02:07:26.009Z,24.60
2022-08-01T02:09:53.687Z,24.60
2022-08-01T02:12:22.579Z,24.50
2022-08-01T02:14:50.634Z,24.50
2022-08-01T02:17:19.638Z,24.50
2022-08-01T02:19:46.813Z,24.60
2022-08-01T02:22:26.930Z,24.50
2022-08-01T02:25:00.527Z,24.50
2022-08-01T02:27:35.646Z,24.50
2022-08-01T02:30:09.456Z,24.50
2022-08-01T02:32:50.952Z,24.50
2022-08-01T02:35:29.079Z,24.50
2022-08-01T02:37:58.696Z,24.50
2022-08-01T02:40:29.350Z,24.50
2022-08-01T02:42:57.880Z,24.50
2022-08-01T02:45:27.423Z,24.50
2022-08-01T02:48:04.082Z,24.50
2022-08-01T02:50:32.589Z,24.40
2022-08-01T02:53:00.214Z,24.50
2022-08-01T02:55:28.829Z,24.40
2022-08-01T02:58:00.151Z,24.40
2022-08-01T03:00:29.204Z,24.40
2022-08-01T03:02:57.441Z,24.40
2022-08-01T03:05:25.953Z,24.40
2022-08-01T03:07:54.844Z,24.40
2022-08-01T03:10:22.222Z,24.30
2022-08-01T03:12:51.657Z,24.30
2022-08-01T03:15:20.288Z,24.30
2022-08-01T03:17:48.923Z,24.30
2022-08-01T03:20:17.467Z,24.20
2022-08-01T03:22:45.952Z,24.20
2022-08-01T03:25:15.020Z,24.20
2022-08-01T03:27:44.216Z,24.20
2022-08-01T03:30:12.391Z,24.20
2022-08-01T03:32:39.847Z,24.10
2022-08-01T03:35:07.105Z,24.20
2022-08-01T03:38:13.135Z,24.10
2022-08-01T03:40:39.456Z,24.10
2022-08-01T03:43:17.909Z,24.10
2022-08-01T03:45:50.569Z,24.20
2022-08-01T03:48:28.400Z,24.20
2022-08-01T03:50:56.101Z,24.20
2022-08-01T03:53:29.696Z,24.20
2022-08-01T03:55:57.705Z,24.30
2022-08-01T03:58:25.001Z,24.30
2022-08-01T04:00:52.292Z,24.20
2022-08-01T04:03:19.507Z,24.20
2022-08-01T04:05:46.351Z,24.20
2022-08-01T04:08:13.267Z,24.10
2022-08-01T04:10:40.069Z,24.10
2022-08-01T04:13:06.937Z,24.10
2022-08-01T04:15:33.896Z,24.10
2022-08-01T04:18:00.957Z,24.10
2022-08-01T04:20:27.874Z,24.10
2022-08-01T04:22:54.735Z,24.20
2022-08-01T04:25:33.629Z,24.20
2022-08-01T04:28:04.122Z,24.20
2022-08-01T04:30:34.982Z,24.20
2022-08-01T04:33:06.084Z,24.20
2022-08-01T04:36:02.777Z,24.20
2022-08-01T04:38:28.289Z,24.20
2022-08-01T04:40:55.769Z,24.20
2022-08-01T04:43:23.879Z,24.30
2022-08-01T04:45:52.447Z,24.30
2022-08-01T04:48:23.012Z,24.30
2022-08-01T04:50:50.226Z,24.30
2022-08-01T04:53:22.941Z,24.30
2022-08-01T04:55:49.827Z,24.30
2022-08-01T04:58:18.578Z,24.30
2022-08-01T05:00:48.892Z,24.30
2022-08-01T05:03:15.875Z,24.20
2022-08-01T05:05:42.818Z,24.20
2022-08-01T05:08:11.233Z,24.10
2022-08-01T05:10:38.279Z,24.10
2022-08-01T05:13:05.054Z,24.10
2022-08-01T05:15:31.926Z,24.10
2022-08-01T05:17:59.196Z,24.00
2022-08-01T05:20:26.025Z,24.00
2022-08-01T05:22:52.783Z,24.00
2022-08-01T05:25:20.543Z,24.00
2022-08-01T05:28:06.428Z,24.00
2022-08-01T05:30:33.271Z,24.00
2022-08-01T05:33:00.400Z,24.00
2022-08-01T05:35:47.917Z,24.00
2022-08-01T05:38:14.880Z,23.90
2022-08-01T05:40:44.675Z,23.90
2022-08-01T05:43:11.960Z,23.90
2022-08-01T05:45:38.955Z,23.90
2022-08-01T05:48:09.294Z,23.90
2022-08-01T05:50:36.144Z,23.90
2022-08-01T05:53:03.160Z,23.90
2022-08-01T05:55:30.109Z,23.90
2022-08-01T05:57:56.975Z,23.90
2022-08-01T06:00:25.928Z,23.90
2022-08-01T06:02:52.950Z,23.80
2022-08-01T06:05:20.001Z,23.80
2022-08-01T06:07:46.834Z,23.80
2022-08-01T06:10:13.686Z,23.90
2022-08-01T06:12:40.599Z,23.90
2022-08-01T06:15:08.447Z,23.90
2022-08-01T06:17:35.342Z,24.00
2022-08-01T06:20:02.509Z,24.00
2022-08-01T06:22:29.381Z,24.10
2022-08-01T06:24:57.873Z,24.20
2022-08-01T06:27:26.903Z,24.20
2022-08-01T06:29:57.667Z,24.30
2022-08-01T06:32:26.632Z,24.30
2022-08-01T06:34:55.279Z,24.40
2022-08-01T06:37:22.704Z,24.40
2022-08-01T06:39:50.660Z,24.40
2022-08-01T06:42:18.412Z,24.40
2022-08-01T06:44:46.276Z,24.50
2022-08-01T06:47:13.259Z,24.50
2022-08-01T06:49:40.126Z,24.50
2022-08-01T06:52:07.365Z,24.40
2022-08-01T06:54:34.544Z,24.40
2022-08-01T06:57:01.437Z,24.40
2022-08-01T06:59:28.263Z,24.30
2022-08-01T07:01:55.067Z,24.30
2022-08-01T07:04:21.821Z,24.20
2022-08-01T07:06:48.681Z,24.10
2022-08-01T07:09:16.577Z,24.10
2022-08-01T07:11:43.396Z,24.10
2022-08-01T07:14:10.276Z,24.10
2022-08-01T07:16:37.225Z,24.10
2022-08-01T07:19:04.099Z,24.10
2022-08-01T07:21:40.073Z,24.10
2022-08-01T07:24:14.995Z,24.10
2022-08-01T07:26:52.452Z,24.10
2022-08-01T07:29:27.783Z,24.10
2022-08-01T07:31:56.270Z,24.10
2022-08-01T07:34:24.132Z,24.10
2022-08-01T07:36:51.822Z,24.20
2022-08-01T07:39:18.898Z,24.20
2022-08-01T07:42:06.862Z,24.20
2022-08-01T07:44:33.109Z,24.20
2022-08-01T07:46:59.882Z,24.20
2022-08-01T07:49:26.831Z,24.20
2022-08-01T07:52:03.190Z,24.20
2022-08-01T07:54:34.414Z,24.10
2022-08-01T07:57:02.742Z,24.10
2022-08-01T07:59:29.648Z,24.10
2022-08-01T08:01:56.490Z,24.00
2022-08-01T08:04:23.353Z,24.00
2022-08-01T08:06:50.372Z,24.00
2022-08-01T08:09:17.395Z,23.80
2022-08-01T08:11:48.333Z,23.70
2022-08-01T08:14:16.688Z,23.70
2022-08-01T08:16:44.222Z,23.60
2022-08-01T08:19:11.428Z,23.60
2022-08-01T08:21:38.971Z,23.60
2022-08-01T08:24:26.746Z,23.60
2022-08-01T08:26:58.959Z,23.60
2022-08-01T08:29:28.005Z,23.60
2022-08-01T08:31:58.638Z,23.60
2022-08-01T08:34:26.954Z,23.70
2022-08-01T08:36:53.890Z,23.70
2022-08-01T08:39:21.518Z,23.80
2022-08-01T08:41:50.073Z,23.90
2022-08-01T08:44:18.510Z,24.00
2022-08-01T08:46:48.064Z,24.00
2022-08-01T08:49:24.680Z,24.10
2022-08-01T08:51:53.788Z,24.20
2022-08-01T08:54:28.053Z,24.10
2022-08-01T08:56:59.702Z,24.10
2022-08-01T08:59:27.402Z,24.00
2022-08-01T09:01:54.490Z,23.90
2022-08-01T09:04:26.095Z,24.00
2022-08-01T09:06:54.425Z,23.90
2022-08-01T09:09:21.438Z,23.90
2022-08-01T09:11:56.794Z,23.90
2022-08-01T09:14:27.290Z,24.00
2022-08-01T09:17:07.584Z,24.20
2022-08-01T09:19:49.825Z,24.30
2022-08-01T09:22:22.045Z,24.40
2022-08-01T09:25:02.449Z,24.40
2022-08-01T09:27:30.483Z,24.30
2022-08-01T09:30:11.727Z,24.30
2022-08-01T09:33:11.110Z,24.40
2022-08-01T09:35:46.435Z,24.40
2022-08-01T09:38:17.669Z,24.40
2022-08-01T09:40:47.598Z,24.40
2022-08-01T09:43:16.724Z,24.50
2022-08-01T09:45:45.790Z,24.50
2022-08-01T09:48:18.312Z,24.60
2022-08-01T09:50:47.925Z,24.60
2022-08-01T09:53:24.547Z,24.70
2022-08-01T09:56:11.806Z,24.60
2022-08-01T09:59:01.401Z,24.60
2022-08-01T10:01:42.124Z,24.60
2022-08-01T10:04:13.929Z,24.80
2022-08-01T10:06:53.614Z,25.10
2022-08-01T10:09:40.317Z,25.30
2022-08-01T10:12:15.289Z,25.50
2022-08-01T10:14:45.895Z,25.60
2022-08-01T10:17:18.275Z,25.80
2022-08-01T10:19:46.712Z,25.80
2022-08-01T10:22:17.549Z,26.00
2022-08-01T10:24:48.132Z,26.20
2022-08-01T10:27:24.486Z,26.40
2022-08-01T10:30:14.180Z,26.60
2022-08-01T10:32:50.837Z,26.70
2022-08-01T10:35:45.967Z,26.80
2022-08-01T10:38:10.698Z,26.70
2022-08-01T10:40:42.420Z,26.60
2022-08-01T10:43:11.381Z,26.50
2022-08-01T10:45:39.136Z,26.40
2022-08-01T10:48:23.293Z,26.40
2022-08-01T10:50:54.931Z,26.50
2022-08-01T10:53:31.166Z,26.70
2022-08-01T10:56:13.227Z,27.10
2022-08-01T10:58:44.882Z,27.40
2022-08-01T11:01:26.165Z,27.60
2022-08-01T11:04:01.416Z,27.50
2022-08-01T11:06:34.530Z,27.70
2022-08-01T11:09:24.775Z,27.90
2022-08-01T11:12:13.487Z,28.10
2022-08-01T11:15:00.045Z,28.10
2022-08-01T11:17:37.472Z,28.00
2022-08-01T11:20:13.764Z,28.00
2022-08-01T11:23:02.266Z,27.80
2022-08-01T11:26:06.323Z,27.50
2022-08-01T11:28:31.998Z,27.10
2022-08-01T11:31:14.103Z,26.70
2022-08-01T11:33:46.155Z,26.40
2022-08-01T11:36:14.812Z,26.20
2022-08-01T11:38:58.711Z,26.10
2022-08-01T11:41:39.112Z,26.00
2022-08-01T11:44:12.918Z,25.90
2022-08-01T11:46:57.024Z,25.80
2022-08-01T11:49:35.955Z,25.70
2022-08-01T11:52:24.837Z,25.80
2022-08-01T11:54:56.825Z,26.20
2022-08-01T11:57:34.470Z,26.70
2022-08-01T12:00:20.751Z,27.30
2022-08-01T12:02:59.117Z,27.90
2022-08-01T12:05:27.593Z,28.30
2022-08-01T12:07:55.985Z,29.00
2022-08-01T12:10:25.448Z,29.20
2022-08-01T12:12:59.946Z,29.10
2022-08-01T12:15:35.089Z,29.30
2022-08-01T12:18:05.468Z,29.80
2022-08-01T12:20:40.093Z,30.60
2022-08-01T12:23:10.651Z,31.00
2022-08-01T12:25:40.097Z,30.50
2022-08-01T12:28:10.151Z,30.00
2022-08-01T12:30:38.020Z,29.70
2022-08-01T12:33:06.794Z,29.40
2022-08-01T12:35:34.602Z,29.20
2022-08-01T12:38:20.015Z,29.00
2022-08-01T12:40:52.967Z,28.80
2022-08-01T12:43:28.298Z,28.60
2022-08-01T12:45:59.889Z,28.40
2022-08-01T12:48:27.713Z,28.30
2022-08-01T12:50:58.410Z,28.50
2022-08-01T12:53:25.609Z,28.90
2022-08-01T12:55:58.143Z,29.50
2022-08-01T12:58:34.796Z,30.70
2022-08-01T13:01:10.397Z,31.70
2022-08-01T13:03:38.304Z,31.70
2022-08-01T13:06:17.222Z,31.30
2022-08-01T13:08:46.078Z,30.80
2022-08-01T13:11:18.259Z,30.90
2022-08-01T13:13:50.647Z,30.80
2022-08-01T13:16:27.929Z,30.60
2022-08-01T13:19:06.396Z,30.30
2022-08-01T13:21:34.502Z,30.10
2022-08-01T13:24:25.310Z,30.50
2022-08-01T13:26:57.114Z,31.00
2022-08-01T13:29:34.910Z,30.80
2022-08-01T13:32:28.817Z,30.40
2022-08-01T13:35:09.085Z,30.60
2022-08-01T13:37:38.856Z,31.10
2022-08-01T13:40:07.326Z,31.70
2022-08-01T13:42:34.455Z,32.00
2022-08-01T13:45:03.101Z,32.20
2022-08-01T13:47:32.514Z,32.20
2022-08-01T13:50:03.217Z,32.20
2022-08-01T13:52:31.656Z,32.20
2022-08-01T13:54:58.981Z,32.20
2022-08-01T13:57:25.855Z,32.30
2022-08-01T14:00:06.833Z,32.50
2022-08-01T14:02:38.837Z,32.60
2022-08-01T14:05:06.101Z,32.90
2022-08-01T14:07:32.963Z,32.90
2022-08-01T14:10:18.697Z,32.90
2022-08-01T14:12:50.801Z,32.80
2022-08-01T14:15:38.569Z,32.80
2022-08-01T14:18:06.325Z,32.60
2022-08-01T14:20:34.199Z,32.50
2022-08-01T14:23:01.084Z,32.50
2022-08-01T14:26:02.514Z,32.50
2022-08-01T14:28:14.668Z,32.50
2022-08-01T14:30:43.476Z,32.60
2022-08-01T14:33:11.829Z,32.60
2022-08-01T14:36:01.604Z,32.60
2022-08-01T14:38:31.304Z,32.80
2022-08-01T14:40:59.356Z,32.80
2022-08-01T14:43:32.244Z,32.60
2022-08-01T14:46:00.942Z,32.30
2022-08-01T14:48:27.732Z,31.90
2022-08-01T14:50:54.682Z,31.70
2022-08-01T14:53:21.457Z,31.60
2022-08-01T14:55:48.387Z,31.30
2022-08-01T14:58:15.400Z,31.10
2022-08-01T15:00:42.692Z,31.00
2022-08-01T15:03:09.668Z,30.80
2022-08-01T15:05:37.318Z,30.70
2022-08-01T15:08:06.581Z,30.60
2022-08-01T15:10:33.375Z,30.40
2022-08-01T15:13:01.093Z,30.40
2022-08-01T15:15:28.564Z,30.20
2022-08-01T15:17:55.636Z,30.10
2022-08-01T15:20:22.559Z,30.00
2022-08-01T15:22:49.501Z,29.80
2022-08-01T15:25:16.403Z,29.70
2022-08-01T15:27:43.467Z,29.50
2022-08-01T15:30:10.467Z,29.30
2022-08-01T15:32:37.323Z,29.30
2022-08-01T15:35:04.358Z,29.30
2022-08-01T15:37:31.113Z,29.40
2022-08-01T15:39:57.921Z,29.30
2022-08-01T15:42:27.281Z,29.20
2022-08-01T15:44:54.479Z,29.20
2022-08-01T15:47:22.528Z,29.10
2022-08-01T15:49:52.126Z,29.10
2022-08-01T15:52:21.319Z,28.90
2022-08-01T15:54:50.096Z,28.80
2022-08-01T15:57:17.220Z,28.80
2022-08-01T15:59:43.983Z,28.70
2022-08-01T16:02:11.352Z,28.70
2022-08-01T16:04:38.838Z,28.50
2022-08-01T16:07:06.226Z,28.50
2022-08-01T16:09:33.041Z,28.40
2022-08-01T16:12:00.091Z,28.40
2022-08-01T16:14:26.857Z,28.30
2022-08-01T16:16:54.244Z,28.30
2022-08-01T16:19:21.769Z,28.30
2022-08-01T16:21:48.697Z,28.30
2022-08-01T16:24:15.831Z,28.20
2022-08-01T16:26:43.220Z,28.10
2022-08-01T16:29:09.984Z,28.10
2022-08-01T16:31:41.899Z,28.10
2022-08-01T16:34:23.607Z,28.00
2022-08-01T16:36:52.705Z,28.00
2022-08-01T16:39:23.004Z,28.00
2022-08-01T16:41:55.314Z,28.00
2022-08-01T16:44:29.031Z,27.90
2022-08-01T16:47:05.426Z,27.90
2022-08-01T16:49:33.068Z,27.90
2022-08-01T16:52:00.153Z,27.80
2022-08-01T16:54:27.724Z,27.80
2022-08-01T16:56:56.021Z,27.70
2022-08-01T16:59:35.086Z,27.70
2022-08-01T17:02:09.507Z,27.70
2022-08-01T17:04:36.400Z,27.70
2022-08-01T17:07:03.282Z,27.70
2022-08-01T17:09:30.126Z,27.70
2022-08-01T17:11:56.965Z,27.60
2022-08-01T17:14:24.130Z,27.60
2022-08-01T17:16:50.959Z,27.50
2022-08-01T17:19:17.915Z,27.40
2022-08-01T17:21:44.749Z,27.50
2022-08-01T17:24:16.405Z,27.40
2022-08-01T17:26:43.563Z,27.30
2022-08-01T17:29:10.479Z,27.30
2022-08-01T17:31:37.356Z,27.30
2022-08-01T17:34:04.147Z,27.30
2022-08-01T17:36:30.929Z,27.20
2022-08-01T17:38:59.312Z,27.20
2022-08-01T17:41:26.568Z,27.10
2022-08-01T17:43:53.448Z,27.10
2022-08-01T17:46:20.329Z,27.10
2022-08-01T17:48:47.193Z,27.00
2022-08-01T17:51:16.147Z,27.00
2022-08-01T17:53:56.223Z,27.00
2022-08-01T17:56:25.787Z,26.90
2022-08-01T17:58:52.836Z,26.90
2022-08-01T18:01:20.691Z,26.70
2022-08-01T18:03:48.135Z,26.70
2022-08-01T18:06:19.687Z,26.60
2022-08-01T18:08:53.141Z,26.50
2022-08-01T18:11:22.680Z,26.50
2022-08-01T18:13:51.669Z,26.40
2022-08-01T18:16:19.270Z,26.30
2022-08-01T18:18:46.142Z,26.20
2022-08-01T18:21:13.065Z,26.20
2022-08-01T18:23:40.272Z,26.10
2022-08-01T18:26:11.242Z,26.00
2022-08-01T18:28:46.521Z,26.00
2022-08-01T18:31:16.602Z,25.90
2022-08-01T18:33:44.050Z,25.90
2022-08-01T18:36:16.755Z,25.90
2022-08-01T18:38:58.720Z,25.80
2022-08-01T18:41:25.837Z,25.80
2022-08-01T18:43:54.009Z,25.80
2022-08-01T18:46:33.075Z,25.70
2022-08-01T18:49:00.076Z,25.60
2022-08-01T18:51:28.580Z,25.60
2022-08-01T18:53:57.624Z,25.50
2022-08-01T18:56:24.547Z,25.40
2022-08-01T18:58:52.733Z,25.30
2022-08-01T19:01:19.669Z,25.30
2022-08-01T19:03:47.067Z,25.30
2022-08-01T19:06:13.947Z,25.20
2022-08-01T19:08:41.133Z,25.10
2022-08-01T19:11:08.140Z,25.00
2022-08-01T19:13:35.092Z,24.90
2022-08-01T19:16:01.892Z,24.90
2022-08-01T19:18:28.660Z,24.90
2022-08-01T19:20:55.495Z,24.80
2022-08-01T19:23:40.890Z,24.70
2022-08-01T19:26:12.530Z,24.70
2022-08-01T19:28:51.221Z,24.60
2022-08-01T19:31:23.149Z,24.60
2022-08-01T19:33:51.952Z,24.50
2022-08-01T19:36:19.316Z,24.50
2022-08-01T19:38:46.897Z,24.40
2022-08-01T19:41:15.994Z,24.40
2022-08-01T19:43:46.554Z,24.30
2022-08-01T19:46:17.680Z,24.20
2022-08-01T19:48:49.943Z,24.20
2022-08-01T19:51:22.872Z,24.10
2022-08-01T19:54:05.218Z,24.10
2022-08-01T19:56:39.731Z,24.00
2022-08-01T19:59:10.536Z,24.00
2022-08-01T20:01:38.331Z,23.90
2022-08-01T20:04:06.125Z,23.80
2022-08-01T20:06:40.571Z,23.80
2022-08-01T20:09:08.330Z,23.70
2022-08-01T20:11:36.548Z,23.60
2022-08-01T20:14:04.266Z,23.50
2022-08-01T20:16:35.052Z,23.40
2022-08-01T20:19:02.081Z,23.30
2022-08-01T20:21:29.062Z,23.30
2022-08-01T20:24:02.676Z,23.30
2022-08-01T20:26:31.196Z,23.20
2022-08-01T20:28:58.630Z,23.10
2022-08-01T20:31:28.670Z,23.00
2022-08-01T20:34:11.157Z,23.00
2022-08-01T20:36:54.546Z,22.90
2022-08-01T20:39:24.321Z,22.90
2022-08-01T20:41:59.586Z,22.80
2022-08-01T20:44:27.735Z,22.80
2022-08-01T20:46:54.835Z,22.70
2022-08-01T20:49:22.824Z,22.60
2022-08-01T20:51:51.620Z,22.60
2022-08-01T20:54:19.372Z,22.50
2022-08-01T20:56:57.049Z,22.50
2022-08-01T20:59:39.449Z,22.40
2022-08-01T21:02:57.201Z,22.30
2022-08-01T21:05:59.172Z,22.20
2022-08-01T21:08:40.780Z,22.20
2022-08-01T21:11:14.057Z,22.10
2022-08-01T21:13:42.987Z,22.10
2022-08-01T21:16:23.912Z,22.10
2022-08-01T21:22:00.399Z,22.10
2022-08-01T21:24:33.341Z,22.00
2022-08-01T21:27:01.737Z,21.90
2022-08-01T21:29:32.439Z,21.90
2022-08-01T21:32:13.145Z,21.90
2022-08-01T21:34:40.111Z,21.80
2022-08-01T21:37:10.595Z,21.80
2022-08-01T21:39:38.626Z,21.70
2022-08-01T21:42:09.254Z,21.80
2022-08-01T21:44:47.016Z,21.70
2022-08-01T21:47:15.492Z,21.70
2022-08-01T21:49:42.499Z,21.70
2022-08-01T21:52:18.062Z,21.60
2022-08-01T21:55:03.824Z,21.50
2022-08-01T21:57:42.333Z,21.50
2022-08-01T22:00:25.328Z,21.50
2022-08-01T22:03:19.969Z,21.40
2022-08-01T22:05:51.628Z,21.40
2022-08-01T22:08:34.422Z,21.40
2022-08-01T22:11:05.989Z,21.30
2022-08-01T22:13:34.545Z,21.30
2022-08-01T22:16:04.287Z,21.20
2022-08-01T22:18:32.897Z,21.20
2022-08-01T22:21:01.465Z,21.20
2022-08-01T22:23:28.365Z,21.20
2022-08-01T22:25:56.045Z,21.20
2022-08-01T22:28:23.831Z,21.20
2022-08-01T22:30:52.167Z,21.10
2022-08-01T22:33:19.781Z,21.10
2022-08-01T22:35:52.678Z,21.10
2022-08-01T22:38:22.801Z,21.10
2022-08-01T22:40:53.418Z,21.10
2022-08-01T22:43:36.840Z,21.00
2022-08-01T22:46:26.910Z,21.00
2022-08-01T22:49:33.905Z,21.00
2022-08-01T22:52:12.033Z,20.90
2022-08-01T22:54:41.320Z,21.00
2022-08-01T22:57:16.034Z,20.90
2022-08-01T23:00:06.317Z,20.90
2022-08-01T23:02:36.666Z,20.90
2022-08-01T23:05:07.676Z,20.70
2022-08-01T23:07:38.864Z,20.80
2022-08-01T23:10:07.566Z,20.80
2022-08-01T23:12:34.485Z,20.80
2022-08-01T23:15:01.963Z,20.80
2022-08-01T23:17:31.549Z,20.80
2022-08-01T23:20:03.505Z,20.80
2022-08-01T23:22:32.661Z,20.80
2022-08-01T23:25:04.128Z,20.80
2022-08-01T23:27:51.469Z,20.70
2022-08-01T23:30:25.582Z,20.70
2022-08-01T23:32:52.528Z,20.70
2022-08-01T23:35:19.638Z,20.70
2022-08-01T23:37:46.529Z,20.70
2022-08-01T23:40:13.358Z,20.80
2022-08-01T23:42:40.208Z,20.70
2022-08-01T23:45:07.592Z,20.70
2022-08-01T23:47:34.425Z,20.70
2022-08-01T23:50:01.278Z,20.80
2022-08-01T23:52:32.171Z,20.80
2022-08-01T23:55:03.426Z,20.70
2022-08-01T23:57:42.269Z,20.70
