createdAt,value
2022-09-12T00:00:08.008Z,16.8
2022-09-12T00:01:08.124Z,16.7
2022-09-12T00:02:08.051Z,16.7
2022-09-12T00:03:08.034Z,16.8
2022-09-12T00:04:08.019Z,16.8
2022-09-12T00:05:08.029Z,16.8
2022-09-12T00:06:08.022Z,16.8
2022-09-12T00:07:08.018Z,16.8
2022-09-12T00:08:08.022Z,16.7
2022-09-12T00:09:08.022Z,16.7
2022-09-12T00:10:08.016Z,16.8
2022-09-12T00:11:08.043Z,16.8
2022-09-12T00:12:08.013Z,16.7
2022-09-12T00:13:08.018Z,16.7
2022-09-12T00:14:08.027Z,16.7
2022-09-12T00:15:08.020Z,16.7
2022-09-12T00:16:08.123Z,16.7
2022-09-12T00:17:08.021Z,16.7
2022-09-12T00:18:08.025Z,16.7
2022-09-12T00:19:08.019Z,16.7
2022-09-12T00:20:08.016Z,16.7
2022-09-12T00:22:08.023Z,16.7
2022-09-12T00:23:08.019Z,16.6
2022-09-12T00:24:08.022Z,16.7
2022-09-12T00:25:08.036Z,16.7
2022-09-12T00:26:08.020Z,16.7
2022-09-12T00:27:08.019Z,16.6
2022-09-12T00:28:08.026Z,16.6
2022-09-12T00:29:08.108Z,16.6
2022-09-12T00:30:08.020Z,16.6
2022-09-12T00:32:08.017Z,16.6
2022-09-12T00:33:08.027Z,16.6
2022-09-12T00:34:08.021Z,16.6
2022-09-12T00:35:08.022Z,16.6
2022-09-12T00:36:08.032Z,16.6
2022-09-12T00:37:08.022Z,16.7
2022-09-12T00:38:09.145Z,16.7
2022-09-12T00:39:08.021Z,16.6
2022-09-12T00:40:08.063Z,16.6
2022-09-12T00:43:08.026Z,16.6
2022-09-12T00:44:08.020Z,16.6
2022-09-12T00:45:08.025Z,16.6
2022-09-12T00:46:08.026Z,16.6
2022-09-12T00:47:08.794Z,16.6
2022-09-12T00:48:08.022Z,16.7
2022-09-12T00:49:08.023Z,16.7
2022-09-12T00:50:08.021Z,16.6
2022-09-12T00:51:08.032Z,16.6
2022-09-12T00:52:08.031Z,16.6
2022-09-12T00:53:08.025Z,16.7
2022-09-12T00:54:08.031Z,16.6
2022-09-12T00:55:08.027Z,16.6
2022-09-12T00:56:08.035Z,16.6
2022-09-12T00:57:08.024Z,16.6
2022-09-12T00:58:08.080Z,16.6
2022-09-12T00:59:08.032Z,16.6
2022-09-12T01:00:08.024Z,16.5
2022-09-12T01:01:08.141Z,16.5
2022-09-12T01:02:08.145Z,16.5
2022-09-12T01:04:08.024Z,16.5
2022-09-12T01:05:08.032Z,16.5
2022-09-12T01:06:08.027Z,16.4
2022-09-12T01:07:08.203Z,16.5
2022-09-12T01:09:08.022Z,16.5
2022-09-12T01:10:08.030Z,16.5
2022-09-12T01:11:08.035Z,16.5
2022-09-12T01:12:08.030Z,16.5
2022-09-12T01:13:08.059Z,16.5
2022-09-12T01:14:08.028Z,16.5
2022-09-12T01:15:08.031Z,16.5
2022-09-12T01:16:08.054Z,16.5
2022-09-12T01:17:08.037Z,16.5
2022-09-12T01:18:08.030Z,16.4
2022-09-12T01:19:08.036Z,16.4
2022-09-12T01:20:08.058Z,16.5
2022-09-12T01:21:08.031Z,16.5
2022-09-12T01:22:08.029Z,16.5
2022-09-12T01:23:08.038Z,16.4
2022-09-12T01:24:08.031Z,16.4
2022-09-12T01:25:08.030Z,16.4
2022-09-12T01:26:08.042Z,16.4
2022-09-12T01:27:08.064Z,16.4
2022-09-12T01:29:08.035Z,16.3
2022-09-12T01:30:08.044Z,16.4
2022-09-12T01:31:08.045Z,16.3
2022-09-12T01:32:08.078Z,16.3
2022-09-12T01:33:08.035Z,16.3
2022-09-12T01:34:08.026Z,16.3
2022-09-12T01:35:08.038Z,16.2
2022-09-12T01:36:08.029Z,16.3
2022-09-12T01:37:08.082Z,16.3
2022-09-12T01:39:08.032Z,16.4
2022-09-12T01:40:08.082Z,16.4
2022-09-12T01:41:08.033Z,16.4
2022-09-12T01:42:08.031Z,16.4
2022-09-12T01:43:08.036Z,16.4
2022-09-12T01:44:08.064Z,16.3
2022-09-12T01:45:08.039Z,16.3
2022-09-12T01:46:08.097Z,16.1
2022-09-12T01:47:08.034Z,16.2
2022-09-12T01:48:08.038Z,16.2
2022-09-12T01:49:08.052Z,16.2
2022-09-12T01:50:08.057Z,16.1
2022-09-12T01:51:08.038Z,16.1
2022-09-12T01:52:08.040Z,16.1
2022-09-12T01:53:08.040Z,16.1
2022-09-12T01:54:08.103Z,16.1
2022-09-12T01:55:09.833Z,16.1
2022-09-12T01:56:08.050Z,16.1
2022-09-12T01:57:08.042Z,16.1
2022-09-12T01:58:08.043Z,16
2022-09-12T01:59:08.038Z,16.1
2022-09-12T02:00:08.052Z,16.1
2022-09-12T02:01:08.117Z,16.2
2022-09-12T02:02:08.077Z,16.2
2022-09-12T02:03:08.048Z,16.1
2022-09-12T02:04:08.037Z,16.1
2022-09-12T02:05:08.034Z,16.1
2022-09-12T02:06:08.044Z,16
2022-09-12T02:07:08.043Z,16
2022-09-12T02:08:08.043Z,15.9
2022-09-12T02:09:08.051Z,16
2022-09-12T02:10:08.043Z,16
2022-09-12T02:11:08.065Z,16
2022-09-12T02:12:08.043Z,16
2022-09-12T02:13:08.044Z,16
2022-09-12T02:14:08.037Z,16
2022-09-12T02:15:08.074Z,16.1
2022-09-12T02:16:08.113Z,16.1
2022-09-12T02:17:08.042Z,16.1
2022-09-12T02:18:08.043Z,16.1
2022-09-12T02:19:08.043Z,16.1
2022-09-12T02:20:08.063Z,16.2
2022-09-12T02:21:08.048Z,16.1
2022-09-12T02:22:08.051Z,16
2022-09-12T02:23:08.042Z,16
2022-09-12T02:24:08.048Z,15.9
2022-09-12T02:27:08.048Z,15.9
2022-09-12T02:28:08.086Z,15.9
2022-09-12T02:29:08.048Z,16
2022-09-12T02:30:08.045Z,15.9
2022-09-12T02:31:08.115Z,15.9
2022-09-12T02:32:08.046Z,15.9
2022-09-12T02:33:08.056Z,16
2022-09-12T02:34:08.048Z,15.9
2022-09-12T02:35:08.046Z,16
2022-09-12T02:36:08.047Z,16
2022-09-12T02:37:08.051Z,16
2022-09-12T02:39:08.058Z,16
2022-09-12T02:40:08.112Z,16
2022-09-12T02:41:08.065Z,15.9
2022-09-12T02:43:08.060Z,15.9
2022-09-12T02:44:08.051Z,15.9
2022-09-12T02:45:08.049Z,15.9
2022-09-12T02:46:08.087Z,15.9
2022-09-12T02:47:08.060Z,16
2022-09-12T02:48:08.059Z,16
2022-09-12T02:49:09.411Z,15.9
2022-09-12T02:50:08.060Z,15.8
2022-09-12T02:51:08.060Z,15.8
2022-09-12T02:52:08.102Z,15.7
2022-09-12T02:53:08.058Z,15.7
2022-09-12T02:54:08.049Z,15.7
2022-09-12T02:55:08.059Z,15.7
2022-09-12T02:56:08.070Z,15.7
2022-09-12T02:57:08.085Z,15.7
2022-09-12T02:58:08.049Z,15.7
2022-09-12T02:59:08.056Z,15.8
2022-09-12T03:00:08.056Z,15.8
2022-09-12T03:01:08.115Z,15.8
2022-09-12T03:02:08.160Z,15.8
2022-09-12T03:04:08.060Z,15.8
2022-09-12T03:05:08.053Z,15.8
2022-09-12T03:06:08.052Z,15.7
2022-09-12T03:07:08.057Z,15.7
2022-09-12T03:08:08.065Z,15.7
2022-09-12T03:09:08.050Z,15.7
2022-09-12T03:10:08.055Z,15.7
2022-09-12T03:11:08.061Z,15.7
2022-09-12T03:12:08.060Z,15.7
2022-09-12T03:13:08.062Z,15.7
2022-09-12T03:14:08.062Z,15.7
2022-09-12T03:15:08.057Z,15.7
2022-09-12T03:17:08.091Z,15.7
2022-09-12T03:18:08.061Z,15.8
2022-09-12T03:19:08.091Z,15.7
2022-09-12T03:20:08.053Z,15.7
2022-09-12T03:22:08.057Z,15.7
2022-09-12T03:23:08.059Z,15.7
2022-09-12T03:26:08.074Z,15.6
2022-09-12T03:27:08.063Z,15.6
2022-09-12T03:28:08.064Z,15.6
2022-09-12T03:29:08.060Z,15.6
2022-09-12T03:30:08.063Z,15.6
2022-09-12T03:31:08.074Z,15.5
2022-09-12T03:32:08.061Z,15.5
2022-09-12T03:33:08.055Z,15.5
2022-09-12T03:34:08.055Z,15.6
2022-09-12T03:35:08.076Z,15.6
2022-09-12T03:36:08.107Z,15.6
2022-09-12T03:37:08.064Z,15.5
2022-09-12T03:38:08.065Z,15.5
2022-09-12T03:39:08.059Z,15.6
2022-09-12T03:40:08.161Z,15.6
2022-09-12T03:41:08.056Z,15.6
2022-09-12T03:42:08.065Z,15.6
2022-09-12T03:44:08.058Z,15.6
2022-09-12T03:45:08.067Z,15.6
2022-09-12T03:46:08.121Z,15.6
2022-09-12T03:47:11.103Z,15.6
2022-09-12T03:48:08.088Z,15.6
2022-09-12T03:49:08.064Z,15.6
2022-09-12T03:50:08.068Z,15.6
2022-09-12T03:51:08.063Z,15.6
2022-09-12T03:52:08.065Z,15.7
2022-09-12T03:53:08.090Z,15.7
2022-09-12T03:54:08.058Z,15.6
2022-09-12T03:55:08.073Z,15.5
2022-09-12T03:56:08.067Z,15.5
2022-09-12T03:57:08.073Z,15.5
2022-09-12T03:58:08.060Z,15.5
2022-09-12T04:00:08.059Z,15.4
2022-09-12T04:02:08.089Z,15.4
2022-09-12T04:03:08.070Z,15.5
2022-09-12T04:04:08.078Z,15.5
2022-09-12T04:05:08.069Z,15.4
2022-09-12T04:06:08.070Z,15.5
2022-09-12T04:07:08.069Z,15.5
2022-09-12T04:08:08.062Z,15.5
2022-09-12T04:09:08.066Z,15.5
2022-09-12T04:10:09.516Z,15.6
2022-09-12T04:11:08.068Z,15.6
2022-09-12T04:12:08.073Z,15.5
2022-09-12T04:13:08.067Z,15.5
2022-09-12T04:14:08.072Z,15.5
2022-09-12T04:15:08.073Z,15.5
2022-09-12T04:16:08.068Z,15.5
2022-09-12T04:17:08.075Z,15.6
2022-09-12T04:18:08.078Z,15.6
2022-09-12T04:19:08.099Z,15.6
2022-09-12T04:20:08.076Z,15.6
2022-09-12T04:21:08.071Z,15.6
2022-09-12T04:22:08.081Z,15.6
2022-09-12T04:23:08.077Z,15.5
2022-09-12T04:24:08.071Z,15.5
2022-09-12T04:25:08.075Z,15.5
2022-09-12T04:26:08.073Z,15.4
2022-09-12T04:27:08.108Z,15.4
2022-09-12T04:28:08.064Z,15.4
2022-09-12T04:29:08.081Z,15.4
2022-09-12T04:30:08.074Z,15.4
2022-09-12T04:32:08.072Z,15.5
2022-09-12T04:33:08.301Z,15.5
2022-09-12T04:34:08.066Z,15.5
2022-09-12T04:35:08.076Z,15.5
2022-09-12T04:36:08.069Z,15.5
2022-09-12T04:37:08.076Z,15.5
2022-09-12T04:38:08.074Z,15.5
2022-09-12T04:39:08.068Z,15.4
2022-09-12T04:41:08.076Z,15.3
2022-09-12T04:42:08.076Z,15.3
2022-09-12T04:43:12.385Z,15.3
2022-09-12T04:44:08.083Z,15.3
2022-09-12T04:45:08.071Z,15.3
2022-09-12T04:46:08.127Z,15.2
2022-09-12T04:47:08.072Z,15.2
2022-09-12T04:48:08.093Z,15.2
2022-09-12T04:49:08.074Z,15.2
2022-09-12T04:50:08.106Z,15.3
2022-09-12T04:51:08.074Z,15.3
2022-09-12T04:53:08.087Z,15.3
2022-09-12T04:54:08.075Z,15.3
2022-09-12T04:55:08.099Z,15.3
2022-09-12T04:56:08.081Z,15.3
2022-09-12T04:57:08.070Z,15.3
2022-09-12T04:58:08.073Z,15.3
2022-09-12T04:59:08.075Z,15.4
2022-09-12T05:00:08.081Z,15.3
2022-09-12T05:01:08.159Z,15.3
2022-09-12T05:02:08.105Z,15.4
2022-09-12T05:03:08.136Z,15.3
2022-09-12T05:04:08.072Z,15.4
2022-09-12T05:05:08.081Z,15.3
2022-09-12T05:06:08.073Z,15.3
2022-09-12T05:07:08.076Z,15.3
2022-09-12T05:08:08.079Z,15.3
2022-09-12T05:09:08.081Z,15.3
2022-09-12T05:10:08.086Z,15.3
2022-09-12T05:11:08.083Z,15.3
2022-09-12T05:12:08.079Z,15.3
2022-09-12T05:14:08.076Z,15.3
2022-09-12T05:16:08.224Z,15.3
2022-09-12T05:17:08.081Z,15.4
2022-09-12T05:18:08.102Z,15.4
2022-09-12T05:19:08.091Z,15.4
2022-09-12T05:20:08.108Z,15.4
2022-09-12T05:21:08.107Z,15.5
2022-09-12T05:22:08.097Z,15.5
2022-09-12T05:23:08.082Z,15.5
2022-09-12T05:24:08.087Z,15.5
2022-09-12T05:25:08.079Z,15.4
2022-09-12T05:26:08.086Z,15.4
2022-09-12T05:27:08.082Z,15.4
2022-09-12T05:28:08.090Z,15.4
2022-09-12T05:29:08.085Z,15.4
2022-09-12T05:30:08.091Z,15.4
2022-09-12T05:31:08.083Z,15.4
2022-09-12T05:32:08.084Z,15.4
2022-09-12T05:33:08.094Z,15.4
2022-09-12T05:35:08.089Z,15.5
2022-09-12T05:36:08.081Z,15.6
2022-09-12T05:37:08.134Z,15.6
2022-09-12T05:38:08.084Z,15.6
2022-09-12T05:39:08.081Z,15.7
2022-09-12T05:40:08.104Z,15.7
2022-09-12T05:41:08.086Z,15.7
2022-09-12T05:42:08.142Z,15.8
2022-09-12T05:43:08.093Z,15.8
2022-09-12T05:44:08.088Z,15.8
2022-09-12T05:45:08.088Z,15.9
2022-09-12T05:46:08.133Z,15.9
2022-09-12T05:47:08.085Z,15.8
2022-09-12T05:48:08.092Z,15.8
2022-09-12T05:49:08.095Z,15.9
2022-09-12T05:50:08.095Z,16
2022-09-12T05:51:08.098Z,16
2022-09-12T05:52:08.122Z,16
2022-09-12T05:53:08.097Z,16.1
2022-09-12T05:54:08.096Z,16.2
2022-09-12T05:56:08.089Z,16.2
2022-09-12T05:57:08.092Z,16.2
2022-09-12T05:58:08.098Z,16.3
2022-09-12T05:59:08.093Z,16.3
2022-09-12T06:00:08.090Z,16.4
2022-09-12T06:01:08.142Z,16.4
2022-09-12T06:02:08.148Z,16.4
2022-09-12T06:03:08.096Z,16.4
2022-09-12T06:04:08.097Z,16.4
2022-09-12T06:05:08.091Z,16.4
2022-09-12T06:06:08.089Z,16.5
2022-09-12T06:07:08.094Z,16.5
2022-09-12T06:08:08.093Z,16.5
2022-09-12T06:09:08.093Z,16.5
2022-09-12T06:10:08.091Z,16.5
2022-09-12T06:11:08.117Z,16.6
2022-09-12T06:12:08.097Z,16.6
2022-09-12T06:13:08.092Z,16.6
2022-09-12T06:14:08.088Z,16.6
2022-09-12T06:15:08.092Z,16.7
2022-09-12T06:16:08.087Z,16.7
2022-09-12T06:17:08.095Z,16.7
2022-09-12T06:18:08.091Z,16.8
2022-09-12T06:19:08.102Z,16.8
2022-09-12T06:20:08.092Z,16.8
2022-09-12T06:21:09.239Z,16.8
2022-09-12T06:22:08.094Z,16.9
2022-09-12T06:23:08.119Z,16.8
2022-09-12T06:24:08.117Z,16.9
2022-09-12T06:25:08.089Z,16.9
2022-09-12T06:26:08.096Z,16.9
2022-09-12T06:27:08.099Z,16.9
2022-09-12T06:28:08.130Z,16.9
2022-09-12T06:29:08.098Z,16.9
2022-09-12T06:30:08.101Z,17
2022-09-12T06:31:08.132Z,17
2022-09-12T06:32:08.096Z,17
2022-09-12T06:33:08.128Z,17
2022-09-12T06:34:08.096Z,17
2022-09-12T06:35:08.099Z,17
2022-09-12T06:36:12.230Z,17
2022-09-12T06:37:08.097Z,17
2022-09-12T06:38:08.757Z,17.1
2022-09-12T06:39:08.099Z,17.1
2022-09-12T06:40:08.145Z,17.1
2022-09-12T06:41:08.095Z,17.1
2022-09-12T06:42:08.096Z,17.1
2022-09-12T06:43:08.094Z,17.1
2022-09-12T06:44:08.097Z,17.2
2022-09-12T06:45:08.153Z,17.2
2022-09-12T06:46:08.231Z,17.2
2022-09-12T06:47:08.102Z,17.2
2022-09-12T06:48:08.118Z,17.2
2022-09-12T06:49:08.101Z,17.2
2022-09-12T06:51:08.097Z,17.3
2022-09-12T06:52:08.096Z,17.3
2022-09-12T06:53:08.105Z,17.4
2022-09-12T06:54:08.128Z,17.4
2022-09-12T06:55:08.107Z,17.4
2022-09-12T06:56:08.105Z,17.4
2022-09-12T06:57:08.107Z,17.4
2022-09-12T06:58:08.112Z,17.5
2022-09-12T06:59:08.098Z,17.5
2022-09-12T07:00:08.106Z,17.5
2022-09-12T07:02:08.172Z,17.6
2022-09-12T07:03:08.112Z,17.6
2022-09-12T07:04:08.102Z,17.6
2022-09-12T07:05:08.108Z,17.6
2022-09-12T07:06:08.107Z,17.6
2022-09-12T07:07:08.118Z,17.6
2022-09-12T07:08:08.109Z,17.7
2022-09-12T07:09:08.098Z,17.7
2022-09-12T07:10:08.118Z,17.7
2022-09-12T07:11:08.108Z,17.8
2022-09-12T07:12:08.115Z,17.8
2022-09-12T07:13:08.106Z,17.8
2022-09-12T07:14:08.109Z,17.8
2022-09-12T07:15:08.104Z,17.8
2022-09-12T07:16:08.108Z,17.9
2022-09-12T07:17:08.130Z,17.9
2022-09-12T07:18:08.105Z,17.9
2022-09-12T07:19:08.164Z,18
2022-09-12T07:20:08.115Z,18
2022-09-12T07:21:08.109Z,18
2022-09-12T07:22:08.111Z,18
2022-09-12T07:23:08.109Z,18
2022-09-12T07:24:08.104Z,18.1
2022-09-12T07:25:08.144Z,18.1
2022-09-12T07:26:08.112Z,18.1
2022-09-12T07:27:08.128Z,18.1
2022-09-12T07:28:08.112Z,18.2
2022-09-12T07:29:34.754Z,18.2
2022-09-12T07:30:08.114Z,18.2
2022-09-12T07:31:08.223Z,18.2
2022-09-12T07:32:08.120Z,18.2
2022-09-12T07:33:08.109Z,18.2
2022-09-12T07:34:08.115Z,18.2
2022-09-12T07:35:08.113Z,18.2
2022-09-12T07:36:08.199Z,18.2
2022-09-12T07:37:08.132Z,18.2
2022-09-12T07:38:08.118Z,18.3
2022-09-12T07:39:08.108Z,18.3
2022-09-12T07:40:08.170Z,18.3
2022-09-12T07:41:08.108Z,18.3
2022-09-12T07:42:08.114Z,18.3
2022-09-12T07:43:08.115Z,18.4
2022-09-12T07:44:08.116Z,18.4
2022-09-12T07:45:08.112Z,18.4
2022-09-12T07:46:08.193Z,18.4
2022-09-12T07:47:08.111Z,18.4
2022-09-12T07:48:08.115Z,18.5
2022-09-12T07:49:08.523Z,18.4
2022-09-12T07:50:08.115Z,18.5
2022-09-12T07:51:08.115Z,18.5
2022-09-12T07:52:08.117Z,18.5
2022-09-12T07:53:08.148Z,18.4
2022-09-12T07:54:08.119Z,18.5
2022-09-12T07:56:08.141Z,18.5
2022-09-12T07:57:08.123Z,18.5
2022-09-12T07:58:08.116Z,18.6
2022-09-12T07:59:08.128Z,18.6
2022-09-12T08:00:08.125Z,18.6
2022-09-12T08:02:08.247Z,18.7
2022-09-12T08:03:08.126Z,18.7
2022-09-12T08:04:08.119Z,18.7
2022-09-12T08:05:08.126Z,18.7
2022-09-12T08:06:08.126Z,18.7
2022-09-12T08:07:08.125Z,18.7
2022-09-12T08:08:08.130Z,18.7
2022-09-12T08:09:08.123Z,18.8
2022-09-12T08:10:08.124Z,18.8
2022-09-12T08:11:08.133Z,18.8
2022-09-12T08:12:08.125Z,18.9
2022-09-12T08:13:10.114Z,18.9
2022-09-12T08:14:08.124Z,18.9
2022-09-12T08:17:08.179Z,19
2022-09-12T08:18:08.138Z,19.1
2022-09-12T08:19:08.128Z,19.1
2022-09-12T08:21:08.133Z,19.2
2022-09-12T08:22:08.125Z,19.2
2022-09-12T08:23:08.132Z,19.2
2022-09-12T08:24:08.126Z,19.2
2022-09-12T08:25:08.128Z,19.2
2022-09-12T08:26:08.119Z,19.3
2022-09-12T08:27:08.154Z,19.4
2022-09-12T08:28:08.129Z,19.4
2022-09-12T08:29:08.174Z,19.4
2022-09-12T08:30:08.131Z,19.4
2022-09-12T08:31:08.206Z,19.5
2022-09-12T08:32:08.136Z,19.5
2022-09-12T08:33:08.138Z,19.6
2022-09-12T08:34:08.134Z,19.6
2022-09-12T08:35:08.130Z,19.6
2022-09-12T08:36:08.128Z,19.7
2022-09-12T08:38:08.135Z,19.5
2022-09-12T08:39:08.122Z,19.5
2022-09-12T08:40:08.177Z,19.5
2022-09-12T08:41:08.125Z,19.5
2022-09-12T08:43:08.133Z,19.5
2022-09-12T08:44:08.158Z,19.5
2022-09-12T08:45:08.129Z,19.5
2022-09-12T08:46:08.245Z,19.5
2022-09-12T08:47:08.137Z,19.4
2022-09-12T08:48:08.137Z,19.3
2022-09-12T08:49:08.201Z,19.3
2022-09-12T08:50:08.127Z,19.2
2022-09-12T08:51:08.138Z,19.3
2022-09-12T08:52:08.132Z,19.4
2022-09-12T08:53:08.142Z,19.5
2022-09-12T08:54:08.138Z,19.7
2022-09-12T08:55:08.139Z,19.8
2022-09-12T08:56:08.138Z,19.8
2022-09-12T08:57:08.139Z,19.8
2022-09-12T08:58:08.159Z,19.8
2022-09-12T08:59:09.135Z,19.9
2022-09-12T09:00:08.146Z,19.8
2022-09-12T09:01:08.184Z,19.8
2022-09-12T09:03:08.181Z,19.9
2022-09-12T09:04:08.138Z,19.9
2022-09-12T09:05:08.134Z,19.9
2022-09-12T09:06:08.143Z,20
2022-09-12T09:07:08.146Z,20.1
2022-09-12T09:08:08.208Z,20.1
2022-09-12T09:09:08.133Z,20.1
2022-09-12T09:10:08.145Z,20.1
2022-09-12T09:12:08.137Z,20.3
2022-09-12T09:13:08.149Z,20.4
2022-09-12T09:14:08.155Z,20.5
2022-09-12T09:15:08.138Z,20.6
2022-09-12T09:16:08.240Z,20.6
2022-09-12T09:17:08.139Z,20.6
2022-09-12T09:18:08.146Z,20.7
2022-09-12T09:19:08.143Z,20.7
2022-09-12T09:20:08.182Z,20.8
2022-09-12T09:21:08.146Z,20.8
2022-09-12T09:22:08.141Z,20.8
2022-09-12T09:25:08.155Z,20.9
2022-09-12T09:26:08.150Z,21
2022-09-12T09:27:23.619Z,21
2022-09-12T09:28:08.149Z,20.9
2022-09-12T09:29:08.174Z,20.9
2022-09-12T09:30:08.165Z,20.9
2022-09-12T09:31:08.183Z,20.8
2022-09-12T09:32:08.151Z,20.8
2022-09-12T09:33:08.140Z,20.9
2022-09-12T09:34:08.144Z,20.9
2022-09-12T09:35:08.141Z,20.8
2022-09-12T09:36:08.165Z,20.7
2022-09-12T09:37:08.171Z,20.8
2022-09-12T09:38:08.147Z,20.8
2022-09-12T09:39:08.147Z,20.8
2022-09-12T09:40:08.199Z,20.7
2022-09-12T09:41:08.148Z,20.8
2022-09-12T09:42:08.212Z,20.9
2022-09-12T09:43:08.151Z,21
2022-09-12T09:45:08.156Z,21.2
2022-09-12T09:46:08.211Z,21.2
2022-09-12T09:47:08.158Z,21.3
2022-09-12T09:48:08.161Z,21.4
2022-09-12T09:49:08.154Z,21.4
2022-09-12T09:50:08.155Z,21.5
2022-09-12T09:51:08.187Z,21.5
2022-09-12T09:52:08.164Z,21.5
2022-09-12T09:53:08.149Z,21.6
2022-09-12T09:54:08.179Z,21.5
2022-09-12T09:55:08.155Z,21.5
2022-09-12T09:56:08.172Z,21.6
2022-09-12T09:57:08.153Z,21.6
2022-09-12T09:58:08.151Z,21.7
2022-09-12T10:01:08.202Z,21.9
2022-09-12T10:02:08.249Z,21.9
2022-09-12T10:03:12.589Z,22
2022-09-12T10:04:08.164Z,22.1
2022-09-12T10:05:08.161Z,22.2
2022-09-12T10:06:08.164Z,22.2
2022-09-12T10:07:08.163Z,22.3
2022-09-12T10:08:08.158Z,22.3
2022-09-12T10:09:08.640Z,22.4
2022-09-12T10:11:08.171Z,22.5
2022-09-12T10:12:08.171Z,22.5
2022-09-12T10:13:08.214Z,22.6
2022-09-12T10:14:08.159Z,22.7
2022-09-12T10:15:08.166Z,22.6
2022-09-12T10:16:08.242Z,22.5
2022-09-12T10:17:08.160Z,22.6
2022-09-12T10:18:08.161Z,22.7
2022-09-12T10:19:08.159Z,22.8
2022-09-12T10:20:20.958Z,22.9
2022-09-12T10:21:08.168Z,22.9
2022-09-12T10:22:08.183Z,22.9
2022-09-12T10:23:08.169Z,22.9
2022-09-12T10:24:08.167Z,22.9
2022-09-12T10:25:08.163Z,22.8
2022-09-12T10:26:08.174Z,22.8
2022-09-12T10:27:08.162Z,22.7
2022-09-12T10:28:08.164Z,22.6
2022-09-12T10:29:08.165Z,22.6
2022-09-12T10:30:08.218Z,22.7
2022-09-12T10:31:08.246Z,22.6
2022-09-12T10:32:08.171Z,22.7
2022-09-12T10:33:08.166Z,22.7
2022-09-12T10:34:08.172Z,22.7
2022-09-12T10:35:08.158Z,22.7
2022-09-12T10:36:08.166Z,22.7
2022-09-12T10:38:08.171Z,22.9
2022-09-12T10:39:08.165Z,22.9
2022-09-12T10:40:08.233Z,22.9
2022-09-12T10:41:08.168Z,23
2022-09-12T10:42:08.167Z,23
2022-09-12T10:43:08.172Z,23
2022-09-12T10:44:08.176Z,22.9
2022-09-12T10:45:08.169Z,22.9
2022-09-12T10:46:08.241Z,23
2022-09-12T10:47:08.166Z,23.1
2022-09-12T10:48:08.172Z,23.2
2022-09-12T10:49:08.174Z,23.1
2022-09-12T10:50:08.174Z,23.1
2022-09-12T10:51:08.173Z,23.1
2022-09-12T10:52:08.172Z,23.2
2022-09-12T10:53:08.169Z,23.2
2022-09-12T10:54:08.170Z,23.3
2022-09-12T10:55:08.178Z,23.4
2022-09-12T10:56:08.175Z,23.5
2022-09-12T10:57:08.173Z,23.5
2022-09-12T10:58:08.178Z,23.5
2022-09-12T11:00:08.168Z,23.5
2022-09-12T11:01:08.233Z,23.6
2022-09-12T11:02:08.350Z,23.5
2022-09-12T11:03:08.185Z,23.6
2022-09-12T11:04:08.185Z,23.7
2022-09-12T11:05:08.172Z,23.7
2022-09-12T11:06:08.182Z,23.7
2022-09-12T11:07:08.175Z,23.7
2022-09-12T11:08:08.180Z,23.7
2022-09-12T11:09:08.183Z,23.7
2022-09-12T11:10:08.177Z,23.7
2022-09-12T11:11:08.183Z,23.8
2022-09-12T11:12:08.180Z,24
2022-09-12T11:13:08.183Z,24.1
2022-09-12T11:14:08.177Z,24.2
2022-09-12T11:15:08.176Z,24.2
2022-09-12T11:16:08.219Z,24.3
2022-09-12T11:17:12.801Z,24.2
2022-09-12T11:18:08.186Z,24.2
2022-09-12T11:19:08.214Z,24.3
2022-09-12T11:20:08.180Z,24.4
2022-09-12T11:21:08.184Z,24.5
2022-09-12T11:22:08.179Z,24.5
2022-09-12T11:23:08.183Z,24.5
2022-09-12T11:24:08.188Z,24.5
2022-09-12T11:25:08.178Z,24.6
2022-09-12T11:26:08.191Z,24.5
2022-09-12T11:28:08.188Z,24.6
2022-09-12T11:29:08.186Z,24.7
2022-09-12T11:30:08.185Z,24.7
2022-09-12T11:31:08.220Z,24.8
2022-09-12T11:32:08.188Z,24.8
2022-09-12T11:33:08.226Z,25
2022-09-12T11:34:08.191Z,25
2022-09-12T11:35:08.215Z,25
2022-09-12T11:36:08.191Z,25.1
2022-09-12T11:37:10.673Z,25.1
2022-09-12T11:38:08.195Z,25
2022-09-12T11:39:08.188Z,24.9
2022-09-12T11:40:08.230Z,24.9
2022-09-12T11:41:08.195Z,24.8
2022-09-12T11:42:08.189Z,24.7
2022-09-12T11:43:08.197Z,24.8
2022-09-12T11:44:08.194Z,24.8
2022-09-12T11:46:08.288Z,24.9
2022-09-12T11:47:08.197Z,25
2022-09-12T11:48:08.198Z,25.1
2022-09-12T11:49:08.196Z,25.2
2022-09-12T11:50:08.190Z,25.2
2022-09-12T11:52:08.199Z,25.1
2022-09-12T11:53:08.205Z,25
2022-09-12T11:54:08.199Z,25
2022-09-12T11:55:08.201Z,25.1
2022-09-12T11:56:08.196Z,25.1
2022-09-12T11:57:08.203Z,25.2
2022-09-12T11:58:08.199Z,25.2
2022-09-12T12:00:08.207Z,25.2
2022-09-12T12:02:08.216Z,25.2
2022-09-12T12:03:08.302Z,25.2
2022-09-12T12:04:08.226Z,25.3
2022-09-12T12:05:08.203Z,25.3
2022-09-12T12:06:08.201Z,25.4
2022-09-12T12:07:08.207Z,25.4
2022-09-12T12:08:08.215Z,25.6
2022-09-12T12:09:08.201Z,25.6
2022-09-12T12:10:08.212Z,25.6
2022-09-12T12:11:08.203Z,25.8
2022-09-12T12:12:08.229Z,25.8
2022-09-12T12:13:13.273Z,25.8
2022-09-12T12:14:08.211Z,25.8
2022-09-12T12:15:08.202Z,25.9
2022-09-12T12:16:08.288Z,25.9
2022-09-12T12:17:08.204Z,25.8
2022-09-12T12:18:08.215Z,25.9
2022-09-12T12:19:10.776Z,26
2022-09-12T12:20:08.861Z,26
2022-09-12T12:21:08.225Z,26.1
2022-09-12T12:23:08.218Z,26.1
2022-09-12T12:24:08.218Z,26.2
2022-09-12T12:25:08.277Z,26.3
2022-09-12T12:26:08.212Z,26.2
2022-09-12T12:27:08.226Z,26.2
2022-09-12T12:28:08.214Z,26.3
2022-09-12T12:29:08.211Z,26.3
2022-09-12T12:30:08.296Z,26.4
2022-09-12T12:31:08.305Z,26.4
2022-09-12T12:32:08.216Z,26.5
2022-09-12T12:33:08.212Z,26.6
2022-09-12T12:34:08.218Z,26.6
2022-09-12T12:35:08.242Z,26.5
2022-09-12T12:36:08.220Z,26.2
2022-09-12T12:37:08.211Z,26.1
2022-09-12T12:38:08.235Z,26.2
2022-09-12T12:39:08.219Z,26.3
2022-09-12T12:40:08.314Z,26.4
2022-09-12T12:41:08.216Z,26.4
2022-09-12T12:42:08.243Z,26.4
2022-09-12T12:44:08.216Z,26.4
2022-09-12T12:45:08.226Z,26.5
2022-09-12T12:46:08.306Z,26.3
2022-09-12T12:47:08.286Z,26.3
2022-09-12T12:48:08.399Z,26.3
2022-09-12T12:49:08.226Z,26.4
2022-09-12T12:50:08.297Z,26.5
2022-09-12T12:51:08.233Z,26.6
2022-09-12T12:52:08.221Z,26.7
2022-09-12T12:53:08.222Z,26.7
2022-09-12T12:54:12.797Z,26.8
2022-09-12T12:55:08.241Z,26.9
2022-09-12T12:56:08.229Z,26.9
2022-09-12T12:57:08.223Z,26.9
2022-09-12T12:59:08.271Z,27.1
2022-09-12T13:00:08.225Z,27.1
2022-09-12T13:01:08.224Z,26.8
2022-09-12T13:02:08.334Z,26.8
2022-09-12T13:03:08.228Z,26.7
2022-09-12T13:04:08.275Z,26.7
2022-09-12T13:05:08.235Z,26.7
2022-09-12T13:06:08.263Z,26.8
2022-09-12T13:07:08.812Z,26.9
2022-09-12T13:08:08.230Z,26.9
2022-09-12T13:09:08.235Z,27
2022-09-12T13:10:08.242Z,27.1
2022-09-12T13:11:08.315Z,27.2
2022-09-12T13:12:08.231Z,27.3
2022-09-12T13:13:08.229Z,27.4
2022-09-12T13:14:08.223Z,27.3
2022-09-12T13:16:08.282Z,27.2
2022-09-12T13:17:08.235Z,27.2
2022-09-12T13:18:08.237Z,27.1
2022-09-12T13:19:08.237Z,27.1
2022-09-12T13:20:27.172Z,27.2
2022-09-12T13:21:08.232Z,27.2
2022-09-12T13:22:08.236Z,27.3
2022-09-12T13:23:08.279Z,27.2
2022-09-12T13:24:08.239Z,27.3
2022-09-12T13:25:08.232Z,27.3
2022-09-12T13:26:08.238Z,27.3
2022-09-12T13:28:08.237Z,27.4
2022-09-12T13:29:08.237Z,27.4
2022-09-12T13:30:08.237Z,27.4
2022-09-12T13:32:08.231Z,27.4
2022-09-12T13:33:08.236Z,27.4
2022-09-12T13:34:08.253Z,27.4
2022-09-12T13:35:08.239Z,27.5
2022-09-12T13:36:08.242Z,27.5
2022-09-12T13:37:08.267Z,27.5
2022-09-12T13:38:08.244Z,27.6
2022-09-12T13:39:08.242Z,27.6
2022-09-12T13:40:08.264Z,27.5
2022-09-12T13:41:08.246Z,27.5
2022-09-12T13:42:08.245Z,27.4
2022-09-12T13:43:08.241Z,27.3
2022-09-12T13:44:08.243Z,27.3
2022-09-12T13:45:08.258Z,27.1
2022-09-12T13:48:08.251Z,27.1
2022-09-12T13:49:08.263Z,27
2022-09-12T13:50:08.271Z,27
2022-09-12T13:51:08.252Z,26.8
2022-09-12T13:52:08.259Z,26.8
2022-09-12T13:53:08.247Z,26.8
2022-09-12T13:54:08.252Z,26.8
2022-09-12T13:56:08.251Z,26.9
2022-09-12T13:57:08.250Z,26.9
2022-09-12T13:58:08.259Z,26.9
2022-09-12T13:59:08.253Z,27.1
2022-09-12T14:00:08.255Z,27
2022-09-12T14:01:08.255Z,27
2022-09-12T14:02:08.414Z,27
2022-09-12T14:03:08.250Z,27
2022-09-12T14:05:08.255Z,26.8
2022-09-12T14:06:08.249Z,26.8
2022-09-12T14:07:08.284Z,26.8
2022-09-12T14:08:08.287Z,26.8
2022-09-12T14:09:08.260Z,26.7
2022-09-12T14:10:08.261Z,26.7
2022-09-12T14:11:08.258Z,26.8
2022-09-12T14:12:08.264Z,26.8
2022-09-12T14:13:08.265Z,26.6
2022-09-12T14:14:08.285Z,26.6
2022-09-12T14:15:08.257Z,26.7
2022-09-12T14:17:08.261Z,26.9
2022-09-12T14:18:08.263Z,27
2022-09-12T14:19:08.263Z,27
2022-09-12T14:20:08.255Z,27
2022-09-12T14:21:08.258Z,27
2022-09-12T14:22:08.261Z,26.8
2022-09-12T14:23:08.265Z,26.7
2022-09-12T14:24:08.262Z,26.8