createdAt,value
2022-08-05T09:35:26.888Z,1.58
2022-08-05T09:38:16.960Z,1.83
2022-08-05T09:40:52.689Z,1.77
2022-08-05T09:43:40.560Z,1.65
2022-08-05T09:46:33.576Z,1.60
2022-08-05T09:49:19.360Z,1.55
2022-08-05T09:51:49.923Z,1.90
2022-08-05T09:54:29.555Z,1.70
2022-08-05T09:56:57.514Z,1.60
2022-08-05T10:01:58.214Z,1.33
2022-08-05T10:04:39.583Z,1.60
2022-08-05T10:07:31.887Z,1.45
2022-08-05T10:10:13.926Z,1.40
2022-08-05T10:12:56.644Z,1.83
2022-08-05T10:15:29.599Z,1.20
2022-08-05T10:18:16.651Z,1.42
2022-08-05T10:20:54.532Z,1.70
2022-08-05T10:23:33.960Z,1.70
2022-08-05T10:26:14.180Z,1.20
2022-08-05T10:28:43.093Z,1.33
2022-08-05T10:32:52.206Z,1.42
2022-08-05T10:33:59.646Z,1.40
2022-08-05T10:36:29.627Z,1.80
2022-08-05T10:39:10.074Z,1.55
2022-08-05T10:42:03.619Z,1.38
2022-08-05T10:44:32.629Z,1.65
2022-08-05T10:47:10.278Z,1.60
2022-08-05T10:50:31.660Z,1.30
2022-08-05T10:53:00.023Z,1.23
2022-08-05T10:55:27.387Z,1.30
2022-08-05T10:58:11.275Z,1.67
2022-08-05T11:00:42.007Z,1.23
2022-08-05T11:03:25.201Z,1.10
2022-08-05T11:06:15.692Z,1.60
2022-08-05T11:09:24.397Z,1.40
2022-08-05T11:12:26.565Z,1.10
2022-08-05T11:15:20.547Z,1.30
2022-08-05T11:18:11.727Z,1.42
2022-08-05T11:20:38.931Z,0.90
2022-08-05T11:23:33.216Z,1.02
2022-08-05T11:26:11.580Z,1.23
2022-08-05T11:28:43.062Z,1.30
2022-08-05T11:31:10.198Z,1.02
2022-08-05T11:33:54.869Z,1.50
2022-08-05T11:36:52.865Z,1.30
2022-08-05T11:40:02.614Z,1.30
2022-08-05T11:42:37.782Z,1.17
2022-08-05T11:45:14.458Z,1.23
2022-08-05T11:47:54.846Z,1.00
2022-08-05T11:50:22.413Z,1.50
2022-08-05T11:52:52.013Z,0.90
2022-08-05T11:55:21.422Z,1.67
2022-08-05T11:58:09.586Z,1.33
2022-08-05T12:00:39.128Z,1.40
2022-08-05T12:03:23.907Z,1.30
2022-08-05T12:06:05.779Z,1.27
2022-08-05T12:08:53.692Z,1.20
2022-08-05T12:11:23.037Z,1.48
2022-08-05T12:14:05.791Z,1.35
2022-08-05T12:16:38.795Z,1.33
2022-08-05T12:21:42.279Z,1.50
2022-08-05T12:24:13.903Z,1.45
2022-08-05T12:26:52.719Z,1.33
2022-08-05T12:29:27.478Z,1.17
2022-08-05T12:32:01.992Z,1.38
2022-08-05T12:34:31.631Z,1.02
2022-08-05T12:37:01.521Z,1.20
2022-08-05T12:39:34.470Z,1.40
2022-08-05T12:42:16.859Z,1.48
2022-08-05T12:44:44.919Z,1.08
2022-08-05T12:47:13.024Z,1.35
2022-08-05T12:50:03.389Z,1.35
2022-08-05T12:52:39.348Z,1.50
2022-08-05T12:55:22.268Z,1.30
2022-08-05T12:58:48.494Z,1.40
2022-08-05T13:02:00.179Z,1.10
2022-08-05T13:03:32.367Z,1.67
2022-08-05T13:06:00.178Z,1.38
2022-08-05T13:08:32.761Z,1.75
2022-08-05T13:11:04.186Z,1.65
2022-08-05T13:14:04.841Z,1.58
2022-08-05T13:16:19.973Z,1.50
2022-08-05T13:18:59.388Z,1.50
2022-08-05T13:21:28.555Z,1.75
2022-08-05T13:24:05.966Z,1.63
2022-08-05T13:26:35.813Z,1.58
2022-08-05T13:29:02.635Z,1.38
2022-08-05T13:32:03.451Z,1.23
2022-08-05T13:34:22.158Z,1.50
2022-08-05T13:36:55.729Z,1.77
2022-08-05T13:39:24.800Z,1.90
2022-08-05T13:42:14.773Z,1.60
2022-08-05T13:44:45.527Z,1.50
2022-08-05T13:47:35.569Z,1.85
2022-08-05T13:50:00.787Z,1.63
2022-08-05T13:52:31.787Z,1.95
2022-08-05T13:55:07.327Z,1.80
2022-08-05T13:57:51.483Z,1.50
2022-08-05T14:00:27.018Z,1.60
2022-08-05T14:02:55.962Z,1.30
2022-08-05T14:05:48.177Z,1.42
2022-08-05T14:08:20.181Z,1.60
2022-08-05T14:10:48.796Z,1.63
2022-08-05T14:13:16.048Z,1.05
2022-08-05T14:16:05.724Z,1.13
2022-08-05T14:18:29.777Z,1.10
2022-08-05T14:20:56.440Z,1.25
2022-08-05T14:23:25.901Z,1.05
2022-08-05T14:25:58.718Z,1.17
2022-08-05T14:28:30.249Z,0.95
2022-08-05T14:33:24.753Z,0.90
2022-08-05T14:35:53.938Z,1.05
2022-08-05T14:38:32.426Z,1.20
2022-08-05T14:41:06.320Z,1.20
2022-08-05T14:43:57.620Z,0.80
2022-08-05T14:46:28.261Z,0.93
2022-08-05T14:48:57.069Z,0.98
2022-08-05T14:51:30.761Z,1.30
2022-08-05T14:54:26.115Z,0.98
2022-08-05T14:56:49.021Z,1.20
2022-08-05T14:59:18.312Z,1.00
2022-08-05T15:01:49.628Z,1.00
2022-08-05T15:04:20.769Z,1.15
2022-08-05T15:06:50.629Z,1.60
2022-08-05T15:09:51.356Z,1.48
2022-08-05T15:12:09.346Z,1.20
2022-08-05T15:14:42.259Z,1.23
2022-08-05T15:17:45.807Z,1.40
2022-08-05T15:20:04.341Z,1.42
2022-08-05T15:22:31.145Z,1.30
2022-08-05T15:24:59.202Z,1.80
2022-08-05T15:27:26.446Z,1.80
2022-08-05T15:29:59.181Z,1.35
2022-08-05T15:32:29.143Z,1.85
2022-08-05T15:34:57.416Z,1.88
2022-08-05T15:38:31.900Z,1.60
2022-08-05T15:40:59.542Z,2.92
2022-08-05T15:43:10.798Z,1.70
2022-08-05T15:45:46.046Z,1.73
2022-08-05T15:48:14.512Z,1.50
2022-08-05T15:50:43.800Z,1.77
2022-08-05T15:53:12.975Z,1.75
2022-08-05T15:56:01.904Z,1.48
2022-08-05T15:58:28.591Z,1.38
2022-08-05T16:01:11.919Z,0.82
2022-08-05T16:03:43.370Z,1.05
2022-08-05T16:06:11.320Z,1.23
2022-08-05T16:08:38.616Z,1.25
2022-08-05T16:11:07.230Z,1.40
2022-08-05T16:13:35.192Z,1.58
2022-08-05T16:16:03.611Z,1.88
2022-08-05T16:18:32.702Z,1.60
2022-08-05T16:21:04.842Z,1.75
2022-08-05T16:23:54.625Z,1.73
2022-08-05T16:26:26.668Z,1.48
2022-08-05T16:31:21.689Z,1.75
2022-08-05T16:33:49.652Z,2.05
2022-08-05T16:36:20.155Z,1.80
2022-08-05T16:38:54.802Z,1.20
2022-08-05T16:42:14.484Z,1.52
2022-08-05T16:44:11.011Z,1.80
2022-08-05T16:46:41.098Z,1.80
2022-08-05T16:49:09.056Z,1.85
2022-08-05T16:51:42.750Z,1.73
2022-08-05T16:54:25.778Z,1.42
2022-08-05T16:56:54.152Z,1.50
2022-08-05T16:59:23.673Z,1.48
2022-08-05T17:01:53.996Z,1.70
2022-08-05T17:04:27.835Z,1.55
2022-08-05T17:07:03.275Z,1.65
2022-08-05T17:09:57.550Z,1.35
2022-08-05T17:12:51.657Z,1.52
2022-08-05T17:15:15.467Z,1.20
2022-08-05T17:17:48.909Z,1.83
2022-08-05T17:20:21.549Z,1.50
2022-08-05T17:22:55.379Z,1.60
2022-08-05T17:25:34.116Z,1.65
2022-08-05T17:28:09.114Z,1.63
2022-08-05T17:30:50.212Z,1.85
2022-08-05T17:33:19.985Z,1.70
2022-08-05T17:36:07.662Z,1.60
2022-08-05T17:38:34.002Z,1.50
2022-08-05T17:41:02.178Z,1.73
2022-08-05T17:43:47.426Z,1.98
2022-08-05T17:46:15.615Z,2.00
2022-08-05T17:48:44.980Z,1.70
2022-08-05T17:51:14.760Z,1.60
2022-08-05T17:53:54.772Z,1.55
2022-08-05T17:56:22.753Z,1.55
2022-08-05T17:58:49.632Z,1.80
2022-08-05T18:01:18.146Z,1.60
2022-08-05T18:03:59.683Z,2.10
2022-08-05T18:06:36.555Z,1.88
2022-08-05T18:09:04.647Z,1.70
2022-08-05T18:14:06.824Z,1.92
2022-08-05T18:16:51.352Z,2.08
2022-08-05T18:19:19.030Z,1.95
2022-08-05T18:22:08.523Z,2.30
2022-08-05T18:24:37.997Z,2.20
2022-08-05T18:27:18.176Z,1.90
2022-08-05T18:29:53.996Z,2.03
2022-08-05T18:32:21.383Z,1.73
2022-08-05T18:34:55.267Z,1.80
2022-08-05T18:37:34.199Z,2.10
2022-08-05T18:40:33.883Z,1.98
2022-08-05T18:42:56.901Z,2.20
2022-08-05T18:45:24.934Z,2.00
2022-08-05T18:48:07.939Z,1.80
2022-08-05T18:50:56.765Z,1.95
2022-08-05T18:53:29.492Z,2.00
2022-08-05T18:56:01.479Z,1.70
2022-08-05T18:58:36.194Z,1.73
2022-08-05T19:01:03.016Z,1.83
2022-08-05T19:03:53.108Z,2.20
2022-08-05T19:06:37.145Z,1.80
2022-08-05T19:09:10.224Z,1.90
2022-08-05T19:11:59.874Z,2.30
2022-08-05T19:14:44.603Z,2.08
2022-08-05T19:17:12.935Z,2.08
2022-08-05T19:19:46.474Z,2.00
2022-08-05T19:22:17.379Z,2.28
2022-08-05T19:24:55.926Z,1.77
2022-08-05T19:27:24.411Z,2.03
2022-08-05T19:29:57.668Z,2.15
2022-08-05T19:32:26.116Z,2.30
2022-08-05T19:34:55.868Z,1.70
2022-08-05T19:37:29.867Z,1.92
2022-08-05T19:40:02.158Z,2.15
2022-08-05T19:42:36.313Z,1.88
2022-08-05T19:45:07.060Z,2.03
2022-08-05T19:47:37.609Z,2.10
2022-08-05T19:50:06.062Z,1.98
2022-08-05T19:52:34.433Z,1.90
2022-08-05T19:56:11.350Z,1.80
2022-08-05T19:58:07.165Z,2.35
2022-08-05T20:00:37.241Z,2.13
2022-08-05T20:03:08.780Z,1.95
2022-08-05T20:05:43.024Z,1.85
2022-08-05T20:08:17.104Z,2.35
2022-08-05T20:10:43.738Z,2.50
2022-08-05T20:13:12.281Z,1.90
2022-08-05T20:15:51.779Z,2.30
2022-08-05T20:18:33.857Z,1.77
2022-08-05T20:21:04.690Z,2.53
2022-08-05T20:23:40.122Z,2.15
2022-08-05T20:26:20.622Z,2.05
2022-08-05T20:28:50.268Z,2.03
2022-08-05T20:31:21.608Z,2.15
2022-08-05T20:33:50.091Z,2.22
2022-08-05T20:36:18.110Z,2.10
2022-08-05T20:38:53.372Z,1.90
2022-08-05T20:41:27.506Z,2.15
2022-08-05T20:44:18.386Z,2.33
2022-08-05T20:46:55.546Z,2.10
2022-08-05T20:49:26.077Z,2.22
2022-08-05T20:51:54.168Z,2.13
2022-08-05T20:54:25.426Z,1.98
2022-08-05T20:56:52.947Z,1.90
2022-08-05T20:59:26.916Z,2.22
2022-08-05T21:01:56.334Z,2.10
2022-08-05T21:04:26.858Z,3.03
2022-08-05T21:06:54.408Z,2.10
2022-08-05T21:09:21.741Z,2.50
2022-08-05T21:12:07.726Z,2.08
2022-08-05T21:14:36.359Z,2.10
2022-08-05T21:17:05.497Z,2.05
2022-08-05T21:19:46.516Z,2.10
2022-08-05T21:24:52.030Z,2.15
2022-08-05T21:27:23.891Z,2.20
2022-08-05T21:29:52.393Z,2.13
2022-08-05T21:32:20.954Z,2.05
2022-08-05T21:34:55.817Z,2.28
2022-08-05T21:37:41.263Z,2.33
2022-08-05T21:40:13.607Z,2.00
2022-08-05T21:45:12.024Z,2.13
2022-08-05T21:47:56.924Z,2.00
2022-08-05T21:50:27.572Z,2.25
2022-08-05T21:52:58.951Z,2.25
2022-08-05T21:56:01.315Z,2.10
2022-08-05T21:58:19.419Z,1.67
2022-08-05T22:00:51.215Z,2.35
2022-08-05T22:06:06.237Z,2.15
2022-08-05T22:08:35.195Z,2.78
2022-08-05T22:11:01.935Z,2.13
2022-08-05T22:14:32.954Z,1.98
2022-08-05T22:16:39.527Z,2.35
2022-08-05T22:19:15.245Z,2.63
2022-08-05T22:21:53.517Z,2.55
2022-08-05T22:24:52.054Z,2.20
2022-08-05T22:28:08.794Z,2.38
2022-08-05T22:30:24.519Z,2.40
2022-08-05T22:32:51.190Z,2.33
2022-08-05T22:35:22.082Z,2.63
2022-08-05T22:37:58.790Z,2.45
2022-08-05T22:40:27.027Z,2.42
2022-08-05T22:42:59.527Z,2.90
2022-08-05T22:45:26.936Z,2.70
2022-08-05T22:47:57.799Z,2.60
2022-08-05T22:50:26.578Z,2.70
2022-08-05T22:52:55.136Z,2.67
2022-08-05T22:55:23.689Z,2.92
2022-08-05T22:57:51.975Z,3.15
2022-08-05T23:00:20.622Z,3.05
2022-08-05T23:02:48.649Z,2.47
2022-08-05T23:05:15.854Z,2.70
2022-08-05T23:07:48.411Z,2.60
2022-08-05T23:10:19.881Z,2.28
2022-08-05T23:12:47.407Z,2.90
2022-08-05T23:15:18.661Z,2.25
2022-08-05T23:18:00.670Z,2.53
2022-08-05T23:20:29.764Z,2.20
2022-08-05T23:22:56.621Z,2.53
2022-08-05T23:25:52.145Z,2.30
2022-08-05T23:28:12.981Z,2.60
2022-08-05T23:30:53.635Z,2.33
2022-08-05T23:33:26.352Z,2.38
2022-08-05T23:36:09.951Z,2.50
2022-08-05T23:38:37.231Z,2.50
2022-08-05T23:41:03.931Z,2.55
2022-08-05T23:44:04.917Z,2.58
2022-08-05T23:46:21.456Z,2.75
2022-08-05T23:49:00.236Z,2.40
2022-08-05T23:51:55.248Z,2.75
2022-08-05T23:54:26.005Z,2.90
2022-08-05T23:56:54.067Z,2.65
2022-08-05T23:59:20.672Z,2.55
