createdAt,value
2019-02-20T00:00:17.728Z,4.20
2019-02-20T00:00:53.267Z,4.20
2019-02-20T00:01:28.583Z,4.20
2019-02-20T00:02:03.924Z,4.20
2019-02-20T00:02:39.330Z,4.20
2019-02-20T00:03:14.785Z,4.20
2019-02-20T00:03:50.263Z,4.10
2019-02-20T00:04:25.546Z,4.10
2019-02-20T00:05:00.866Z,4.10
2019-02-20T00:05:36.324Z,4.10
2019-02-20T00:06:11.728Z,4.00
2019-02-20T00:06:47.071Z,3.90
2019-02-20T00:07:22.388Z,3.90
2019-02-20T00:07:57.708Z,3.90
2019-02-20T00:08:33.029Z,3.80
2019-02-20T00:09:08.708Z,3.80
2019-02-20T00:09:44.308Z,3.80
2019-02-20T00:10:19.703Z,3.70
2019-02-20T00:10:55.128Z,3.70
2019-02-20T00:11:30.578Z,3.60
2019-02-20T00:12:05.909Z,3.60
2019-02-20T00:12:41.924Z,3.60
2019-02-20T00:13:17.394Z,3.60
2019-02-20T00:13:52.976Z,3.50
2019-02-20T00:14:28.424Z,3.50
2019-02-20T00:15:03.717Z,3.40
2019-02-20T00:15:39.071Z,3.40
2019-02-20T00:16:14.372Z,3.30
2019-02-20T00:16:49.824Z,3.30
2019-02-20T00:17:25.112Z,3.20
2019-02-20T00:18:00.644Z,3.20
2019-02-20T00:18:36.083Z,3.20
2019-02-20T00:19:11.524Z,3.10
2019-02-20T00:19:46.948Z,3.10
2019-02-20T00:20:22.458Z,3.10
2019-02-20T00:20:57.803Z,3.00
2019-02-20T00:21:33.234Z,3.00
2019-02-20T00:22:08.601Z,3.00
2019-02-20T00:22:44.109Z,2.90
2019-02-20T00:23:19.422Z,2.90
2019-02-20T00:23:54.812Z,2.80
2019-02-20T00:24:30.135Z,2.80
2019-02-20T00:25:06.029Z,2.70
2019-02-20T00:25:41.737Z,2.70
2019-02-20T00:26:17.094Z,2.70
2019-02-20T00:26:52.507Z,2.60
2019-02-20T00:27:27.806Z,2.60
2019-02-20T00:28:03.174Z,2.50
2019-02-20T00:28:38.816Z,2.50
2019-02-20T00:29:14.144Z,2.50
2019-02-20T00:29:49.668Z,2.40
2019-02-20T00:30:25.245Z,2.40
2019-02-20T00:31:00.829Z,2.40
2019-02-20T00:31:36.345Z,2.40
2019-02-20T00:32:11.729Z,2.30
2019-02-20T00:32:47.320Z,2.30
2019-02-20T00:33:22.745Z,2.30
2019-02-20T00:34:00.489Z,2.30
2019-02-20T00:34:36.065Z,2.20
2019-02-20T00:35:11.413Z,2.10
2019-02-20T00:35:46.864Z,2.10
2019-02-20T00:36:22.657Z,2.10
2019-02-20T00:36:58.012Z,2.00
2019-02-20T00:37:33.364Z,2.00
2019-02-20T00:38:08.887Z,2.00
2019-02-20T00:38:44.484Z,1.90
2019-02-20T00:39:19.985Z,1.90
2019-02-20T00:39:55.453Z,1.90
2019-02-20T00:40:30.927Z,1.90
2019-02-20T00:41:06.412Z,1.90
2019-02-20T00:41:41.725Z,1.90
2019-02-20T00:42:17.306Z,1.80
2019-02-20T00:42:52.709Z,1.80
2019-02-20T00:43:28.172Z,1.80
2019-02-20T00:44:15.137Z,1.80
2019-02-20T00:45:07.794Z,1.70
2019-02-20T00:46:08.712Z,1.70
2019-02-20T00:47:09.331Z,1.60
2019-02-20T00:48:09.852Z,1.50
2019-02-20T00:49:08.705Z,1.40
2019-02-20T00:49:47.178Z,1.30
2019-02-20T00:50:23.632Z,1.20
2019-02-20T00:51:08.244Z,1.20
2019-02-20T00:52:08.445Z,1.10
2019-02-20T00:52:58.307Z,1.10
2019-02-20T00:53:39.272Z,1.10
2019-02-20T00:54:14.711Z,1.00
2019-02-20T00:54:50.067Z,1.00
2019-02-20T00:55:25.350Z,1.00
2019-02-20T00:56:00.690Z,1.00
2019-02-20T00:56:36.128Z,1.00
2019-02-20T00:57:11.432Z,1.00
2019-02-20T00:57:46.829Z,1.00
2019-02-20T00:58:22.068Z,1.00
2019-02-20T00:58:57.548Z,1.00
2019-02-20T00:59:32.953Z,1.00
2019-02-20T01:00:09.205Z,1.00
2019-02-20T01:00:44.644Z,1.00
2019-02-20T01:01:20.292Z,1.00
2019-02-20T01:01:55.589Z,1.00
2019-02-20T01:02:31.072Z,1.00
2019-02-20T01:03:06.464Z,1.00
2019-02-20T01:03:41.972Z,1.00
2019-02-20T01:04:17.444Z,1.10
2019-02-20T01:04:52.865Z,1.10
2019-02-20T01:05:28.288Z,1.10
2019-02-20T01:06:05.003Z,1.10
2019-02-20T01:06:40.526Z,1.10
2019-02-20T01:07:15.829Z,1.10
2019-02-20T01:07:51.368Z,1.10
2019-02-20T01:08:26.673Z,1.10
2019-02-20T01:09:02.108Z,1.10
2019-02-20T01:09:38.969Z,1.10
2019-02-20T01:10:14.257Z,1.10
2019-02-20T01:10:49.726Z,1.10
2019-02-20T01:11:25.234Z,1.20
2019-02-20T01:12:00.726Z,1.10
2019-02-20T01:12:36.126Z,1.10
2019-02-20T01:13:11.554Z,1.10
2019-02-20T01:13:46.986Z,1.10
2019-02-20T01:14:22.534Z,1.10
2019-02-20T01:14:57.950Z,1.10
2019-02-20T01:15:33.287Z,1.10
2019-02-20T01:16:08.867Z,1.00
2019-02-20T01:16:45.225Z,1.00
2019-02-20T01:17:20.578Z,0.90
2019-02-20T01:17:56.110Z,0.80
2019-02-20T01:18:31.438Z,0.80
2019-02-20T01:19:06.892Z,0.70
2019-02-20T01:19:42.317Z,0.70
2019-02-20T01:20:17.721Z,0.60
2019-02-20T01:20:53.154Z,0.60
2019-02-20T01:21:28.745Z,0.60
2019-02-20T01:22:04.247Z,0.50
2019-02-20T01:22:39.696Z,0.50
2019-02-20T01:23:15.190Z,0.50
2019-02-20T01:23:50.628Z,0.40
2019-02-20T01:24:25.992Z,0.40
2019-02-20T01:25:01.657Z,0.40
2019-02-20T01:25:37.069Z,0.40
2019-02-20T01:26:12.471Z,0.40
2019-02-20T01:26:47.916Z,0.40
2019-02-20T01:27:23.459Z,0.40
2019-02-20T01:27:58.868Z,0.40
2019-02-20T01:28:34.533Z,0.30
2019-02-20T01:29:09.866Z,0.30
2019-02-20T01:29:45.126Z,0.30
2019-02-20T01:30:20.446Z,0.30
2019-02-20T01:30:55.815Z,0.30
2019-02-20T01:31:31.107Z,0.20
2019-02-20T01:32:06.477Z,0.20
2019-02-20T01:32:41.812Z,0.20
2019-02-20T01:33:17.532Z,0.20
2019-02-20T01:33:53.209Z,0.10
2019-02-20T01:34:28.727Z,0.00
2019-02-20T01:35:04.026Z,0.00
2019-02-20T01:35:39.373Z,-0.10
2019-02-20T01:36:14.634Z,-0.10
2019-02-20T01:36:49.987Z,-0.20
2019-02-20T01:37:25.306Z,-0.20
2019-02-20T01:38:00.693Z,-0.30
2019-02-20T01:38:36.085Z,-0.30
2019-02-20T01:39:11.506Z,-0.20
2019-02-20T01:39:47.002Z,-0.20
2019-02-20T01:40:22.590Z,-0.20
2019-02-20T01:40:58.098Z,-0.30
2019-02-20T01:41:33.449Z,-0.20
2019-02-20T01:42:08.850Z,-0.30
2019-02-20T01:42:44.208Z,-0.30
2019-02-20T01:43:19.748Z,-0.40
2019-02-20T01:43:55.251Z,-0.40
2019-02-20T01:44:30.884Z,-0.50
2019-02-20T01:45:06.564Z,-0.50
2019-02-20T01:45:41.973Z,-0.50
2019-02-20T01:46:17.439Z,-0.60
2019-02-20T01:46:53.110Z,-0.60
2019-02-20T01:47:28.549Z,-0.60
2019-02-20T01:48:03.892Z,-0.60
2019-02-20T01:48:39.333Z,-0.60
2019-02-20T01:49:14.655Z,-0.60
2019-02-20T01:49:50.060Z,-0.60
2019-02-20T01:50:25.675Z,-0.60
2019-02-20T01:51:01.049Z,-0.50
2019-02-20T01:51:36.497Z,-0.40
2019-02-20T01:52:12.046Z,-0.40
2019-02-20T01:52:47.331Z,-0.30
2019-02-20T01:53:22.774Z,-0.20
2019-02-20T01:53:58.247Z,-0.10
2019-02-20T01:54:33.670Z,0.10
2019-02-20T01:55:09.274Z,0.20
2019-02-20T01:55:44.744Z,0.20
2019-02-20T01:56:20.104Z,0.30
2019-02-20T01:56:57.213Z,0.40
2019-02-20T01:57:32.729Z,0.40
2019-02-20T01:58:08.239Z,0.50
2019-02-20T01:58:43.724Z,0.50
2019-02-20T01:59:19.230Z,0.60
2019-02-20T01:59:54.897Z,0.60
2019-02-20T02:00:30.177Z,0.60
2019-02-20T02:01:05.744Z,0.60
2019-02-20T02:01:41.177Z,0.70
2019-02-20T02:02:16.683Z,0.70
2019-02-20T02:02:52.104Z,0.80
2019-02-20T02:03:27.607Z,0.80
2019-02-20T02:04:03.435Z,0.90
2019-02-20T02:04:38.883Z,0.90
2019-02-20T02:05:15.784Z,0.90
2019-02-20T02:05:51.263Z,1.00
2019-02-20T02:06:26.707Z,1.10
2019-02-20T02:07:01.968Z,1.10
2019-02-20T02:07:37.508Z,1.10
2019-02-20T02:08:12.854Z,1.20
2019-02-20T02:08:48.208Z,1.20
2019-02-20T02:09:23.635Z,1.10
2019-02-20T02:09:59.192Z,1.20
2019-02-20T02:10:34.787Z,1.20
2019-02-20T02:11:10.786Z,1.30
2019-02-20T02:11:46.165Z,1.30
2019-02-20T02:12:21.710Z,1.40
2019-02-20T02:12:57.008Z,1.40
2019-02-20T02:13:32.607Z,1.40
2019-02-20T02:14:08.046Z,1.40
2019-02-20T02:14:43.384Z,1.50
2019-02-20T02:15:20.731Z,1.40
2019-02-20T02:15:56.174Z,1.50
2019-02-20T02:16:31.614Z,1.50
2019-02-20T02:17:07.347Z,1.50
2019-02-20T02:17:42.695Z,1.50
2019-02-20T02:18:18.162Z,1.50
2019-02-20T02:18:53.764Z,1.50
2019-02-20T02:19:29.234Z,1.40
2019-02-20T02:20:04.628Z,1.40
2019-02-20T02:20:39.974Z,1.40
2019-02-20T02:21:15.406Z,1.30
2019-02-20T02:21:50.707Z,1.30
2019-02-20T02:22:26.384Z,1.30
2019-02-20T02:23:01.786Z,1.20
2019-02-20T02:23:37.107Z,1.10
2019-02-20T02:24:12.502Z,1.10
2019-02-20T02:24:48.092Z,1.00
2019-02-20T02:25:23.386Z,1.00
2019-02-20T02:25:58.952Z,1.00
2019-02-20T02:26:34.245Z,0.90
2019-02-20T02:27:09.596Z,0.90
2019-02-20T02:27:45.026Z,0.90
2019-02-20T02:28:20.406Z,0.90
2019-02-20T02:28:55.846Z,0.80
2019-02-20T02:29:31.406Z,0.70
2019-02-20T02:30:07.712Z,0.70
2019-02-20T02:30:43.020Z,0.60
2019-02-20T02:31:18.533Z,0.50
2019-02-20T02:31:54.350Z,0.50
2019-02-20T02:32:29.691Z,0.50
2019-02-20T02:33:05.389Z,0.40
2019-02-20T02:33:40.711Z,0.40
2019-02-20T02:34:16.307Z,0.40
2019-02-20T02:34:51.708Z,0.40
2019-02-20T02:35:27.065Z,0.40
2019-02-20T02:36:02.533Z,0.40
2019-02-20T02:36:37.765Z,0.40
2019-02-20T02:37:13.085Z,0.50
2019-02-20T02:37:48.533Z,0.60
2019-02-20T02:38:23.906Z,0.60
2019-02-20T02:38:59.206Z,0.50
2019-02-20T02:39:34.668Z,0.50
2019-02-20T02:40:10.748Z,0.50
2019-02-20T02:40:46.006Z,0.40
2019-02-20T02:41:21.368Z,0.40
2019-02-20T02:41:56.665Z,0.40
2019-02-20T02:42:32.267Z,0.30
2019-02-20T02:43:07.668Z,0.30
2019-02-20T02:43:42.927Z,0.30
2019-02-20T02:44:18.386Z,0.20
2019-02-20T02:44:54.266Z,0.10
2019-02-20T02:45:29.677Z,-0.10
2019-02-20T02:46:05.109Z,-0.20
2019-02-20T02:46:40.549Z,-0.30
2019-02-20T02:47:16.016Z,-0.50
2019-02-20T02:47:51.729Z,-0.50
2019-02-20T02:48:27.129Z,-0.60
2019-02-20T02:49:02.689Z,-0.60
2019-02-20T02:49:38.111Z,-0.60
2019-02-20T02:50:13.409Z,-0.60
2019-02-20T02:50:48.869Z,-0.60
2019-02-20T02:51:24.287Z,-0.60
2019-02-20T02:51:59.726Z,-0.60
2019-02-20T02:52:35.199Z,-0.60
2019-02-20T02:53:10.589Z,-0.70
2019-02-20T02:53:46.094Z,-0.70
2019-02-20T02:54:21.645Z,-0.70
2019-02-20T02:54:57.104Z,-0.70
2019-02-20T02:55:32.711Z,-0.70
2019-02-20T02:56:08.265Z,-0.70
2019-02-20T02:56:43.645Z,-0.60
2019-02-20T02:57:19.103Z,-0.50
2019-02-20T02:57:54.622Z,-0.50
2019-02-20T02:58:29.904Z,-0.50
2019-02-20T02:59:05.468Z,-0.50
2019-02-20T02:59:40.832Z,-0.50
2019-02-20T03:00:16.548Z,-0.50
2019-02-20T03:00:54.191Z,-0.50
2019-02-20T03:01:29.072Z,-0.50
2019-02-20T03:02:04.470Z,-0.40
2019-02-20T03:02:39.904Z,-0.40
2019-02-20T03:03:15.392Z,-0.40
2019-02-20T03:03:50.831Z,-0.30
2019-02-20T03:04:26.306Z,-0.30
2019-02-20T03:05:01.834Z,-0.30
2019-02-20T03:05:37.147Z,-0.20
2019-02-20T03:06:12.790Z,-0.20
2019-02-20T03:06:48.326Z,-0.20
2019-02-20T03:07:23.635Z,-0.10
2019-02-20T03:07:58.884Z,0.00
2019-02-20T03:08:34.224Z,0.00
2019-02-20T03:09:09.951Z,0.10
2019-02-20T03:09:45.660Z,0.10
2019-02-20T03:10:21.109Z,0.20
2019-02-20T03:10:56.429Z,0.20
2019-02-20T03:11:31.764Z,0.30
2019-02-20T03:12:07.204Z,0.30
2019-02-20T03:12:42.687Z,0.30
2019-02-20T03:13:17.991Z,0.40
2019-02-20T03:13:53.363Z,0.40
2019-02-20T03:14:28.618Z,0.50
2019-02-20T03:15:04.125Z,0.50
2019-02-20T03:15:39.464Z,0.50
2019-02-20T03:16:14.704Z,0.50
2019-02-20T03:16:50.103Z,0.60
2019-02-20T03:17:25.584Z,0.60
2019-02-20T03:18:01.004Z,0.60
2019-02-20T03:18:36.463Z,0.60
2019-02-20T03:19:11.764Z,0.60
2019-02-20T03:19:47.326Z,0.60
2019-02-20T03:20:22.786Z,0.60
2019-02-20T03:20:58.133Z,0.60
2019-02-20T03:21:33.668Z,0.60
2019-02-20T03:22:08.924Z,0.60
2019-02-20T03:22:44.466Z,0.60
2019-02-20T03:23:19.786Z,0.60
2019-02-20T03:23:55.289Z,0.60
2019-02-20T03:24:30.824Z,0.60
2019-02-20T03:25:06.245Z,0.60
2019-02-20T03:25:41.804Z,0.60
2019-02-20T03:26:17.124Z,0.60
2019-02-20T03:26:52.906Z,0.70
2019-02-20T03:27:28.286Z,0.80
2019-02-20T03:28:03.646Z,0.80
2019-02-20T03:28:40.220Z,0.90
2019-02-20T03:29:15.704Z,0.90
2019-02-20T03:29:51.079Z,0.90
2019-02-20T03:30:26.485Z,0.90
2019-02-20T03:31:01.945Z,1.00
2019-02-20T03:31:37.354Z,1.00
2019-02-20T03:32:12.789Z,1.00
2019-02-20T03:32:48.308Z,1.00
2019-02-20T03:33:23.645Z,1.00
2019-02-20T03:33:58.947Z,1.10
2019-02-20T03:34:34.269Z,1.10
2019-02-20T03:35:09.826Z,1.20
2019-02-20T03:35:45.286Z,1.20
2019-02-20T03:36:20.686Z,1.20
2019-02-20T03:36:56.007Z,1.20
2019-02-20T03:37:31.366Z,1.30
2019-02-20T03:38:06.766Z,1.30
2019-02-20T03:38:42.163Z,1.30
2019-02-20T03:39:17.664Z,1.30
2019-02-20T03:39:52.964Z,1.30
2019-02-20T03:40:28.306Z,1.40
2019-02-20T03:41:03.872Z,1.40
2019-02-20T03:41:39.464Z,1.40
2019-02-20T03:42:14.923Z,1.40
2019-02-20T03:42:50.330Z,1.50
2019-02-20T03:43:25.830Z,1.50
2019-02-20T03:44:01.204Z,1.60
2019-02-20T03:44:36.734Z,1.60
2019-02-20T03:45:12.153Z,1.60
2019-02-20T03:45:47.586Z,1.60
2019-02-20T03:46:22.905Z,1.60
2019-02-20T03:46:58.344Z,1.70
2019-02-20T03:47:34.185Z,1.70
2019-02-20T03:48:09.512Z,1.70
2019-02-20T03:48:44.885Z,1.70
2019-02-20T03:49:20.234Z,1.70
2019-02-20T03:49:55.784Z,1.70
2019-02-20T03:50:31.031Z,1.70
2019-02-20T03:51:06.350Z,1.80
2019-02-20T03:51:41.767Z,1.80
2019-02-20T03:52:16.893Z,1.80
2019-02-20T03:52:52.364Z,1.80
2019-02-20T03:53:27.783Z,1.80
2019-02-20T03:54:03.264Z,1.80
2019-02-20T03:54:38.685Z,1.80
2019-02-20T03:55:14.094Z,1.80
2019-02-20T03:55:49.388Z,1.90
2019-02-20T03:56:24.912Z,1.90
2019-02-20T03:57:00.609Z,1.90
2019-02-20T03:57:35.904Z,1.90
2019-02-20T03:58:11.333Z,1.90
2019-02-20T03:58:46.666Z,1.90
2019-02-20T03:59:21.944Z,2.00
2019-02-20T03:59:57.483Z,2.00
2019-02-20T04:00:33.124Z,2.00
2019-02-20T04:01:08.732Z,2.00
2019-02-20T04:01:44.152Z,2.00
2019-02-20T04:02:19.526Z,2.00
2019-02-20T04:02:54.846Z,2.00
2019-02-20T04:03:30.184Z,2.10
2019-02-20T04:04:05.624Z,2.10
2019-02-20T04:04:40.924Z,2.10
2019-02-20T04:05:16.452Z,2.10
2019-02-20T04:05:51.683Z,2.10
2019-02-20T04:06:27.085Z,2.10
2019-02-20T04:07:02.664Z,2.10
2019-02-20T04:07:37.964Z,2.10
2019-02-20T04:08:13.223Z,2.10
2019-02-20T04:08:48.632Z,2.10
2019-02-20T04:09:23.992Z,2.10
2019-02-20T04:09:59.463Z,2.10
2019-02-20T04:10:34.903Z,2.10
2019-02-20T04:11:10.243Z,2.10
2019-02-20T04:11:45.684Z,2.10
2019-02-20T04:12:21.123Z,2.10
2019-02-20T04:12:56.796Z,2.10
2019-02-20T04:13:33.232Z,2.10
2019-02-20T04:14:08.525Z,2.10
2019-02-20T04:14:43.945Z,2.20
2019-02-20T04:15:19.512Z,2.10
2019-02-20T04:15:54.954Z,2.10
2019-02-20T04:16:30.363Z,2.10
2019-02-20T04:17:05.772Z,2.10
2019-02-20T04:17:41.104Z,2.20
2019-02-20T04:18:16.430Z,2.20
2019-02-20T04:18:51.888Z,2.20
2019-02-20T04:19:27.687Z,2.20
2019-02-20T04:20:03.147Z,2.20
2019-02-20T04:20:38.587Z,2.20
2019-02-20T04:21:13.952Z,2.20
2019-02-20T04:21:49.628Z,2.20
2019-02-20T04:22:24.986Z,2.20
2019-02-20T04:23:00.449Z,2.20
2019-02-20T04:23:35.948Z,2.20
2019-02-20T04:24:11.336Z,2.20
2019-02-20T04:24:47.029Z,2.20
2019-02-20T04:25:22.548Z,2.20
2019-02-20T04:25:58.076Z,2.20
2019-02-20T04:26:33.684Z,2.20
2019-02-20T04:27:09.271Z,2.20
2019-02-20T04:27:45.229Z,2.20
2019-02-20T04:28:20.564Z,2.10
2019-02-20T04:28:55.805Z,2.10
2019-02-20T04:29:31.164Z,2.10
2019-02-20T04:30:07.266Z,2.10
2019-02-20T04:30:42.745Z,2.10
2019-02-20T04:31:18.075Z,2.10
2019-02-20T04:31:53.646Z,2.10
2019-02-20T04:32:29.463Z,2.10
2019-02-20T04:33:04.956Z,2.10
2019-02-20T04:33:40.369Z,2.10
2019-02-20T04:34:16.047Z,2.20
2019-02-20T04:34:51.531Z,2.20
2019-02-20T04:35:27.024Z,2.20
2019-02-20T04:36:02.547Z,2.20
2019-02-20T04:36:37.946Z,2.20
2019-02-20T04:37:13.546Z,2.20
2019-02-20T04:37:48.868Z,2.20
2019-02-20T04:38:24.406Z,2.20
2019-02-20T04:38:59.688Z,2.20
2019-02-20T04:39:35.026Z,2.20
2019-02-20T04:40:10.549Z,2.20
2019-02-20T04:40:46.028Z,2.20
2019-02-20T04:41:21.526Z,2.30
2019-02-20T04:41:56.857Z,2.20
2019-02-20T04:42:32.386Z,2.30
2019-02-20T04:43:07.846Z,2.30
2019-02-20T04:43:43.124Z,2.30
2019-02-20T04:44:18.484Z,2.30
2019-02-20T04:44:53.866Z,2.30
2019-02-20T04:45:29.136Z,2.30
2019-02-20T04:46:04.644Z,2.30
2019-02-20T04:46:40.099Z,2.30
2019-02-20T04:47:15.406Z,2.30
2019-02-20T04:47:51.109Z,2.30
2019-02-20T04:48:26.466Z,2.30
2019-02-20T04:49:01.921Z,2.30
2019-02-20T04:49:37.305Z,2.30
2019-02-20T04:50:12.875Z,2.30
2019-02-20T04:50:48.304Z,2.30
2019-02-20T04:51:23.728Z,2.30
2019-02-20T04:51:59.236Z,2.30
2019-02-20T04:52:34.485Z,2.30
2019-02-20T04:53:10.005Z,2.20
2019-02-20T04:53:45.445Z,2.20
2019-02-20T04:54:20.764Z,2.20
2019-02-20T04:54:56.072Z,2.30
2019-02-20T04:55:31.564Z,2.30
2019-02-20T04:56:06.925Z,2.30
2019-02-20T04:56:42.240Z,2.30
2019-02-20T04:57:17.932Z,2.30
2019-02-20T04:58:14.959Z,2.30
2019-02-20T04:58:54.814Z,2.30
2019-02-20T04:59:30.644Z,2.30
2019-02-20T05:00:07.527Z,2.30
2019-02-20T05:00:43.469Z,2.30
2019-02-20T05:01:18.766Z,2.30
2019-02-20T05:01:54.146Z,2.30
2019-02-20T05:02:29.461Z,2.30
2019-02-20T05:03:04.987Z,2.30
2019-02-20T05:03:40.333Z,2.30
2019-02-20T05:04:15.735Z,2.30
2019-02-20T05:04:51.153Z,2.30
2019-02-20T05:05:26.611Z,2.30
2019-02-20T05:06:02.021Z,2.30
2019-02-20T05:06:37.385Z,2.30
2019-02-20T05:07:12.914Z,2.30
2019-02-20T05:07:48.344Z,2.30
2019-02-20T05:08:24.057Z,2.30
2019-02-20T05:08:59.569Z,2.30
2019-02-20T05:09:35.004Z,2.30
2019-02-20T05:10:11.299Z,2.30
2019-02-20T05:10:46.815Z,2.30
2019-02-20T05:11:22.292Z,2.40
2019-02-20T05:11:57.749Z,2.40
2019-02-20T05:12:33.049Z,2.40
2019-02-20T05:13:08.411Z,2.40
2019-02-20T05:13:43.729Z,2.40
2019-02-20T05:14:19.671Z,2.40
2019-02-20T05:14:55.006Z,2.40
2019-02-20T05:15:30.447Z,2.40
2019-02-20T05:16:05.726Z,2.40
2019-02-20T05:16:41.085Z,2.40
2019-02-20T05:17:16.444Z,2.40
2019-02-20T05:17:51.769Z,2.40
2019-02-20T05:18:27.168Z,2.40
2019-02-20T05:19:02.605Z,2.40
2019-02-20T05:19:37.926Z,2.50
2019-02-20T05:20:13.365Z,2.50
2019-02-20T05:20:48.890Z,2.50
2019-02-20T05:21:24.606Z,2.50
2019-02-20T05:22:00.168Z,2.50
2019-02-20T05:22:35.505Z,2.50
2019-02-20T05:23:11.054Z,2.50
2019-02-20T05:23:46.367Z,2.50
2019-02-20T05:24:24.715Z,2.50
2019-02-20T05:24:58.886Z,2.50
2019-02-20T05:25:34.264Z,2.60
2019-02-20T05:26:10.028Z,2.60
2019-02-20T05:26:45.369Z,2.60
2019-02-20T05:27:20.777Z,2.60
2019-02-20T05:27:56.075Z,2.60
2019-02-20T05:28:31.348Z,2.60
2019-02-20T05:29:06.771Z,2.60
2019-02-20T05:29:42.252Z,2.50
2019-02-20T05:30:17.772Z,2.50
2019-02-20T05:30:53.296Z,2.60
2019-02-20T05:31:28.640Z,2.60
2019-02-20T05:32:04.309Z,2.60
2019-02-20T05:32:40.440Z,2.60
2019-02-20T05:33:16.119Z,2.60
2019-02-20T05:33:51.812Z,2.60
2019-02-20T05:34:27.214Z,2.60
2019-02-20T05:35:02.536Z,2.60
2019-02-20T05:35:37.975Z,2.60
2019-02-20T05:36:13.286Z,2.60
2019-02-20T05:36:48.847Z,2.50
2019-02-20T05:37:24.155Z,2.50
2019-02-20T05:37:59.648Z,2.50
2019-02-20T05:38:34.926Z,2.50
2019-02-20T05:39:10.310Z,2.50
2019-02-20T05:39:45.778Z,2.50
2019-02-20T05:40:21.211Z,2.40
2019-02-20T05:40:56.516Z,2.40
2019-02-20T05:41:32.068Z,2.40
2019-02-20T05:42:07.374Z,2.40
2019-02-20T05:42:42.846Z,2.40
2019-02-20T05:43:18.206Z,2.40
2019-02-20T05:43:53.547Z,2.40
2019-02-20T05:44:29.070Z,2.40
2019-02-20T05:45:04.337Z,2.40
2019-02-20T05:45:40.266Z,2.30
2019-02-20T05:46:15.631Z,2.40
2019-02-20T05:46:51.047Z,2.30
2019-02-20T05:47:26.346Z,2.30
2019-02-20T05:48:01.809Z,2.30
2019-02-20T05:48:37.526Z,2.30
2019-02-20T05:49:12.947Z,2.40
2019-02-20T05:49:48.347Z,2.40
2019-02-20T05:50:23.790Z,2.40
2019-02-20T05:50:59.206Z,2.40
2019-02-20T05:51:34.627Z,2.40
2019-02-20T05:52:10.031Z,2.40
2019-02-20T05:52:45.305Z,2.40
2019-02-20T05:53:20.670Z,2.40
2019-02-20T05:53:56.074Z,2.50
2019-02-20T05:54:34.465Z,2.40
2019-02-20T05:55:08.516Z,2.50
2019-02-20T05:55:43.894Z,2.50
2019-02-20T05:56:19.209Z,2.60
2019-02-20T05:56:54.468Z,2.60
2019-02-20T05:57:29.808Z,2.60
2019-02-20T05:58:05.330Z,2.60
2019-02-20T05:58:40.669Z,2.70
2019-02-20T05:59:15.989Z,2.70
2019-02-20T05:59:51.353Z,2.70
2019-02-20T06:00:26.845Z,2.70
2019-02-20T06:01:02.228Z,2.80
2019-02-20T06:01:37.580Z,2.80
2019-02-20T06:02:12.958Z,2.80
2019-02-20T06:02:48.372Z,2.80
2019-02-20T06:03:23.787Z,2.80
2019-02-20T06:03:59.290Z,2.80
2019-02-20T06:04:34.626Z,2.80
2019-02-20T06:05:10.069Z,2.90
2019-02-20T06:05:45.385Z,2.90
2019-02-20T06:06:20.848Z,2.90
2019-02-20T06:06:56.130Z,2.90
2019-02-20T06:07:31.491Z,3.00
2019-02-20T06:08:06.901Z,3.00
2019-02-20T06:08:42.207Z,3.00
2019-02-20T06:09:17.602Z,3.00
2019-02-20T06:09:53.149Z,3.10
2019-02-20T06:10:28.680Z,3.10
2019-02-20T06:11:14.416Z,3.10
2019-02-20T06:11:41.074Z,3.20
2019-02-20T06:12:16.388Z,3.20
2019-02-20T06:12:51.855Z,3.20
2019-02-20T06:13:27.089Z,3.20
2019-02-20T06:14:02.906Z,3.20
2019-02-20T06:14:38.386Z,3.20
2019-02-20T06:15:14.049Z,3.20
2019-02-20T06:15:49.349Z,3.20
2019-02-20T06:16:24.788Z,3.20
2019-02-20T06:17:00.244Z,3.30
2019-02-20T06:17:35.711Z,3.30
2019-02-20T06:18:11.028Z,3.30
2019-02-20T06:18:46.528Z,3.30
2019-02-20T06:19:21.828Z,3.30
2019-02-20T06:19:57.288Z,3.40
2019-02-20T06:20:32.625Z,3.40
2019-02-20T06:21:08.144Z,3.40
2019-02-20T06:21:43.507Z,3.40
2019-02-20T06:22:18.884Z,3.40
2019-02-20T06:22:54.321Z,3.40
2019-02-20T06:23:29.864Z,3.40
2019-02-20T06:24:05.428Z,3.40
2019-02-20T06:24:44.042Z,3.50
2019-02-20T06:25:17.694Z,3.60
2019-02-20T06:25:53.132Z,3.60
2019-02-20T06:26:28.552Z,3.60
2019-02-20T06:27:04.116Z,3.60
2019-02-20T06:27:39.534Z,3.60
2019-02-20T06:28:14.928Z,3.70
2019-02-20T06:28:50.766Z,3.70
2019-02-20T06:29:26.193Z,3.70
2019-02-20T06:30:01.456Z,3.70
2019-02-20T06:30:36.955Z,3.70
2019-02-20T06:31:12.407Z,3.70
2019-02-20T06:31:47.868Z,3.70
2019-02-20T06:32:24.149Z,3.70
2019-02-20T06:33:00.145Z,3.80
2019-02-20T06:33:35.583Z,3.70
2019-02-20T06:34:10.972Z,3.80
2019-02-20T06:34:46.488Z,3.70
2019-02-20T06:35:21.809Z,3.70
2019-02-20T06:35:57.246Z,3.80
2019-02-20T06:36:32.508Z,3.80
2019-02-20T06:37:08.307Z,3.70
2019-02-20T06:37:43.714Z,3.80
2019-02-20T06:38:19.221Z,3.80
2019-02-20T06:38:54.607Z,3.80
2019-02-20T06:39:30.449Z,3.80
2019-02-20T06:40:06.044Z,3.80
2019-02-20T06:40:41.481Z,3.80
2019-02-20T06:41:17.088Z,3.90
2019-02-20T06:41:52.548Z,3.90
2019-02-20T06:42:27.845Z,3.90
2019-02-20T06:43:03.286Z,3.90
2019-02-20T06:43:38.806Z,3.90
2019-02-20T06:44:14.166Z,3.90
2019-02-20T06:44:49.748Z,3.90
2019-02-20T06:45:25.411Z,4.00
2019-02-20T06:46:00.793Z,3.90
2019-02-20T06:46:36.266Z,4.00
2019-02-20T06:47:11.610Z,4.00
2019-02-20T06:47:47.188Z,4.00
2019-02-20T06:48:22.816Z,4.00
2019-02-20T06:48:58.309Z,4.00
2019-02-20T06:49:33.708Z,4.00
2019-02-20T06:50:09.224Z,4.10
2019-02-20T06:50:44.584Z,4.10
2019-02-20T06:51:20.044Z,4.10
2019-02-20T06:51:55.431Z,4.10
2019-02-20T06:52:30.788Z,4.10
2019-02-20T06:53:06.264Z,4.10
2019-02-20T06:53:41.524Z,4.10
2019-02-20T06:54:17.350Z,4.10
2019-02-20T06:54:54.147Z,4.10
2019-02-20T06:55:30.073Z,4.10
2019-02-20T06:56:05.391Z,4.10
2019-02-20T06:56:40.833Z,4.10
2019-02-20T06:57:16.125Z,4.10
2019-02-20T06:57:51.366Z,4.10
2019-02-20T06:58:26.909Z,4.10
2019-02-20T06:59:02.484Z,4.10
2019-02-20T06:59:38.044Z,4.10
2019-02-20T07:00:14.910Z,4.20
2019-02-20T07:00:50.497Z,4.20
2019-02-20T07:01:25.930Z,4.20
2019-02-20T07:02:01.277Z,4.20
2019-02-20T07:02:36.670Z,4.20
2019-02-20T07:03:11.994Z,4.20
2019-02-20T07:03:47.414Z,4.20
2019-02-20T07:04:22.774Z,4.20
2019-02-20T07:05:47.452Z,4.20
2019-02-20T07:06:50.472Z,4.30
2019-02-20T07:07:50.006Z,4.30
2019-02-20T07:09:17.178Z,4.30
2019-02-20T07:10:35.284Z,4.30
2019-02-20T07:11:54.149Z,4.40
2019-02-20T07:13:03.058Z,4.40
2019-02-20T07:14:06.638Z,4.40
2019-02-20T07:15:05.239Z,4.40
2019-02-20T07:16:12.198Z,4.40
2019-02-20T07:17:12.632Z,4.50
2019-02-20T07:18:13.137Z,4.50
2019-02-20T07:19:09.452Z,4.50
2019-02-20T07:20:16.824Z,4.50
2019-02-20T07:21:45.925Z,4.50
2019-02-20T07:23:02.403Z,4.50
2019-02-20T07:24:22.076Z,4.60
2019-02-20T07:25:27.265Z,4.60
2019-02-20T07:26:35.121Z,4.60
2019-02-20T07:27:45.639Z,4.60
2019-02-20T07:29:13.396Z,4.60
2019-02-20T07:30:05.759Z,4.60
2019-02-20T07:30:41.064Z,4.70
2019-02-20T07:31:16.519Z,4.70
2019-02-20T07:31:51.838Z,4.70
2019-02-20T07:32:27.247Z,4.70
2019-02-20T07:33:02.864Z,4.70
2019-02-20T07:33:38.150Z,4.70
2019-02-20T07:34:13.624Z,4.70
2019-02-20T07:34:49.349Z,4.70
2019-02-20T07:35:24.819Z,4.70
2019-02-20T07:36:00.164Z,4.80
2019-02-20T07:36:35.570Z,4.80
2019-02-20T07:37:11.210Z,4.80
2019-02-20T07:37:46.575Z,4.80
2019-02-20T07:38:22.089Z,4.80
2019-02-20T07:38:57.433Z,4.80
2019-02-20T07:39:32.825Z,4.80
2019-02-20T07:40:10.146Z,4.80
2019-02-20T07:40:45.426Z,4.80
2019-02-20T07:41:20.771Z,4.90
2019-02-20T07:41:56.143Z,4.90
2019-02-20T07:42:31.521Z,4.90
2019-02-20T07:43:06.963Z,4.90
2019-02-20T07:43:42.346Z,4.90
2019-02-20T07:44:17.825Z,4.90
2019-02-20T07:44:53.331Z,4.90
2019-02-20T07:45:28.794Z,4.90
2019-02-20T07:46:04.254Z,4.90
2019-02-20T07:46:39.830Z,4.90
2019-02-20T07:47:15.179Z,4.90
2019-02-20T07:47:50.619Z,5.00
2019-02-20T07:48:26.139Z,4.90
2019-02-20T07:49:01.707Z,5.00
2019-02-20T07:49:37.328Z,5.00
2019-02-20T07:50:14.896Z,5.00
2019-02-20T07:50:50.408Z,5.00
2019-02-20T07:51:25.928Z,5.00
2019-02-20T07:52:01.389Z,5.00
2019-02-20T07:52:36.712Z,5.00
2019-02-20T07:53:12.276Z,5.00
2019-02-20T07:53:47.875Z,5.00
2019-02-20T07:54:23.366Z,5.00
2019-02-20T07:54:58.829Z,5.00
2019-02-20T07:55:34.314Z,5.00
2019-02-20T07:56:09.607Z,5.00
2019-02-20T07:56:45.092Z,5.00
2019-02-20T07:57:20.628Z,5.00
2019-02-20T07:57:56.098Z,5.00
2019-02-20T07:58:31.628Z,5.10
2019-02-20T07:59:06.928Z,5.10
2019-02-20T07:59:42.385Z,5.10
2019-02-20T08:00:17.833Z,5.10
2019-02-20T08:00:53.218Z,5.10
2019-02-20T08:01:28.467Z,5.10
2019-02-20T08:02:03.887Z,5.10
2019-02-20T08:02:39.228Z,5.10
2019-02-20T08:03:14.626Z,5.10
2019-02-20T08:03:50.075Z,5.20
2019-02-20T08:04:25.497Z,5.20
2019-02-20T08:05:00.728Z,5.20
2019-02-20T08:05:36.243Z,5.20
2019-02-20T08:06:11.698Z,5.20
2019-02-20T08:06:47.090Z,5.20
2019-02-20T08:07:22.343Z,5.20