createdAt,value
2017-11-27T00:00:33.688Z,0
2017-11-27T00:01:35.504Z,0
2017-11-27T00:02:37.315Z,0
2017-11-27T00:03:39.197Z,0
2017-11-27T00:04:41.072Z,0
2017-11-27T00:05:42.950Z,0
2017-11-27T00:06:57.099Z,0
2017-11-27T00:07:58.971Z,0
2017-11-27T00:09:00.848Z,0
2017-11-27T00:10:02.723Z,0
2017-11-27T00:11:04.537Z,0
2017-11-27T00:12:06.349Z,0
2017-11-27T00:13:08.223Z,0
2017-11-27T00:14:10.102Z,0
2017-11-27T00:15:11.979Z,0
2017-11-27T00:16:26.125Z,0
2017-11-27T00:17:28.000Z,0
2017-11-27T00:18:29.874Z,0
2017-11-27T00:19:31.751Z,0
2017-11-27T00:20:33.616Z,0
2017-11-27T00:21:35.379Z,0
2017-11-27T00:22:37.256Z,0
2017-11-27T00:23:39.133Z,0
2017-11-27T00:24:41.006Z,0
2017-11-27T00:25:55.157Z,0
2017-11-27T00:26:57.030Z,0
2017-11-27T00:27:58.905Z,0
2017-11-27T00:29:00.781Z,0
2017-11-27T00:30:02.594Z,0
2017-11-27T00:31:04.406Z,0
2017-11-27T00:32:06.288Z,0
2017-11-27T00:33:08.161Z,0
2017-11-27T00:34:10.035Z,0
2017-11-27T00:35:24.183Z,0
2017-11-27T00:36:26.058Z,0
2017-11-27T00:37:27.933Z,0
2017-11-27T00:38:29.809Z,0
2017-11-27T00:39:31.625Z,0
2017-11-27T00:40:33.437Z,0
2017-11-27T00:41:35.314Z,0
2017-11-27T00:42:37.191Z,0
2017-11-27T00:43:39.066Z,0
2017-11-27T00:44:53.217Z,0
2017-11-27T00:45:55.090Z,0
2017-11-27T00:46:56.965Z,0
2017-11-27T00:47:58.841Z,0
2017-11-27T00:49:00.654Z,0
2017-11-27T00:50:02.467Z,0
2017-11-27T00:51:04.342Z,0
2017-11-27T00:52:06.216Z,0
2017-11-27T00:53:08.094Z,0
2017-11-27T00:54:22.246Z,0
2017-11-27T00:55:24.120Z,0
2017-11-27T00:56:25.997Z,0
2017-11-27T00:57:27.877Z,0
2017-11-27T00:58:29.692Z,0
2017-11-27T00:59:31.503Z,0
2017-11-27T01:00:33.380Z,0
2017-11-27T01:01:35.256Z,0
2017-11-27T01:02:37.130Z,0
2017-11-27T01:03:51.278Z,0
2017-11-27T01:04:53.152Z,0
2017-11-27T01:05:55.028Z,0
2017-11-27T01:06:56.909Z,0
2017-11-27T01:07:58.721Z,0
2017-11-27T01:09:00.533Z,0
2017-11-27T01:10:02.416Z,0
2017-11-27T01:11:04.288Z,0
2017-11-27T01:12:06.160Z,0
2017-11-27T01:13:20.308Z,0
2017-11-27T01:14:22.186Z,0
2017-11-27T01:15:24.059Z,0
2017-11-27T01:16:25.935Z,0
2017-11-27T01:17:27.749Z,0
2017-11-27T01:18:29.565Z,0
2017-11-27T01:19:31.437Z,0
2017-11-27T01:20:33.314Z,0
2017-11-27T01:21:35.192Z,0
2017-11-27T01:22:49.340Z,0
2017-11-27T01:23:51.215Z,0
2017-11-27T01:24:53.090Z,0
2017-11-27T01:25:54.967Z,0
2017-11-27T01:26:56.779Z,0
2017-11-27T01:27:58.590Z,0
2017-11-27T01:29:00.465Z,0
2017-11-27T01:30:02.343Z,0
2017-11-27T01:31:04.220Z,0
2017-11-27T01:32:18.369Z,0
2017-11-27T01:33:20.242Z,0
2017-11-27T01:34:22.117Z,0
2017-11-27T01:35:23.993Z,0
2017-11-27T01:36:25.807Z,0
2017-11-27T01:37:27.619Z,0
2017-11-27T01:38:29.501Z,0
2017-11-27T01:39:31.373Z,0
2017-11-27T01:40:33.250Z,0
2017-11-27T01:41:47.397Z,0
2017-11-27T01:42:49.270Z,0
2017-11-27T01:43:51.145Z,0
2017-11-27T01:44:53.021Z,0
2017-11-27T01:45:54.836Z,0
2017-11-27T01:46:56.646Z,0
2017-11-27T01:47:58.524Z,0
2017-11-27T01:49:00.402Z,0
2017-11-27T01:50:02.278Z,0
2017-11-27T01:51:16.425Z,0
2017-11-27T01:52:18.301Z,0
2017-11-27T01:53:20.183Z,0
2017-11-27T01:54:22.051Z,0
2017-11-27T01:55:23.866Z,0
2017-11-27T01:56:25.676Z,0
2017-11-27T01:57:27.551Z,0
2017-11-27T01:58:29.430Z,0
2017-11-27T01:59:31.304Z,0
2017-11-27T02:00:45.452Z,0
2017-11-27T02:01:47.327Z,0
2017-11-27T02:02:49.201Z,0
2017-11-27T02:03:51.077Z,0
2017-11-27T02:04:52.890Z,0
2017-11-27T02:05:54.704Z,0
2017-11-27T02:06:56.580Z,0
2017-11-27T02:07:58.457Z,0
2017-11-27T02:09:00.332Z,0
2017-11-27T02:10:14.481Z,0
2017-11-27T02:11:16.354Z,0
2017-11-27T02:12:18.228Z,0
2017-11-27T02:13:20.102Z,0
2017-11-27T02:14:21.924Z,0
2017-11-27T02:15:23.732Z,0
2017-11-27T02:16:25.607Z,0
2017-11-27T02:17:27.481Z,0
2017-11-27T02:18:29.352Z,0
2017-11-27T02:19:43.500Z,0
2017-11-27T02:20:45.373Z,0
2017-11-27T02:21:47.249Z,0
2017-11-27T02:22:49.120Z,0
2017-11-27T02:23:50.933Z,0
2017-11-27T02:24:52.744Z,0
2017-11-27T02:25:54.619Z,0
2017-11-27T02:26:56.492Z,0
2017-11-27T02:27:58.366Z,0
2017-11-27T02:29:12.508Z,0
2017-11-27T02:30:14.388Z,0
2017-11-27T02:31:16.257Z,0
2017-11-27T02:32:18.127Z,0
2017-11-27T02:33:19.945Z,0
2017-11-27T02:34:21.756Z,0
2017-11-27T02:35:23.631Z,0
2017-11-27T02:36:25.504Z,0
2017-11-27T02:37:27.377Z,0
2017-11-27T02:38:41.522Z,0
2017-11-27T02:39:43.396Z,0
2017-11-27T02:40:45.270Z,0
2017-11-27T02:41:47.144Z,0
2017-11-27T02:42:48.954Z,0
2017-11-27T02:43:50.770Z,0
2017-11-27T02:44:52.644Z,0
2017-11-27T02:45:54.523Z,0
2017-11-27T02:46:56.392Z,0
2017-11-27T02:48:10.588Z,0
2017-11-27T02:49:12.462Z,0
2017-11-27T02:50:14.336Z,0
2017-11-27T02:51:16.209Z,0
2017-11-27T02:52:18.021Z,0
2017-11-27T02:53:19.834Z,0
2017-11-27T02:54:21.709Z,0
2017-11-27T02:55:23.585Z,0
2017-11-27T02:56:25.457Z,0
2017-11-27T02:57:39.603Z,0
2017-11-27T02:58:41.478Z,0
2017-11-27T02:59:43.353Z,0
2017-11-27T03:00:45.224Z,0
2017-11-27T03:01:47.037Z,0
2017-11-27T03:02:48.849Z,0
2017-11-27T03:03:50.725Z,0
2017-11-27T03:04:52.600Z,0
2017-11-27T03:05:54.471Z,0
2017-11-27T03:07:08.619Z,0
2017-11-27T03:08:10.491Z,0
2017-11-27T03:09:12.369Z,0
2017-11-27T03:10:14.247Z,0
2017-11-27T03:11:16.055Z,0
2017-11-27T03:12:17.869Z,0
2017-11-27T03:13:19.742Z,0
2017-11-27T03:14:21.617Z,0
2017-11-27T03:15:23.488Z,0
2017-11-27T03:16:37.636Z,0
2017-11-27T03:17:39.509Z,0
2017-11-27T03:18:41.384Z,0
2017-11-27T03:19:43.255Z,0
2017-11-27T03:20:45.068Z,0
2017-11-27T03:21:46.915Z,0
2017-11-27T03:22:48.757Z,0
2017-11-27T03:23:50.633Z,0
2017-11-27T03:24:52.506Z,0
2017-11-27T03:26:06.659Z,0
2017-11-27T03:27:08.526Z,0
2017-11-27T03:28:10.401Z,0
2017-11-27T03:29:12.278Z,0
2017-11-27T03:30:14.085Z,0
2017-11-27T03:31:15.903Z,0
2017-11-27T03:32:17.803Z,0
2017-11-27T03:33:19.662Z,0
2017-11-27T03:34:21.533Z,0
2017-11-27T03:35:35.680Z,0
2017-11-27T03:36:37.557Z,0
2017-11-27T03:37:39.427Z,0
2017-11-27T03:38:41.301Z,0
2017-11-27T03:39:43.111Z,0
2017-11-27T03:40:44.927Z,0
2017-11-27T03:41:46.802Z,0
2017-11-27T03:42:48.677Z,0
2017-11-27T03:43:50.549Z,0
2017-11-27T03:45:04.703Z,0
2017-11-27T03:46:06.577Z,0
2017-11-27T03:47:08.451Z,0
2017-11-27T03:48:10.325Z,0
2017-11-27T03:49:12.136Z,0
2017-11-27T03:50:13.948Z,0
2017-11-27T03:51:15.821Z,0
2017-11-27T03:52:17.704Z,0
2017-11-27T03:53:19.570Z,0
2017-11-27T03:54:33.763Z,0
2017-11-27T03:55:35.637Z,0
2017-11-27T03:56:37.511Z,0
2017-11-27T03:57:39.382Z,0
2017-11-27T03:58:41.196Z,0
2017-11-27T03:59:43.009Z,0
2017-11-27T04:00:44.883Z,0
2017-11-27T04:01:46.762Z,0
2017-11-27T04:02:48.631Z,0
2017-11-27T04:04:02.777Z,0
2017-11-27T04:05:04.651Z,0
2017-11-27T04:06:06.526Z,0
2017-11-27T04:07:08.399Z,0
2017-11-27T04:08:10.212Z,0
2017-11-27T04:09:12.025Z,0
2017-11-27T04:10:13.905Z,0
2017-11-27T04:11:15.774Z,0
2017-11-27T04:12:17.647Z,0
2017-11-27T04:13:31.794Z,0
2017-11-27T04:14:33.665Z,0
2017-11-27T04:15:35.540Z,0
2017-11-27T04:16:37.412Z,0
2017-11-27T04:17:39.225Z,0
2017-11-27T04:18:41.040Z,0
2017-11-27T04:19:42.913Z,0
2017-11-27T04:20:44.791Z,0
2017-11-27T04:21:46.677Z,0
2017-11-27T04:23:00.810Z,0
2017-11-27T04:24:02.682Z,0
2017-11-27T04:25:04.556Z,0
2017-11-27T04:26:06.426Z,0
2017-11-27T04:27:08.239Z,0
2017-11-27T04:28:10.055Z,0
2017-11-27T04:29:11.930Z,0
2017-11-27T04:30:13.804Z,0
2017-11-27T04:31:15.674Z,0
2017-11-27T04:32:29.820Z,0
2017-11-27T04:33:31.693Z,0
2017-11-27T04:34:33.568Z,0
2017-11-27T04:35:35.439Z,0
2017-11-27T04:36:37.251Z,0
2017-11-27T04:37:39.066Z,0
2017-11-27T04:38:40.941Z,0
2017-11-27T04:39:42.815Z,0
2017-11-27T04:40:44.686Z,0
2017-11-27T04:41:58.830Z,0
2017-11-27T04:43:00.704Z,0
2017-11-27T04:44:02.579Z,0
2017-11-27T04:45:04.450Z,0
2017-11-27T04:46:06.262Z,0
2017-11-27T04:47:08.075Z,0
2017-11-27T04:48:09.949Z,0
2017-11-27T04:49:11.825Z,0
2017-11-27T04:50:13.697Z,0
2017-11-27T04:51:27.842Z,0
2017-11-27T04:52:29.723Z,0
2017-11-27T04:53:31.593Z,0
2017-11-27T04:54:33.462Z,0
2017-11-27T04:55:35.275Z,0
2017-11-27T04:56:37.089Z,0
2017-11-27T04:57:38.964Z,0
2017-11-27T04:58:40.838Z,0
2017-11-27T04:59:42.715Z,0
2017-11-27T05:00:56.860Z,0
2017-11-27T05:01:58.733Z,0
2017-11-27T05:03:00.608Z,0
2017-11-27T05:04:02.479Z,0
2017-11-27T05:05:04.291Z,0
2017-11-27T05:06:06.106Z,0
2017-11-27T05:07:07.940Z,0
2017-11-27T05:08:09.816Z,0
2017-11-27T05:09:11.727Z,0
2017-11-27T05:10:25.836Z,0
2017-11-27T05:11:27.712Z,0
2017-11-27T05:12:29.590Z,0
2017-11-27T05:13:31.458Z,0
2017-11-27T05:14:33.271Z,0
2017-11-27T05:15:35.085Z,0
2017-11-27T05:16:36.959Z,0
2017-11-27T05:17:38.872Z,0
2017-11-27T05:18:40.743Z,0
2017-11-27T05:19:54.936Z,0
2017-11-27T05:20:56.811Z,0
2017-11-27T05:21:58.691Z,0
2017-11-27T05:23:00.560Z,0
2017-11-27T05:24:02.373Z,0
2017-11-27T05:25:04.185Z,0
2017-11-27T05:26:06.058Z,0
2017-11-27T05:27:07.997Z,0
2017-11-27T05:28:09.837Z,0
2017-11-27T05:29:23.981Z,0
2017-11-27T05:30:25.875Z,0
2017-11-27T05:31:27.750Z,0
2017-11-27T05:32:29.623Z,0
2017-11-27T05:33:31.460Z,0
2017-11-27T05:34:33.251Z,0
2017-11-27T05:35:35.125Z,0
2017-11-27T05:36:37.006Z,0
2017-11-27T05:37:38.875Z,0
2017-11-27T05:38:53.018Z,0
2017-11-27T05:39:54.894Z,0
2017-11-27T05:40:56.768Z,0
2017-11-27T05:41:58.646Z,0
2017-11-27T05:43:00.454Z,0
2017-11-27T05:44:02.267Z,0
2017-11-27T05:45:04.153Z,0
2017-11-27T05:46:06.017Z,0
2017-11-27T05:47:07.889Z,0
2017-11-27T05:48:22.085Z,0
2017-11-27T05:49:23.958Z,0
2017-11-27T05:50:25.832Z,0
2017-11-27T05:51:27.710Z,0
2017-11-27T05:52:29.521Z,0
2017-11-27T05:53:31.335Z,0
2017-11-27T05:54:33.210Z,0
2017-11-27T05:55:35.084Z,0
2017-11-27T05:56:36.964Z,0
2017-11-27T05:57:51.101Z,0
2017-11-27T05:58:52.975Z,0
2017-11-27T05:59:54.849Z,0
2017-11-27T06:00:56.719Z,0
2017-11-27T06:01:58.538Z,0
2017-11-27T06:03:00.346Z,4
2017-11-27T06:04:02.223Z,4
2017-11-27T06:05:04.100Z,4
2017-11-27T06:06:05.971Z,0
2017-11-27T06:07:20.117Z,4
2017-11-27T06:08:21.989Z,8
2017-11-27T06:09:23.868Z,4
2017-11-27T06:10:25.740Z,8
2017-11-27T06:11:27.550Z,8
2017-11-27T06:12:29.368Z,8
2017-11-27T06:13:31.244Z,8
2017-11-27T06:14:33.118Z,8
2017-11-27T06:15:34.993Z,12
2017-11-27T06:16:49.139Z,12
2017-11-27T06:17:51.010Z,16
2017-11-27T06:18:52.884Z,16
2017-11-27T06:19:54.755Z,24
2017-11-27T06:20:56.568Z,28
2017-11-27T06:21:58.382Z,36
2017-11-27T06:23:00.263Z,44
2017-11-27T06:24:02.146Z,48
2017-11-27T06:25:04.047Z,52
2017-11-27T06:26:18.161Z,60
2017-11-27T06:27:20.030Z,64
2017-11-27T06:28:21.902Z,68
2017-11-27T06:29:23.779Z,76
2017-11-27T06:30:25.592Z,88
2017-11-27T06:31:27.407Z,100
2017-11-27T06:32:29.247Z,116
2017-11-27T06:33:31.058Z,128
2017-11-27T06:34:32.909Z,132
2017-11-27T06:35:47.056Z,136
2017-11-27T06:36:48.930Z,144
2017-11-27T06:37:50.807Z,156
2017-11-27T06:38:52.684Z,176
2017-11-27T06:39:54.499Z,196
2017-11-27T06:40:56.315Z,208
2017-11-27T06:41:58.192Z,216
2017-11-27T06:43:00.071Z,228
2017-11-27T06:44:01.947Z,256
2017-11-27T06:45:16.097Z,296
2017-11-27T06:46:17.975Z,320
2017-11-27T06:47:19.855Z,356
2017-11-27T06:48:21.736Z,384
2017-11-27T06:49:23.550Z,416
2017-11-27T06:50:25.366Z,448
2017-11-27T06:51:27.245Z,480
2017-11-27T06:52:29.122Z,520
2017-11-27T06:53:31.001Z,556
2017-11-27T06:54:45.150Z,588
2017-11-27T06:55:47.029Z,620
2017-11-27T06:56:48.910Z,656
2017-11-27T06:57:50.786Z,692
2017-11-27T06:58:52.604Z,732
2017-11-27T06:59:54.418Z,764
2017-11-27T07:00:56.295Z,808
2017-11-27T07:01:58.171Z,848
2017-11-27T07:03:00.052Z,868
2017-11-27T07:04:14.198Z,896
2017-11-27T07:05:16.077Z,920
2017-11-27T07:06:17.963Z,936
2017-11-27T07:07:19.838Z,936
2017-11-27T07:08:21.653Z,936
2017-11-27T07:09:23.475Z,960
2017-11-27T07:10:25.353Z,1004
2017-11-27T07:11:27.238Z,1040
2017-11-27T07:12:29.119Z,1084
2017-11-27T07:13:43.272Z,1204
2017-11-27T07:14:45.154Z,1256
2017-11-27T07:15:47.035Z,1244
2017-11-27T07:16:48.912Z,1216
2017-11-27T07:17:50.744Z,1224
2017-11-27T07:18:52.563Z,1252
2017-11-27T07:19:54.441Z,1296
2017-11-27T07:20:56.322Z,1352
2017-11-27T07:21:58.198Z,1400
2017-11-27T07:23:12.384Z,1472
2017-11-27T07:24:14.227Z,1552
2017-11-27T07:25:16.108Z,1616
2017-11-27T07:26:17.984Z,1656
2017-11-27T07:27:19.804Z,1672
2017-11-27T07:28:21.618Z,1700
2017-11-27T07:29:23.500Z,1756
2017-11-27T07:30:25.382Z,1844
2017-11-27T07:31:27.269Z,1920
2017-11-27T07:32:41.417Z,1944
2017-11-27T07:33:43.334Z,1948
2017-11-27T07:34:45.176Z,1984
2017-11-27T07:35:47.052Z,2040
2017-11-27T07:36:48.870Z,2088
2017-11-27T07:37:50.687Z,2100
2017-11-27T07:38:52.566Z,2096
2017-11-27T07:39:54.446Z,2112
2017-11-27T07:40:56.326Z,2128
2017-11-27T07:42:10.474Z,2156
2017-11-27T07:43:12.354Z,2176
2017-11-27T07:44:14.235Z,2212
2017-11-27T07:45:16.112Z,2272
2017-11-27T07:46:17.932Z,2348
2017-11-27T07:47:19.748Z,2440
2017-11-27T07:48:21.625Z,2532
2017-11-27T07:49:23.506Z,2604
2017-11-27T07:50:25.380Z,2664
2017-11-27T07:51:39.535Z,2680
2017-11-27T07:52:41.441Z,2668
2017-11-27T07:53:43.321Z,2620
2017-11-27T07:54:45.200Z,2592
2017-11-27T07:55:47.016Z,2616
2017-11-27T07:56:48.838Z,2652
2017-11-27T07:57:50.719Z,2632
2017-11-27T07:58:52.599Z,2632
2017-11-27T07:59:54.481Z,2628
2017-11-27T08:01:08.657Z,2564
2017-11-27T08:02:10.537Z,2504
2017-11-27T08:03:12.420Z,2448
2017-11-27T08:04:14.302Z,2408
2017-11-27T08:05:16.121Z,2404
2017-11-27T08:06:17.945Z,2432
2017-11-27T08:07:19.823Z,2456
2017-11-27T08:08:21.706Z,2484
2017-11-27T08:09:23.583Z,2508
2017-11-27T08:10:37.735Z,2556
2017-11-27T08:11:39.614Z,2560
2017-11-27T08:12:41.501Z,2524
2017-11-27T08:13:43.369Z,2508
2017-11-27T08:14:45.188Z,2536
2017-11-27T08:15:47.020Z,2552
2017-11-27T08:16:48.899Z,2576
2017-11-27T08:17:50.779Z,2612
2017-11-27T08:18:52.660Z,2636
2017-11-27T08:20:06.884Z,2656
2017-11-27T08:21:08.764Z,2676
2017-11-27T08:22:10.641Z,2732
2017-11-27T08:23:12.522Z,2760
2017-11-27T08:24:14.340Z,2776
2017-11-27T08:25:16.164Z,2788
2017-11-27T08:26:18.043Z,2800
2017-11-27T08:27:19.924Z,2812
2017-11-27T08:28:21.800Z,2820
2017-11-27T08:29:35.950Z,2828
2017-11-27T08:30:37.836Z,2840
2017-11-27T08:31:39.711Z,2828
2017-11-27T08:32:41.591Z,2796
2017-11-27T08:33:43.410Z,2848
2017-11-27T08:34:45.228Z,2836
2017-11-27T08:35:47.110Z,2848
2017-11-27T08:36:48.993Z,2820
2017-11-27T08:37:50.873Z,2808
2017-11-27T08:39:05.071Z,2840
2017-11-27T08:40:06.960Z,2936
2017-11-27T08:41:08.832Z,2956
2017-11-27T08:42:10.711Z,2976
2017-11-27T08:43:12.529Z,2996
2017-11-27T08:44:14.348Z,3004
2017-11-27T08:45:16.232Z,3008
2017-11-27T08:46:18.113Z,3012
2017-11-27T08:47:19.992Z,3032
2017-11-27T08:48:34.142Z,3048
2017-11-27T08:49:36.029Z,3064
2017-11-27T08:50:37.954Z,3080
2017-11-27T08:51:39.800Z,3108
2017-11-27T08:52:41.621Z,3152
2017-11-27T08:53:43.439Z,3212
2017-11-27T08:54:45.320Z,3288
2017-11-27T08:55:47.202Z,3380
2017-11-27T08:56:49.085Z,3492
2017-11-27T08:58:03.234Z,3580
2017-11-27T08:59:05.111Z,3588
2017-11-27T09:00:06.996Z,3580
2017-11-27T09:01:08.867Z,3556
2017-11-27T09:02:10.684Z,3432
2017-11-27T09:03:12.506Z,3364
2017-11-27T09:04:14.384Z,3276
2017-11-27T09:05:16.226Z,3216
2017-11-27T09:06:18.043Z,3120
2017-11-27T09:07:32.193Z,3036
2017-11-27T09:08:34.079Z,3040
2017-11-27T09:09:35.967Z,3048
2017-11-27T09:10:37.835Z,3060
2017-11-27T09:11:39.652Z,2992
2017-11-27T09:12:41.475Z,2964
2017-11-27T09:13:43.355Z,3008
2017-11-27T09:14:45.237Z,3116
2017-11-27T09:15:47.124Z,3220
2017-11-27T09:17:01.267Z,3272
2017-11-27T09:18:03.154Z,3268
2017-11-27T09:19:05.030Z,3224
2017-11-27T09:20:06.914Z,3148
2017-11-27T09:21:08.726Z,3020
2017-11-27T09:22:10.545Z,2936
2017-11-27T09:23:12.424Z,2908
2017-11-27T09:24:14.306Z,2924
2017-11-27T09:25:16.194Z,2992
2017-11-27T09:26:30.340Z,3032
2017-11-27T09:27:32.223Z,3068
2017-11-27T09:28:34.107Z,3096
2017-11-27T09:29:35.985Z,3116
2017-11-27T09:30:37.802Z,3176
2017-11-27T09:31:39.621Z,3184
2017-11-27T09:32:41.503Z,3188
2017-11-27T09:33:43.387Z,3188
2017-11-27T09:34:45.267Z,3196
2017-11-27T09:35:59.416Z,3204
2017-11-27T09:37:01.296Z,3196
2017-11-27T09:38:03.178Z,3204
2017-11-27T09:39:05.056Z,3208
2017-11-27T09:40:06.871Z,3208
2017-11-27T09:41:08.689Z,3212
2017-11-27T09:42:10.568Z,3208
2017-11-27T09:43:12.449Z,3208
2017-11-27T09:44:14.329Z,3208
2017-11-27T09:45:28.486Z,3208
2017-11-27T09:46:30.361Z,3204
2017-11-27T09:47:32.242Z,3212
2017-11-27T09:48:34.123Z,3212
2017-11-27T09:49:35.940Z,3216
2017-11-27T09:50:37.758Z,3216
2017-11-27T09:51:39.640Z,3216
2017-11-27T09:52:41.564Z,3216
2017-11-27T09:53:43.401Z,3220
2017-11-27T09:54:57.729Z,3224
2017-11-27T09:55:59.611Z,3236
2017-11-27T09:57:01.489Z,3240
2017-11-27T09:58:03.369Z,3244
2017-11-27T09:59:05.190Z,3248
2017-11-27T10:00:07.008Z,3248
2017-11-27T10:01:08.887Z,3256
2017-11-27T10:02:10.771Z,3256
2017-11-27T10:03:12.651Z,3260
2017-11-27T10:04:26.802Z,3256
2017-11-27T10:05:28.682Z,3264
2017-11-27T10:06:30.563Z,3268
2017-11-27T10:07:32.441Z,3272
2017-11-27T10:08:34.256Z,3272
2017-11-27T10:09:36.076Z,3272
2017-11-27T10:10:37.956Z,3276
2017-11-27T10:11:39.839Z,3268
2017-11-27T10:12:41.721Z,3244
2017-11-27T10:13:55.872Z,3280
2017-11-27T10:14:57.751Z,3244
2017-11-27T10:15:59.633Z,3260
2017-11-27T10:17:01.508Z,3296
2017-11-27T10:18:03.326Z,3296
2017-11-27T10:19:05.146Z,3300
2017-11-27T10:20:07.025Z,3308
2017-11-27T10:21:08.906Z,3324
2017-11-27T10:22:10.785Z,3328
2017-11-27T10:23:24.937Z,3308
2017-11-27T10:24:26.816Z,3312
2017-11-27T10:25:28.696Z,3300
2017-11-27T10:26:30.573Z,3296
2017-11-27T10:27:32.390Z,3296
2017-11-27T10:28:34.211Z,3304
2017-11-27T10:29:36.088Z,3316
2017-11-27T10:30:37.968Z,3340
2017-11-27T10:31:39.843Z,3368
2017-11-27T10:32:53.994Z,3352
2017-11-27T10:33:55.874Z,3344
2017-11-27T10:34:57.757Z,3336
2017-11-27T10:35:59.635Z,3332
2017-11-27T10:37:01.450Z,3328
2017-11-27T10:38:03.276Z,3320
2017-11-27T10:39:05.146Z,3324
2017-11-27T10:40:07.025Z,3324
2017-11-27T10:41:08.903Z,3320
2017-11-27T10:42:23.054Z,3320
2017-11-27T10:43:24.933Z,3320
2017-11-27T10:44:26.813Z,3320
2017-11-27T10:45:28.688Z,3332
2017-11-27T10:46:30.511Z,3332
2017-11-27T10:47:32.326Z,3336
2017-11-27T10:48:34.211Z,3340
2017-11-27T10:49:36.089Z,3348
2017-11-27T10:50:37.983Z,3344
2017-11-27T10:51:52.136Z,3356
2017-11-27T10:52:54.017Z,3368
2017-11-27T10:53:55.900Z,3372
2017-11-27T10:54:57.780Z,3392
2017-11-27T10:55:59.599Z,3396
2017-11-27T10:57:01.418Z,3460
2017-11-27T10:58:03.299Z,3464
2017-11-27T10:59:05.182Z,3496
2017-11-27T11:00:07.060Z,3472
2017-11-27T11:01:21.214Z,3468
2017-11-27T11:02:23.094Z,3472
2017-11-27T11:03:24.972Z,3552
2017-11-27T11:04:26.850Z,3528
2017-11-27T11:05:28.668Z,3480
2017-11-27T11:06:30.490Z,3488
2017-11-27T11:07:32.369Z,3500
2017-11-27T11:08:34.248Z,3480
2017-11-27T11:09:36.127Z,3480
2017-11-27T11:10:50.280Z,3480
2017-11-27T11:11:52.163Z,3480
2017-11-27T11:12:54.041Z,3488
2017-11-27T11:13:55.930Z,3476
2017-11-27T11:14:57.736Z,3456
2017-11-27T11:15:59.561Z,3408
2017-11-27T11:17:01.435Z,3376
2017-11-27T11:18:03.315Z,3352
2017-11-27T11:19:05.202Z,3316
2017-11-27T11:20:19.354Z,3328
2017-11-27T11:21:21.233Z,3372
2017-11-27T11:22:23.115Z,3320
2017-11-27T11:23:24.995Z,3292
2017-11-27T11:24:26.828Z,3308
2017-11-27T11:25:28.642Z,3360
2017-11-27T11:26:30.522Z,3336
2017-11-27T11:27:32.403Z,3312
2017-11-27T11:28:34.281Z,3292
2017-11-27T11:29:48.435Z,3272
2017-11-27T11:30:50.312Z,3244
2017-11-27T11:31:52.192Z,3260
2017-11-27T11:32:54.068Z,3252
2017-11-27T11:33:55.889Z,3288
2017-11-27T11:34:57.709Z,3348
2017-11-27T11:35:59.588Z,3400
2017-11-27T11:37:01.469Z,3440
2017-11-27T11:38:03.351Z,3480
2017-11-27T11:39:17.500Z,3488
2017-11-27T11:40:20.765Z,3512
2017-11-27T11:41:21.257Z,3516
2017-11-27T11:42:23.133Z,3532
2017-11-27T11:43:24.954Z,3572
2017-11-27T11:44:26.771Z,3616
2017-11-27T11:45:28.652Z,3700
2017-11-27T11:46:30.529Z,3740
2017-11-27T11:47:32.407Z,3808
2017-11-27T11:48:46.560Z,4040
2017-11-27T11:49:48.438Z,4112
2017-11-27T11:50:50.317Z,3900
2017-11-27T11:51:52.208Z,3652
2017-11-27T11:52:54.010Z,3424
2017-11-27T11:53:55.830Z,3396
2017-11-27T11:54:57.708Z,3352
2017-11-27T11:55:59.591Z,3184
2017-11-27T11:57:01.472Z,3196
2017-11-27T11:58:15.619Z,3268
2017-11-27T11:59:17.497Z,3276
2017-11-27T12:00:19.376Z,3268
2017-11-27T12:01:21.279Z,3268
2017-11-27T12:02:23.070Z,3272
2017-11-27T12:03:24.888Z,3276
2017-11-27T12:04:26.769Z,3284
2017-11-27T12:05:28.647Z,3296
2017-11-27T12:06:30.523Z,3300
2017-11-27T12:07:44.674Z,3304
2017-11-27T12:08:46.552Z,3304
2017-11-27T12:09:48.430Z,3300
2017-11-27T12:10:50.333Z,3276
2017-11-27T12:11:52.153Z,3284
2017-11-27T12:12:53.973Z,3320
2017-11-27T12:13:55.854Z,3320
2017-11-27T12:14:57.729Z,3332
2017-11-27T12:15:59.604Z,3344
2017-11-27T12:17:13.757Z,3340
2017-11-27T12:18:15.659Z,3332
2017-11-27T12:19:17.546Z,3316
2017-11-27T12:20:19.419Z,3300
2017-11-27T12:21:21.237Z,3240
2017-11-27T12:22:23.056Z,3180
2017-11-27T12:23:24.936Z,3180
2017-11-27T12:24:26.817Z,3176
2017-11-27T12:25:28.696Z,3124
2017-11-27T12:26:42.846Z,3132
2017-11-27T12:27:44.724Z,3148
2017-11-27T12:28:46.607Z,3176
2017-11-27T12:29:48.483Z,3176
2017-11-27T12:30:50.305Z,3176
2017-11-27T12:31:52.123Z,3180
2017-11-27T12:32:54.020Z,3184
2017-11-27T12:33:55.886Z,3172
2017-11-27T12:34:57.761Z,3128
2017-11-27T12:36:11.913Z,3084
2017-11-27T12:37:13.792Z,3072
2017-11-27T12:38:15.671Z,3064
2017-11-27T12:39:17.545Z,3100
2017-11-27T12:40:19.363Z,3164
2017-11-27T12:41:21.198Z,3228
2017-11-27T12:42:23.073Z,3244
2017-11-27T12:43:24.964Z,3260
2017-11-27T12:44:26.840Z,3296
2017-11-27T12:45:40.991Z,3288
2017-11-27T12:46:42.867Z,3244
2017-11-27T12:47:44.746Z,3180
2017-11-27T12:48:46.622Z,3152
2017-11-27T12:49:48.439Z,3144
2017-11-27T12:50:50.261Z,3184
2017-11-27T12:51:52.140Z,3196
2017-11-27T12:52:54.017Z,3208
2017-11-27T12:53:55.895Z,3200
2017-11-27T12:55:10.096Z,3180
2017-11-27T12:56:11.974Z,3180
2017-11-27T12:57:13.851Z,3136
2017-11-27T12:58:15.726Z,3100
2017-11-27T12:59:17.549Z,3108
2017-11-27T13:00:19.365Z,3136
2017-11-27T13:01:21.246Z,3176
2017-11-27T13:02:23.123Z,3228
2017-11-27T13:03:25.000Z,3324
2017-11-27T13:04:39.167Z,3440
2017-11-27T13:05:41.045Z,3556
2017-11-27T13:06:42.926Z,3656
2017-11-27T13:07:44.806Z,3744
2017-11-27T13:08:46.624Z,3800
2017-11-27T13:09:48.441Z,3812
2017-11-27T13:10:50.319Z,3784
2017-11-27T13:11:52.201Z,3704
2017-11-27T13:12:54.076Z,3604
2017-11-27T13:14:08.228Z,3504
2017-11-27T13:15:10.110Z,3448
2017-11-27T13:16:11.989Z,3400
2017-11-27T13:17:13.876Z,3368
2017-11-27T13:18:15.687Z,3364
2017-11-27T13:19:17.514Z,3384
2017-11-27T13:20:19.396Z,3428
2017-11-27T13:21:21.280Z,3492
2017-11-27T13:22:23.157Z,3560
2017-11-27T13:23:37.309Z,3624
2017-11-27T13:24:39.188Z,3660
2017-11-27T13:25:41.067Z,3692
2017-11-27T13:26:42.944Z,3712
2017-11-27T13:27:44.776Z,3712
2017-11-27T13:28:46.596Z,3696
2017-11-27T13:29:48.474Z,3692
2017-11-27T13:30:50.355Z,3664
2017-11-27T13:31:52.231Z,3636
2017-11-27T13:33:06.383Z,3604
2017-11-27T13:34:08.262Z,3596
2017-11-27T13:35:10.141Z,3576
2017-11-27T13:36:12.017Z,3528
2017-11-27T13:37:13.839Z,3504
2017-11-27T13:38:15.658Z,3460
2017-11-27T13:39:17.540Z,3420
2017-11-27T13:40:19.420Z,3392
2017-11-27T13:41:21.295Z,3380
2017-11-27T13:42:35.495Z,3356
2017-11-27T13:43:37.375Z,3328
2017-11-27T13:44:39.252Z,3284
2017-11-27T13:45:41.129Z,3228
2017-11-27T13:46:42.950Z,3144
2017-11-27T13:47:44.771Z,3048
2017-11-27T13:48:46.650Z,2968
2017-11-27T13:49:48.527Z,2868
2017-11-27T13:50:50.402Z,2776
2017-11-27T13:52:04.554Z,2672
2017-11-27T13:53:06.432Z,2608
2017-11-27T13:54:08.312Z,2536
2017-11-27T13:55:10.187Z,2464
2017-11-27T13:56:12.011Z,2392
2017-11-27T13:57:13.826Z,2316
2017-11-27T13:58:15.704Z,2252
2017-11-27T13:59:17.579Z,2200
2017-11-27T14:00:19.459Z,2152
2017-11-27T14:01:33.610Z,2100
2017-11-27T14:02:35.486Z,2064
2017-11-27T14:03:37.364Z,2040
2017-11-27T14:04:39.239Z,2032
2017-11-27T14:05:41.066Z,2036
2017-11-27T14:06:42.876Z,2044
2017-11-27T14:07:44.757Z,2048
2017-11-27T14:08:46.642Z,2064
2017-11-27T14:09:48.517Z,2088
2017-11-27T14:11:02.666Z,2148
2017-11-27T14:12:04.543Z,2200
2017-11-27T14:13:06.421Z,2220
2017-11-27T14:14:08.297Z,2244
2017-11-27T14:15:10.114Z,2228
2017-11-27T14:16:11.938Z,2184
2017-11-27T14:17:13.816Z,2192
2017-11-27T14:18:15.691Z,2212
2017-11-27T14:19:17.600Z,2188
2017-11-27T14:20:31.751Z,2140
2017-11-27T14:21:33.626Z,2116
2017-11-27T14:22:35.508Z,2100
2017-11-27T14:23:37.385Z,2056
2017-11-27T14:24:39.207Z,1976
2017-11-27T14:25:41.019Z,1892
2017-11-27T14:26:42.900Z,1796
2017-11-27T14:27:44.777Z,1688
2017-11-27T14:28:46.653Z,1568
2017-11-27T14:30:00.808Z,1428
2017-11-27T14:31:02.685Z,1336
2017-11-27T14:32:04.565Z,1260
2017-11-27T14:33:06.466Z,1200
2017-11-27T14:34:08.260Z,1144
2017-11-27T14:35:10.080Z,1088
2017-11-27T14:36:11.957Z,1036
2017-11-27T14:37:13.831Z,988
2017-11-27T14:38:15.707Z,952
2017-11-27T14:39:30.832Z,896
2017-11-27T14:40:32.710Z,844
2017-11-27T14:41:34.591Z,796