createdAt,value
2023-04-27T00:01:42.082Z,6.30
2023-04-27T00:04:09.124Z,6.40
2023-04-27T00:06:36.016Z,6.40
2023-04-27T00:09:04.343Z,6.30
2023-04-27T00:11:31.230Z,6.30
2023-04-27T00:13:58.027Z,6.30
2023-04-27T00:16:24.902Z,6.20
2023-04-27T00:18:52.266Z,6.20
2023-04-27T00:21:19.126Z,6.20
2023-04-27T00:23:46.179Z,6.10
2023-04-27T00:26:13.170Z,6.10
2023-04-27T00:28:41.968Z,6.00
2023-04-27T00:31:09.074Z,6.00
2023-04-27T00:33:36.294Z,5.90
2023-04-27T00:36:03.254Z,5.90
2023-04-27T00:38:30.886Z,5.90
2023-04-27T00:41:06.590Z,5.80
2023-04-27T00:43:41.186Z,5.80
2023-04-27T00:46:08.753Z,5.80
2023-04-27T00:48:35.652Z,5.80
2023-04-27T00:51:02.552Z,5.80
2023-04-27T00:53:29.927Z,5.90
2023-04-27T00:55:57.882Z,5.90
2023-04-27T00:58:25.626Z,5.90
2023-04-27T01:00:55.217Z,6.00
2023-04-27T01:03:23.117Z,6.00
2023-04-27T01:05:50.161Z,6.00
2023-04-27T01:08:17.098Z,6.10
2023-04-27T01:10:44.064Z,6.10
2023-04-27T01:13:11.609Z,6.20
2023-04-27T01:15:38.597Z,6.20
2023-04-27T01:18:09.823Z,6.20
2023-04-27T01:20:38.561Z,6.20
2023-04-27T01:23:05.675Z,6.30
2023-04-27T01:25:32.452Z,6.30
2023-04-27T01:28:02.295Z,6.30
2023-04-27T01:30:30.257Z,6.30
2023-04-27T01:32:59.060Z,6.40
2023-04-27T01:35:28.256Z,6.40
2023-04-27T01:38:00.298Z,6.30
2023-04-27T01:40:27.178Z,6.30
2023-04-27T01:42:54.335Z,6.30
2023-04-27T01:45:21.220Z,6.20
2023-04-27T01:47:50.479Z,6.20
2023-04-27T01:50:20.198Z,6.20
2023-04-27T01:52:47.507Z,6.10
2023-04-27T01:55:14.387Z,6.20
2023-04-27T01:57:41.978Z,6.20
2023-04-27T02:00:09.388Z,6.30
2023-04-27T02:02:58.298Z,6.30
2023-04-27T02:05:25.109Z,6.20
2023-04-27T02:07:53.034Z,6.20
2023-04-27T02:10:22.223Z,6.20
2023-04-27T02:12:49.131Z,6.20
2023-04-27T02:15:16.054Z,6.20
2023-04-27T02:17:44.111Z,6.20
2023-04-27T02:20:12.917Z,6.20
2023-04-27T02:22:44.376Z,6.20
2023-04-27T02:25:12.738Z,6.20
2023-04-27T02:27:43.349Z,6.30
2023-04-27T02:30:12.180Z,6.40
2023-04-27T02:32:40.203Z,6.40
2023-04-27T02:35:08.492Z,6.40
2023-04-27T02:37:35.353Z,6.30
2023-04-27T02:40:02.285Z,6.20
2023-04-27T02:42:31.526Z,6.20
2023-04-27T02:44:58.273Z,6.20
2023-04-27T02:47:25.843Z,6.20
2023-04-27T02:49:53.303Z,6.10
2023-04-27T02:52:20.083Z,6.20
2023-04-27T02:54:46.834Z,6.20
2023-04-27T02:57:13.663Z,6.20
2023-04-27T02:59:40.856Z,6.20
2023-04-27T03:02:08.069Z,6.20
2023-04-27T03:04:36.688Z,6.20
2023-04-27T03:07:04.599Z,6.20
2023-04-27T03:09:31.470Z,6.20
2023-04-27T03:11:58.249Z,6.20
2023-04-27T03:14:25.109Z,6.20
2023-04-27T03:16:52.061Z,6.20
2023-04-27T03:19:18.965Z,6.20
2023-04-27T03:21:46.069Z,6.20
2023-04-27T03:24:13.097Z,6.20
2023-04-27T03:26:40.263Z,6.20
2023-04-27T03:29:07.071Z,6.20
2023-04-27T03:31:33.972Z,6.20
2023-04-27T03:34:01.631Z,6.20
2023-04-27T03:36:28.729Z,6.20
2023-04-27T03:38:55.528Z,6.10
2023-04-27T03:41:22.573Z,6.20
2023-04-27T03:43:50.810Z,6.20
2023-04-27T03:46:17.726Z,6.20
2023-04-27T03:48:47.099Z,6.20
2023-04-27T03:51:15.004Z,6.20
2023-04-27T03:53:45.130Z,6.20
2023-04-27T03:56:12.451Z,6.20
2023-04-27T03:58:39.261Z,6.20
2023-04-27T04:01:12.270Z,6.20
2023-04-27T04:03:39.229Z,6.30
2023-04-27T04:06:08.453Z,6.30
2023-04-27T04:08:35.480Z,6.30
2023-04-27T04:11:03.666Z,6.30
2023-04-27T04:13:31.163Z,6.40
2023-04-27T04:16:09.239Z,6.40
2023-04-27T04:18:36.935Z,6.40
2023-04-27T04:21:04.800Z,6.40
2023-04-27T04:23:32.829Z,6.50
2023-04-27T04:25:59.998Z,6.50
2023-04-27T04:28:31.188Z,6.50
2023-04-27T04:30:59.040Z,6.50
2023-04-27T04:33:26.324Z,6.50
2023-04-27T04:35:53.620Z,6.50
2023-04-27T04:38:21.108Z,6.50
2023-04-27T04:40:48.485Z,6.50
2023-04-27T04:43:15.274Z,6.50
2023-04-27T04:45:42.700Z,6.60
2023-04-27T04:48:10.361Z,6.60
2023-04-27T04:50:39.058Z,6.60
2023-04-27T04:53:06.502Z,6.60
2023-04-27T04:55:33.557Z,6.60
2023-04-27T04:58:00.595Z,6.70
2023-04-27T05:00:28.600Z,6.70
2023-04-27T05:02:55.612Z,6.80
2023-04-27T05:05:22.506Z,6.80
2023-04-27T05:07:49.245Z,6.90
2023-04-27T05:10:16.179Z,6.90
2023-04-27T05:12:44.436Z,7.00
2023-04-27T05:15:11.719Z,7.10
2023-04-27T05:17:38.737Z,7.10
2023-04-27T05:20:06.647Z,7.20
2023-04-27T05:22:33.522Z,7.20
2023-04-27T05:25:00.436Z,7.20
2023-04-27T05:27:27.361Z,7.30
2023-04-27T05:29:54.311Z,7.30
2023-04-27T05:32:21.321Z,7.30
2023-04-27T05:34:49.543Z,7.30
2023-04-27T05:37:16.718Z,7.40
2023-04-27T05:39:43.665Z,7.40
2023-04-27T05:42:10.620Z,7.50
2023-04-27T05:44:37.589Z,7.50
2023-04-27T05:47:04.504Z,7.60
2023-04-27T05:49:31.594Z,7.60
2023-04-27T05:51:59.139Z,7.60
2023-04-27T05:54:27.547Z,7.60
2023-04-27T05:56:54.427Z,7.70
2023-04-27T05:59:21.881Z,7.70
2023-04-27T06:01:49.010Z,7.80
2023-04-27T06:04:16.163Z,7.90
2023-04-27T06:06:44.783Z,8.00
2023-04-27T06:09:11.986Z,8.40
2023-04-27T06:11:39.196Z,8.70
2023-04-27T06:14:05.992Z,8.60
2023-04-27T06:16:32.947Z,8.80
2023-04-27T06:18:59.881Z,8.90
2023-04-27T06:21:26.835Z,8.80
2023-04-27T06:23:53.919Z,8.70
2023-04-27T06:26:20.699Z,8.60
2023-04-27T06:28:47.495Z,8.70
2023-04-27T06:31:14.704Z,8.90
2023-04-27T06:33:41.651Z,9.10
2023-04-27T06:36:08.644Z,9.30
2023-04-27T06:38:35.406Z,9.50
2023-04-27T06:41:03.057Z,9.70
2023-04-27T06:43:30.877Z,9.80
2023-04-27T06:45:57.779Z,9.70
2023-04-27T06:48:24.701Z,9.70
2023-04-27T06:50:52.072Z,9.90
2023-04-27T06:53:19.049Z,9.70
2023-04-27T06:55:48.289Z,9.80
2023-04-27T06:58:15.340Z,9.90
2023-04-27T07:00:42.116Z,10.20
2023-04-27T07:03:09.086Z,10.60
2023-04-27T07:05:36.030Z,10.60
2023-04-27T07:08:07.007Z,11.20
2023-04-27T07:10:35.158Z,11.60
2023-04-27T07:13:02.143Z,13.30
2023-04-27T07:15:30.467Z,15.10
2023-04-27T07:17:57.931Z,15.50
2023-04-27T07:20:24.882Z,14.40
2023-04-27T07:22:51.886Z,13.40
2023-04-27T07:25:20.166Z,12.30
2023-04-27T07:27:47.145Z,12.30
2023-04-27T07:30:14.369Z,12.80
2023-04-27T07:32:41.983Z,13.60
2023-04-27T07:35:09.850Z,14.20
2023-04-27T07:37:40.449Z,14.20
2023-04-27T07:40:16.674Z,14.20
2023-04-27T07:42:43.996Z,14.60
2023-04-27T07:45:10.878Z,15.30
2023-04-27T07:47:40.886Z,16.20
2023-04-27T07:50:08.471Z,16.80
2023-04-27T07:52:35.214Z,17.50
2023-04-27T07:55:02.126Z,17.40
2023-04-27T07:57:28.969Z,15.90
2023-04-27T07:59:56.973Z,15.60
2023-04-27T08:02:23.898Z,16.00
2023-04-27T08:04:51.097Z,16.00
2023-04-27T08:07:20.174Z,15.10
2023-04-27T08:09:47.129Z,15.50
2023-04-27T08:12:13.956Z,15.90
2023-04-27T08:14:40.736Z,16.70
2023-04-27T08:17:07.714Z,17.30
2023-04-27T08:19:34.549Z,17.60
2023-04-27T08:22:01.515Z,17.50
2023-04-27T08:24:28.264Z,17.10
2023-04-27T08:26:55.163Z,16.70
2023-04-27T08:29:28.037Z,16.60
2023-04-27T08:31:58.579Z,16.60
2023-04-27T08:34:26.103Z,16.20
2023-04-27T08:36:54.103Z,15.40
2023-04-27T08:39:21.446Z,14.80
2023-04-27T08:41:48.547Z,14.70
2023-04-27T08:44:16.135Z,15.40
2023-04-27T08:46:43.190Z,16.10
2023-04-27T08:49:10.106Z,16.10
2023-04-27T08:51:37.060Z,16.20
2023-04-27T08:54:04.141Z,16.90
2023-04-27T08:56:31.292Z,17.20
2023-04-27T08:58:59.028Z,17.20
2023-04-27T09:01:27.649Z,17.30
2023-04-27T09:03:59.824Z,17.90
2023-04-27T09:06:32.005Z,18.00
2023-04-27T09:09:00.261Z,17.50
2023-04-27T09:11:35.376Z,17.10
2023-04-27T09:14:24.016Z,16.70
2023-04-27T09:16:57.395Z,15.30
2023-04-27T09:19:25.987Z,15.40
2023-04-27T09:22:11.007Z,16.50
2023-04-27T09:24:38.050Z,16.90
2023-04-27T09:27:06.807Z,17.40
2023-04-27T09:29:37.746Z,17.70
2023-04-27T09:32:19.145Z,17.60
2023-04-27T09:34:45.972Z,17.10
2023-04-27T09:37:12.834Z,17.50
2023-04-27T09:39:41.526Z,17.10
2023-04-27T09:42:08.581Z,17.40
2023-04-27T09:44:36.034Z,17.80
2023-04-27T09:47:02.911Z,17.80
2023-04-27T09:49:29.675Z,17.80
2023-04-27T09:51:58.770Z,17.80
2023-04-27T09:54:29.152Z,17.70
2023-04-27T09:57:09.377Z,17.40
2023-04-27T09:59:53.725Z,16.10
2023-04-27T10:02:25.646Z,15.70
2023-04-27T10:05:28.702Z,15.00
2023-04-27T10:07:56.150Z,14.90
2023-04-27T10:10:23.021Z,14.90
2023-04-27T10:13:01.148Z,15.10
2023-04-27T10:15:30.066Z,15.50
2023-04-27T10:18:03.797Z,16.60
2023-04-27T10:20:32.965Z,17.00
2023-04-27T10:23:00.761Z,16.50
2023-04-27T10:25:29.866Z,16.70
2023-04-27T10:27:59.889Z,16.00
2023-04-27T10:30:44.101Z,15.50
2023-04-27T10:33:15.657Z,15.20
2023-04-27T10:35:45.450Z,15.50
2023-04-27T10:38:17.384Z,15.50
2023-04-27T10:40:46.130Z,15.60
2023-04-27T10:43:14.993Z,15.70
2023-04-27T10:45:43.688Z,16.40
2023-04-27T10:48:16.472Z,16.90
2023-04-27T10:50:44.955Z,17.80
2023-04-27T10:53:12.270Z,17.50
2023-04-27T10:55:39.331Z,17.80
2023-04-27T10:58:06.397Z,17.20
2023-04-27T11:00:41.660Z,18.20
2023-04-27T11:03:17.518Z,17.50
2023-04-27T11:05:46.281Z,17.50
2023-04-27T11:08:18.829Z,18.20
2023-04-27T11:10:47.497Z,18.50
2023-04-27T11:13:16.977Z,19.00
2023-04-27T11:15:48.064Z,18.20
2023-04-27T11:18:16.537Z,18.30
2023-04-27T11:20:45.534Z,17.10
2023-04-27T11:23:26.723Z,16.60
2023-04-27T11:25:53.867Z,17.60
2023-04-27T11:28:22.336Z,18.20
2023-04-27T11:30:59.745Z,18.50
2023-04-27T11:33:28.382Z,17.90
2023-04-27T11:35:56.664Z,18.20
2023-04-27T11:38:23.732Z,18.50
2023-04-27T11:41:07.752Z,18.70
2023-04-27T11:43:37.529Z,18.00
2023-04-27T11:46:05.983Z,18.80
2023-04-27T11:48:32.993Z,19.30
2023-04-27T11:51:01.259Z,18.90
2023-04-27T11:53:36.997Z,18.40
2023-04-27T11:56:05.772Z,18.40
2023-04-27T11:58:39.700Z,17.80
2023-04-27T12:01:07.782Z,16.90
2023-04-27T12:03:35.476Z,17.30
2023-04-27T12:08:32.353Z,19.00
2023-04-27T12:10:59.125Z,19.50
2023-04-27T12:13:25.890Z,19.80
2023-04-27T12:15:53.130Z,18.80
2023-04-27T12:18:20.782Z,19.80
2023-04-27T12:20:47.633Z,21.40
2023-04-27T12:23:14.621Z,21.80
2023-04-27T12:25:41.362Z,20.80
2023-04-27T12:28:08.400Z,19.50
2023-04-27T12:30:35.206Z,19.30
2023-04-27T12:33:06.704Z,18.90
2023-04-27T12:35:33.515Z,18.40
2023-04-27T12:38:01.039Z,18.70
2023-04-27T12:40:27.868Z,19.60
2023-04-27T12:42:54.784Z,19.50
2023-04-27T12:45:21.652Z,20.20
2023-04-27T12:48:01.559Z,19.90
2023-04-27T12:50:32.094Z,19.70
2023-04-27T12:53:00.124Z,18.90
2023-04-27T12:55:33.873Z,18.20
2023-04-27T12:58:02.608Z,17.60
2023-04-27T13:00:29.950Z,17.50
2023-04-27T13:02:57.347Z,17.70
2023-04-27T13:05:24.496Z,18.00
2023-04-27T13:07:51.391Z,17.80
2023-04-27T13:10:18.165Z,17.70
2023-04-27T13:12:45.418Z,18.20
2023-04-27T13:15:12.374Z,18.20
2023-04-27T13:17:40.607Z,17.90
2023-04-27T13:20:09.054Z,18.20
2023-04-27T13:22:36.091Z,18.50
2023-04-27T13:25:02.928Z,18.80
2023-04-27T13:27:29.656Z,18.40
2023-04-27T13:29:56.744Z,18.90
2023-04-27T13:32:23.549Z,19.10
2023-04-27T13:34:50.406Z,19.50
2023-04-27T13:37:17.623Z,18.70
2023-04-27T13:39:44.399Z,18.80
2023-04-27T13:42:11.575Z,19.20
2023-04-27T13:44:38.383Z,19.50
2023-04-27T13:47:05.413Z,19.70
2023-04-27T13:49:32.261Z,19.90
2023-04-27T13:52:00.121Z,19.90
2023-04-27T13:54:27.442Z,19.50
2023-04-27T13:56:54.231Z,19.30
2023-04-27T13:59:21.737Z,18.80
2023-04-27T14:01:48.773Z,18.20
2023-04-27T14:04:15.774Z,18.20
2023-04-27T14:06:42.611Z,18.50
2023-04-27T14:09:09.429Z,18.40
2023-04-27T14:11:52.445Z,18.50
2023-04-27T14:14:22.652Z,17.60
2023-04-27T14:16:51.300Z,16.90
2023-04-27T14:19:20.437Z,16.40
2023-04-27T14:21:48.140Z,16.20
2023-04-27T14:24:15.091Z,16.50
2023-04-27T14:26:44.006Z,16.60
2023-04-27T14:29:11.565Z,16.60
2023-04-27T14:31:39.338Z,17.10
2023-04-27T14:34:06.930Z,17.70
2023-04-27T14:36:34.454Z,18.00
2023-04-27T14:39:01.421Z,18.90
2023-04-27T14:41:28.676Z,19.00
2023-04-27T14:43:55.702Z,18.40
2023-04-27T14:46:23.007Z,18.30
2023-04-27T14:48:51.218Z,18.20
2023-04-27T14:51:18.770Z,18.50
2023-04-27T14:53:45.827Z,18.20
2023-04-27T14:56:12.629Z,18.80
2023-04-27T14:58:39.437Z,19.40
2023-04-27T15:01:07.538Z,19.20
2023-04-27T15:03:34.693Z,19.10
2023-04-27T15:06:02.414Z,19.10
2023-04-27T15:08:31.327Z,19.30
2023-04-27T15:11:00.025Z,19.60
2023-04-27T15:13:27.817Z,19.50
2023-04-27T15:15:56.138Z,19.70
2023-04-27T15:18:24.353Z,19.80
2023-04-27T15:21:00.205Z,20.30
2023-04-27T15:23:27.643Z,20.20
2023-04-27T15:25:56.576Z,20.30
2023-04-27T15:28:24.230Z,19.50
2023-04-27T15:30:51.513Z,19.30
2023-04-27T15:33:18.596Z,18.80
2023-04-27T15:35:45.772Z,18.20
2023-04-27T15:38:16.141Z,18.30
2023-04-27T15:40:43.020Z,18.10
2023-04-27T15:43:09.872Z,18.10
2023-04-27T15:45:39.643Z,18.00
2023-04-27T15:48:06.701Z,17.90
2023-04-27T15:50:33.536Z,17.80
2023-04-27T15:53:00.325Z,18.20
2023-04-27T15:55:27.526Z,18.30
2023-04-27T15:57:54.839Z,17.90
2023-04-27T16:00:22.470Z,17.50
2023-04-27T16:02:52.322Z,17.80
2023-04-27T16:05:19.245Z,17.90
2023-04-27T16:07:46.383Z,18.00
2023-04-27T16:10:13.555Z,17.80
2023-04-27T16:12:40.829Z,17.80
2023-04-27T16:15:10.917Z,18.00
2023-04-27T16:17:39.149Z,17.80
2023-04-27T16:20:06.974Z,17.80
2023-04-27T16:22:34.676Z,17.80
2023-04-27T16:25:02.092Z,17.80
2023-04-27T16:27:28.880Z,18.00
2023-04-27T16:29:56.456Z,18.10
2023-04-27T16:32:23.698Z,18.20
2023-04-27T16:34:50.655Z,18.00
2023-04-27T16:37:17.470Z,17.90
2023-04-27T16:39:44.793Z,17.60
2023-04-27T16:42:13.366Z,17.50
2023-04-27T16:44:40.263Z,17.30
2023-04-27T16:47:07.070Z,17.00
2023-04-27T16:49:33.904Z,16.70
2023-04-27T16:52:00.727Z,16.50
2023-04-27T16:54:27.762Z,16.40
2023-04-27T16:56:55.314Z,16.20
2023-04-27T16:59:22.532Z,16.00
2023-04-27T17:01:49.330Z,15.80
2023-04-27T17:04:16.257Z,15.70
2023-04-27T17:06:45.340Z,15.70
2023-04-27T17:09:12.492Z,15.60
2023-04-27T17:11:39.689Z,15.60
2023-04-27T17:14:06.638Z,15.50
2023-04-27T17:16:33.423Z,15.40
2023-04-27T17:19:00.153Z,15.20
2023-04-27T17:21:27.489Z,15.10
2023-04-27T17:23:54.474Z,15.00
2023-04-27T17:26:21.744Z,14.90
2023-04-27T17:28:49.566Z,14.90
2023-04-27T17:31:19.462Z,14.80
2023-04-27T17:33:46.248Z,14.60
2023-04-27T17:36:13.362Z,14.50
2023-04-27T17:38:40.869Z,14.40
2023-04-27T17:41:08.034Z,14.20
2023-04-27T17:43:34.813Z,14.10
2023-04-27T17:46:06.148Z,14.00
2023-04-27T17:48:33.057Z,13.90
2023-04-27T17:51:00.134Z,13.90
2023-04-27T17:53:27.139Z,13.90
2023-04-27T17:55:54.408Z,13.90
2023-04-27T17:58:21.167Z,13.80
2023-04-27T18:00:48.019Z,13.60
2023-04-27T18:03:16.060Z,13.50
2023-04-27T18:05:43.421Z,13.30
2023-04-27T18:08:10.773Z,13.20
2023-04-27T18:10:37.570Z,13.00
2023-04-27T18:13:04.370Z,12.90
2023-04-27T18:15:31.406Z,12.80
2023-04-27T18:17:58.222Z,12.60
2023-04-27T18:20:27.333Z,12.60
2023-04-27T18:22:54.720Z,12.50
2023-04-27T18:25:21.778Z,12.40
2023-04-27T18:27:55.036Z,12.40
2023-04-27T18:30:22.998Z,12.40
2023-04-27T18:32:49.874Z,12.30
2023-04-27T18:35:16.790Z,12.30
2023-04-27T18:37:48.142Z,12.30
2023-04-27T18:40:21.042Z,12.30
2023-04-27T18:42:48.002Z,12.30
2023-04-27T18:45:15.738Z,12.20
2023-04-27T18:47:42.677Z,12.20
2023-04-27T18:50:10.968Z,12.10
2023-04-27T18:52:37.716Z,12.00
2023-04-27T18:55:05.147Z,12.00
2023-04-27T18:57:31.942Z,11.90
2023-04-27T18:59:59.177Z,11.90
2023-04-27T19:02:26.436Z,11.90
2023-04-27T19:05:10.441Z,11.90
2023-04-27T19:07:39.561Z,11.90
2023-04-27T19:10:07.180Z,11.80
2023-04-27T19:12:33.939Z,11.80
2023-04-27T19:15:00.867Z,11.70
2023-04-27T19:17:27.852Z,11.60
2023-04-27T19:19:54.772Z,11.50
2023-04-27T19:22:21.646Z,11.50
2023-04-27T19:24:48.753Z,11.40
2023-04-27T19:27:16.402Z,11.30
2023-04-27T19:29:54.646Z,11.20
2023-04-27T19:32:25.243Z,11.10
2023-04-27T19:34:52.121Z,11.10
2023-04-27T19:37:18.911Z,11.30
2023-04-27T19:39:48.908Z,11.40
2023-04-27T19:42:16.328Z,11.50
2023-04-27T19:44:43.186Z,11.50
2023-04-27T19:47:13.024Z,11.40
2023-04-27T19:49:40.363Z,11.40
2023-04-27T19:52:07.569Z,11.20
2023-04-27T19:54:36.105Z,11.20
2023-04-27T19:57:03.877Z,11.10
2023-04-27T19:59:30.793Z,11.00
2023-04-27T20:01:57.676Z,11.00
2023-04-27T20:04:24.989Z,11.00
2023-04-27T20:06:52.204Z,11.00
2023-04-27T20:09:19.025Z,11.00
2023-04-27T20:11:45.850Z,11.00
2023-04-27T20:14:13.321Z,11.10
2023-04-27T20:16:40.605Z,11.00
2023-04-27T20:19:07.444Z,11.00
2023-04-27T20:21:34.359Z,11.00
2023-04-27T20:24:01.901Z,11.00
2023-04-27T20:26:28.788Z,11.00
2023-04-27T20:28:55.938Z,10.90
2023-04-27T20:31:22.840Z,10.90
2023-04-27T20:33:49.722Z,10.90
2023-04-27T20:36:18.331Z,10.90
2023-04-27T20:38:46.177Z,11.00
2023-04-27T20:41:13.582Z,10.90
2023-04-27T20:43:40.521Z,10.90
2023-04-27T20:46:11.703Z,10.90
2023-04-27T20:48:38.634Z,10.90
2023-04-27T20:51:05.761Z,10.90
2023-04-27T20:53:32.600Z,11.00
2023-04-27T20:55:59.433Z,11.00
2023-04-27T20:58:26.266Z,11.00
2023-04-27T21:00:53.301Z,11.00
2023-04-27T21:03:21.061Z,11.00
2023-04-27T21:05:49.248Z,11.00
2023-04-27T21:08:19.589Z,11.00
2023-04-27T21:10:46.668Z,10.90
2023-04-27T21:13:13.579Z,10.90
2023-04-27T21:15:40.463Z,10.90
2023-04-27T21:18:13.448Z,10.90
2023-04-27T21:20:43.019Z,10.90
2023-04-27T21:23:09.791Z,10.90
2023-04-27T21:25:36.597Z,10.90
2023-04-27T21:28:03.400Z,10.90
2023-04-27T21:30:31.614Z,10.80
2023-04-27T21:32:58.377Z,10.80
2023-04-27T21:35:25.504Z,10.80
2023-04-27T21:37:52.274Z,10.80
2023-04-27T21:40:19.262Z,10.90
2023-04-27T21:42:46.002Z,10.90
2023-04-27T21:45:12.878Z,11.00
2023-04-27T21:47:40.725Z,11.00
2023-04-27T21:50:08.348Z,11.00
2023-04-27T21:52:35.149Z,11.00
2023-04-27T21:55:02.000Z,11.00
2023-04-27T21:57:28.832Z,10.90
2023-04-27T21:59:55.737Z,10.80
2023-04-27T22:02:22.852Z,10.80
2023-04-27T22:04:51.269Z,10.90
2023-04-27T22:07:18.915Z,10.90
2023-04-27T22:09:46.369Z,10.90
2023-04-27T22:12:13.144Z,11.00
2023-04-27T22:14:41.748Z,11.00
2023-04-27T22:17:08.528Z,11.00
2023-04-27T22:19:35.326Z,11.00
2023-04-27T22:22:02.316Z,11.10
2023-04-27T22:24:29.096Z,11.10
2023-04-27T22:26:56.492Z,11.10
2023-04-27T22:29:23.270Z,11.10
2023-04-27T22:31:51.014Z,11.00
2023-04-27T22:34:17.894Z,10.90
2023-04-27T22:36:45.392Z,10.90
2023-04-27T22:39:12.285Z,10.80
2023-04-27T22:41:39.192Z,10.70
2023-04-27T22:44:06.344Z,10.70
2023-04-27T22:46:33.175Z,10.60
2023-04-27T22:49:01.471Z,10.50
2023-04-27T22:51:28.330Z,10.50
2023-04-27T22:53:55.048Z,10.50
2023-04-27T22:56:22.399Z,10.40
2023-04-27T22:58:49.232Z,10.40
2023-04-27T23:01:17.097Z,10.50
2023-04-27T23:03:44.079Z,10.40
2023-04-27T23:06:14.351Z,10.40
2023-04-27T23:08:46.893Z,10.40
2023-04-27T23:11:15.538Z,10.40
2023-04-27T23:13:42.537Z,10.40
2023-04-27T23:16:10.045Z,10.40
2023-04-27T23:18:36.985Z,10.40
2023-04-27T23:21:04.058Z,10.50
2023-04-27T23:23:31.032Z,10.50
2023-04-27T23:25:57.855Z,10.50
2023-04-27T23:28:24.605Z,10.50
2023-04-27T23:30:55.130Z,10.50
2023-04-27T23:33:22.135Z,10.50
2023-04-27T23:35:48.884Z,10.50
2023-04-27T23:38:15.807Z,10.50
2023-04-27T23:40:42.574Z,10.50
2023-04-27T23:43:09.367Z,10.50
2023-04-27T23:45:36.382Z,10.60
2023-04-27T23:48:03.951Z,10.60
2023-04-27T23:50:30.794Z,10.60
2023-04-27T23:52:57.561Z,10.50
2023-04-27T23:55:24.382Z,10.50
2023-04-27T23:57:52.501Z,10.40
