createdAt,value
2017-07-19T00:01:24.326Z,8.27
2017-07-19T00:03:55.953Z,9.00
2017-07-19T00:06:27.471Z,9.03
2017-07-19T00:09:01.334Z,8.87
2017-07-19T00:11:33.602Z,8.80
2017-07-19T00:14:06.744Z,10.77
2017-07-19T00:16:38.293Z,10.10
2017-07-19T00:19:10.038Z,8.80
2017-07-19T00:21:41.784Z,9.93
2017-07-19T00:24:13.912Z,9.20
2017-07-19T00:26:46.522Z,9.60
2017-07-19T00:29:17.815Z,9.17
2017-07-19T00:31:49.087Z,8.77
2017-07-19T00:34:20.983Z,8.47
2017-07-19T00:36:52.933Z,8.97
2017-07-19T00:39:24.566Z,9.27
2017-07-19T00:41:56.812Z,10.60
2017-07-19T00:44:28.242Z,10.17
2017-07-19T00:47:01.886Z,9.67
2017-07-19T00:49:33.238Z,8.63
2017-07-19T00:52:06.390Z,8.73
2017-07-19T00:54:38.020Z,10.23
2017-07-19T00:57:09.574Z,8.80
2017-07-19T00:59:41.077Z,10.00
2017-07-19T01:02:13.123Z,8.73
2017-07-19T01:04:44.920Z,9.83
2017-07-19T01:07:16.813Z,9.40
2017-07-19T01:09:48.511Z,8.90
2017-07-19T01:12:20.169Z,10.60
2017-07-19T01:14:52.256Z,9.10
2017-07-19T01:17:23.946Z,10.20
2017-07-19T01:19:55.916Z,9.73
2017-07-19T01:22:28.244Z,9.77
2017-07-19T01:25:03.381Z,9.23
2017-07-19T01:27:45.651Z,9.70
2017-07-19T01:30:33.016Z,9.67
2017-07-19T01:33:07.475Z,9.87
2017-07-19T01:35:39.789Z,10.23
2017-07-19T01:38:11.613Z,10.33
2017-07-19T01:40:42.937Z,11.30
2017-07-19T01:43:16.202Z,10.00
2017-07-19T01:45:47.632Z,10.70
2017-07-19T01:48:20.178Z,10.50
2017-07-19T01:50:52.434Z,10.07
2017-07-19T01:53:24.868Z,10.90
2017-07-19T01:55:56.375Z,10.10
2017-07-19T01:58:28.187Z,10.47
2017-07-19T02:01:02.205Z,10.50
2017-07-19T02:03:34.103Z,10.10
2017-07-19T02:06:07.710Z,11.30
2017-07-19T02:08:39.229Z,10.30
2017-07-19T02:11:10.787Z,9.90
2017-07-19T02:13:42.252Z,9.20
2017-07-19T02:16:15.626Z,9.97
2017-07-19T02:18:48.388Z,10.53
2017-07-19T02:21:20.320Z,11.50
2017-07-19T02:23:52.100Z,10.60
2017-07-19T02:26:23.502Z,11.30
2017-07-19T02:28:55.277Z,11.33
2017-07-19T02:31:26.997Z,10.23
2017-07-19T02:33:59.205Z,9.77
2017-07-19T02:36:32.118Z,9.90
2017-07-19T02:39:06.376Z,9.23
2017-07-19T02:41:37.870Z,9.67
2017-07-19T02:44:09.618Z,10.90
2017-07-19T02:46:41.115Z,11.20
2017-07-19T02:49:12.269Z,10.33
2017-07-19T02:51:44.104Z,10.03
2017-07-19T02:54:15.441Z,10.70
2017-07-19T02:56:46.918Z,9.70
2017-07-19T02:59:18.742Z,10.33
2017-07-19T03:01:50.197Z,11.87
2017-07-19T03:04:22.196Z,11.73
2017-07-19T03:06:53.689Z,14.17
2017-07-19T03:09:25.049Z,11.90
2017-07-19T03:11:56.432Z,11.70
2017-07-19T03:14:28.141Z,11.00
2017-07-19T03:17:00.684Z,10.30
2017-07-19T03:19:31.832Z,12.57
2017-07-19T03:22:06.232Z,11.43
2017-07-19T03:24:37.625Z,12.40
2017-07-19T03:27:09.064Z,11.67
2017-07-19T03:29:41.159Z,12.60
2017-07-19T03:32:13.128Z,11.97
2017-07-19T03:34:44.511Z,11.33
2017-07-19T03:37:16.319Z,11.27
2017-07-19T03:39:47.664Z,11.40
2017-07-19T03:42:19.193Z,12.00
2017-07-19T03:44:51.342Z,10.70
2017-07-19T03:47:22.980Z,13.50
2017-07-19T03:49:54.298Z,11.37
2017-07-19T03:52:26.336Z,11.90
2017-07-19T03:54:57.716Z,11.73
2017-07-19T03:57:29.072Z,9.93
2017-07-19T04:00:03.405Z,10.57
2017-07-19T04:02:34.858Z,10.80
2017-07-19T04:05:28.288Z,9.47
2017-07-19T04:08:01.652Z,9.40
2017-07-19T04:10:33.013Z,8.77
2017-07-19T04:13:06.253Z,9.97
2017-07-19T04:15:37.797Z,9.23
2017-07-19T04:18:09.397Z,11.10
2017-07-19T04:20:41.112Z,9.73
2017-07-19T04:23:12.265Z,9.53
2017-07-19T04:25:44.865Z,10.17
2017-07-19T04:28:21.920Z,9.43
2017-07-19T04:30:53.866Z,9.80
2017-07-19T04:33:25.620Z,7.97
2017-07-19T04:35:57.608Z,7.93
2017-07-19T04:38:29.264Z,8.53
2017-07-19T04:41:02.419Z,8.13
2017-07-19T04:43:34.440Z,8.73
2017-07-19T04:46:06.843Z,8.90
2017-07-19T04:48:38.293Z,9.03
2017-07-19T04:51:10.279Z,8.37
2017-07-19T04:53:41.848Z,8.20
2017-07-19T04:56:13.882Z,8.30
2017-07-19T04:58:47.875Z,8.67
2017-07-19T05:01:20.733Z,9.00
2017-07-19T05:03:54.492Z,8.60
2017-07-19T05:06:26.730Z,9.20
2017-07-19T05:08:59.708Z,8.60
2017-07-19T05:11:32.161Z,9.60
2017-07-19T05:14:06.194Z,8.67
2017-07-19T05:16:39.374Z,8.70
2017-07-19T05:19:10.768Z,8.57
2017-07-19T05:21:42.988Z,9.47
2017-07-19T05:24:15.571Z,9.17
2017-07-19T05:26:47.532Z,8.27
2017-07-19T05:29:19.303Z,7.23
2017-07-19T05:31:51.596Z,9.40
2017-07-19T05:34:23.430Z,8.93
2017-07-19T05:36:54.929Z,8.40
2017-07-19T05:39:27.203Z,8.53
2017-07-19T05:42:02.284Z,8.37
2017-07-19T05:44:34.607Z,8.13
2017-07-19T05:47:06.837Z,8.73
2017-07-19T05:49:38.402Z,7.03
2017-07-19T05:52:10.211Z,7.33
2017-07-19T05:54:41.585Z,7.40
2017-07-19T05:57:13.331Z,8.10
2017-07-19T05:59:44.612Z,6.77
2017-07-19T06:02:16.220Z,6.67
2017-07-19T06:04:47.729Z,7.37
2017-07-19T06:07:19.085Z,6.57
2017-07-19T06:09:50.719Z,7.20
2017-07-19T06:12:24.153Z,6.67
2017-07-19T06:14:55.774Z,6.97
2017-07-19T06:17:27.707Z,6.67
2017-07-19T06:20:01.373Z,7.13
2017-07-19T06:22:32.686Z,7.37
2017-07-19T06:25:10.481Z,7.27
2017-07-19T06:27:42.437Z,8.00
2017-07-19T06:30:14.120Z,6.50
2017-07-19T06:32:45.934Z,8.37
2017-07-19T06:35:17.297Z,7.57
2017-07-19T06:37:48.752Z,7.10
2017-07-19T06:40:20.600Z,6.90
2017-07-19T06:42:51.957Z,7.67
2017-07-19T06:45:23.503Z,6.30
2017-07-19T06:47:54.938Z,5.80
2017-07-19T06:50:26.268Z,6.27
2017-07-19T06:52:57.687Z,6.03
2017-07-19T06:55:28.911Z,7.47
2017-07-19T06:58:03.119Z,6.20
2017-07-19T07:00:34.948Z,7.23
2017-07-19T07:03:07.729Z,6.87
2017-07-19T07:05:39.564Z,6.77
2017-07-19T07:08:12.142Z,7.00
2017-07-19T07:10:46.861Z,6.27
2017-07-19T07:13:20.028Z,6.43
2017-07-19T07:15:53.659Z,6.90
2017-07-19T07:18:26.070Z,6.50
2017-07-19T07:20:58.359Z,6.70
2017-07-19T07:23:29.947Z,7.23
2017-07-19T07:26:02.795Z,6.50
2017-07-19T07:28:35.569Z,5.93
2017-07-19T07:31:06.979Z,5.80
2017-07-19T07:33:39.161Z,6.20
2017-07-19T07:36:11.825Z,5.40
2017-07-19T07:38:43.346Z,5.43
2017-07-19T07:41:15.876Z,5.93
2017-07-19T07:43:47.248Z,5.23
2017-07-19T07:46:19.248Z,6.87
2017-07-19T07:48:50.802Z,5.83
2017-07-19T07:51:22.398Z,5.47
2017-07-19T07:53:53.448Z,5.53
2017-07-19T07:56:26.200Z,4.93
2017-07-19T07:58:58.358Z,6.17
2017-07-19T08:01:30.217Z,5.20
2017-07-19T08:04:04.459Z,6.00
2017-07-19T08:06:36.225Z,5.77
2017-07-19T08:09:07.920Z,5.90
2017-07-19T08:11:39.313Z,5.80
2017-07-19T08:14:12.400Z,5.20
2017-07-19T08:16:45.823Z,6.00
2017-07-19T08:19:19.950Z,5.50
2017-07-19T08:21:52.422Z,5.60
2017-07-19T08:24:23.664Z,5.73
2017-07-19T08:26:54.931Z,5.33
2017-07-19T08:29:26.961Z,4.50
2017-07-19T08:32:00.763Z,5.83
2017-07-19T08:34:32.207Z,4.70
2017-07-19T08:37:06.394Z,4.37
2017-07-19T08:39:37.784Z,4.60
2017-07-19T08:42:09.537Z,4.60
2017-07-19T08:44:41.624Z,5.30
2017-07-19T08:47:13.059Z,4.37
2017-07-19T08:49:45.132Z,4.30
2017-07-19T08:52:17.198Z,4.00
2017-07-19T08:54:48.732Z,4.00
2017-07-19T08:58:43.718Z,4.40
2017-07-19T09:01:15.199Z,4.03
2017-07-19T09:03:46.618Z,3.87
2017-07-19T09:06:18.206Z,3.60
2017-07-19T09:08:49.687Z,4.43
2017-07-19T09:11:21.939Z,3.77
2017-07-19T09:13:57.985Z,3.63
2017-07-19T09:16:29.289Z,4.00
2017-07-19T09:19:03.307Z,3.63
2017-07-19T09:21:35.106Z,3.63
2017-07-19T09:24:06.709Z,3.60
2017-07-19T09:26:38.093Z,3.50
2017-07-19T09:29:09.670Z,3.73
2017-07-19T09:31:41.073Z,3.87
2017-07-19T09:34:12.389Z,3.23
2017-07-19T09:36:43.884Z,3.80
2017-07-19T09:39:15.140Z,3.67
2017-07-19T09:41:46.649Z,3.43
2017-07-19T09:44:18.123Z,3.50
2017-07-19T09:46:49.432Z,3.20
2017-07-19T09:49:37.652Z,3.40
2017-07-19T09:52:08.910Z,3.50
2017-07-19T09:54:41.041Z,4.00
2017-07-19T09:57:12.251Z,3.37
2017-07-19T09:59:43.495Z,3.17
2017-07-19T10:02:15.655Z,3.25
2017-07-19T10:04:47.090Z,3.83
2017-07-19T10:07:18.238Z,3.33
2017-07-19T10:09:50.291Z,3.10
2017-07-19T10:12:21.952Z,3.42
2017-07-19T10:14:53.260Z,3.93
2017-07-19T10:17:27.087Z,3.83
2017-07-19T10:20:01.609Z,4.30
2017-07-19T10:22:33.685Z,4.37
2017-07-19T10:25:08.543Z,4.00
2017-07-19T10:27:39.932Z,3.50
2017-07-19T10:30:11.664Z,3.70
2017-07-19T10:32:43.010Z,3.73
2017-07-19T10:35:18.997Z,3.80
2017-07-19T10:37:52.087Z,4.03
2017-07-19T10:40:24.274Z,3.20
2017-07-19T10:42:55.621Z,3.40
2017-07-19T10:45:28.506Z,3.23
2017-07-19T10:48:03.349Z,3.33
2017-07-19T10:50:35.948Z,3.00
2017-07-19T10:53:07.483Z,3.13
2017-07-19T10:55:38.710Z,2.93
2017-07-19T10:58:10.299Z,2.80
2017-07-19T11:00:41.495Z,3.15
2017-07-19T11:03:13.066Z,3.17
2017-07-19T11:05:45.014Z,3.33
2017-07-19T11:08:17.136Z,2.93
2017-07-19T11:10:48.495Z,3.37
2017-07-19T11:13:20.342Z,3.00
2017-07-19T11:15:51.758Z,3.03
2017-07-19T11:18:23.121Z,3.17
2017-07-19T11:20:54.691Z,3.27
2017-07-19T11:23:26.030Z,3.20
2017-07-19T11:25:57.615Z,3.20
2017-07-19T11:28:29.139Z,3.00
2017-07-19T11:31:02.380Z,2.87
2017-07-19T11:33:34.085Z,2.95
2017-07-19T11:36:06.649Z,3.28
2017-07-19T11:38:38.525Z,3.60
2017-07-19T11:41:09.946Z,3.30
2017-07-19T11:43:43.386Z,2.97
2017-07-19T11:46:15.405Z,3.55
2017-07-19T11:48:47.021Z,3.20
2017-07-19T11:51:18.804Z,3.28
2017-07-19T11:53:50.293Z,3.35
2017-07-19T11:56:22.510Z,4.15
2017-07-19T11:58:54.388Z,3.67
2017-07-19T12:01:25.977Z,3.37
2017-07-19T12:04:04.707Z,3.50
2017-07-19T12:06:36.445Z,3.57
2017-07-19T12:09:08.204Z,3.22
2017-07-19T12:11:40.351Z,3.80
2017-07-19T12:14:11.681Z,3.10
2017-07-19T12:16:43.506Z,3.67
2017-07-19T12:19:14.771Z,3.50
2017-07-19T12:21:46.002Z,3.37
2017-07-19T12:24:17.142Z,3.70
2017-07-19T12:26:48.315Z,3.97
2017-07-19T12:29:20.366Z,3.27
2017-07-19T12:31:51.595Z,3.17
2017-07-19T12:34:23.108Z,3.10
2017-07-19T12:36:54.633Z,3.00
2017-07-19T12:39:25.893Z,3.07
2017-07-19T12:41:58.286Z,3.20
2017-07-19T12:44:29.462Z,3.80
2017-07-19T12:47:04.694Z,3.40
2017-07-19T12:49:36.386Z,2.83
2017-07-19T12:52:07.717Z,3.20
2017-07-19T12:54:39.629Z,3.40
2017-07-19T12:57:11.617Z,2.90
2017-07-19T12:59:43.193Z,2.70
2017-07-19T13:02:14.450Z,3.03
2017-07-19T13:04:46.209Z,2.90
2017-07-19T13:07:17.728Z,2.73
2017-07-19T13:09:49.354Z,2.70
2017-07-19T13:12:20.616Z,2.80
2017-07-19T13:14:52.919Z,2.40
2017-07-19T13:17:24.903Z,2.67
2017-07-19T13:19:56.389Z,2.70
2017-07-19T13:22:28.051Z,2.47
2017-07-19T13:25:01.178Z,2.17
2017-07-19T13:27:32.555Z,2.30
2017-07-19T13:30:05.952Z,2.57
2017-07-19T13:32:37.524Z,2.40
2017-07-19T13:35:10.034Z,1.90
2017-07-19T13:37:41.343Z,2.33
2017-07-19T13:40:13.600Z,3.17
2017-07-19T13:42:45.191Z,2.30
2017-07-19T13:45:16.691Z,2.20
2017-07-19T13:47:48.151Z,2.27
2017-07-19T13:50:19.703Z,2.47
2017-07-19T13:52:50.886Z,2.33
2017-07-19T13:55:22.647Z,2.10
2017-07-19T13:57:54.598Z,2.30
2017-07-19T14:00:26.032Z,1.97
2017-07-19T14:02:57.773Z,2.50
2017-07-19T14:05:29.159Z,2.47
2017-07-19T14:08:02.663Z,2.20
2017-07-19T14:10:34.704Z,2.10
2017-07-19T14:13:06.724Z,2.43
2017-07-19T14:15:37.996Z,2.30
2017-07-19T14:18:10.059Z,2.20
2017-07-19T14:20:41.514Z,2.50
2017-07-19T14:23:12.917Z,2.57
2017-07-19T14:25:44.717Z,2.60
2017-07-19T14:28:15.892Z,2.70
2017-07-19T14:30:47.225Z,2.07
2017-07-19T14:33:18.624Z,2.53
2017-07-19T14:35:51.000Z,2.10
2017-07-19T14:38:23.964Z,2.05
2017-07-19T14:40:55.397Z,1.90
2017-07-19T14:43:27.706Z,2.20
2017-07-19T14:46:00.737Z,2.40
2017-07-19T14:48:32.627Z,2.00
2017-07-19T14:51:05.181Z,4.23
2017-07-19T14:53:37.091Z,2.20
2017-07-19T14:56:08.965Z,2.30
2017-07-19T14:58:50.476Z,4.10
2017-07-19T15:01:22.953Z,2.50
2017-07-19T15:03:54.668Z,2.10
2017-07-19T15:06:26.193Z,2.62
2017-07-19T15:08:57.472Z,2.22
2017-07-19T15:11:29.185Z,2.20
2017-07-19T15:14:03.332Z,2.27
2017-07-19T15:16:34.774Z,1.97
2017-07-19T15:19:07.600Z,2.23
2017-07-19T15:21:39.206Z,1.80
2017-07-19T15:24:11.170Z,2.25
2017-07-19T15:26:42.482Z,2.00
2017-07-19T15:29:14.552Z,1.83
2017-07-19T15:31:46.056Z,2.10
2017-07-19T15:34:17.272Z,2.00
2017-07-19T15:36:48.469Z,2.00
2017-07-19T15:39:19.994Z,2.27
2017-07-19T15:41:51.609Z,2.30
2017-07-19T15:44:23.625Z,2.87
2017-07-19T15:46:55.112Z,2.43
2017-07-19T15:49:26.521Z,2.93
2017-07-19T15:51:58.034Z,2.30
2017-07-19T15:54:29.928Z,2.90
2017-07-19T15:57:03.151Z,2.87
2017-07-19T15:59:35.403Z,3.10
2017-07-19T16:02:07.159Z,2.63
2017-07-19T16:04:38.466Z,2.77
2017-07-19T16:07:11.067Z,2.47
2017-07-19T16:09:42.312Z,2.60
2017-07-19T16:12:13.846Z,2.80
2017-07-19T16:14:45.785Z,3.10
2017-07-19T16:17:17.316Z,2.93
2017-07-19T16:19:48.980Z,2.47
2017-07-19T16:22:20.565Z,2.30
2017-07-19T16:24:52.148Z,2.30
2017-07-19T16:27:24.518Z,2.60
2017-07-19T16:29:55.976Z,2.90
2017-07-19T16:32:27.493Z,2.57
2017-07-19T16:35:01.385Z,3.00
2017-07-19T16:37:33.677Z,2.50
2017-07-19T16:40:07.724Z,2.80
2017-07-19T16:42:39.117Z,2.77
2017-07-19T16:45:10.826Z,3.00
2017-07-19T16:47:42.573Z,2.20
2017-07-19T16:50:15.847Z,2.90
2017-07-19T16:52:47.299Z,2.60
2017-07-19T16:55:19.851Z,2.60
2017-07-19T16:57:50.984Z,2.50
2017-07-19T17:00:23.208Z,2.77
2017-07-19T17:02:54.882Z,2.97
2017-07-19T17:05:26.575Z,2.87
2017-07-19T17:07:57.839Z,2.87
2017-07-19T17:10:29.437Z,3.20
2017-07-19T17:13:03.558Z,3.10
2017-07-19T17:15:35.205Z,2.60
2017-07-19T17:18:06.736Z,2.87
2017-07-19T17:20:38.736Z,3.10
2017-07-19T17:23:11.042Z,2.70
2017-07-19T17:25:44.029Z,2.87
2017-07-19T17:28:15.766Z,2.70
2017-07-19T17:30:47.502Z,2.87
2017-07-19T17:33:19.891Z,2.90
2017-07-19T17:35:53.058Z,2.87
2017-07-19T17:38:25.994Z,3.40
2017-07-19T17:40:57.867Z,3.17
2017-07-19T17:43:29.229Z,3.13
2017-07-19T17:46:03.208Z,2.57
2017-07-19T17:48:34.539Z,2.73
2017-07-19T17:51:07.095Z,3.30
2017-07-19T17:53:38.358Z,2.80
2017-07-19T17:56:16.597Z,2.97
2017-07-19T17:58:48.606Z,3.63
2017-07-19T18:01:19.912Z,2.93
2017-07-19T18:03:51.128Z,2.83
2017-07-19T18:06:22.682Z,3.40
2017-07-19T18:08:54.293Z,3.07
2017-07-19T18:11:26.700Z,3.00
2017-07-19T18:13:58.030Z,3.30
2017-07-19T18:16:32.472Z,2.60
2017-07-19T18:19:06.426Z,3.20
2017-07-19T18:21:38.301Z,3.13
2017-07-19T18:24:09.921Z,2.90
2017-07-19T18:26:41.289Z,3.53
2017-07-19T18:29:12.508Z,3.17
2017-07-19T18:31:45.211Z,3.23
2017-07-19T18:34:16.614Z,2.93
2017-07-19T18:36:48.378Z,2.80
2017-07-19T18:39:19.862Z,3.47
2017-07-19T18:41:52.538Z,3.17
2017-07-19T18:44:24.637Z,2.63
2017-07-19T18:46:57.066Z,3.70
2017-07-19T18:49:28.808Z,3.53
2017-07-19T18:52:02.446Z,2.90
2017-07-19T18:54:33.981Z,3.20
2017-07-19T18:57:08.697Z,3.20
2017-07-19T18:59:41.346Z,3.30
2017-07-19T19:02:15.762Z,3.40
2017-07-19T19:04:47.116Z,3.60
2017-07-19T19:07:21.416Z,3.43
2017-07-19T19:09:53.027Z,3.10
2017-07-19T19:12:24.669Z,2.90
2017-07-19T19:14:57.867Z,3.20
2017-07-19T19:17:30.155Z,3.07
2017-07-19T19:20:05.115Z,4.00
2017-07-19T19:22:36.715Z,7.53
2017-07-19T19:25:08.354Z,6.00
2017-07-19T19:27:40.611Z,4.70
2017-07-19T19:30:42.458Z,4.23
2017-07-19T19:33:14.281Z,4.30
2017-07-19T19:35:46.116Z,4.17
2017-07-19T19:38:17.698Z,3.97
2017-07-19T19:40:49.334Z,4.60
2017-07-19T19:43:25.575Z,3.30
2017-07-19T19:45:58.026Z,4.93
2017-07-19T19:48:29.968Z,6.37
2017-07-19T19:51:01.324Z,8.70
2017-07-19T19:53:33.355Z,13.57
2017-07-19T19:56:05.395Z,15.97
2017-07-19T19:58:37.758Z,18.60
2017-07-19T20:01:10.473Z,20.63
2017-07-19T20:03:43.456Z,19.37
2017-07-19T20:06:15.490Z,22.07
2017-07-19T20:08:47.432Z,20.87
2017-07-19T20:11:22.769Z,18.20
2017-07-19T20:13:54.325Z,16.03
2017-07-19T20:16:27.104Z,21.27
2017-07-19T20:18:59.330Z,20.62
2017-07-19T20:21:30.814Z,19.95
2017-07-19T20:24:02.442Z,20.10
2017-07-19T20:26:33.847Z,18.77
2017-07-19T20:29:06.279Z,18.37
2017-07-19T20:31:42.049Z,18.03
2017-07-19T20:34:13.466Z,19.00
2017-07-19T20:36:46.132Z,17.33
2017-07-19T20:39:17.379Z,23.30
2017-07-19T20:41:48.955Z,19.60
2017-07-19T20:44:20.676Z,16.53
2017-07-19T20:46:52.574Z,18.57
2017-07-19T20:49:24.774Z,16.30
2017-07-19T20:51:56.409Z,17.90
2017-07-19T20:54:27.590Z,14.13
2017-07-19T20:56:58.859Z,13.17
2017-07-19T20:59:30.381Z,12.23
2017-07-19T21:02:01.623Z,15.27
2017-07-19T21:04:33.632Z,15.40
2017-07-19T21:07:05.136Z,15.93
2017-07-19T21:09:36.477Z,15.43
2017-07-19T21:12:08.304Z,15.17
2017-07-19T21:14:39.754Z,15.60
2017-07-19T21:17:11.226Z,15.03
2017-07-19T21:19:43.781Z,13.03
2017-07-19T21:22:15.675Z,7.60
2017-07-19T21:24:47.323Z,7.40
2017-07-19T21:27:18.656Z,7.30
2017-07-19T21:29:49.890Z,5.50
2017-07-19T21:32:21.548Z,6.83
2017-07-19T21:34:53.599Z,7.83
2017-07-19T21:37:24.927Z,10.40
2017-07-19T21:39:56.149Z,7.87
2017-07-19T21:42:27.752Z,8.57
2017-07-19T21:44:59.408Z,9.80
2017-07-19T21:47:31.212Z,9.40
2017-07-19T21:50:02.756Z,10.47
2017-07-19T21:52:34.531Z,11.10
2017-07-19T21:55:05.839Z,13.27
2017-07-19T21:57:37.616Z,13.13
2017-07-19T22:00:08.941Z,13.20
2017-07-19T22:02:40.330Z,12.97
2017-07-19T22:05:12.050Z,10.63
2017-07-19T22:07:43.429Z,10.33
2017-07-19T22:10:15.588Z,8.17
2017-07-19T22:12:48.146Z,8.60
2017-07-19T22:15:19.708Z,7.20
2017-07-19T22:17:51.487Z,6.90
2017-07-19T22:20:22.695Z,7.17
2017-07-19T22:22:54.513Z,8.17
2017-07-19T22:25:26.368Z,6.87
2017-07-19T22:27:58.033Z,6.40
2017-07-19T22:30:29.314Z,6.30
2017-07-19T22:33:01.344Z,6.13
2017-07-19T22:35:32.967Z,6.63
2017-07-19T22:38:04.570Z,6.50
2017-07-19T22:40:36.779Z,6.40
2017-07-19T22:43:08.548Z,7.20
2017-07-19T22:45:39.966Z,5.57
2017-07-19T22:48:12.045Z,5.93
2017-07-19T22:50:44.615Z,6.77
2017-07-19T22:53:16.355Z,6.13
2017-07-19T22:55:47.947Z,5.67
2017-07-19T22:58:20.456Z,6.33
2017-07-19T23:00:52.180Z,6.10
2017-07-19T23:03:23.708Z,7.00
2017-07-19T23:05:55.264Z,5.50
2017-07-19T23:08:26.704Z,5.93
2017-07-19T23:10:58.041Z,5.73
2017-07-19T23:13:30.556Z,5.83
2017-07-19T23:16:02.168Z,5.40
2017-07-19T23:18:33.857Z,4.90
2017-07-19T23:21:06.113Z,5.23
2017-07-19T23:23:37.703Z,5.30
2017-07-19T23:26:09.311Z,5.70
2017-07-19T23:28:40.736Z,5.27
2017-07-19T23:31:12.197Z,5.33
2017-07-19T23:33:44.082Z,4.80
2017-07-19T23:36:16.045Z,6.03
2017-07-19T23:38:47.219Z,4.83
2017-07-19T23:41:19.263Z,4.93
2017-07-19T23:43:50.457Z,4.40
2017-07-19T23:46:22.361Z,5.17
2017-07-19T23:48:55.381Z,4.87
2017-07-19T23:51:26.735Z,4.93
2017-07-19T23:53:58.287Z,4.70
2017-07-19T23:56:30.629Z,4.50
2017-07-19T23:59:02.990Z,4.90
