createdAt,value
2017-03-05T00:00:13.050Z,19.00
2017-03-05T00:01:14.491Z,19.00
2017-03-05T00:02:17.339Z,19.00
2017-03-05T00:03:11.946Z,19.00
2017-03-05T00:04:14.922Z,19.00
2017-03-05T00:05:13.086Z,19.00
2017-03-05T00:06:13.503Z,19.00
2017-03-05T00:07:12.998Z,19.00
2017-03-05T00:08:14.746Z,19.00
2017-03-05T00:09:13.115Z,19.00
2017-03-05T00:10:16.811Z,19.00
2017-03-05T00:11:14.155Z,19.00
2017-03-05T00:12:14.060Z,19.00
2017-03-05T00:13:16.386Z,19.00
2017-03-05T00:14:12.538Z,19.00
2017-03-05T00:15:17.246Z,19.00
2017-03-05T00:16:16.955Z,19.00
2017-03-05T00:17:18.298Z,19.00
2017-03-05T00:18:18.346Z,19.00
2017-03-05T00:19:15.643Z,19.00
2017-03-05T00:20:16.985Z,19.00
2017-03-05T00:21:16.001Z,19.00
2017-03-05T00:22:15.216Z,19.00
2017-03-05T00:23:15.369Z,19.00
2017-03-05T00:24:14.352Z,19.00
2017-03-05T00:25:16.871Z,19.00
2017-03-05T00:26:14.572Z,19.00
2017-03-05T00:27:16.117Z,19.00
2017-03-05T00:28:14.789Z,19.00
2017-03-05T00:29:15.927Z,19.00
2017-03-05T00:30:14.192Z,19.00
2017-03-05T00:31:14.403Z,19.00
2017-03-05T00:32:14.827Z,19.00
2017-03-05T00:33:15.238Z,19.00
2017-03-05T00:34:14.119Z,19.00
2017-03-05T00:35:16.690Z,19.00
2017-03-05T00:36:13.211Z,19.00
2017-03-05T00:37:15.779Z,19.00
2017-03-05T00:38:14.558Z,19.00
2017-03-05T00:39:15.078Z,19.00
2017-03-05T00:40:15.699Z,19.00
2017-03-05T00:41:12.635Z,19.00
2017-03-05T00:42:15.698Z,19.00
2017-03-05T00:43:13.467Z,19.00
2017-03-05T00:44:15.838Z,19.00
2017-03-05T00:45:15.067Z,19.00
2017-03-05T00:46:17.759Z,19.00
2017-03-05T00:47:16.838Z,19.00
2017-03-05T00:48:16.064Z,19.00
2017-03-05T00:49:14.638Z,19.00
2017-03-05T00:50:12.291Z,19.00
2017-03-05T00:51:16.465Z,19.00
2017-03-05T00:52:16.300Z,19.00
2017-03-05T00:53:15.620Z,19.00
2017-03-05T00:54:16.609Z,19.00
2017-03-05T00:55:13.865Z,19.00
2017-03-05T00:56:15.351Z,19.00
2017-03-05T00:57:15.211Z,19.00
2017-03-05T00:58:15.831Z,19.00
2017-03-05T00:59:15.328Z,19.00
2017-03-05T01:00:13.694Z,19.00
2017-03-05T01:01:16.955Z,19.00
2017-03-05T01:02:15.650Z,19.00
2017-03-05T01:03:16.892Z,19.00
2017-03-05T01:04:14.644Z,19.00
2017-03-05T01:05:14.140Z,19.00
2017-03-05T01:06:13.533Z,19.00
2017-03-05T01:07:12.619Z,19.00
2017-03-05T01:08:14.879Z,19.00
2017-03-05T01:09:16.628Z,19.00
2017-03-05T01:10:13.461Z,19.00
2017-03-05T01:11:14.187Z,19.00
2017-03-05T01:12:16.701Z,19.00
2017-03-05T01:13:16.964Z,19.00
2017-03-05T01:14:14.719Z,19.00
2017-03-05T01:15:16.711Z,19.00
2017-03-05T01:16:15.041Z,19.00
2017-03-05T01:17:13.513Z,19.00
2017-03-05T01:18:14.238Z,19.00
2017-03-05T01:19:10.148Z,19.00
2017-03-05T01:20:12.409Z,19.00
2017-03-05T01:21:14.978Z,19.00
2017-03-05T01:22:15.086Z,19.00
2017-03-05T01:23:17.200Z,19.00
2017-03-05T01:24:14.178Z,19.00
2017-03-05T01:25:13.265Z,19.00
2017-03-05T01:26:17.453Z,19.00
2017-03-05T01:27:17.299Z,19.00
2017-03-05T01:28:12.569Z,19.00
2017-03-05T01:29:11.450Z,18.90
2017-03-05T01:30:14.019Z,19.00
2017-03-05T01:31:16.586Z,19.00
2017-03-05T01:32:14.340Z,19.00
2017-03-05T01:33:16.497Z,19.00
2017-03-05T01:34:14.149Z,19.00
2017-03-05T01:35:14.260Z,19.00
2017-03-05T01:36:13.755Z,19.00
2017-03-05T01:37:14.377Z,19.00
2017-03-05T01:38:16.905Z,19.00
2017-03-05T01:39:14.902Z,19.00
2017-03-05T01:40:17.550Z,19.00
2017-03-05T01:41:16.391Z,19.00
2017-03-05T01:42:16.256Z,19.00
2017-03-05T01:43:17.191Z,19.00
2017-03-05T01:44:15.863Z,19.00
2017-03-05T01:45:14.334Z,19.00
2017-03-05T01:46:13.521Z,19.00
2017-03-05T01:47:16.556Z,19.00
2017-03-05T01:48:12.920Z,19.00
2017-03-05T01:49:17.401Z,18.90
2017-03-05T01:50:12.834Z,19.00
2017-03-05T01:51:15.635Z,19.00
2017-03-05T01:52:16.227Z,19.00
2017-03-05T01:53:17.559Z,19.00
2017-03-05T01:54:13.887Z,19.00
2017-03-05T01:55:15.431Z,19.00
2017-03-05T01:56:13.597Z,19.00
2017-03-05T01:57:14.830Z,18.90
2017-03-05T01:58:17.604Z,19.00
2017-03-05T01:59:16.535Z,19.00
2017-03-05T02:00:09.426Z,19.00
2017-03-05T02:01:15.269Z,19.00
2017-03-05T02:02:14.048Z,19.00
2017-03-05T02:03:14.262Z,19.00
2017-03-05T02:04:13.754Z,19.00
2017-03-05T02:05:13.969Z,18.90
2017-03-05T02:06:16.433Z,19.00
2017-03-05T02:07:16.850Z,18.90
2017-03-05T02:08:15.424Z,18.90
2017-03-05T02:09:14.099Z,18.90
2017-03-05T02:10:18.204Z,18.90
2017-03-05T02:11:14.831Z,19.00
2017-03-05T02:12:14.122Z,19.00
2017-03-05T02:13:14.333Z,18.90
2017-03-05T02:14:13.522Z,19.00
2017-03-05T02:15:12.095Z,18.90
2017-03-05T02:16:13.024Z,18.90
2017-03-05T02:17:10.779Z,19.00
2017-03-05T02:18:16.009Z,18.90
2017-03-05T02:19:16.816Z,18.90
2017-03-05T02:20:16.330Z,18.90
2017-03-05T02:21:15.928Z,18.90
2017-03-05T02:22:15.117Z,19.00
2017-03-05T02:23:16.437Z,18.90
2017-03-05T02:24:16.963Z,18.90
2017-03-05T02:25:21.150Z,18.90
2017-03-05T02:26:17.103Z,18.90
2017-03-05T02:27:16.863Z,19.00
2017-03-05T02:28:16.828Z,18.90
2017-03-05T02:29:16.773Z,18.90
2017-03-05T02:30:14.259Z,19.00
2017-03-05T02:31:18.091Z,19.00
2017-03-05T02:32:12.835Z,19.00
2017-03-05T02:33:12.639Z,18.90
2017-03-05T02:34:14.284Z,19.00
2017-03-05T02:35:14.702Z,19.00
2017-03-05T02:36:15.116Z,19.00
2017-03-05T02:37:14.817Z,19.00
2017-03-05T02:38:14.517Z,19.00
2017-03-05T02:39:13.910Z,19.00
2017-03-05T02:40:16.501Z,19.00
2017-03-05T02:41:13.823Z,18.90
2017-03-05T02:42:15.980Z,18.90
2017-03-05T02:43:14.912Z,19.00
2017-03-05T02:44:16.066Z,19.00
2017-03-05T02:45:15.797Z,18.90
2017-03-05T02:46:14.575Z,19.00
2017-03-05T02:47:14.071Z,19.00
2017-03-05T02:48:21.848Z,19.00
2017-03-05T02:49:14.906Z,19.00
2017-03-05T02:50:15.527Z,18.90
2017-03-05T02:51:14.306Z,19.00
2017-03-05T02:52:17.032Z,19.00
2017-03-05T02:53:13.604Z,18.90
2017-03-05T02:54:14.429Z,18.90
2017-03-05T02:55:13.413Z,19.00
2017-03-05T02:56:12.499Z,19.00
2017-03-05T02:57:13.940Z,18.90
2017-03-05T02:58:14.870Z,19.00
2017-03-05T02:59:14.364Z,19.00
2017-03-05T03:00:13.452Z,18.90
2017-03-05T03:01:09.979Z,19.00
2017-03-05T03:02:14.692Z,19.00
2017-03-05T03:03:14.700Z,19.00
2017-03-05T03:04:14.094Z,18.90
2017-03-05T03:05:15.227Z,18.90
2017-03-05T03:06:17.461Z,18.90
2017-03-05T03:07:10.531Z,18.90
2017-03-05T03:08:13.406Z,19.00
2017-03-05T03:09:16.179Z,19.00
2017-03-05T03:10:15.161Z,19.00
2017-03-05T03:11:16.295Z,18.90
2017-03-05T03:12:17.279Z,19.00
2017-03-05T03:13:18.564Z,19.00
2017-03-05T03:14:16.010Z,19.00
2017-03-05T03:15:17.861Z,19.00
2017-03-05T03:16:13.977Z,19.00
2017-03-05T03:17:17.070Z,18.90
2017-03-05T03:18:15.017Z,18.90
2017-03-05T03:19:14.715Z,19.00
2017-03-05T03:20:14.928Z,18.90
2017-03-05T03:21:14.832Z,18.90
2017-03-05T03:22:14.737Z,18.90
2017-03-05T03:23:17.202Z,19.00
2017-03-05T03:24:14.959Z,18.90
2017-03-05T03:25:14.146Z,18.90
2017-03-05T03:26:17.909Z,18.90
2017-03-05T03:27:15.082Z,18.90
2017-03-05T03:28:15.888Z,18.90
2017-03-05T03:29:13.867Z,18.90
2017-03-05T03:30:15.618Z,18.90
2017-03-05T03:31:14.293Z,19.00
2017-03-05T03:32:13.274Z,19.00
2017-03-05T03:33:13.077Z,19.00
2017-03-05T03:34:12.367Z,18.90
2017-03-05T03:35:13.808Z,18.90
2017-03-05T03:36:15.659Z,19.00
2017-03-05T03:37:15.154Z,19.00
2017-03-05T03:38:11.578Z,19.00
2017-03-05T03:39:12.711Z,19.00
2017-03-05T03:40:14.460Z,19.00
2017-03-05T03:41:18.288Z,19.00
2017-03-05T03:42:14.577Z,19.00
2017-03-05T03:43:15.609Z,19.00
2017-03-05T03:44:14.693Z,19.00
2017-03-05T03:45:13.780Z,19.00
2017-03-05T03:46:13.274Z,19.00
2017-03-05T03:47:12.259Z,19.00
2017-03-05T03:48:13.084Z,19.00
2017-03-05T03:49:12.272Z,19.00
2017-03-05T03:50:15.557Z,19.00
2017-03-05T03:51:12.902Z,19.00
2017-03-05T03:52:14.649Z,18.90
2017-03-05T03:53:13.226Z,19.00
2017-03-05T03:54:16.201Z,19.00
2017-03-05T03:55:16.780Z,19.00
2017-03-05T03:56:13.655Z,19.00
2017-03-05T03:57:13.559Z,19.00
2017-03-05T03:58:12.339Z,19.00
2017-03-05T03:59:15.009Z,19.00
2017-03-05T04:00:12.252Z,19.00
2017-03-05T04:01:10.517Z,19.00
2017-03-05T04:02:16.749Z,19.00
2017-03-05T04:03:17.867Z,19.00
2017-03-05T04:04:13.509Z,19.00
2017-03-05T04:05:14.132Z,19.00
2017-03-05T04:06:11.578Z,19.00
2017-03-05T04:07:14.044Z,19.00
2017-03-05T04:08:14.460Z,19.00
2017-03-05T04:09:13.648Z,19.00
2017-03-05T04:10:12.324Z,19.00
2017-03-05T04:11:14.963Z,19.00
2017-03-05T04:12:16.231Z,19.00
2017-03-05T04:13:17.221Z,18.90
2017-03-05T04:14:15.529Z,19.00
2017-03-05T04:15:13.589Z,19.00
2017-03-05T04:16:13.495Z,18.90
2017-03-05T04:17:16.575Z,19.00
2017-03-05T04:18:13.406Z,19.00
2017-03-05T04:19:14.542Z,19.00
2017-03-05T04:20:14.855Z,18.90
2017-03-05T04:21:14.965Z,19.00
2017-03-05T04:22:15.323Z,18.90
2017-03-05T04:23:15.287Z,19.00
2017-03-05T04:24:15.908Z,18.90
2017-03-05T04:25:15.199Z,19.00
2017-03-05T04:26:12.338Z,19.00
2017-03-05T04:27:16.853Z,18.90
2017-03-05T04:28:13.583Z,19.00
2017-03-05T04:29:15.637Z,19.00
2017-03-05T04:30:13.393Z,18.90
2017-03-05T04:31:13.502Z,19.00
2017-03-05T04:32:15.761Z,19.00
2017-03-05T04:33:14.693Z,18.90
2017-03-05T04:34:15.261Z,18.90
2017-03-05T04:35:15.681Z,19.00
2017-03-05T04:36:12.514Z,18.90
2017-03-05T04:37:12.215Z,18.90
2017-03-05T04:38:13.757Z,18.90
2017-03-05T04:39:12.331Z,18.90
2017-03-05T04:40:16.503Z,18.90
2017-03-05T04:41:17.565Z,18.90
2017-03-05T04:42:16.615Z,18.90
2017-03-05T04:43:16.457Z,18.90
2017-03-05T04:44:14.314Z,18.90
2017-03-05T04:45:14.833Z,19.00
2017-03-05T04:46:16.172Z,19.00
2017-03-05T04:47:14.746Z,19.00
2017-03-05T04:48:17.322Z,19.00
2017-03-05T04:49:17.012Z,18.90
2017-03-05T04:50:12.616Z,18.90
2017-03-05T04:51:15.184Z,19.00
2017-03-05T04:52:16.522Z,19.00
2017-03-05T04:53:15.228Z,18.90
2017-03-05T04:54:11.214Z,19.00
2017-03-05T04:55:15.930Z,18.90
2017-03-05T04:56:15.835Z,18.90
2017-03-05T04:57:15.843Z,18.90
2017-03-05T04:58:17.236Z,18.90
2017-03-05T04:59:13.399Z,19.00
2017-03-05T05:00:17.361Z,18.90
2017-03-05T05:01:15.052Z,18.90
2017-03-05T05:02:12.499Z,18.90
2017-03-05T05:03:15.886Z,18.90
2017-03-05T05:04:15.177Z,19.00
2017-03-05T05:05:13.955Z,18.90
2017-03-05T05:06:13.655Z,18.90
2017-03-05T05:07:10.590Z,19.00
2017-03-05T05:08:17.052Z,18.90
2017-03-05T05:09:14.087Z,18.90
2017-03-05T05:10:13.889Z,18.90
2017-03-05T05:11:14.922Z,19.00
2017-03-05T05:12:15.133Z,18.90
2017-03-05T05:13:13.913Z,18.90
2017-03-05T05:14:13.817Z,18.90
2017-03-05T05:15:16.591Z,19.00
2017-03-05T05:16:15.167Z,18.90
2017-03-05T05:17:15.376Z,18.90
2017-03-05T05:18:13.947Z,18.90
2017-03-05T05:19:16.618Z,18.90
2017-03-05T05:20:13.553Z,18.90
2017-03-05T05:21:14.278Z,18.90
2017-03-05T05:22:13.567Z,18.90
2017-03-05T05:23:12.859Z,18.90
2017-03-05T05:24:13.788Z,18.90
2017-03-05T05:25:20.245Z,19.00
2017-03-05T05:26:16.463Z,19.00
2017-03-05T05:27:17.394Z,19.00
2017-03-05T05:28:13.391Z,18.90
2017-03-05T05:29:14.131Z,18.90
2017-03-05T05:30:17.145Z,18.90
2017-03-05T05:31:10.544Z,18.90
2017-03-05T05:32:13.334Z,18.90
2017-03-05T05:33:17.104Z,18.90
2017-03-05T05:34:15.910Z,19.00
2017-03-05T05:35:12.223Z,18.90
2017-03-05T05:36:13.774Z,18.90
2017-03-05T05:37:12.039Z,18.90
2017-03-05T05:38:16.852Z,18.90
2017-03-05T05:39:13.896Z,18.90
2017-03-05T05:40:15.644Z,18.90
2017-03-05T05:41:16.830Z,19.00
2017-03-05T05:42:11.668Z,18.90
2017-03-05T05:43:14.233Z,19.00
2017-03-05T05:44:15.879Z,18.90
2017-03-05T05:45:14.556Z,19.00
2017-03-05T05:46:17.941Z,18.90
2017-03-05T05:47:13.648Z,18.90
2017-03-05T05:48:16.114Z,18.90
2017-03-05T05:49:14.584Z,19.00
2017-03-05T05:50:15.309Z,19.00
2017-03-05T05:51:13.166Z,18.90
2017-03-05T05:52:15.734Z,18.90
2017-03-05T05:53:15.861Z,18.90
2017-03-05T05:54:16.670Z,19.00
2017-03-05T05:55:13.502Z,18.90
2017-03-05T05:56:15.253Z,19.00
2017-03-05T05:57:19.275Z,18.90
2017-03-05T05:58:13.114Z,18.90
2017-03-05T05:59:15.888Z,18.90
2017-03-05T06:00:12.822Z,19.00
2017-03-05T06:01:13.222Z,18.90
2017-03-05T06:02:11.608Z,18.90
2017-03-05T06:03:11.923Z,18.90
2017-03-05T06:04:14.592Z,18.90
2017-03-05T06:05:15.930Z,18.90
2017-03-05T06:06:17.518Z,18.90
2017-03-05T06:07:16.692Z,18.90
2017-03-05T06:08:20.333Z,18.90
2017-03-05T06:09:16.808Z,18.90
2017-03-05T06:10:15.866Z,18.90
2017-03-05T06:11:15.872Z,18.90
2017-03-05T06:12:15.021Z,18.90
2017-03-05T06:13:17.045Z,18.90
2017-03-05T06:14:13.335Z,18.90
2017-03-05T06:15:13.855Z,18.90
2017-03-05T06:16:12.018Z,18.90
2017-03-05T06:17:13.255Z,18.90
2017-03-05T06:18:15.309Z,18.90
2017-03-05T06:19:16.883Z,18.90
2017-03-05T06:20:15.716Z,18.90
2017-03-05T06:21:16.209Z,18.90
2017-03-05T06:22:13.905Z,19.00
2017-03-05T06:23:15.667Z,18.90
2017-03-05T06:24:15.663Z,18.90
2017-03-05T06:25:17.985Z,18.90
2017-03-05T06:26:13.217Z,18.90
2017-03-05T06:27:16.653Z,18.90
2017-03-05T06:28:17.181Z,18.90
2017-03-05T06:29:17.267Z,18.90
2017-03-05T06:30:17.849Z,18.90
2017-03-05T06:31:17.451Z,18.90
2017-03-05T06:32:15.393Z,18.90
2017-03-05T06:33:14.890Z,18.90
2017-03-05T06:34:21.152Z,18.90
2017-03-05T06:35:15.026Z,18.90
2017-03-05T06:36:15.648Z,18.90
2017-03-05T06:37:15.552Z,18.90
2017-03-05T06:38:13.921Z,18.90
2017-03-05T06:39:14.850Z,18.90
2017-03-05T06:40:18.343Z,18.90
2017-03-05T06:41:14.456Z,18.90
2017-03-05T06:42:18.864Z,18.90
2017-03-05T06:43:13.572Z,18.90
2017-03-05T06:44:14.887Z,18.90
2017-03-05T06:45:13.663Z,18.90
2017-03-05T06:46:17.169Z,18.90
2017-03-05T06:47:13.065Z,18.90
2017-03-05T06:48:13.173Z,18.90
2017-03-05T06:49:14.103Z,18.90
2017-03-05T06:50:14.726Z,18.90
2017-03-05T06:51:13.606Z,18.90
2017-03-05T06:52:13.613Z,18.90
2017-03-05T06:53:14.132Z,18.90
2017-03-05T06:54:11.785Z,18.90
2017-03-05T06:55:12.406Z,18.90
2017-03-05T06:56:14.052Z,18.90
2017-03-05T06:57:13.956Z,18.90
2017-03-05T06:58:19.564Z,18.90
2017-03-05T06:59:14.278Z,18.90
2017-03-05T07:00:12.856Z,18.90
2017-03-05T07:01:13.475Z,18.90
2017-03-05T07:02:13.892Z,18.90
2017-03-05T07:03:17.576Z,18.90
2017-03-05T07:04:16.568Z,18.90
2017-03-05T07:05:15.244Z,18.90
2017-03-05T07:06:14.330Z,18.90
2017-03-05T07:07:14.619Z,18.90
2017-03-05T07:08:13.936Z,18.90
2017-03-05T07:09:14.352Z,18.90
2017-03-05T07:10:15.693Z,18.90
2017-03-05T07:11:13.447Z,18.90
2017-03-05T07:12:15.399Z,18.90
2017-03-05T07:13:14.178Z,18.90
2017-03-05T07:14:13.774Z,18.90
2017-03-05T07:15:16.341Z,18.90
2017-03-05T07:16:15.225Z,18.90
2017-03-05T07:17:11.648Z,18.90
2017-03-05T07:18:13.907Z,18.90
2017-03-05T07:19:15.654Z,18.90
2017-03-05T07:20:13.320Z,18.90
2017-03-05T07:21:16.180Z,18.90
2017-03-05T07:22:14.666Z,18.90
2017-03-05T07:23:13.839Z,18.90
2017-03-05T07:24:15.998Z,18.90
2017-03-05T07:25:15.799Z,18.90
2017-03-05T07:26:13.862Z,18.90
2017-03-05T07:27:14.894Z,18.90
2017-03-05T07:28:15.361Z,18.90
2017-03-05T07:29:10.710Z,18.90
2017-03-05T07:30:16.351Z,18.90
2017-03-05T07:31:12.977Z,18.90
2017-03-05T07:32:14.420Z,18.90
2017-03-05T07:33:14.323Z,18.90
2017-03-05T07:34:12.384Z,18.90
2017-03-05T07:35:14.322Z,18.90
2017-03-05T07:36:11.478Z,18.90
2017-03-05T07:37:18.142Z,18.90
2017-03-05T07:38:15.384Z,18.90
2017-03-05T07:39:10.885Z,18.90
2017-03-05T07:40:15.936Z,18.90
2017-03-05T07:41:15.919Z,18.90
2017-03-05T07:42:16.592Z,18.90
2017-03-05T07:43:13.065Z,18.90
2017-03-05T07:44:15.736Z,18.90
2017-03-05T07:45:12.978Z,18.90
2017-03-05T07:46:13.909Z,18.90
2017-03-05T07:47:13.709Z,18.90
2017-03-05T07:48:15.869Z,18.90
2017-03-05T07:49:13.416Z,18.90
2017-03-05T07:50:16.482Z,18.90
2017-03-05T07:51:17.329Z,18.90
2017-03-05T07:52:17.172Z,18.90
2017-03-05T07:53:12.522Z,18.90
2017-03-05T07:54:11.507Z,18.90
2017-03-05T07:55:12.440Z,18.90
2017-03-05T07:56:15.926Z,18.90
2017-03-05T07:57:16.855Z,18.90
2017-03-05T07:58:14.199Z,18.90
2017-03-05T07:59:13.491Z,18.90
2017-03-05T08:00:14.540Z,18.90
2017-03-05T08:01:14.733Z,18.90
2017-03-05T08:02:15.251Z,18.90
2017-03-05T08:03:14.542Z,18.90
2017-03-05T08:04:15.165Z,18.90
2017-03-05T08:05:14.148Z,18.90
2017-03-05T08:06:12.722Z,18.90
2017-03-05T08:07:13.957Z,18.90
2017-03-05T08:08:14.090Z,18.90
2017-03-05T08:09:16.775Z,18.90
2017-03-05T08:10:18.485Z,18.90
2017-03-05T08:11:13.272Z,18.90
2017-03-05T08:12:12.868Z,18.90
2017-03-05T08:13:12.774Z,18.90
2017-03-05T08:14:14.623Z,18.90
2017-03-05T08:15:13.813Z,18.90
2017-03-05T08:16:15.151Z,18.90
2017-03-05T08:17:18.105Z,18.90
2017-03-05T08:18:18.954Z,18.90
2017-03-05T08:19:13.638Z,18.90
2017-03-05T08:20:16.294Z,18.90
2017-03-05T08:21:15.801Z,18.90
2017-03-05T08:22:15.911Z,18.90
2017-03-05T08:23:11.515Z,18.90
2017-03-05T08:24:15.209Z,18.90
2017-03-05T08:25:14.090Z,18.90
2017-03-05T08:26:16.960Z,18.90
2017-03-05T08:27:12.875Z,18.90
2017-03-05T08:28:17.552Z,18.90
2017-03-05T08:29:13.607Z,18.90
2017-03-05T08:30:12.488Z,18.90
2017-03-05T08:31:17.534Z,18.90
2017-03-05T08:32:13.529Z,18.90
2017-03-05T08:33:16.665Z,18.90
2017-03-05T08:34:17.721Z,18.90
2017-03-05T08:35:14.163Z,18.90
2017-03-05T08:36:14.717Z,18.90
2017-03-05T08:37:13.154Z,18.90
2017-03-05T08:38:14.391Z,18.90
2017-03-05T08:39:16.646Z,18.90
2017-03-05T08:40:13.688Z,18.90
2017-03-05T08:41:13.082Z,18.90
2017-03-05T08:42:14.071Z,18.90
2017-03-05T08:43:17.777Z,18.90
2017-03-05T08:44:14.332Z,18.90
2017-03-05T08:45:14.455Z,18.90
2017-03-05T08:46:16.346Z,18.90
2017-03-05T08:47:13.738Z,18.90
2017-03-05T08:48:13.748Z,18.90
2017-03-05T08:49:12.835Z,18.90
2017-03-05T08:50:16.355Z,18.90
2017-03-05T08:51:14.208Z,18.90
2017-03-05T08:52:12.854Z,18.90
2017-03-05T08:53:13.374Z,18.90
2017-03-05T08:54:13.996Z,18.90
2017-03-05T08:55:15.031Z,18.90
2017-03-05T08:56:13.629Z,19.00
2017-03-05T08:57:12.482Z,19.00
2017-03-05T08:58:13.616Z,19.00
2017-03-05T08:59:13.520Z,19.10
2017-03-05T09:00:13.834Z,19.10
2017-03-05T09:01:17.104Z,19.10
2017-03-05T09:02:16.985Z,19.10
2017-03-05T09:03:16.840Z,19.10
2017-03-05T09:04:17.377Z,19.10
2017-03-05T09:05:14.179Z,19.10
2017-03-05T09:06:16.130Z,19.10
2017-03-05T09:07:13.682Z,19.10
2017-03-05T09:08:13.278Z,19.10
2017-03-05T09:09:15.641Z,19.10
2017-03-05T09:10:16.365Z,19.10
2017-03-05T09:11:14.326Z,19.10
2017-03-05T09:12:12.592Z,19.10
2017-03-05T09:13:12.189Z,19.00
2017-03-05T09:14:13.834Z,19.00
2017-03-05T09:15:10.680Z,19.00
2017-03-05T09:16:13.131Z,19.00
2017-03-05T09:17:17.504Z,19.00
2017-03-05T09:18:12.374Z,19.00
2017-03-05T09:19:17.226Z,19.00
2017-03-05T09:20:11.526Z,19.00
2017-03-05T09:21:13.988Z,19.00
2017-03-05T09:22:14.815Z,19.00
2017-03-05T09:23:16.563Z,19.00
2017-03-05T09:24:14.113Z,19.00
2017-03-05T09:25:13.915Z,19.00
2017-03-05T09:26:12.693Z,19.00
2017-03-05T09:27:14.543Z,19.00
2017-03-05T09:28:12.094Z,19.00
2017-03-05T09:29:15.755Z,19.00
2017-03-05T09:30:10.674Z,19.00
2017-03-05T09:31:12.321Z,19.00
2017-03-05T09:32:17.039Z,19.00
2017-03-05T09:33:17.225Z,19.00
2017-03-05T09:34:12.649Z,19.00
2017-03-05T09:35:11.616Z,19.00
2017-03-05T09:36:15.969Z,19.00
2017-03-05T09:37:18.170Z,19.00
2017-03-05T09:38:15.857Z,19.00
2017-03-05T09:39:14.737Z,19.00
2017-03-05T09:40:11.775Z,19.00
2017-03-05T09:41:14.169Z,19.00
2017-03-05T09:42:15.164Z,18.90
2017-03-05T09:43:12.920Z,18.90
2017-03-05T09:44:13.234Z,18.90
2017-03-05T09:45:16.415Z,18.90
2017-03-05T09:46:14.272Z,18.90
2017-03-05T09:47:13.975Z,18.90
2017-03-05T09:48:14.493Z,18.90
2017-03-05T09:49:21.856Z,18.90
2017-03-05T09:50:12.764Z,18.90
2017-03-05T09:51:13.900Z,18.90
2017-03-05T09:52:15.648Z,18.90
2017-03-05T09:53:14.119Z,18.90
2017-03-05T09:54:14.946Z,18.90
2017-03-05T09:55:17.032Z,18.90
2017-03-05T09:56:17.190Z,18.90
2017-03-05T09:57:12.408Z,18.90
2017-03-05T09:58:15.647Z,18.90
2017-03-05T09:59:14.267Z,18.90
2017-03-05T10:00:14.785Z,18.90
2017-03-05T10:01:13.666Z,18.90
2017-03-05T10:02:11.934Z,18.90
2017-03-05T10:03:12.339Z,18.90
2017-03-05T10:04:15.031Z,18.80
2017-03-05T10:05:13.083Z,18.80
2017-03-05T10:06:20.650Z,18.80
2017-03-05T10:07:17.404Z,18.80
2017-03-05T10:08:14.380Z,18.90
2017-03-05T10:09:19.059Z,18.90
2017-03-05T10:10:17.879Z,18.90
2017-03-05T10:11:15.789Z,18.90
2017-03-05T10:12:11.046Z,18.90
2017-03-05T10:13:13.242Z,18.90
2017-03-05T10:14:13.453Z,19.00
2017-03-05T10:15:12.541Z,19.00
2017-03-05T10:16:12.204Z,19.00
2017-03-05T10:17:14.502Z,19.10
2017-03-05T10:18:12.564Z,19.10
2017-03-05T10:19:18.102Z,19.10
2017-03-05T10:20:17.404Z,19.10
2017-03-05T10:21:11.972Z,19.10
2017-03-05T10:22:14.136Z,19.10
2017-03-05T10:23:19.395Z,19.10
2017-03-05T10:24:15.534Z,19.20
2017-03-05T10:25:13.126Z,19.20
2017-03-05T10:26:13.613Z,19.20
2017-03-05T10:27:12.939Z,19.20
2017-03-05T10:28:15.606Z,19.20
2017-03-05T10:29:12.438Z,19.20
2017-03-05T10:30:17.062Z,19.20
2017-03-05T10:31:15.344Z,19.20
2017-03-05T10:32:13.382Z,19.30
2017-03-05T10:33:12.324Z,19.30
2017-03-05T10:34:15.380Z,19.30
2017-03-05T10:35:12.688Z,19.30
2017-03-05T10:36:17.367Z,19.30
2017-03-05T10:37:17.710Z,19.30
2017-03-05T10:38:17.719Z,19.30
2017-03-05T10:39:13.300Z,19.40
2017-03-05T10:40:15.990Z,19.40
2017-03-05T10:41:16.513Z,19.40
2017-03-05T10:42:16.862Z,19.40
2017-03-05T10:43:12.151Z,19.40
2017-03-05T10:44:14.799Z,19.40
2017-03-05T10:45:15.934Z,19.40
2017-03-05T10:46:18.195Z,19.50
2017-03-05T10:47:16.916Z,19.50
2017-03-05T10:48:13.822Z,19.50
2017-03-05T10:49:19.511Z,19.50
2017-03-05T10:50:12.897Z,19.50
2017-03-05T10:51:13.315Z,19.50
2017-03-05T10:52:12.745Z,19.50
2017-03-05T10:53:15.584Z,19.50
2017-03-05T10:54:13.337Z,19.50
2017-03-05T10:55:12.842Z,19.50
2017-03-05T10:56:13.669Z,19.50
2017-03-05T10:57:14.077Z,19.50
2017-03-05T10:58:21.590Z,19.60
2017-03-05T10:59:19.300Z,19.60
2017-03-05T11:00:12.975Z,19.60
2017-03-05T11:01:16.924Z,19.60
2017-03-05T11:02:14.639Z,19.60
2017-03-05T11:03:18.552Z,19.60
2017-03-05T11:04:21.520Z,19.60
2017-03-05T11:05:14.172Z,19.60
2017-03-05T11:06:16.725Z,19.60
2017-03-05T11:07:13.125Z,19.60
2017-03-05T11:08:14.201Z,19.60
2017-03-05T11:09:17.945Z,19.60
2017-03-05T11:10:17.756Z,19.60
2017-03-05T11:11:16.721Z,19.60
2017-03-05T11:12:15.210Z,19.60
2017-03-05T11:13:13.169Z,19.60
2017-03-05T11:14:12.569Z,19.60
2017-03-05T11:15:13.595Z,19.70
2017-03-05T11:16:18.004Z,19.70
2017-03-05T11:17:13.198Z,19.70
2017-03-05T11:18:15.051Z,19.70
2017-03-05T11:19:15.048Z,19.70
2017-03-05T11:20:12.299Z,19.80
2017-03-05T11:21:17.837Z,19.80
2017-03-05T11:22:15.320Z,19.80
2017-03-05T11:23:12.730Z,19.80
2017-03-05T11:24:12.330Z,19.80
2017-03-05T11:25:16.330Z,19.80
2017-03-05T11:26:14.186Z,19.80
2017-03-05T11:27:12.645Z,19.80
2017-03-05T11:28:13.393Z,19.80
2017-03-05T11:29:17.735Z,19.80
2017-03-05T11:30:18.617Z,19.80
2017-03-05T11:31:09.716Z,19.80
2017-03-05T11:32:14.079Z,19.80
2017-03-05T11:33:17.086Z,19.80
2017-03-05T11:34:12.299Z,19.80
2017-03-05T11:35:12.616Z,19.80
2017-03-05T11:36:12.208Z,19.90
2017-03-05T11:37:13.348Z,19.80
2017-03-05T11:38:12.167Z,19.80
2017-03-05T11:39:13.564Z,19.90
2017-03-05T11:40:10.552Z,19.80
2017-03-05T11:41:10.813Z,19.80
2017-03-05T11:42:13.793Z,19.90
2017-03-05T11:43:11.955Z,19.90
2017-03-05T11:44:14.624Z,19.90
2017-03-05T11:45:13.727Z,19.90
2017-03-05T11:46:15.458Z,19.90
2017-03-05T11:47:14.133Z,19.90
2017-03-05T11:48:14.671Z,19.90
2017-03-05T11:49:11.888Z,19.90
2017-03-05T11:50:17.217Z,19.90
2017-03-05T11:51:13.241Z,19.90
2017-03-05T11:52:11.851Z,19.80
2017-03-05T11:53:13.826Z,19.80
2017-03-05T11:54:15.432Z,19.80
2017-03-05T11:55:15.949Z,19.80
2017-03-05T11:56:16.760Z,19.80
2017-03-05T11:57:14.381Z,19.80
2017-03-05T11:58:12.273Z,19.80
2017-03-05T11:59:12.199Z,19.80
2017-03-05T12:00:14.128Z,19.80
2017-03-05T12:01:14.647Z,19.80
2017-03-05T12:02:12.506Z,19.80
2017-03-05T12:03:11.691Z,19.80
2017-03-05T12:04:15.079Z,19.70
2017-03-05T12:05:12.831Z,19.80
2017-03-05T12:06:13.736Z,19.70
2017-03-05T12:07:16.461Z,19.80
2017-03-05T12:08:12.464Z,19.70
2017-03-05T12:09:15.747Z,19.70
2017-03-05T12:10:13.381Z,19.70
2017-03-05T12:11:12.056Z,19.70
2017-03-05T12:12:12.055Z,19.70
2017-03-05T12:13:15.350Z,19.70
2017-03-05T12:14:12.182Z,19.70
2017-03-05T12:15:12.392Z,19.70
2017-03-05T12:16:16.655Z,19.70
2017-03-05T12:17:13.023Z,19.70
2017-03-05T12:18:12.421Z,19.70
2017-03-05T12:19:14.883Z,19.70
2017-03-05T12:20:11.336Z,19.70
2017-03-05T12:21:11.720Z,19.70
2017-03-05T12:22:12.087Z,19.70
2017-03-05T12:23:13.372Z,19.70
2017-03-05T12:24:11.389Z,19.70
2017-03-05T12:25:12.466Z,19.70
2017-03-05T12:26:11.805Z,19.70
2017-03-05T12:27:11.648Z,19.70
2017-03-05T12:28:12.481Z,19.70
2017-03-05T12:29:12.953Z,19.70
2017-03-05T12:30:13.332Z,19.70
2017-03-05T12:31:11.787Z,19.70
2017-03-05T12:32:12.480Z,19.70
2017-03-05T12:33:12.949Z,19.70
2017-03-05T12:34:08.766Z,19.70
2017-03-05T12:35:14.695Z,19.70
2017-03-05T12:36:12.595Z,19.70
2017-03-05T12:37:11.926Z,19.70
2017-03-05T12:38:11.738Z,19.70
2017-03-05T12:39:11.571Z,19.80
2017-03-05T12:40:12.883Z,19.80
2017-03-05T12:41:12.295Z,19.80
2017-03-05T12:42:11.727Z,19.80
2017-03-05T12:43:11.345Z,19.80
2017-03-05T12:44:11.993Z,19.80
2017-03-05T12:45:11.606Z,19.90
2017-03-05T12:46:11.737Z,19.80
2017-03-05T12:47:11.831Z,19.70
2017-03-05T12:48:15.017Z,19.60
2017-03-05T12:49:11.748Z,19.60
2017-03-05T12:50:12.022Z,19.60
2017-03-05T12:51:12.790Z,19.60
2017-03-05T12:52:14.388Z,19.60