createdAt,value
2023-05-10T00:02:25.677Z,3.92
2023-05-10T00:04:53.428Z,3.87
2023-05-10T00:07:20.692Z,4.05
2023-05-10T00:09:47.949Z,3.92
2023-05-10T00:12:15.253Z,4.57
2023-05-10T00:14:42.558Z,3.88
2023-05-10T00:17:09.863Z,4.17
2023-05-10T00:19:37.146Z,4.32
2023-05-10T00:22:04.436Z,4.38
2023-05-10T00:24:31.816Z,4.22
2023-05-10T00:26:59.135Z,3.90
2023-05-10T00:29:26.429Z,3.97
2023-05-10T00:31:54.251Z,3.92
2023-05-10T00:34:21.895Z,3.83
2023-05-10T00:36:49.141Z,4.50
2023-05-10T00:39:16.453Z,4.40
2023-05-10T00:41:43.707Z,4.43
2023-05-10T00:44:11.512Z,4.50
2023-05-10T00:46:38.819Z,3.80
2023-05-10T00:49:06.117Z,4.10
2023-05-10T00:51:33.437Z,4.13
2023-05-10T00:54:00.684Z,4.50
2023-05-10T00:56:29.454Z,3.88
2023-05-10T00:58:56.867Z,4.25
2023-05-10T01:01:27.186Z,4.32
2023-05-10T01:03:58.054Z,3.92
2023-05-10T01:06:25.345Z,4.97
2023-05-10T01:08:53.082Z,3.58
2023-05-10T01:11:20.365Z,4.55
2023-05-10T01:13:50.934Z,3.92
2023-05-10T01:16:18.276Z,4.15
2023-05-10T01:18:45.609Z,4.13
2023-05-10T01:21:23.637Z,4.00
2023-05-10T01:24:09.126Z,4.25
2023-05-10T01:26:42.266Z,4.50
2023-05-10T01:29:34.661Z,3.85
2023-05-10T01:32:10.935Z,4.43
2023-05-10T01:34:54.117Z,4.45
2023-05-10T01:37:23.175Z,4.25
2023-05-10T01:40:14.380Z,4.32
2023-05-10T01:42:47.562Z,3.70
2023-05-10T01:45:33.231Z,4.23
2023-05-10T01:48:08.477Z,4.53
2023-05-10T01:50:36.933Z,4.53
2023-05-10T01:53:04.269Z,4.03
2023-05-10T01:55:33.511Z,4.35
2023-05-10T01:58:08.989Z,4.20
2023-05-10T02:00:36.656Z,3.85
2023-05-10T02:03:06.484Z,4.03
2023-05-10T02:05:34.382Z,3.97
2023-05-10T02:08:02.384Z,4.03
2023-05-10T02:10:30.771Z,3.73
2023-05-10T02:12:59.658Z,3.70
2023-05-10T02:15:27.251Z,4.10
2023-05-10T02:17:56.494Z,4.20
2023-05-10T02:20:24.476Z,4.45
2023-05-10T02:22:52.752Z,4.33
2023-05-10T02:25:21.153Z,4.07
2023-05-10T02:27:50.916Z,4.47
2023-05-10T02:30:18.353Z,4.32
2023-05-10T02:32:46.107Z,4.13
2023-05-10T02:35:13.403Z,4.43
2023-05-10T02:37:41.583Z,4.22
2023-05-10T02:40:12.111Z,4.10
2023-05-10T02:42:40.059Z,4.03
2023-05-10T02:45:12.190Z,4.50
2023-05-10T02:47:39.656Z,3.83
2023-05-10T02:50:07.570Z,4.15
2023-05-10T02:52:43.740Z,4.00
2023-05-10T02:55:12.871Z,4.10
2023-05-10T02:57:43.311Z,3.85
2023-05-10T03:00:12.603Z,4.00
2023-05-10T03:02:39.918Z,3.78
2023-05-10T03:05:07.513Z,4.03
2023-05-10T03:07:34.975Z,3.80
2023-05-10T03:10:02.373Z,3.67
2023-05-10T03:12:33.267Z,3.93
2023-05-10T03:15:21.828Z,3.70
2023-05-10T03:17:56.777Z,3.53
2023-05-10T03:20:30.672Z,3.72
2023-05-10T03:23:04.114Z,3.70
2023-05-10T03:25:32.171Z,3.77
2023-05-10T03:27:59.419Z,4.25
2023-05-10T03:30:27.071Z,3.50
2023-05-10T03:32:54.406Z,3.42
2023-05-10T03:35:21.901Z,4.13
2023-05-10T03:37:49.177Z,3.87
2023-05-10T03:40:17.167Z,3.60
2023-05-10T03:42:45.016Z,3.75
2023-05-10T03:45:12.508Z,4.25
2023-05-10T03:47:39.885Z,4.90
2023-05-10T03:50:07.936Z,4.47
2023-05-10T03:52:35.235Z,4.40
2023-05-10T03:55:04.701Z,4.80
2023-05-10T03:57:32.070Z,3.70
2023-05-10T03:59:59.322Z,4.30
2023-05-10T04:02:26.773Z,4.13
2023-05-10T04:04:54.150Z,4.20
2023-05-10T04:07:21.559Z,4.20
2023-05-10T04:09:49.334Z,4.43
2023-05-10T04:12:16.694Z,4.50
2023-05-10T04:14:44.034Z,3.90
2023-05-10T04:17:11.964Z,3.72
2023-05-10T04:19:39.531Z,4.32
2023-05-10T04:22:06.909Z,4.35
2023-05-10T04:24:34.227Z,4.15
2023-05-10T04:27:01.626Z,3.93
2023-05-10T04:29:28.909Z,4.38
2023-05-10T04:31:57.660Z,3.92
2023-05-10T04:34:26.530Z,3.97
2023-05-10T04:36:53.887Z,3.08
2023-05-10T04:39:21.216Z,4.60
2023-05-10T04:41:48.510Z,4.10
2023-05-10T04:44:15.860Z,4.10
2023-05-10T04:46:43.287Z,3.70
2023-05-10T04:49:10.647Z,4.38
2023-05-10T04:51:37.905Z,3.90
2023-05-10T04:54:06.754Z,3.30
2023-05-10T04:56:34.594Z,3.35
2023-05-10T04:59:02.219Z,3.90
2023-05-10T05:01:30.829Z,3.95
2023-05-10T05:03:58.263Z,3.83
2023-05-10T05:06:26.169Z,3.88
2023-05-10T05:08:53.521Z,3.97
2023-05-10T05:11:21.997Z,3.95
2023-05-10T05:13:49.244Z,3.63
2023-05-10T05:16:16.668Z,3.50
2023-05-10T05:18:44.082Z,3.20
2023-05-10T05:21:20.524Z,4.10
2023-05-10T05:23:48.220Z,3.42
2023-05-10T05:26:16.052Z,3.53
2023-05-10T05:28:43.420Z,3.63
2023-05-10T05:31:11.035Z,3.72
2023-05-10T05:33:38.448Z,3.35
2023-05-10T05:36:06.397Z,3.30
2023-05-10T05:38:33.765Z,3.38
2023-05-10T05:41:01.122Z,3.30
2023-05-10T05:43:28.439Z,3.53
2023-05-10T05:45:56.249Z,3.47
2023-05-10T05:48:23.637Z,3.08
2023-05-10T05:50:51.118Z,3.90
2023-05-10T05:53:18.406Z,3.50
2023-05-10T05:55:53.815Z,3.45
2023-05-10T05:58:21.881Z,3.08
2023-05-10T06:00:49.500Z,3.33
2023-05-10T06:03:16.938Z,3.30
2023-05-10T06:05:44.506Z,3.37
2023-05-10T06:08:11.792Z,3.10
2023-05-10T06:10:39.085Z,3.38
2023-05-10T06:13:06.397Z,3.17
2023-05-10T06:15:33.793Z,3.42
2023-05-10T06:18:01.312Z,3.37
2023-05-10T06:20:28.634Z,3.50
2023-05-10T06:22:55.980Z,3.80
2023-05-10T06:25:23.351Z,3.30
2023-05-10T06:27:53.676Z,3.15
2023-05-10T06:30:24.038Z,3.73
2023-05-10T06:32:51.375Z,3.40
2023-05-10T06:35:18.952Z,3.80
2023-05-10T06:37:47.757Z,3.67
2023-05-10T06:40:15.447Z,3.13
2023-05-10T06:42:42.888Z,3.37
2023-05-10T06:45:10.935Z,3.70
2023-05-10T06:47:39.254Z,3.50
2023-05-10T06:50:08.166Z,3.13
2023-05-10T06:52:35.526Z,3.42
2023-05-10T06:55:04.524Z,4.30
2023-05-10T06:57:32.394Z,3.80
2023-05-10T07:00:00.069Z,3.67
2023-05-10T07:02:27.559Z,3.17
2023-05-10T07:04:55.167Z,3.00
2023-05-10T07:07:25.585Z,3.13
2023-05-10T07:09:52.832Z,3.20
2023-05-10T07:12:20.202Z,3.47
2023-05-10T07:14:47.711Z,3.75
2023-05-10T07:17:14.969Z,3.45
2023-05-10T07:19:42.359Z,3.37
2023-05-10T07:22:09.685Z,3.58
2023-05-10T07:24:37.377Z,3.47
2023-05-10T07:27:05.272Z,3.00
2023-05-10T07:29:32.643Z,3.70
2023-05-10T07:32:00.525Z,3.73
2023-05-10T07:34:27.939Z,3.20
2023-05-10T07:36:55.386Z,3.30
2023-05-10T07:39:27.820Z,3.17
2023-05-10T07:41:56.089Z,3.30
2023-05-10T07:44:23.648Z,3.43
2023-05-10T07:46:51.010Z,3.55
2023-05-10T07:49:18.355Z,3.97
2023-05-10T07:51:45.675Z,3.83
2023-05-10T07:54:13.785Z,3.35
2023-05-10T07:56:45.787Z,3.50
2023-05-10T07:59:16.029Z,3.75
2023-05-10T08:01:43.387Z,3.70
2023-05-10T08:04:10.937Z,3.40
2023-05-10T08:06:38.300Z,3.30
2023-05-10T08:09:05.863Z,3.60
2023-05-10T08:11:34.847Z,3.88
2023-05-10T08:14:02.369Z,3.75
2023-05-10T08:16:30.058Z,3.70
2023-05-10T08:18:57.689Z,3.13
2023-05-10T08:21:26.700Z,3.47
2023-05-10T08:23:54.007Z,3.53
2023-05-10T08:26:22.473Z,3.60
2023-05-10T08:28:49.732Z,3.92
2023-05-10T08:31:17.159Z,3.72
2023-05-10T08:33:44.831Z,4.33
2023-05-10T08:36:15.216Z,4.25
2023-05-10T08:38:42.617Z,3.33
2023-05-10T08:41:10.112Z,3.55
2023-05-10T08:43:38.898Z,3.50
2023-05-10T08:46:06.394Z,3.73
2023-05-10T08:48:34.154Z,3.60
2023-05-10T08:51:01.867Z,3.38
2023-05-10T08:53:29.953Z,4.03
2023-05-10T08:55:57.192Z,4.43
2023-05-10T08:58:24.481Z,3.70
2023-05-10T09:00:54.513Z,3.97
2023-05-10T09:03:21.917Z,4.10
2023-05-10T09:05:49.885Z,3.72
2023-05-10T09:08:20.866Z,3.60
2023-05-10T09:10:48.587Z,3.30
2023-05-10T09:13:16.578Z,3.80
2023-05-10T09:15:46.380Z,3.65
2023-05-10T09:18:13.847Z,3.80
2023-05-10T09:20:41.589Z,3.80
2023-05-10T09:23:08.997Z,3.70
2023-05-10T09:25:36.624Z,3.55
2023-05-10T09:28:04.052Z,3.63
2023-05-10T09:30:31.692Z,3.92
2023-05-10T09:32:59.612Z,3.30
2023-05-10T09:35:31.636Z,3.40
2023-05-10T09:38:04.522Z,3.78
2023-05-10T09:40:31.914Z,3.85
2023-05-10T09:42:59.150Z,3.42
2023-05-10T09:45:28.523Z,3.70
2023-05-10T09:47:56.524Z,3.60
2023-05-10T09:50:24.188Z,3.40
2023-05-10T09:52:59.422Z,3.15
2023-05-10T09:55:40.074Z,3.38
2023-05-10T09:58:11.251Z,3.30
2023-05-10T10:00:41.899Z,3.00
2023-05-10T10:03:16.710Z,3.22
2023-05-10T10:05:44.932Z,3.05
2023-05-10T10:08:13.098Z,3.40
2023-05-10T10:10:41.616Z,3.08
2023-05-10T10:13:09.194Z,3.73
2023-05-10T10:15:36.770Z,2.40
2023-05-10T10:18:07.311Z,3.13
2023-05-10T10:20:35.138Z,2.72
2023-05-10T10:23:03.254Z,2.85
2023-05-10T10:25:30.635Z,2.80
2023-05-10T10:28:06.363Z,2.70
2023-05-10T10:30:44.803Z,2.50
2023-05-10T10:33:32.232Z,2.30
2023-05-10T10:36:00.259Z,2.70
2023-05-10T10:38:48.731Z,2.60
2023-05-10T10:41:29.252Z,2.38
2023-05-10T10:44:27.827Z,2.00
2023-05-10T10:47:12.318Z,2.20
2023-05-10T10:49:42.614Z,2.40
2023-05-10T10:52:23.741Z,2.30
2023-05-10T10:55:12.085Z,2.25
2023-05-10T10:57:42.398Z,2.25
2023-05-10T11:00:26.116Z,2.45
2023-05-10T11:03:15.776Z,1.90
2023-05-10T11:05:47.384Z,1.57
2023-05-10T11:08:19.725Z,1.85
2023-05-10T11:10:55.167Z,1.70
2023-05-10T11:13:41.821Z,1.60
2023-05-10T11:16:24.611Z,1.63
2023-05-10T11:19:04.743Z,1.50
2023-05-10T11:21:32.539Z,1.40
2023-05-10T11:24:00.510Z,1.67
2023-05-10T11:26:32.825Z,1.55
2023-05-10T11:29:01.737Z,1.40
2023-05-10T11:31:29.218Z,1.50
2023-05-10T11:33:57.865Z,1.67
2023-05-10T11:36:26.987Z,1.35
2023-05-10T11:38:54.473Z,1.30
2023-05-10T11:41:25.656Z,1.50
2023-05-10T11:43:54.070Z,1.30
2023-05-10T11:46:22.749Z,1.20
2023-05-10T11:48:54.085Z,1.20
2023-05-10T11:51:25.100Z,1.40
2023-05-10T11:53:54.726Z,1.30
2023-05-10T11:56:22.020Z,1.33
2023-05-10T11:58:56.859Z,1.45
2023-05-10T12:01:25.259Z,1.55
2023-05-10T12:03:53.197Z,1.35
2023-05-10T12:06:20.846Z,1.40
2023-05-10T12:08:48.580Z,1.50
2023-05-10T12:11:18.713Z,1.88
2023-05-10T12:13:49.104Z,1.65
2023-05-10T12:16:20.706Z,1.73
2023-05-10T12:18:52.093Z,1.88
2023-05-10T12:21:20.484Z,1.53
2023-05-10T12:23:49.143Z,2.00
2023-05-10T12:26:16.446Z,1.90
2023-05-10T12:28:46.390Z,1.50
2023-05-10T12:31:13.662Z,1.58
2023-05-10T12:33:44.634Z,1.50
2023-05-10T12:36:12.874Z,1.35
2023-05-10T12:38:44.012Z,1.48
2023-05-10T12:41:12.351Z,1.55
2023-05-10T12:43:39.985Z,1.40
2023-05-10T12:46:11.345Z,1.63
2023-05-10T12:48:39.105Z,1.48
2023-05-10T12:51:06.794Z,1.90
2023-05-10T12:53:34.068Z,1.40
2023-05-10T12:56:01.352Z,1.50
2023-05-10T12:58:35.665Z,1.90
2023-05-10T13:01:03.949Z,1.75
2023-05-10T13:03:31.552Z,1.65
2023-05-10T13:05:58.820Z,1.75
2023-05-10T13:08:26.264Z,1.73
2023-05-10T13:10:53.902Z,1.60
2023-05-10T13:13:21.273Z,1.60
2023-05-10T13:15:48.577Z,1.60
2023-05-10T13:18:15.956Z,1.73
2023-05-10T13:20:45.249Z,1.70
2023-05-10T13:23:12.641Z,1.90
2023-05-10T13:25:40.253Z,1.80
2023-05-10T13:28:07.588Z,1.88
2023-05-10T13:30:35.122Z,1.90
2023-05-10T13:33:02.555Z,1.65
2023-05-10T13:35:29.888Z,1.77
2023-05-10T13:37:58.734Z,1.80
2023-05-10T13:40:25.969Z,1.73
2023-05-10T13:42:54.238Z,2.20
2023-05-10T13:45:21.932Z,1.80
2023-05-10T13:47:49.328Z,1.80
2023-05-10T13:50:16.869Z,1.75
2023-05-10T13:52:44.304Z,2.00
2023-05-10T13:55:13.535Z,1.80
2023-05-10T13:57:40.942Z,1.80
2023-05-10T14:00:08.921Z,1.63
2023-05-10T14:02:37.224Z,2.17
2023-05-10T14:05:05.163Z,1.83
2023-05-10T14:07:32.541Z,1.90
2023-05-10T14:09:59.852Z,1.85
2023-05-10T14:12:27.456Z,1.83
2023-05-10T14:14:54.874Z,1.95
2023-05-10T14:17:23.225Z,2.00
2023-05-10T14:19:50.617Z,1.80
2023-05-10T14:22:18.082Z,1.70
2023-05-10T14:24:47.918Z,1.70
2023-05-10T14:27:15.740Z,1.80
2023-05-10T14:29:43.182Z,1.80
2023-05-10T14:32:10.962Z,1.77
2023-05-10T14:34:38.432Z,1.65
2023-05-10T14:37:05.898Z,1.90
2023-05-10T14:39:34.226Z,1.70
2023-05-10T14:42:01.661Z,1.60
2023-05-10T14:44:29.396Z,1.67
2023-05-10T14:46:57.486Z,2.08
2023-05-10T14:49:26.777Z,1.90
2023-05-10T14:52:03.058Z,1.90
2023-05-10T14:54:31.670Z,2.15
2023-05-10T14:57:01.322Z,1.80
2023-05-10T14:59:28.734Z,1.83
2023-05-10T15:01:56.688Z,2.30
2023-05-10T15:04:25.105Z,2.30
2023-05-10T15:07:00.117Z,2.50
2023-05-10T15:09:28.829Z,2.33
2023-05-10T15:11:56.513Z,2.58
2023-05-10T15:14:24.026Z,2.27
2023-05-10T15:16:51.359Z,2.78
2023-05-10T15:19:18.691Z,2.97
2023-05-10T15:21:46.420Z,2.97
2023-05-10T15:24:13.718Z,2.90
2023-05-10T15:26:41.467Z,2.90
2023-05-10T15:29:08.915Z,3.00
2023-05-10T15:31:36.934Z,2.90
2023-05-10T15:34:04.437Z,2.90
2023-05-10T15:36:32.802Z,3.30
2023-05-10T15:39:00.202Z,2.90
2023-05-10T15:41:27.847Z,2.63
2023-05-10T15:43:55.183Z,2.90
2023-05-10T15:46:22.819Z,2.70
2023-05-10T15:48:50.317Z,3.20
2023-05-10T15:51:18.036Z,2.80
2023-05-10T15:54:00.350Z,2.92
2023-05-10T15:56:33.869Z,2.92
2023-05-10T15:59:01.445Z,2.70
2023-05-10T16:01:29.213Z,3.22
2023-05-10T16:03:56.887Z,2.63
2023-05-10T16:06:24.278Z,2.70
2023-05-10T16:08:52.911Z,2.90
2023-05-10T16:11:22.091Z,2.80
2023-05-10T16:13:52.961Z,2.90
2023-05-10T16:16:37.994Z,2.20
2023-05-10T16:19:08.760Z,1.80
2023-05-10T16:21:36.517Z,1.80
2023-05-10T16:24:04.016Z,2.05
2023-05-10T16:26:31.593Z,1.65
2023-05-10T16:28:59.060Z,1.70
2023-05-10T16:31:26.539Z,1.90
2023-05-10T16:33:53.983Z,1.77
2023-05-10T16:36:21.407Z,1.30
2023-05-10T16:38:48.765Z,1.40
2023-05-10T16:41:16.653Z,1.53
2023-05-10T16:43:44.089Z,1.50
2023-05-10T16:46:12.007Z,1.30
2023-05-10T16:48:39.543Z,1.60
2023-05-10T16:51:07.275Z,1.45
2023-05-10T16:53:34.735Z,1.20
2023-05-10T16:56:02.211Z,1.70
2023-05-10T16:58:29.669Z,1.40
2023-05-10T17:00:57.064Z,1.52
2023-05-10T17:03:24.580Z,1.45
2023-05-10T17:05:52.077Z,1.47
2023-05-10T17:08:19.442Z,1.50
2023-05-10T17:10:46.835Z,1.17
2023-05-10T17:13:14.197Z,1.42
2023-05-10T17:15:41.605Z,1.60
2023-05-10T17:18:10.332Z,1.30
2023-05-10T17:20:37.739Z,1.40
2023-05-10T17:23:05.196Z,1.60
2023-05-10T17:25:32.646Z,1.38
2023-05-10T17:28:00.070Z,1.70
2023-05-10T17:30:28.847Z,1.53
2023-05-10T17:32:56.387Z,1.58
2023-05-10T17:35:24.141Z,4.50
2023-05-10T17:37:51.889Z,3.75
2023-05-10T17:40:19.504Z,2.08
2023-05-10T17:42:49.346Z,2.20
2023-05-10T17:45:17.651Z,1.88
2023-05-10T17:47:45.265Z,2.10
2023-05-10T17:50:12.787Z,1.60
2023-05-10T17:52:40.194Z,1.30
2023-05-10T17:55:08.653Z,3.10
2023-05-10T17:57:38.197Z,1.90
2023-05-10T18:00:08.617Z,1.80
2023-05-10T18:02:36.822Z,1.50
2023-05-10T18:05:04.863Z,1.60
2023-05-10T18:07:32.476Z,1.70
2023-05-10T18:10:01.141Z,1.60
2023-05-10T18:12:28.541Z,1.50
2023-05-10T18:14:56.029Z,1.80
2023-05-10T18:17:23.422Z,1.67
2023-05-10T18:19:50.973Z,2.33
2023-05-10T18:22:18.486Z,2.40
2023-05-10T18:24:47.118Z,2.00
2023-05-10T18:27:14.583Z,2.72
2023-05-10T18:29:42.402Z,6.38
2023-05-10T18:32:09.795Z,8.50
2023-05-10T18:34:37.233Z,11.38
2023-05-10T18:37:07.444Z,12.32
2023-05-10T18:39:36.843Z,6.63
2023-05-10T18:42:07.721Z,8.27
2023-05-10T18:44:35.161Z,7.93
2023-05-10T18:47:02.462Z,9.55
2023-05-10T18:49:29.932Z,12.57
2023-05-10T18:51:57.296Z,12.38
2023-05-10T18:54:24.823Z,11.18
2023-05-10T18:56:52.382Z,9.13
2023-05-10T18:59:19.752Z,8.85
2023-05-10T19:01:48.374Z,8.18
2023-05-10T19:04:17.554Z,7.43
2023-05-10T19:06:45.036Z,6.93
2023-05-10T19:09:12.462Z,5.93
2023-05-10T19:11:40.851Z,5.85
2023-05-10T19:14:08.204Z,6.97
2023-05-10T19:16:35.690Z,7.35
2023-05-10T19:19:03.262Z,6.13
2023-05-10T19:21:33.121Z,5.83
2023-05-10T19:24:01.499Z,5.60
2023-05-10T19:26:28.896Z,4.75
2023-05-10T19:28:57.658Z,4.68
2023-05-10T19:31:25.144Z,3.97
2023-05-10T19:33:53.742Z,4.93
2023-05-10T19:36:21.298Z,3.95
2023-05-10T19:38:49.002Z,5.47
2023-05-10T19:41:16.516Z,4.60
2023-05-10T19:43:43.971Z,4.03
2023-05-10T19:46:12.739Z,3.43
2023-05-10T19:48:40.922Z,3.58
2023-05-10T19:51:10.246Z,3.67
2023-05-10T19:53:37.986Z,4.07
2023-05-10T19:56:06.539Z,4.40
2023-05-10T19:58:34.023Z,4.10
2023-05-10T20:01:01.573Z,4.28
2023-05-10T20:03:29.247Z,3.50
2023-05-10T20:05:56.662Z,3.22
2023-05-10T20:08:24.501Z,3.00
2023-05-10T20:10:51.870Z,3.07
2023-05-10T20:13:19.374Z,3.20
2023-05-10T20:15:46.838Z,2.90
2023-05-10T20:18:14.185Z,3.15
2023-05-10T20:20:41.549Z,3.00
2023-05-10T20:23:08.865Z,2.97
2023-05-10T20:25:36.266Z,2.78
2023-05-10T20:28:03.933Z,3.20
2023-05-10T20:30:31.733Z,3.55
2023-05-10T20:32:59.253Z,3.20
2023-05-10T20:35:26.826Z,2.97
2023-05-10T20:37:54.209Z,2.95
2023-05-10T20:40:21.673Z,3.50
2023-05-10T20:42:49.775Z,2.53
2023-05-10T20:45:17.118Z,2.45
2023-05-10T20:47:44.601Z,2.90
2023-05-10T20:50:12.075Z,2.65
2023-05-10T20:52:39.432Z,2.78
2023-05-10T20:55:07.524Z,3.20
2023-05-10T20:57:34.932Z,3.00
2023-05-10T21:00:02.564Z,2.80
2023-05-10T21:02:29.927Z,2.40
2023-05-10T21:04:58.238Z,2.30
2023-05-10T21:07:25.689Z,2.95
2023-05-10T21:09:53.006Z,2.70
2023-05-10T21:12:20.335Z,3.60
2023-05-10T21:14:47.852Z,2.80
2023-05-10T21:17:15.264Z,2.90
2023-05-10T21:19:42.933Z,2.75
2023-05-10T21:22:10.327Z,2.83
2023-05-10T21:24:37.638Z,3.20
2023-05-10T21:27:04.991Z,3.03
2023-05-10T21:29:32.298Z,2.85
2023-05-10T21:31:59.652Z,2.65
2023-05-10T21:34:26.952Z,2.83
2023-05-10T21:36:54.511Z,2.63
2023-05-10T21:39:21.920Z,2.60
2023-05-10T21:41:49.200Z,2.95
2023-05-10T21:44:16.504Z,3.00
2023-05-10T21:46:44.335Z,2.60
2023-05-10T21:49:11.610Z,2.43
2023-05-10T21:51:38.939Z,2.35
2023-05-10T21:54:06.299Z,2.45
2023-05-10T21:56:33.663Z,2.97
2023-05-10T21:59:00.954Z,2.53
2023-05-10T22:01:28.294Z,2.47
2023-05-10T22:03:55.663Z,2.75
2023-05-10T22:06:22.955Z,2.92
2023-05-10T22:08:50.295Z,2.42
2023-05-10T22:11:17.617Z,2.90
2023-05-10T22:13:44.937Z,3.40
2023-05-10T22:16:12.277Z,2.80
2023-05-10T22:18:39.668Z,2.38
2023-05-10T22:21:08.829Z,2.78
2023-05-10T22:23:36.278Z,2.92
2023-05-10T22:26:03.628Z,2.33
2023-05-10T22:28:30.964Z,2.22
2023-05-10T22:30:58.360Z,2.28
2023-05-10T22:33:25.664Z,2.70
2023-05-10T22:35:53.026Z,2.90
2023-05-10T22:38:20.374Z,2.90
2023-05-10T22:40:47.680Z,3.30
2023-05-10T22:43:16.338Z,3.08
2023-05-10T22:45:43.773Z,2.65
2023-05-10T22:48:11.253Z,2.45
2023-05-10T22:50:38.679Z,3.07
2023-05-10T22:53:06.691Z,2.40
2023-05-10T22:55:34.018Z,2.85
2023-05-10T22:58:01.496Z,3.25
2023-05-10T23:00:28.782Z,2.45
2023-05-10T23:02:56.409Z,2.93
2023-05-10T23:05:23.834Z,2.15
2023-05-10T23:07:53.547Z,2.33
2023-05-10T23:10:20.939Z,3.45
2023-05-10T23:12:48.400Z,2.72
2023-05-10T23:15:15.835Z,2.70
2023-05-10T23:17:43.286Z,3.35
2023-05-10T23:20:11.328Z,2.65
2023-05-10T23:22:38.756Z,2.80
2023-05-10T23:25:06.591Z,2.95
2023-05-10T23:27:33.943Z,2.47
2023-05-10T23:30:01.357Z,2.95
2023-05-10T23:32:28.742Z,2.92
2023-05-10T23:34:56.068Z,2.92
2023-05-10T23:37:23.361Z,2.40
2023-05-10T23:39:50.728Z,2.57
2023-05-10T23:42:18.088Z,2.60
2023-05-10T23:44:45.483Z,2.90
2023-05-10T23:47:13.004Z,2.53
2023-05-10T23:49:42.221Z,2.45
2023-05-10T23:52:09.565Z,2.70
2023-05-10T23:54:36.958Z,2.40
2023-05-10T23:57:04.412Z,2.50
2023-05-10T23:59:31.886Z,1.77
