createdAt,value
2022-10-08T00:00:08.382Z,99.90
2022-10-08T00:02:42.483Z,99.90
2022-10-08T00:05:10.881Z,99.90
2022-10-08T00:07:39.380Z,99.90
2022-10-08T00:10:07.666Z,99.90
2022-10-08T00:12:35.537Z,99.90
2022-10-08T00:15:04.873Z,99.90
2022-10-08T00:17:32.696Z,99.90
2022-10-08T00:20:00.611Z,99.90
2022-10-08T00:22:28.446Z,99.90
2022-10-08T00:24:56.599Z,99.90
2022-10-08T00:27:24.480Z,99.90
2022-10-08T00:29:52.987Z,99.90
2022-10-08T00:32:22.185Z,99.90
2022-10-08T00:34:50.357Z,99.90
2022-10-08T00:37:18.332Z,99.90
2022-10-08T00:39:46.176Z,99.90
2022-10-08T00:42:14.061Z,99.90
2022-10-08T00:44:50.865Z,99.90
2022-10-08T00:47:20.155Z,99.90
2022-10-08T00:49:51.346Z,99.90
2022-10-08T00:52:19.535Z,99.90
2022-10-08T00:54:50.155Z,99.90
2022-10-08T00:57:18.340Z,99.90
2022-10-08T00:59:46.226Z,99.90
2022-10-08T01:02:14.532Z,99.90
2022-10-08T01:04:43.667Z,99.90
2022-10-08T01:07:16.488Z,99.90
2022-10-08T01:09:48.011Z,99.90
2022-10-08T01:12:23.948Z,99.90
2022-10-08T01:14:55.917Z,99.90
2022-10-08T01:17:25.391Z,99.90
2022-10-08T01:20:11.627Z,99.90
2022-10-08T01:22:48.107Z,99.90
2022-10-08T01:25:33.972Z,99.90
2022-10-08T01:28:05.690Z,99.90
2022-10-08T01:30:34.838Z,99.90
2022-10-08T01:33:04.697Z,99.90
2022-10-08T01:35:34.278Z,99.90
2022-10-08T01:38:04.448Z,99.90
2022-10-08T01:40:33.826Z,99.90
2022-10-08T01:43:03.706Z,99.90
2022-10-08T01:45:36.766Z,99.90
2022-10-08T01:48:06.940Z,99.90
2022-10-08T01:50:36.972Z,99.90
2022-10-08T01:53:05.998Z,99.90
2022-10-08T01:55:36.138Z,99.90
2022-10-08T01:58:07.720Z,99.90
2022-10-08T02:00:39.383Z,99.90
2022-10-08T02:03:07.368Z,99.90
2022-10-08T02:05:36.607Z,99.90
2022-10-08T02:08:04.872Z,99.90
2022-10-08T02:10:32.849Z,99.90
2022-10-08T02:13:00.724Z,99.90
2022-10-08T02:15:33.017Z,99.90
2022-10-08T02:18:07.878Z,99.90
2022-10-08T02:20:36.918Z,99.90
2022-10-08T02:23:07.124Z,99.90
2022-10-08T02:25:38.121Z,99.90
2022-10-08T02:28:09.819Z,99.90
2022-10-08T02:30:39.301Z,99.90
2022-10-08T02:33:11.043Z,99.90
2022-10-08T02:35:41.551Z,99.90
2022-10-08T02:38:11.548Z,99.90
2022-10-08T02:40:41.142Z,99.90
2022-10-08T02:43:12.667Z,99.90
2022-10-08T02:45:42.758Z,99.90
2022-10-08T02:48:15.835Z,99.90
2022-10-08T02:50:45.667Z,99.90
2022-10-08T02:53:14.596Z,99.90
2022-10-08T02:55:45.713Z,99.90
2022-10-08T02:58:14.456Z,99.90
2022-10-08T03:00:45.255Z,99.90
2022-10-08T03:03:16.123Z,99.90
2022-10-08T03:05:44.916Z,99.90
2022-10-08T03:08:14.781Z,99.90
2022-10-08T03:10:44.042Z,99.90
2022-10-08T03:13:12.618Z,99.90
2022-10-08T03:15:41.894Z,99.90
2022-10-08T03:18:11.303Z,99.90
2022-10-08T03:20:42.058Z,99.90
2022-10-08T03:23:09.982Z,99.90
2022-10-08T03:25:37.806Z,99.90
2022-10-08T03:28:05.904Z,99.90
2022-10-08T03:30:33.834Z,99.90
2022-10-08T03:33:01.697Z,99.90
2022-10-08T03:35:29.667Z,99.90
2022-10-08T03:37:58.902Z,99.90
2022-10-08T03:40:26.747Z,99.90
2022-10-08T03:42:54.727Z,99.90
2022-10-08T03:45:22.693Z,99.90
2022-10-08T03:47:53.387Z,99.90
2022-10-08T03:50:21.605Z,99.90
2022-10-08T03:52:49.769Z,99.90
2022-10-08T03:55:19.594Z,99.90
2022-10-08T03:57:47.865Z,99.90
2022-10-08T04:00:15.826Z,99.90
2022-10-08T04:02:43.805Z,99.90
2022-10-08T04:05:11.708Z,99.90
2022-10-08T04:07:39.618Z,99.90
2022-10-08T04:10:08.024Z,99.90
2022-10-08T04:12:37.221Z,99.90
2022-10-08T04:15:05.655Z,99.90
2022-10-08T04:17:33.478Z,99.90
2022-10-08T04:20:01.412Z,99.90
2022-10-08T04:22:29.251Z,99.90
2022-10-08T04:24:57.122Z,99.90
2022-10-08T04:27:25.074Z,99.90
2022-10-08T04:29:54.256Z,99.90
2022-10-08T04:32:22.234Z,99.90
2022-10-08T04:34:50.063Z,99.90
2022-10-08T04:37:17.919Z,99.90
2022-10-08T04:39:45.798Z,99.90
2022-10-08T04:42:13.676Z,99.90
2022-10-08T04:44:41.587Z,99.90
2022-10-08T04:47:10.942Z,99.90
2022-10-08T04:49:38.843Z,99.90
2022-10-08T04:52:07.088Z,99.90
2022-10-08T04:54:35.346Z,99.90
2022-10-08T04:57:03.242Z,99.90
2022-10-08T04:59:31.131Z,99.90
2022-10-08T05:01:59.071Z,99.90
2022-10-08T05:04:28.462Z,99.90
2022-10-08T05:06:56.424Z,99.90
2022-10-08T05:09:24.381Z,99.90
2022-10-08T05:11:52.347Z,99.90
2022-10-08T05:14:20.220Z,99.90
2022-10-08T05:16:49.406Z,99.90
2022-10-08T05:19:17.297Z,99.90
2022-10-08T05:21:46.552Z,99.90
2022-10-08T05:24:14.384Z,99.90
2022-10-08T05:26:59.081Z,99.90
2022-10-08T05:29:28.416Z,99.90
2022-10-08T05:31:56.548Z,99.90
2022-10-08T05:34:24.632Z,99.90
2022-10-08T05:36:53.878Z,99.90
2022-10-08T05:39:21.749Z,99.90
2022-10-08T05:41:49.607Z,99.90
2022-10-08T05:44:17.536Z,99.90
2022-10-08T05:46:45.743Z,99.90
2022-10-08T05:49:17.495Z,99.90
2022-10-08T05:51:45.415Z,99.90
2022-10-08T05:54:14.638Z,99.90
2022-10-08T05:56:42.556Z,99.90
2022-10-08T05:59:14.310Z,99.90
2022-10-08T06:01:42.165Z,99.90
2022-10-08T06:04:11.494Z,99.90
2022-10-08T06:06:39.993Z,99.90
2022-10-08T06:09:08.481Z,99.90
2022-10-08T06:11:38.166Z,99.90
2022-10-08T06:14:07.142Z,99.90
2022-10-08T06:16:35.840Z,99.90
2022-10-08T06:19:04.265Z,99.90
2022-10-08T06:21:32.689Z,99.90
2022-10-08T06:24:01.031Z,99.90
2022-10-08T06:26:35.376Z,99.90
2022-10-08T06:29:06.173Z,99.90
2022-10-08T06:31:34.471Z,99.90
2022-10-08T06:34:04.305Z,99.90
2022-10-08T06:36:32.993Z,99.90
2022-10-08T06:39:01.609Z,99.90
2022-10-08T06:41:30.970Z,99.90
2022-10-08T06:43:59.334Z,99.90
2022-10-08T06:46:31.234Z,99.90
2022-10-08T06:49:00.636Z,99.90
2022-10-08T06:51:28.870Z,99.90
2022-10-08T06:54:00.343Z,99.90
2022-10-08T06:56:31.175Z,99.90
2022-10-08T06:58:59.053Z,99.90
2022-10-08T07:01:33.151Z,99.90
2022-10-08T07:04:02.414Z,99.90
2022-10-08T07:06:30.464Z,99.90
2022-10-08T07:08:59.163Z,99.90
2022-10-08T07:11:27.823Z,99.90
2022-10-08T07:13:55.811Z,99.90
2022-10-08T07:16:25.613Z,99.90
2022-10-08T07:18:56.525Z,99.90
2022-10-08T07:21:24.442Z,99.90
2022-10-08T07:23:52.996Z,99.90
2022-10-08T07:26:21.990Z,99.90
2022-10-08T07:28:50.900Z,99.90
2022-10-08T07:31:20.886Z,99.90
2022-10-08T07:33:48.878Z,99.90
2022-10-08T07:36:18.894Z,99.90
2022-10-08T07:38:48.231Z,99.90
2022-10-08T07:41:16.159Z,99.90
2022-10-08T07:43:44.395Z,99.90
2022-10-08T07:46:13.016Z,99.90
2022-10-08T07:48:40.903Z,99.90
2022-10-08T07:51:09.484Z,99.90
2022-10-08T07:53:38.927Z,99.90
2022-10-08T07:56:07.760Z,99.90
2022-10-08T07:58:35.617Z,99.90
2022-10-08T08:01:04.476Z,99.90
2022-10-08T08:03:32.491Z,99.90
2022-10-08T08:06:01.985Z,99.90
2022-10-08T08:08:30.012Z,99.90
2022-10-08T08:10:59.643Z,99.90
2022-10-08T08:13:31.888Z,99.90
2022-10-08T08:16:06.519Z,99.90
2022-10-08T08:18:35.460Z,99.90
2022-10-08T08:21:04.678Z,99.90
2022-10-08T08:23:32.568Z,99.90
2022-10-08T08:26:02.766Z,99.90
2022-10-08T08:28:30.996Z,99.90
2022-10-08T08:31:07.278Z,99.90
2022-10-08T08:33:35.093Z,99.90
2022-10-08T08:36:03.068Z,99.90
2022-10-08T08:38:31.001Z,99.90
2022-10-08T08:41:13.071Z,99.90
2022-10-08T08:43:41.663Z,99.90
2022-10-08T08:46:11.832Z,99.90
2022-10-08T08:48:40.859Z,99.90
2022-10-08T08:51:08.694Z,99.90
2022-10-08T08:53:36.672Z,99.90
2022-10-08T08:56:05.775Z,99.90
2022-10-08T08:58:39.079Z,99.90
2022-10-08T09:01:14.293Z,99.90
2022-10-08T09:03:43.913Z,99.90
2022-10-08T09:06:14.359Z,99.90
2022-10-08T09:08:45.005Z,99.90
2022-10-08T09:11:14.210Z,99.90
2022-10-08T09:13:46.106Z,99.90
2022-10-08T09:16:14.701Z,99.90
2022-10-08T09:18:43.801Z,99.90
2022-10-08T09:21:11.674Z,99.90
2022-10-08T09:23:39.519Z,99.90
2022-10-08T09:26:13.292Z,99.90
2022-10-08T09:28:44.530Z,99.90
2022-10-08T09:31:14.639Z,99.90
2022-10-08T09:33:42.903Z,99.90
2022-10-08T09:36:11.009Z,99.90
2022-10-08T09:38:39.651Z,99.90
2022-10-08T09:41:09.726Z,99.90
2022-10-08T09:43:37.708Z,99.90
2022-10-08T09:46:11.965Z,99.90
2022-10-08T09:48:41.725Z,99.90
2022-10-08T09:51:15.119Z,99.90
2022-10-08T09:53:45.231Z,99.90
2022-10-08T09:56:13.934Z,99.90
2022-10-08T09:58:53.863Z,99.90
2022-10-08T10:01:25.128Z,99.90
2022-10-08T10:03:54.523Z,99.90
2022-10-08T10:06:26.460Z,99.90
2022-10-08T10:08:56.383Z,99.90
2022-10-08T10:11:27.678Z,99.90
2022-10-08T10:13:56.192Z,99.90
2022-10-08T10:16:27.337Z,99.90
2022-10-08T10:18:57.886Z,99.90
2022-10-08T10:21:29.283Z,99.90
2022-10-08T10:24:05.540Z,99.90
2022-10-08T10:26:36.949Z,99.90
2022-10-08T10:29:06.809Z,99.90
2022-10-08T10:31:38.960Z,99.90
2022-10-08T10:34:10.669Z,99.90
2022-10-08T10:36:42.124Z,99.90
2022-10-08T10:39:13.982Z,99.90
2022-10-08T10:41:44.685Z,99.90
2022-10-08T10:44:14.248Z,99.90
2022-10-08T10:46:45.562Z,99.90
2022-10-08T10:49:14.796Z,99.90
2022-10-08T10:51:54.441Z,99.90
2022-10-08T10:54:32.553Z,99.90
2022-10-08T10:57:03.512Z,99.90
2022-10-08T10:59:38.491Z,99.90
2022-10-08T11:02:13.554Z,99.90
2022-10-08T11:04:46.769Z,99.90
2022-10-08T11:07:27.547Z,99.90
2022-10-08T11:09:57.534Z,99.90
2022-10-08T11:12:28.867Z,99.90
2022-10-08T11:15:01.387Z,99.90
2022-10-08T11:17:35.593Z,99.90
2022-10-08T11:20:12.037Z,99.90
2022-10-08T11:22:41.447Z,99.90
2022-10-08T11:25:16.159Z,99.90
2022-10-08T11:27:49.901Z,99.90
2022-10-08T11:30:20.015Z,99.90
2022-10-08T11:32:52.719Z,99.90
2022-10-08T11:35:24.459Z,99.90
2022-10-08T11:37:56.596Z,99.90
2022-10-08T11:40:30.283Z,99.90
2022-10-08T11:43:01.927Z,99.90
2022-10-08T11:45:31.044Z,99.90
2022-10-08T11:48:01.146Z,99.90
2022-10-08T11:50:30.799Z,99.90
2022-10-08T11:53:00.825Z,99.90
2022-10-08T11:55:30.128Z,99.90
2022-10-08T11:58:08.154Z,99.90
2022-10-08T12:00:40.162Z,99.90
2022-10-08T12:03:20.893Z,99.90
2022-10-08T12:05:51.305Z,99.90
2022-10-08T12:08:37.767Z,99.90
2022-10-08T12:11:20.469Z,99.90
2022-10-08T12:14:09.612Z,99.90
2022-10-08T12:16:58.185Z,99.90
2022-10-08T12:19:44.924Z,99.90
2022-10-08T12:22:31.278Z,99.90
2022-10-08T12:25:00.891Z,99.90
2022-10-08T12:27:39.986Z,99.90
2022-10-08T12:30:09.770Z,99.90
2022-10-08T12:32:56.594Z,99.90
2022-10-08T12:35:29.545Z,99.90
2022-10-08T12:38:15.094Z,99.90
2022-10-08T12:40:48.725Z,99.90
2022-10-08T12:43:19.310Z,99.90
2022-10-08T12:45:51.816Z,99.90
2022-10-08T12:48:24.168Z,99.90
2022-10-08T12:50:57.854Z,99.90
2022-10-08T12:53:25.785Z,99.90
2022-10-08T12:55:55.922Z,99.90
2022-10-08T12:58:25.905Z,99.90
2022-10-08T13:00:55.260Z,99.90
2022-10-08T13:03:23.499Z,99.90
2022-10-08T13:05:53.450Z,99.90
2022-10-08T13:08:39.475Z,99.90
2022-10-08T13:11:09.569Z,99.90
2022-10-08T13:13:45.596Z,99.90
2022-10-08T13:16:14.202Z,99.90
2022-10-08T13:18:43.158Z,99.90
2022-10-08T13:21:27.334Z,99.90
2022-10-08T13:23:55.388Z,99.90
2022-10-08T13:26:41.408Z,99.90
2022-10-08T13:29:19.715Z,99.90
2022-10-08T13:31:53.093Z,99.90
2022-10-08T13:34:21.200Z,99.90
2022-10-08T13:36:49.833Z,99.90
2022-10-08T13:39:21.887Z,99.90
2022-10-08T13:41:52.569Z,99.90
2022-10-08T13:44:20.660Z,99.90
2022-10-08T13:46:48.593Z,99.80
2022-10-08T13:49:20.612Z,99.80
2022-10-08T13:51:48.878Z,99.70
2022-10-08T13:54:20.695Z,99.50
2022-10-08T13:56:48.617Z,99.30
2022-10-08T13:59:17.868Z,99.10
2022-10-08T14:01:45.937Z,98.90
2022-10-08T14:04:13.989Z,98.70
2022-10-08T14:06:42.396Z,98.50
2022-10-08T14:09:14.272Z,98.30
2022-10-08T14:11:43.288Z,98.10
2022-10-08T14:14:14.876Z,97.90
2022-10-08T14:16:44.178Z,97.70
2022-10-08T14:19:12.454Z,97.50
2022-10-08T14:21:41.186Z,97.30
2022-10-08T14:24:09.129Z,97.10
2022-10-08T14:26:37.048Z,96.70
2022-10-08T14:29:05.024Z,96.60
2022-10-08T14:31:33.367Z,96.30
2022-10-08T14:34:03.077Z,96.00
2022-10-08T14:36:32.577Z,95.60
2022-10-08T14:39:00.487Z,95.30
2022-10-08T14:41:28.961Z,94.90
2022-10-08T14:43:57.253Z,94.60
2022-10-08T14:46:25.399Z,94.30
2022-10-08T14:48:53.299Z,94.10
2022-10-08T14:51:22.537Z,94.00
2022-10-08T14:53:50.990Z,93.90
2022-10-08T14:56:18.927Z,93.70
2022-10-08T14:58:46.784Z,93.60
2022-10-08T15:01:14.665Z,93.60
2022-10-08T15:03:45.680Z,93.60
2022-10-08T15:06:13.678Z,93.60
2022-10-08T15:08:43.035Z,93.70
2022-10-08T15:11:10.898Z,93.80
2022-10-08T15:13:38.825Z,94.00
2022-10-08T15:16:10.637Z,94.20
2022-10-08T15:18:38.823Z,94.40
2022-10-08T15:21:07.162Z,94.70
2022-10-08T15:23:35.123Z,94.80
2022-10-08T15:26:06.855Z,94.90
2022-10-08T15:28:36.715Z,95.10
2022-10-08T15:31:05.592Z,95.30
2022-10-08T15:33:37.859Z,95.40
2022-10-08T15:36:05.994Z,95.50
2022-10-08T15:38:33.870Z,95.60
2022-10-08T15:41:03.872Z,95.70
2022-10-08T15:43:33.737Z,96.00
2022-10-08T15:46:01.811Z,95.80
2022-10-08T15:48:29.703Z,95.90
2022-10-08T15:51:00.966Z,95.90
2022-10-08T15:53:33.281Z,95.90
2022-10-08T15:56:01.371Z,96.00
2022-10-08T15:58:49.883Z,96.00
2022-10-08T16:01:19.213Z,96.00
2022-10-08T16:03:48.192Z,96.00
2022-10-08T16:06:16.937Z,96.00
2022-10-08T16:08:45.804Z,96.10
2022-10-08T16:11:14.163Z,96.10
2022-10-08T16:13:43.886Z,96.10
2022-10-08T16:16:15.102Z,96.20
2022-10-08T16:18:43.511Z,96.20
2022-10-08T16:21:12.947Z,96.20
2022-10-08T16:23:40.840Z,96.20
2022-10-08T16:26:10.566Z,96.20
2022-10-08T16:28:39.773Z,96.20
2022-10-08T16:31:11.432Z,96.20
2022-10-08T16:33:39.608Z,96.20
2022-10-08T16:36:08.956Z,96.20
2022-10-08T16:38:37.963Z,96.30
2022-10-08T16:41:12.777Z,96.30
2022-10-08T16:43:40.764Z,96.30
2022-10-08T16:46:15.655Z,96.40
2022-10-08T16:48:43.777Z,96.40
2022-10-08T16:51:12.213Z,96.40
2022-10-08T16:53:40.043Z,96.40
2022-10-08T16:56:07.889Z,96.50
2022-10-08T16:58:35.726Z,96.40
2022-10-08T17:01:08.222Z,96.50
2022-10-08T17:03:37.919Z,96.50
2022-10-08T17:06:06.263Z,96.50
2022-10-08T17:08:34.108Z,96.50
2022-10-08T17:11:04.640Z,96.50
2022-10-08T17:13:32.516Z,96.60
2022-10-08T17:16:00.997Z,96.70
2022-10-08T17:18:28.934Z,96.70
2022-10-08T17:20:58.612Z,96.70
2022-10-08T17:23:27.159Z,96.70
2022-10-08T17:25:55.695Z,96.70
2022-10-08T17:28:24.077Z,96.80
2022-10-08T17:30:52.060Z,96.80
2022-10-08T17:33:19.903Z,96.80
2022-10-08T17:35:47.773Z,96.80
2022-10-08T17:38:17.304Z,96.80
2022-10-08T17:40:45.128Z,96.90
2022-10-08T17:43:13.135Z,96.90
2022-10-08T17:45:40.991Z,96.90
2022-10-08T17:48:08.841Z,96.90
2022-10-08T17:50:36.766Z,96.90
2022-10-08T17:53:04.945Z,96.90
2022-10-08T17:55:34.247Z,96.90
2022-10-08T17:58:02.155Z,96.90
2022-10-08T18:00:29.992Z,96.90
2022-10-08T18:02:58.098Z,96.90
2022-10-08T18:05:25.960Z,96.90
2022-10-08T18:07:53.947Z,96.90
2022-10-08T18:10:21.799Z,97.00
2022-10-08T18:12:51.258Z,96.90
2022-10-08T18:15:19.242Z,96.90
2022-10-08T18:17:47.902Z,96.90
2022-10-08T18:20:16.060Z,96.90
2022-10-08T18:22:43.914Z,96.90
2022-10-08T18:25:12.301Z,96.90
2022-10-08T18:27:40.144Z,96.90
2022-10-08T18:30:10.465Z,96.90
2022-10-08T18:32:38.434Z,96.90
2022-10-08T18:35:06.853Z,96.90
2022-10-08T18:37:34.704Z,96.90
2022-10-08T18:40:02.606Z,96.90
2022-10-08T18:42:30.501Z,97.10
2022-10-08T18:44:58.375Z,96.80
2022-10-08T18:47:27.600Z,96.80
2022-10-08T18:49:55.447Z,96.80
2022-10-08T18:52:26.861Z,96.80
2022-10-08T18:54:54.786Z,96.80
2022-10-08T18:57:22.753Z,96.80
2022-10-08T18:59:50.634Z,96.80
2022-10-08T19:02:18.643Z,96.80
2022-10-08T19:04:49.330Z,96.70
2022-10-08T19:07:17.404Z,96.70
2022-10-08T19:09:45.292Z,96.70
2022-10-08T19:12:13.261Z,96.70
2022-10-08T19:14:41.129Z,96.70
2022-10-08T19:17:08.993Z,96.80
2022-10-08T19:19:36.832Z,96.80
2022-10-08T19:22:06.373Z,96.80
2022-10-08T19:24:38.518Z,96.70
2022-10-08T19:27:08.663Z,96.00
2022-10-08T19:29:36.711Z,94.70
2022-10-08T19:32:04.569Z,94.60
2022-10-08T19:34:33.448Z,94.00
2022-10-08T19:37:01.480Z,93.90
2022-10-08T19:39:31.436Z,93.60
2022-10-08T19:41:59.838Z,93.70
2022-10-08T19:44:27.681Z,93.70
2022-10-08T19:46:55.657Z,93.30
2022-10-08T19:49:23.587Z,93.00
2022-10-08T19:51:51.402Z,92.80
2022-10-08T19:54:19.371Z,92.80
2022-10-08T19:56:48.966Z,92.90
2022-10-08T19:59:17.616Z,92.80
2022-10-08T20:01:45.554Z,93.40
2022-10-08T20:04:14.081Z,93.30
2022-10-08T20:06:42.772Z,93.20
2022-10-08T20:09:12.903Z,93.60
2022-10-08T20:11:41.151Z,93.70
2022-10-08T20:14:10.447Z,93.90
2022-10-08T20:16:39.946Z,94.10
2022-10-08T20:19:09.120Z,94.10
2022-10-08T20:21:38.391Z,94.40
2022-10-08T20:24:07.049Z,94.20
2022-10-08T20:26:36.025Z,94.10
2022-10-08T20:29:05.284Z,94.10
2022-10-08T20:31:36.348Z,93.90
2022-10-08T20:34:05.522Z,93.90
2022-10-08T20:36:34.308Z,93.90
2022-10-08T20:39:02.176Z,94.10
2022-10-08T20:41:31.168Z,94.00
2022-10-08T20:44:00.811Z,94.10
2022-10-08T20:46:28.831Z,93.60
2022-10-08T20:48:58.121Z,93.50
2022-10-08T20:51:27.045Z,93.60
2022-10-08T20:53:55.883Z,95.30
2022-10-08T20:56:24.097Z,96.70
2022-10-08T20:58:52.450Z,97.60
2022-10-08T21:01:21.495Z,98.50
2022-10-08T21:03:49.373Z,99.00
2022-10-08T21:06:19.412Z,99.60
2022-10-08T21:08:48.214Z,99.90
2022-10-08T21:11:17.087Z,99.90
2022-10-08T21:13:45.447Z,99.90
2022-10-08T21:16:14.402Z,99.90
2022-10-08T21:18:42.565Z,99.90
2022-10-08T21:21:11.547Z,99.90
2022-10-08T21:23:41.095Z,99.90
2022-10-08T21:26:10.396Z,99.90
2022-10-08T21:28:38.550Z,99.90
2022-10-08T21:31:06.903Z,99.90
2022-10-08T21:33:35.601Z,99.90
2022-10-08T21:36:03.540Z,99.90
2022-10-08T21:38:31.530Z,99.90
2022-10-08T21:41:02.196Z,99.90
2022-10-08T21:43:30.710Z,99.90
2022-10-08T21:45:59.369Z,99.90
2022-10-08T21:48:27.792Z,99.90
2022-10-08T21:50:56.434Z,99.90
2022-10-08T21:53:24.379Z,99.90
2022-10-08T21:55:55.991Z,99.90
2022-10-08T21:58:25.624Z,99.90
2022-10-08T22:00:54.538Z,99.90
2022-10-08T22:03:23.229Z,99.90
2022-10-08T22:05:51.711Z,99.90
2022-10-08T22:08:19.573Z,99.90
2022-10-08T22:10:47.433Z,99.90
2022-10-08T22:13:15.717Z,99.90
2022-10-08T22:15:52.482Z,99.90
2022-10-08T22:18:20.561Z,99.90
2022-10-08T22:20:48.486Z,99.90
2022-10-08T22:23:16.829Z,99.90
2022-10-08T22:25:52.648Z,99.90
2022-10-08T22:28:20.727Z,99.90
2022-10-08T22:30:48.648Z,99.90
2022-10-08T22:33:18.210Z,99.90
2022-10-08T22:35:46.145Z,99.90
2022-10-08T22:38:14.123Z,99.90
2022-10-08T22:40:42.797Z,99.90
2022-10-08T22:43:10.617Z,99.90
2022-10-08T22:45:39.477Z,99.90
2022-10-08T22:48:07.405Z,99.90
2022-10-08T22:50:38.152Z,99.90
2022-10-08T22:53:06.272Z,99.90
2022-10-08T22:55:34.106Z,99.90
2022-10-08T22:58:02.507Z,99.90
2022-10-08T23:00:30.363Z,99.90
2022-10-08T23:02:58.250Z,99.90
2022-10-08T23:05:26.258Z,99.90
2022-10-08T23:07:56.880Z,99.90
2022-10-08T23:10:24.895Z,99.90
2022-10-08T23:12:53.251Z,99.90
2022-10-08T23:15:21.580Z,99.90
2022-10-08T23:17:49.443Z,99.90
2022-10-08T23:20:17.325Z,99.90
2022-10-08T23:22:45.183Z,99.90
2022-10-08T23:25:14.471Z,99.90
2022-10-08T23:27:42.349Z,99.90
2022-10-08T23:30:25.517Z,99.90
2022-10-08T23:32:58.383Z,99.90
2022-10-08T23:35:26.244Z,99.90
2022-10-08T23:37:54.803Z,99.90
2022-10-08T23:40:24.084Z,99.90
2022-10-08T23:42:52.433Z,99.90
2022-10-08T23:45:20.281Z,99.90
2022-10-08T23:47:48.127Z,99.90
2022-10-08T23:50:16.292Z,99.90
2022-10-08T23:52:44.130Z,99.90
2022-10-08T23:55:12.073Z,99.90
2022-10-08T23:57:41.547Z,99.90
