createdAt,value
2018-09-23T06:01:21.123Z,11.80
2018-09-23T06:03:49.315Z,11.90
2018-09-23T06:06:17.471Z,11.90
2018-09-23T06:08:45.710Z,11.90
2018-09-23T06:11:13.844Z,12.00
2018-09-23T06:13:41.977Z,11.80
2018-09-23T06:16:10.153Z,11.80
2018-09-23T06:18:38.319Z,12.00
2018-09-23T06:21:06.569Z,12.00
2018-09-23T06:23:34.734Z,11.90
2018-09-23T06:26:02.912Z,11.70
2018-09-23T06:28:31.107Z,11.60
2018-09-23T06:30:59.262Z,11.60
2018-09-23T06:33:27.423Z,11.70
2018-09-23T06:35:55.600Z,11.80
2018-09-23T06:38:23.812Z,11.80
2018-09-23T06:40:52.377Z,11.90
2018-09-23T06:43:20.526Z,12.00
2018-09-23T06:45:48.761Z,11.90
2018-09-23T06:48:16.910Z,11.90
2018-09-23T06:50:45.103Z,12.00
2018-09-23T06:53:12.577Z,12.00
2018-09-23T06:55:40.039Z,12.00
2018-09-23T06:58:08.220Z,12.00
2018-09-23T07:00:36.428Z,11.90
2018-09-23T07:03:04.520Z,12.10
2018-09-23T07:05:32.742Z,12.10
2018-09-23T07:08:00.923Z,12.00
2018-09-23T07:10:29.143Z,12.00
2018-09-23T07:12:57.365Z,11.90
2018-09-23T07:15:25.511Z,11.80
2018-09-23T07:17:53.703Z,12.00
2018-09-23T07:20:21.905Z,12.20
2018-09-23T07:22:50.136Z,12.20
2018-09-23T07:25:18.308Z,12.10
2018-09-23T07:27:46.479Z,12.10
2018-09-23T07:30:15.535Z,12.20
2018-09-23T07:32:43.715Z,12.20
2018-09-23T07:35:11.882Z,12.30
2018-09-23T07:37:40.615Z,12.20
2018-09-23T07:40:08.826Z,12.20
2018-09-23T07:42:37.010Z,12.50
2018-09-23T07:45:05.161Z,12.50
2018-09-23T07:47:33.374Z,12.60
2018-09-23T07:50:01.575Z,12.50
2018-09-23T07:52:29.757Z,12.50
2018-09-23T07:54:57.938Z,12.50
2018-09-23T07:57:26.131Z,12.50
2018-09-23T07:59:54.329Z,12.40
2018-09-23T08:02:22.874Z,12.40
2018-09-23T08:04:51.161Z,12.50
2018-09-23T08:07:19.374Z,12.40
2018-09-23T08:09:47.570Z,12.40
2018-09-23T08:12:15.880Z,12.40
2018-09-23T08:14:44.527Z,12.40
2018-09-23T08:17:12.243Z,12.40
2018-09-23T08:19:40.495Z,12.40
2018-09-23T08:22:08.606Z,12.60
2018-09-23T08:24:36.788Z,12.60
2018-09-23T08:27:05.345Z,12.90
2018-09-23T08:29:33.514Z,12.80
2018-09-23T08:32:01.690Z,12.80
2018-09-23T08:34:29.848Z,12.70
2018-09-23T08:36:58.052Z,12.80
2018-09-23T08:39:28.155Z,12.80
2018-09-23T08:41:56.339Z,12.80
2018-09-23T08:44:24.557Z,12.80
2018-09-23T08:46:52.786Z,12.70
2018-09-23T08:49:21.115Z,12.70
2018-09-23T08:51:49.354Z,12.70
2018-09-23T08:54:17.511Z,12.70
2018-09-23T08:56:45.746Z,12.70
2018-09-23T08:59:14.482Z,12.80
2018-09-23T09:01:42.990Z,12.80
2018-09-23T09:04:11.139Z,13.00
2018-09-23T09:06:41.178Z,13.00
2018-09-23T09:09:10.918Z,13.00
2018-09-23T09:11:40.009Z,13.00
2018-09-23T09:14:08.142Z,13.20
2018-09-23T09:16:36.309Z,13.30
2018-09-23T09:19:04.489Z,13.50
2018-09-23T09:21:32.709Z,13.60
2018-09-23T09:24:00.886Z,13.60
2018-09-23T09:26:30.981Z,13.60
2018-09-23T09:28:59.137Z,13.50
2018-09-23T09:31:27.355Z,13.60
2018-09-23T09:33:55.514Z,13.70
2018-09-23T09:36:23.740Z,13.60
2018-09-23T09:38:52.412Z,13.60
2018-09-23T09:41:20.561Z,13.70
2018-09-23T09:43:48.777Z,13.60
2018-09-23T09:46:17.992Z,13.70
2018-09-23T09:48:46.501Z,13.60
2018-09-23T09:51:14.690Z,13.50
2018-09-23T09:53:43.719Z,13.40
2018-09-23T09:56:11.898Z,13.50
2018-09-23T09:58:40.977Z,13.40
2018-09-23T10:01:09.225Z,13.50
2018-09-23T10:03:37.425Z,13.50
2018-09-23T10:06:05.675Z,13.60
2018-09-23T10:08:33.848Z,13.80
2018-09-23T10:11:02.063Z,13.90
2018-09-23T10:13:30.266Z,13.90
2018-09-23T10:16:00.317Z,13.90
2018-09-23T10:18:28.916Z,14.00
2018-09-23T10:20:57.076Z,13.90
2018-09-23T10:23:25.318Z,13.90
2018-09-23T10:25:53.395Z,14.00
2018-09-23T10:28:21.607Z,14.20
2018-09-23T10:30:49.995Z,14.20
2018-09-23T10:33:18.187Z,14.20
2018-09-23T10:35:47.385Z,14.30
2018-09-23T10:38:15.546Z,14.40
2018-09-23T10:40:44.086Z,14.60
2018-09-23T10:43:12.599Z,14.60
2018-09-23T10:45:42.162Z,14.60
2018-09-23T10:48:10.400Z,14.60
2018-09-23T10:50:39.942Z,14.60
2018-09-23T10:53:08.110Z,14.60
2018-09-23T10:55:36.373Z,14.70
2018-09-23T10:58:04.555Z,14.80
2018-09-23T11:00:32.735Z,14.80
2018-09-23T11:03:01.482Z,14.90
2018-09-23T11:05:30.151Z,14.90
2018-09-23T11:07:58.318Z,15.20
2018-09-23T11:10:26.737Z,15.40
2018-09-23T11:12:54.956Z,15.40
2018-09-23T11:15:23.608Z,15.50
2018-09-23T11:17:51.691Z,15.70
2018-09-23T11:20:21.210Z,15.70
2018-09-23T11:22:49.376Z,15.90
2018-09-23T11:25:17.574Z,16.10
2018-09-23T11:27:45.735Z,16.20
2018-09-23T11:30:14.783Z,16.20
2018-09-23T11:32:42.974Z,16.30
2018-09-23T11:35:11.147Z,16.50
2018-09-23T11:37:39.323Z,16.50
2018-09-23T11:40:08.084Z,16.60
2018-09-23T11:42:36.524Z,16.50
2018-09-23T11:45:04.694Z,16.70
2018-09-23T11:47:32.877Z,17.00
2018-09-23T11:50:01.084Z,17.00
2018-09-23T11:52:29.305Z,17.20
2018-09-23T11:54:57.518Z,17.40
2018-09-23T11:57:26.215Z,17.50
2018-09-23T11:59:54.436Z,17.60
2018-09-23T12:02:22.957Z,17.80
2018-09-23T12:04:51.137Z,18.00
2018-09-23T12:07:19.389Z,18.10
2018-09-23T12:09:47.599Z,18.20
2018-09-23T12:12:16.015Z,18.30
2018-09-23T12:14:44.193Z,18.30
2018-09-23T12:17:12.346Z,18.40
2018-09-23T12:19:40.518Z,18.50
2018-09-23T12:22:08.951Z,18.60
2018-09-23T12:24:37.134Z,18.50
2018-09-23T12:27:05.336Z,18.40
2018-09-23T12:29:33.619Z,18.40
2018-09-23T12:32:01.744Z,18.30
2018-09-23T12:34:29.907Z,18.40
2018-09-23T12:36:58.960Z,18.40
2018-09-23T12:39:30.579Z,18.40
2018-09-23T12:41:59.091Z,18.50
2018-09-23T12:44:27.262Z,18.50
2018-09-23T12:46:54.779Z,18.50
2018-09-23T12:49:24.308Z,18.50
2018-09-23T12:51:51.802Z,18.50
2018-09-23T12:54:19.265Z,18.50
2018-09-23T12:56:46.745Z,18.60
2018-09-23T12:59:14.230Z,18.70
2018-09-23T13:01:41.701Z,18.70
2018-09-23T13:04:09.389Z,18.70
2018-09-23T13:06:36.861Z,18.70
2018-09-23T13:09:04.929Z,18.80
2018-09-23T13:11:32.407Z,18.80
2018-09-23T13:13:59.897Z,18.80
2018-09-23T13:16:27.374Z,18.70
2018-09-23T13:18:54.861Z,18.70
2018-09-23T13:21:22.341Z,18.70
2018-09-23T13:23:49.827Z,18.60
2018-09-23T13:26:17.373Z,18.70
2018-09-23T13:28:44.848Z,18.70
2018-09-23T13:31:12.389Z,18.70
2018-09-23T13:33:40.325Z,18.60
2018-09-23T13:36:07.852Z,18.60
2018-09-23T13:38:35.334Z,18.70
2018-09-23T13:41:03.849Z,18.70
2018-09-23T13:43:31.309Z,18.70
2018-09-23T13:45:59.500Z,18.70
2018-09-23T13:48:27.696Z,18.60
2018-09-23T13:50:55.894Z,18.60
2018-09-23T13:53:24.354Z,18.60
2018-09-23T13:55:52.524Z,18.60
2018-09-23T13:58:20.727Z,18.60
2018-09-23T14:00:48.904Z,18.60
2018-09-23T14:03:17.097Z,18.60
2018-09-23T14:05:45.338Z,18.60
2018-09-23T14:08:13.551Z,18.60
2018-09-23T14:10:41.722Z,18.60
2018-09-23T14:13:09.885Z,18.60
2018-09-23T14:15:38.074Z,18.60
2018-09-23T14:18:06.279Z,18.70
2018-09-23T14:20:34.473Z,18.60
2018-09-23T14:23:02.695Z,17.10
2018-09-23T14:25:30.862Z,15.90
2018-09-23T14:27:59.054Z,15.30
2018-09-23T14:30:26.555Z,14.90
2018-09-23T14:32:54.046Z,14.70
2018-09-23T14:35:22.244Z,14.50
2018-09-23T14:37:50.409Z,14.30
2018-09-23T14:40:18.587Z,14.40
2018-09-23T14:42:46.837Z,14.30
2018-09-23T14:45:15.040Z,14.30
2018-09-23T14:47:45.102Z,14.20
2018-09-23T14:50:13.289Z,14.10
2018-09-23T14:52:41.482Z,14.00
2018-09-23T14:55:09.671Z,14.00
2018-09-23T14:57:37.818Z,14.10
2018-09-23T15:00:07.109Z,14.10
2018-09-23T15:02:36.222Z,14.20
2018-09-23T15:05:04.475Z,14.20
2018-09-23T15:07:32.634Z,14.30
2018-09-23T15:10:00.803Z,14.20
2018-09-23T15:12:29.876Z,14.30
2018-09-23T15:14:59.083Z,14.30
2018-09-23T15:17:27.268Z,14.20
2018-09-23T15:19:55.451Z,14.20
2018-09-23T15:22:23.655Z,14.30
2018-09-23T15:24:51.813Z,14.30
2018-09-23T15:27:20.178Z,14.30
2018-09-23T15:29:48.386Z,14.30
2018-09-23T15:32:17.227Z,14.30
2018-09-23T15:34:46.601Z,14.30
2018-09-23T15:37:14.773Z,14.30
2018-09-23T15:39:42.936Z,14.20
2018-09-23T15:42:11.180Z,14.20
2018-09-23T15:44:39.317Z,14.10
2018-09-23T15:47:09.434Z,14.10
2018-09-23T15:49:37.639Z,14.00
2018-09-23T15:52:05.884Z,13.90
2018-09-23T15:54:34.037Z,13.70
2018-09-23T15:57:02.222Z,13.70
2018-09-23T15:59:30.423Z,13.60
2018-09-23T16:01:58.589Z,13.50
2018-09-23T16:04:26.823Z,13.40
2018-09-23T16:06:54.948Z,13.40
2018-09-23T16:09:23.115Z,13.30
2018-09-23T16:11:51.275Z,13.00
2018-09-23T16:14:20.781Z,13.00
2018-09-23T16:16:49.472Z,12.90
2018-09-23T16:19:16.969Z,12.80
2018-09-23T16:21:45.373Z,12.70
2018-09-23T16:24:13.650Z,12.50
2018-09-23T16:26:41.775Z,12.50
2018-09-23T16:29:10.033Z,12.50
2018-09-23T16:31:37.494Z,12.30
2018-09-23T16:34:05.100Z,12.20
2018-09-23T16:36:32.602Z,12.20
2018-09-23T16:39:00.507Z,12.10
2018-09-23T16:41:28.011Z,12.10
2018-09-23T16:43:56.500Z,12.00
2018-09-23T16:46:24.029Z,11.90
2018-09-23T16:48:51.502Z,11.90
2018-09-23T16:51:19.866Z,11.80
2018-09-23T16:53:47.354Z,11.80
2018-09-23T16:56:14.853Z,11.70
2018-09-23T16:58:43.378Z,11.70
2018-09-23T17:01:10.861Z,11.70
2018-09-23T17:03:39.065Z,11.60
2018-09-23T17:06:07.267Z,11.60
2018-09-23T17:08:35.444Z,11.50
2018-09-23T17:11:04.346Z,11.60
2018-09-23T17:13:32.519Z,11.50
2018-09-23T17:16:00.706Z,11.50
2018-09-23T17:18:28.895Z,11.50
2018-09-23T17:20:57.076Z,11.50
2018-09-23T17:23:25.262Z,11.40
2018-09-23T17:25:53.430Z,11.40
2018-09-23T17:28:21.811Z,11.40
2018-09-23T17:30:50.104Z,11.40
2018-09-23T17:33:18.296Z,11.30
2018-09-23T17:35:46.483Z,11.30
2018-09-23T17:38:14.626Z,11.30
2018-09-23T17:40:42.879Z,11.20
2018-09-23T17:43:10.998Z,11.20
2018-09-23T17:45:39.171Z,11.20
2018-09-23T17:48:07.342Z,11.10
2018-09-23T17:50:35.507Z,11.10
2018-09-23T17:53:02.994Z,11.10
2018-09-23T17:55:30.507Z,11.00
2018-09-23T17:57:58.666Z,11.00
2018-09-23T18:00:27.037Z,11.00
2018-09-23T18:02:54.520Z,10.90
2018-09-23T18:05:23.352Z,10.90
2018-09-23T18:07:50.913Z,10.90
2018-09-23T18:10:18.321Z,10.90
2018-09-23T18:12:46.057Z,10.80
2018-09-23T18:15:14.446Z,10.80
2018-09-23T18:17:42.542Z,10.80
2018-09-23T18:20:10.046Z,10.70
2018-09-23T18:22:38.393Z,10.70
2018-09-23T18:25:05.920Z,10.60
2018-09-23T18:27:33.426Z,10.50
2018-09-23T18:30:00.993Z,10.40
2018-09-23T18:32:28.400Z,10.40
2018-09-23T18:34:55.906Z,10.30
2018-09-23T18:37:23.430Z,10.20
2018-09-23T18:39:50.899Z,10.10
2018-09-23T18:42:19.342Z,10.10
2018-09-23T18:44:46.826Z,10.10
2018-09-23T18:47:14.549Z,10.00
2018-09-23T18:49:42.150Z,10.00
2018-09-23T18:52:09.635Z,9.90
2018-09-23T18:54:42.583Z,9.90
2018-09-23T18:57:10.071Z,9.80
2018-09-23T18:59:37.585Z,9.80
2018-09-23T19:02:05.845Z,9.60
2018-09-23T19:04:33.368Z,9.60
2018-09-23T19:07:01.533Z,9.60
2018-09-23T19:09:29.037Z,9.60
2018-09-23T19:11:56.503Z,9.50
2018-09-23T19:14:23.997Z,9.50
2018-09-23T19:16:51.505Z,9.50
2018-09-23T19:19:18.966Z,9.50
2018-09-23T19:21:46.469Z,9.50
2018-09-23T19:24:13.979Z,9.50
2018-09-23T19:26:41.475Z,9.50
2018-09-23T19:29:08.936Z,9.50
2018-09-23T19:31:37.260Z,9.40
2018-09-23T19:34:04.749Z,9.40
2018-09-23T19:36:32.261Z,9.40
2018-09-23T19:38:59.733Z,9.40
2018-09-23T19:41:27.231Z,9.40
2018-09-23T19:43:54.773Z,9.40
2018-09-23T19:46:22.255Z,9.50
2018-09-23T19:48:49.824Z,9.50
2018-09-23T19:51:17.322Z,9.40
2018-09-23T19:53:44.796Z,9.30
2018-09-23T19:56:12.291Z,9.30
2018-09-23T19:58:39.778Z,9.20
2018-09-23T20:01:08.326Z,9.20
2018-09-23T20:03:35.794Z,9.20
2018-09-23T20:06:03.265Z,9.10
2018-09-23T20:08:30.732Z,9.10
2018-09-23T20:10:58.209Z,9.10
2018-09-23T20:13:26.677Z,9.00
2018-09-23T20:15:54.233Z,8.90
2018-09-23T20:18:21.719Z,8.90
2018-09-23T20:20:49.235Z,9.00
2018-09-23T20:23:16.876Z,8.90
2018-09-23T20:25:44.380Z,8.80
2018-09-23T20:28:11.878Z,8.80
2018-09-23T20:30:39.358Z,8.80
2018-09-23T20:33:06.852Z,8.80
2018-09-23T20:35:35.329Z,8.70
2018-09-23T20:38:03.683Z,8.60
2018-09-23T20:40:32.185Z,8.60
2018-09-23T20:42:59.661Z,8.60
2018-09-23T20:45:32.685Z,8.60
2018-09-23T20:48:01.381Z,8.50
2018-09-23T20:50:29.002Z,8.50
2018-09-23T20:52:56.644Z,8.50
2018-09-23T20:55:25.108Z,8.60
2018-09-23T20:57:52.607Z,8.60
2018-09-23T21:00:20.139Z,8.60
2018-09-23T21:02:47.667Z,8.60
2018-09-23T21:05:15.165Z,8.60
2018-09-23T21:07:42.638Z,8.60
2018-09-23T21:10:10.126Z,8.60
2018-09-23T21:12:37.624Z,8.70
2018-09-23T21:15:06.096Z,8.70
2018-09-23T21:17:34.411Z,8.70
2018-09-23T21:20:01.890Z,8.60
2018-09-23T21:22:32.103Z,8.60
2018-09-23T21:25:00.121Z,8.60
2018-09-23T21:27:27.626Z,8.60
2018-09-23T21:29:55.106Z,8.50
2018-09-23T21:32:22.711Z,8.50
2018-09-23T21:34:50.158Z,8.50
2018-09-23T21:37:17.636Z,8.40
2018-09-23T21:39:45.103Z,8.40
2018-09-23T21:42:12.563Z,8.50
2018-09-23T21:44:40.034Z,8.40
2018-09-23T21:47:07.708Z,8.50
2018-09-23T21:49:36.078Z,8.50
2018-09-23T21:52:03.557Z,8.50
2018-09-23T21:54:31.057Z,8.60
2018-09-23T21:56:58.576Z,8.50
2018-09-23T21:59:26.074Z,8.50
2018-09-23T22:01:53.562Z,8.60
2018-09-23T22:04:21.021Z,8.60
2018-09-23T22:06:48.497Z,8.60
2018-09-23T22:09:15.959Z,8.60
2018-09-23T22:11:43.433Z,8.60
2018-09-23T22:14:10.905Z,8.60
2018-09-23T22:16:38.386Z,8.70
2018-09-23T22:19:05.883Z,8.70
2018-09-23T22:21:33.337Z,8.60
2018-09-23T22:24:00.831Z,8.60
2018-09-23T22:26:28.371Z,8.60
2018-09-23T22:28:55.855Z,8.60
2018-09-23T22:31:23.334Z,8.70
2018-09-23T22:33:50.817Z,8.70
2018-09-23T22:36:19.206Z,8.70
2018-09-23T22:38:46.665Z,8.70
2018-09-23T22:41:14.128Z,8.70
2018-09-23T22:43:41.627Z,8.60
2018-09-23T22:46:09.128Z,8.70
2018-09-23T22:48:36.614Z,8.80
2018-09-23T22:51:04.098Z,8.80
2018-09-23T22:53:31.550Z,8.80
2018-09-23T22:55:59.025Z,8.70
2018-09-23T22:58:26.496Z,8.80
2018-09-23T23:00:54.017Z,8.80
