createdAt,value
2015-04-24T00:00:16.431Z,16.9
2015-04-24T00:00:34.839Z,16.9
2015-04-24T00:00:53.292Z,16.9
2015-04-24T00:01:11.824Z,16.8
2015-04-24T00:01:30.667Z,16.8
2015-04-24T00:01:49.170Z,16.8
2015-04-24T00:02:07.764Z,16.8
2015-04-24T00:02:26.358Z,16.8
2015-04-24T00:02:45.017Z,16.8
2015-04-24T00:03:03.470Z,16.8
2015-04-24T00:03:22.001Z,16.7
2015-04-24T00:03:40.658Z,16.7
2015-04-24T00:03:59.113Z,16.7
2015-04-24T00:04:17.691Z,16.7
2015-04-24T00:04:36.253Z,16.7
2015-04-24T00:04:54.756Z,16.7
2015-04-24T00:05:13.553Z,16.7
2015-04-24T00:05:32.319Z,16.7
2015-04-24T00:05:51.241Z,16.7
2015-04-24T00:06:09.712Z,16.7
2015-04-24T00:06:28.399Z,16.7
2015-04-24T00:06:46.790Z,16.7
2015-04-24T00:07:05.418Z,16.7
2015-04-24T00:07:24.168Z,16.7
2015-04-24T00:07:43.058Z,16.7
2015-04-24T00:08:01.699Z,16.7
2015-04-24T00:08:20.092Z,16.7
2015-04-24T00:08:38.560Z,16.7
2015-04-24T00:08:57.388Z,16.7
2015-04-24T00:09:15.970Z,16.7
2015-04-24T00:09:34.516Z,16.7
2015-04-24T00:09:53.001Z,16.7
2015-04-24T00:10:11.595Z,16.7
2015-04-24T00:10:30.207Z,16.7
2015-04-24T00:10:48.769Z,16.7
2015-04-24T00:11:07.332Z,16.7
2015-04-24T00:11:25.818Z,16.7
2015-04-24T00:11:44.428Z,16.7
2015-04-24T00:12:02.818Z,16.7
2015-04-24T00:12:21.506Z,16.6
2015-04-24T00:12:40.164Z,16.6
2015-04-24T00:12:58.648Z,16.6
2015-04-24T00:13:17.180Z,16.6
2015-04-24T00:13:35.963Z,16.6
2015-04-24T00:13:54.775Z,16.6
2015-04-24T00:14:13.166Z,16.6
2015-04-24T00:14:31.885Z,16.6
2015-04-24T00:14:50.450Z,16.6
2015-04-24T00:15:09.060Z,16.6
2015-04-24T00:15:27.607Z,16.6
2015-04-24T00:15:46.125Z,16.6
2015-04-24T00:16:04.828Z,16.6
2015-04-24T00:16:23.813Z,16.6
2015-04-24T00:16:42.360Z,16.6
2015-04-24T00:17:00.955Z,16.6
2015-04-24T00:17:19.565Z,16.6
2015-04-24T00:17:38.127Z,16.6
2015-04-24T00:17:56.707Z,16.6
2015-04-24T00:18:15.192Z,16.6
2015-04-24T00:18:33.582Z,16.6
2015-04-24T00:18:52.098Z,16.6
2015-04-24T00:19:10.492Z,16.6
2015-04-24T00:19:29.117Z,16.5
2015-04-24T00:19:47.663Z,16.5
2015-04-24T00:20:06.103Z,16.5
2015-04-24T00:20:24.775Z,16.5
2015-04-24T00:20:43.150Z,16.5
2015-04-24T00:21:01.994Z,16.5
2015-04-24T00:21:20.793Z,16.5
2015-04-24T00:21:39.184Z,16.5
2015-04-24T00:21:57.715Z,16.5
2015-04-24T00:22:16.078Z,16.5
2015-04-24T00:22:34.500Z,16.5
2015-04-24T00:22:52.890Z,16.5
2015-04-24T00:23:11.328Z,16.5
2015-04-24T00:23:29.830Z,16.5
2015-04-24T00:23:48.236Z,16.5
2015-04-24T00:24:06.658Z,16.5
2015-04-24T00:24:25.363Z,16.5
2015-04-24T00:24:43.800Z,16.5
2015-04-24T00:25:02.519Z,16.5
2015-04-24T00:25:21.004Z,16.5
2015-04-24T00:25:39.428Z,16.5
2015-04-24T00:25:58.053Z,16.5
2015-04-24T00:26:16.585Z,16.5
2015-04-24T00:26:34.993Z,16.5
2015-04-24T00:26:53.509Z,16.5
2015-04-24T00:27:11.946Z,16.5
2015-04-24T00:27:30.524Z,16.5
2015-04-24T00:27:49.090Z,16.5
2015-04-24T00:28:07.652Z,16.5
2015-04-24T00:28:26.043Z,16.5
2015-04-24T00:28:44.561Z,16.5
2015-04-24T00:29:02.968Z,16.5
2015-04-24T00:29:21.843Z,16.5
2015-04-24T00:29:40.765Z,16.5
2015-04-24T00:29:59.313Z,16.5
2015-04-24T00:30:18.251Z,16.5
2015-04-24T00:30:36.860Z,16.5
2015-04-24T00:30:55.440Z,16.5
2015-04-24T00:31:13.831Z,16.5
2015-04-24T00:31:32.472Z,16.5
2015-04-24T00:31:51.209Z,16.6
2015-04-24T00:32:10.053Z,16.6
2015-04-24T00:32:28.740Z,16.6
2015-04-24T00:32:47.131Z,16.6
2015-04-24T00:33:05.602Z,16.6
2015-04-24T00:33:24.086Z,16.6
2015-04-24T00:33:42.570Z,16.6
2015-04-24T00:34:01.073Z,16.6
2015-04-24T00:34:19.652Z,16.6
2015-04-24T00:34:38.152Z,16.6
2015-04-24T00:34:56.839Z,16.6
2015-04-24T00:35:15.232Z,16.6
2015-04-24T00:35:33.982Z,16.6
2015-04-24T00:35:52.575Z,16.6
2015-04-24T00:36:11.047Z,16.6
2015-04-24T00:36:29.625Z,16.6
2015-04-24T00:36:48.157Z,16.6
2015-04-24T00:37:06.641Z,16.6
2015-04-24T00:37:25.237Z,16.6
2015-04-24T00:37:43.940Z,16.6
2015-04-24T00:38:02.768Z,16.6
2015-04-24T00:38:21.270Z,16.7
2015-04-24T00:38:39.739Z,16.7
2015-04-24T00:38:58.301Z,16.7
2015-04-24T00:39:16.911Z,16.7
2015-04-24T00:39:35.445Z,16.7
2015-04-24T00:39:53.882Z,16.7
2015-04-24T00:40:12.679Z,16.7
2015-04-24T00:40:31.292Z,16.7
2015-04-24T00:40:50.073Z,16.7
2015-04-24T00:41:08.885Z,16.7
2015-04-24T00:41:27.526Z,16.7
2015-04-24T00:41:46.090Z,16.7
2015-04-24T00:42:04.700Z,16.7
2015-04-24T00:42:23.294Z,16.7
2015-04-24T00:42:41.905Z,16.7
2015-04-24T00:43:00.514Z,16.7
2015-04-24T00:43:19.296Z,16.7
2015-04-24T00:43:37.905Z,16.7
2015-04-24T00:43:56.580Z,16.7
2015-04-24T00:44:15.064Z,16.7
2015-04-24T00:44:33.611Z,16.7
2015-04-24T00:44:52.145Z,16.7
2015-04-24T00:45:10.911Z,16.7
2015-04-24T00:45:29.302Z,16.7
2015-04-24T00:45:47.770Z,16.7
2015-04-24T00:46:06.288Z,16.7
2015-04-24T00:46:25.069Z,16.7
2015-04-24T00:46:43.788Z,16.7
2015-04-24T00:47:02.385Z,16.6
2015-04-24T00:47:20.932Z,16.7
2015-04-24T00:47:39.400Z,16.7
2015-04-24T00:47:57.900Z,16.7
2015-04-24T00:48:16.340Z,16.7
2015-04-24T00:48:34.996Z,16.6
2015-04-24T00:48:53.824Z,16.6
2015-04-24T00:49:12.420Z,16.6
2015-04-24T00:49:31.170Z,16.6
2015-04-24T00:49:49.842Z,16.6
2015-04-24T00:50:08.342Z,16.6
2015-04-24T00:50:26.845Z,16.6
2015-04-24T00:50:45.532Z,16.6
2015-04-24T00:51:04.017Z,16.6
2015-04-24T00:51:22.645Z,16.6
2015-04-24T00:51:41.145Z,16.6
2015-04-24T00:51:59.660Z,16.6
2015-04-24T00:52:18.192Z,16.6
2015-04-24T00:52:36.787Z,16.6
2015-04-24T00:52:55.397Z,16.6
2015-04-24T00:53:14.178Z,16.6
2015-04-24T00:53:32.822Z,16.6
2015-04-24T00:53:51.290Z,16.6
2015-04-24T00:54:09.712Z,16.6
2015-04-24T00:54:28.540Z,16.6
2015-04-24T00:54:47.121Z,16.6
2015-04-24T00:55:05.668Z,16.6
2015-04-24T00:55:24.200Z,16.6
2015-04-24T00:55:42.717Z,16.6
2015-04-24T00:56:01.202Z,16.6
2015-04-24T00:56:19.764Z,16.6
2015-04-24T00:56:38.170Z,16.6
2015-04-24T00:56:56.564Z,16.6
2015-04-24T00:57:15.361Z,16.6
2015-04-24T00:57:34.001Z,16.6
2015-04-24T00:57:52.690Z,16.6
2015-04-24T00:58:11.549Z,16.6
2015-04-24T00:58:30.112Z,16.6
2015-04-24T00:58:48.487Z,16.6
2015-04-24T00:59:06.927Z,16.6
2015-04-24T00:59:25.396Z,16.6
2015-04-24T00:59:43.990Z,16.6
2015-04-24T01:00:02.633Z,16.6
2015-04-24T01:00:21.446Z,16.6
2015-04-24T01:00:39.852Z,16.6
2015-04-24T01:00:58.243Z,16.6
2015-04-24T01:01:16.792Z,16.6
2015-04-24T01:01:35.510Z,16.6
2015-04-24T01:01:53.948Z,16.6
2015-04-24T01:02:12.482Z,16.6
2015-04-24T01:02:31.029Z,16.6
2015-04-24T01:02:49.560Z,16.6
2015-04-24T01:03:08.060Z,16.6
2015-04-24T01:03:26.844Z,16.7
2015-04-24T01:03:45.562Z,16.7
2015-04-24T01:04:04.047Z,16.7
2015-04-24T01:04:22.533Z,16.7
2015-04-24T01:04:41.064Z,16.7
2015-04-24T01:04:59.846Z,16.7
2015-04-24T01:05:18.642Z,16.7
2015-04-24T01:05:37.208Z,16.7
2015-04-24T01:05:55.849Z,16.7
2015-04-24T01:06:14.552Z,16.7
2015-04-24T01:06:33.102Z,16.7
2015-04-24T01:06:51.664Z,16.7
2015-04-24T01:07:10.164Z,16.7
2015-04-24T01:07:28.555Z,16.7
2015-04-24T01:07:47.135Z,16.8
2015-04-24T01:08:05.525Z,16.8
2015-04-24T01:08:24.166Z,16.8
2015-04-24T01:08:42.840Z,16.8
2015-04-24T01:09:01.402Z,16.8
2015-04-24T01:09:19.856Z,16.8
2015-04-24T01:09:38.777Z,16.8
2015-04-24T01:09:57.155Z,16.8
2015-04-24T01:10:15.718Z,16.8
2015-04-24T01:10:34.171Z,16.8
2015-04-24T01:10:52.783Z,16.8
2015-04-24T01:11:11.346Z,16.7
2015-04-24T01:11:29.971Z,16.7
2015-04-24T01:11:48.721Z,16.7
2015-04-24T01:12:07.254Z,16.7
2015-04-24T01:12:26.067Z,16.7
2015-04-24T01:12:44.754Z,16.7
2015-04-24T01:13:03.600Z,16.7
2015-04-24T01:13:22.053Z,16.6
2015-04-24T01:13:40.506Z,16.6
2015-04-24T01:13:58.977Z,16.6
2015-04-24T01:14:17.664Z,16.6
2015-04-24T01:14:36.133Z,16.5
2015-04-24T01:14:54.899Z,16.5
2015-04-24T01:15:13.355Z,16.5
2015-04-24T01:15:31.902Z,16.5
2015-04-24T01:15:50.511Z,16.5
2015-04-24T01:16:08.904Z,16.5
2015-04-24T01:16:27.544Z,16.4
2015-04-24T01:16:46.044Z,16.5
2015-04-24T01:17:04.732Z,16.4
2015-04-24T01:17:23.844Z,16.4
2015-04-24T01:17:42.438Z,16.4
2015-04-24T01:18:00.876Z,16.4
2015-04-24T01:18:19.707Z,16.4
2015-04-24T01:18:38.175Z,16.5
2015-04-24T01:18:56.816Z,16.5
2015-04-24T01:19:15.379Z,16.5
2015-04-24T01:19:33.959Z,16.5
2015-04-24T01:19:52.818Z,16.5
2015-04-24T01:20:11.459Z,16.5
2015-04-24T01:20:30.134Z,16.5
2015-04-24T01:20:48.696Z,16.5
2015-04-24T01:21:07.305Z,16.5
2015-04-24T01:21:25.870Z,16.5
2015-04-24T01:21:44.495Z,16.5
2015-04-24T01:22:03.276Z,16.6
2015-04-24T01:22:21.854Z,16.6
2015-04-24T01:22:40.467Z,16.6
2015-04-24T01:22:59.123Z,16.6
2015-04-24T01:23:17.576Z,16.6
2015-04-24T01:23:36.187Z,16.6
2015-04-24T01:23:54.781Z,16.6
2015-04-24T01:24:13.422Z,16.7
2015-04-24T01:24:32.172Z,16.7
2015-04-24T01:24:50.752Z,16.7
2015-04-24T01:25:09.299Z,16.7
2015-04-24T01:25:27.689Z,16.7
2015-04-24T01:25:46.224Z,16.7
2015-04-24T01:26:04.911Z,16.7
2015-04-24T01:26:23.849Z,16.8
2015-04-24T01:26:42.505Z,16.8
2015-04-24T01:27:01.101Z,16.8
2015-04-24T01:27:19.601Z,16.8
2015-04-24T01:27:38.194Z,16.8
2015-04-24T01:27:56.713Z,16.8
2015-04-24T01:28:15.291Z,16.8
2015-04-24T01:28:33.682Z,16.8
2015-04-24T01:28:52.510Z,16.8
2015-04-24T01:29:10.919Z,16.8
2015-04-24T01:29:29.388Z,16.8
2015-04-24T01:29:48.169Z,16.8
2015-04-24T01:30:06.593Z,16.8
2015-04-24T01:30:25.077Z,16.8
2015-04-24T01:30:43.734Z,16.8
2015-04-24T01:31:02.187Z,16.8
2015-04-24T01:31:20.596Z,16.8
2015-04-24T01:31:38.424Z,16.8
2015-04-24T01:31:57.174Z,16.8
2015-04-24T01:32:15.582Z,16.8
2015-04-24T01:32:34.098Z,16.8
2015-04-24T01:32:52.567Z,16.8
2015-04-24T01:33:11.161Z,16.8
2015-04-24T01:33:29.664Z,16.8
2015-04-24T01:33:48.179Z,16.7
2015-04-24T01:34:06.914Z,16.7
2015-04-24T01:34:25.572Z,16.7
2015-04-24T01:34:44.009Z,16.7
2015-04-24T01:35:02.572Z,16.7
2015-04-24T01:35:21.212Z,16.7
2015-04-24T01:35:39.871Z,16.7
2015-04-24T01:35:58.558Z,16.7
2015-04-24T01:36:17.214Z,16.7
2015-04-24T01:36:35.701Z,16.7
2015-04-24T01:36:54.529Z,16.7
2015-04-24T01:37:12.920Z,16.7
2015-04-24T01:37:31.435Z,16.7
2015-04-24T01:37:50.126Z,16.7
2015-04-24T01:38:08.907Z,16.7
2015-04-24T01:38:27.344Z,16.7
2015-04-24T01:38:45.879Z,16.7
2015-04-24T01:39:04.457Z,16.7
2015-04-24T01:39:23.097Z,16.7
2015-04-24T01:39:41.551Z,16.7
2015-04-24T01:40:00.158Z,16.7
2015-04-24T01:40:18.705Z,16.7
2015-04-24T01:40:37.143Z,16.7
2015-04-24T01:40:55.816Z,16.6
2015-04-24T01:41:14.363Z,16.6
2015-04-24T01:41:32.878Z,16.6
2015-04-24T01:41:51.488Z,16.6
2015-04-24T01:42:10.301Z,16.6
2015-04-24T01:42:28.738Z,16.6
2015-04-24T01:42:47.160Z,16.6
2015-04-24T01:43:05.584Z,16.6
2015-04-24T01:43:23.975Z,16.6
2015-04-24T01:43:42.475Z,16.6
2015-04-24T01:44:01.256Z,16.6
2015-04-24T01:44:19.817Z,16.6
2015-04-24T01:44:38.333Z,16.6
2015-04-24T01:44:56.739Z,16.6
2015-04-24T01:45:15.246Z,16.5
2015-04-24T01:45:33.715Z,16.6
2015-04-24T01:45:52.433Z,16.6
2015-04-24T01:46:11.043Z,16.5
2015-04-24T01:46:29.425Z,16.6
2015-04-24T01:46:47.847Z,16.5
2015-04-24T01:47:06.222Z,16.5
2015-04-24T01:47:24.934Z,16.5
2015-04-24T01:47:43.559Z,16.5
2015-04-24T01:48:02.137Z,16.5
2015-04-24T01:48:20.684Z,16.5
2015-04-24T01:48:39.065Z,16.5
2015-04-24T01:48:57.784Z,16.5
2015-04-24T01:49:16.299Z,16.5
2015-04-24T01:49:34.821Z,16.5
2015-04-24T01:49:53.290Z,16.5
2015-04-24T01:50:11.868Z,16.5
2015-04-24T01:50:30.243Z,16.5
2015-04-24T01:50:48.670Z,16.5
2015-04-24T01:51:07.170Z,16.5
2015-04-24T01:51:26.029Z,16.5
2015-04-24T01:51:44.549Z,16.5
2015-04-24T01:52:03.158Z,16.5
2015-04-24T01:52:21.533Z,16.5
2015-04-24T01:52:39.892Z,16.5
2015-04-24T01:52:58.443Z,16.5
2015-04-24T01:53:17.428Z,16.5
2015-04-24T01:53:35.865Z,16.5
2015-04-24T01:53:54.415Z,16.5
2015-04-24T01:54:12.884Z,16.5
2015-04-24T01:54:31.837Z,16.5
2015-04-24T01:54:50.243Z,16.5
2015-04-24T01:55:08.669Z,16.5
2015-04-24T01:55:27.185Z,16.5
2015-04-24T01:55:45.653Z,16.5
2015-04-24T01:56:04.078Z,16.5
2015-04-24T01:56:22.703Z,16.5
2015-04-24T01:56:41.156Z,16.5
2015-04-24T01:56:59.781Z,16.5
2015-04-24T01:57:18.285Z,16.5
2015-04-24T01:57:36.676Z,16.5
2015-04-24T01:57:55.160Z,16.5
2015-04-24T01:58:13.866Z,16.5
2015-04-24T01:58:32.288Z,16.5
2015-04-24T01:58:50.726Z,16.5
2015-04-24T01:59:09.195Z,16.5
2015-04-24T01:59:27.683Z,16.5
2015-04-24T01:59:46.214Z,16.4
2015-04-24T02:00:04.745Z,16.4
2015-04-24T02:00:23.405Z,16.4
2015-04-24T02:00:41.795Z,16.4
2015-04-24T02:01:00.202Z,16.4
2015-04-24T02:01:18.702Z,16.4
2015-04-24T02:01:37.110Z,16.4
2015-04-24T02:01:55.766Z,16.4
2015-04-24T02:02:14.407Z,16.4
2015-04-24T02:02:32.957Z,16.4
2015-04-24T02:02:51.488Z,16.4
2015-04-24T02:03:10.285Z,16.4
2015-04-24T02:03:28.785Z,16.4
2015-04-24T02:03:47.350Z,16.4
2015-04-24T02:04:05.944Z,16.4
2015-04-24T02:04:24.522Z,16.4
2015-04-24T02:04:42.993Z,16.4
2015-04-24T02:05:01.555Z,16.4
2015-04-24T02:05:19.977Z,16.4
2015-04-24T02:05:38.415Z,16.4
2015-04-24T02:05:56.965Z,16.4
2015-04-24T02:06:15.355Z,16.3
2015-04-24T02:06:33.965Z,16.4
2015-04-24T02:06:52.607Z,16.4
2015-04-24T02:07:11.295Z,16.3
2015-04-24T02:07:29.967Z,16.3
2015-04-24T02:07:48.388Z,16.3
2015-04-24T02:08:06.782Z,16.3
2015-04-24T02:08:25.173Z,16.3
2015-04-24T02:08:43.673Z,16.3
2015-04-24T02:09:02.301Z,16.3
2015-04-24T02:09:20.707Z,16.3
2015-04-24T02:09:39.144Z,16.3
2015-04-24T02:09:57.613Z,16.3
2015-04-24T02:10:16.037Z,16.3
2015-04-24T02:10:34.537Z,16.3
2015-04-24T02:10:53.053Z,16.3
2015-04-24T02:11:11.680Z,16.3
2015-04-24T02:11:30.133Z,16.3
2015-04-24T02:11:48.789Z,16.3
2015-04-24T02:12:07.461Z,16.2
2015-04-24T02:12:25.995Z,16.3
2015-04-24T02:12:44.964Z,16.2
2015-04-24T02:13:03.542Z,16.2
2015-04-24T02:13:21.983Z,16.2
2015-04-24T02:13:40.686Z,16.2
2015-04-24T02:13:59.264Z,16.2
2015-04-24T02:14:17.889Z,16.2
2015-04-24T02:14:36.281Z,16.2
2015-04-24T02:14:54.781Z,16.2
2015-04-24T02:15:13.469Z,16.2
2015-04-24T02:15:32.096Z,16.2
2015-04-24T02:15:50.533Z,16.2
2015-04-24T02:16:08.924Z,16.2
2015-04-24T02:16:27.565Z,16.2
2015-04-24T02:16:46.099Z,16.2
2015-04-24T02:17:04.583Z,16.2
2015-04-24T02:17:23.052Z,16.2
2015-04-24T02:17:41.446Z,16.2
2015-04-24T02:17:59.180Z,16.2
2015-04-24T02:18:17.618Z,16.2
2015-04-24T02:18:36.039Z,16.2
2015-04-24T02:18:54.432Z,16.2
2015-04-24T02:19:12.932Z,16.3
2015-04-24T02:19:31.354Z,16.2
2015-04-24T02:19:49.747Z,16.3
2015-04-24T02:20:08.247Z,16.3
2015-04-24T02:20:26.700Z,16.3
2015-04-24T02:20:45.247Z,16.3
2015-04-24T02:21:03.639Z,16.3
2015-04-24T02:21:22.155Z,16.3
2015-04-24T02:21:40.624Z,16.3
2015-04-24T02:21:59.095Z,16.3
2015-04-24T02:22:17.595Z,16.3
2015-04-24T02:22:36.220Z,16.3
2015-04-24T02:22:54.595Z,16.3
2015-04-24T02:23:13.301Z,16.3
2015-04-24T02:23:31.739Z,16.3
2015-04-24T02:23:50.192Z,16.3
2015-04-24T02:24:08.616Z,16.3
2015-04-24T02:24:27.319Z,16.3
2015-04-24T02:24:45.850Z,16.3
2015-04-24T02:25:04.397Z,16.3
2015-04-24T02:25:22.821Z,16.3
2015-04-24T02:25:41.227Z,16.3
2015-04-24T02:25:59.759Z,16.3
2015-04-24T02:26:18.293Z,16.3
2015-04-24T02:26:36.027Z,16.3
2015-04-24T02:26:54.449Z,16.3
2015-04-24T02:27:12.871Z,16.3
2015-04-24T02:27:31.280Z,16.3
2015-04-24T02:27:49.796Z,16.3
2015-04-24T02:28:08.327Z,16.3
2015-04-24T02:28:26.876Z,16.3
2015-04-24T02:28:45.501Z,16.3
2015-04-24T02:29:04.032Z,16.3
2015-04-24T02:29:22.407Z,16.3
2015-04-24T02:29:41.144Z,16.3
2015-04-24T02:29:59.784Z,16.3
2015-04-24T02:30:18.315Z,16.3
2015-04-24T02:30:36.912Z,16.3
2015-04-24T02:30:55.490Z,16.3
2015-04-24T02:31:14.147Z,16.3
2015-04-24T02:31:32.647Z,16.3
2015-04-24T02:31:51.070Z,16.3
2015-04-24T02:32:09.570Z,16.2
2015-04-24T02:32:27.992Z,16.2
2015-04-24T02:32:46.433Z,16.2
2015-04-24T02:33:04.980Z,16.2
2015-04-24T02:33:23.527Z,16.2
2015-04-24T02:33:41.948Z,16.2
2015-04-24T02:34:00.342Z,16.2
2015-04-24T02:34:18.748Z,16.2
2015-04-24T02:34:37.186Z,16.2
2015-04-24T02:34:55.578Z,16.2
2015-04-24T02:35:14.219Z,16.2
2015-04-24T02:35:32.610Z,16.2
2015-04-24T02:35:51.266Z,16.2
2015-04-24T02:36:09.955Z,16.2
2015-04-24T02:36:28.596Z,16.2
2015-04-24T02:36:47.174Z,16.2
2015-04-24T02:37:05.802Z,16.2
2015-04-24T02:37:24.490Z,16.2
2015-04-24T02:37:42.943Z,16.2
2015-04-24T02:38:01.990Z,16.1
2015-04-24T02:38:20.649Z,16.1
2015-04-24T02:38:39.477Z,16.1
2015-04-24T02:38:57.758Z,16.1
2015-04-24T02:39:16.229Z,16.1
2015-04-24T02:39:34.807Z,16.1
2015-04-24T02:39:53.401Z,16.1
2015-04-24T02:40:12.182Z,16.1
2015-04-24T02:40:30.670Z,16.1
2015-04-24T02:40:49.373Z,16.1
2015-04-24T02:41:07.748Z,16.1
2015-04-24T02:41:26.281Z,16.1
2015-04-24T02:41:44.781Z,16.1
2015-04-24T02:42:03.609Z,16.1
2015-04-24T02:42:22.343Z,16.1
2015-04-24T02:42:41.096Z,16.1
2015-04-24T02:42:59.753Z,16.1
2015-04-24T02:43:18.393Z,16
2015-04-24T02:43:36.973Z,16.1
2015-04-24T02:43:55.489Z,16
2015-04-24T02:44:13.942Z,16
2015-04-24T02:44:32.567Z,16
2015-04-24T02:44:50.960Z,16
2015-04-24T02:45:09.850Z,16
2015-04-24T02:45:28.475Z,16
2015-04-24T02:45:47.275Z,16
2015-04-24T02:46:05.869Z,16
2015-04-24T02:46:24.447Z,16
2015-04-24T02:46:42.838Z,16
2015-04-24T02:47:01.793Z,16
2015-04-24T02:47:19.746Z,16
2015-04-24T02:47:38.168Z,16
2015-04-24T02:47:56.546Z,16
2015-04-24T02:48:14.968Z,16
2015-04-24T02:48:33.812Z,16
2015-04-24T02:48:52.218Z,16
2015-04-24T02:49:10.798Z,16
2015-04-24T02:49:29.220Z,16
2015-04-24T02:49:47.860Z,16
2015-04-24T02:50:06.707Z,16
2015-04-24T02:50:25.098Z,16
2015-04-24T02:50:43.738Z,16
2015-04-24T02:51:02.192Z,16
2015-04-24T02:51:20.710Z,16
2015-04-24T02:51:39.179Z,16
2015-04-24T02:51:57.695Z,16
2015-04-24T02:52:16.290Z,16
2015-04-24T02:52:34.868Z,16
2015-04-24T02:52:53.447Z,16
2015-04-24T02:53:11.978Z,16
2015-04-24T02:53:30.636Z,16
2015-04-24T02:53:49.386Z,16
2015-04-24T02:54:07.761Z,16
2015-04-24T02:54:26.420Z,16
2015-04-24T02:54:45.139Z,16
2015-04-24T02:55:03.780Z,16
2015-04-24T02:55:22.280Z,16
2015-04-24T02:55:40.861Z,16
2015-04-24T02:55:59.392Z,16
2015-04-24T02:56:17.798Z,16
2015-04-24T02:56:36.347Z,16
2015-04-24T02:56:54.738Z,16
2015-04-24T02:57:13.128Z,16
2015-04-24T02:57:31.566Z,16
2015-04-24T02:57:50.162Z,16
2015-04-24T02:58:08.646Z,16
2015-04-24T02:58:27.490Z,16
2015-04-24T02:58:45.946Z,15.9
2015-04-24T02:59:04.337Z,16
2015-04-24T02:59:22.852Z,16
2015-04-24T02:59:41.290Z,16
2015-04-24T02:59:59.808Z,15.9
2015-04-24T03:00:18.277Z,16
2015-04-24T03:00:36.761Z,16
2015-04-24T03:00:55.388Z,15.9
2015-04-24T03:01:13.904Z,15.9
2015-04-24T03:01:32.701Z,15.9
2015-04-24T03:01:51.154Z,15.9
2015-04-24T03:02:09.640Z,15.9
2015-04-24T03:02:28.156Z,15.9
2015-04-24T03:02:46.547Z,15.9
2015-04-24T03:03:04.956Z,16
2015-04-24T03:03:23.378Z,15.9
2015-04-24T03:03:42.034Z,15.9
2015-04-24T03:04:00.597Z,15.9
2015-04-24T03:04:19.208Z,16
2015-04-24T03:04:37.958Z,15.9
2015-04-24T03:04:56.364Z,15.9
2015-04-24T03:05:14.758Z,15.9
2015-04-24T03:05:33.133Z,15.9
2015-04-24T03:05:51.898Z,15.9
2015-04-24T03:06:10.430Z,15.9
2015-04-24T03:06:28.854Z,15.9
2015-04-24T03:06:47.244Z,15.9
2015-04-24T03:07:05.838Z,15.9
2015-04-24T03:07:24.435Z,15.9
2015-04-24T03:07:42.903Z,15.9
2015-04-24T03:08:01.653Z,15.9
2015-04-24T03:08:20.200Z,15.9
2015-04-24T03:08:38.874Z,15.9
2015-04-24T03:08:57.515Z,15.9
2015-04-24T03:09:16.296Z,15.9
2015-04-24T03:09:34.690Z,15.9
2015-04-24T03:09:53.299Z,15.9
2015-04-24T03:10:11.846Z,15.9
2015-04-24T03:10:30.471Z,15.9
2015-04-24T03:10:48.990Z,15.9
2015-04-24T03:11:07.380Z,15.9
2015-04-24T03:11:25.849Z,15.9
2015-04-24T03:11:44.460Z,15.9
2015-04-24T03:12:03.226Z,15.9
2015-04-24T03:12:21.835Z,15.9
2015-04-24T03:12:40.320Z,15.9
2015-04-24T03:12:58.806Z,15.8
2015-04-24T03:13:17.306Z,15.8
2015-04-24T03:13:36.040Z,15.9
2015-04-24T03:13:54.606Z,15.8
2015-04-24T03:14:13.043Z,15.8
2015-04-24T03:14:31.825Z,15.8
2015-04-24T03:14:50.356Z,15.8
2015-04-24T03:15:08.967Z,15.8
2015-04-24T03:15:27.483Z,15.8
2015-04-24T03:15:46.186Z,15.8
2015-04-24T03:16:04.845Z,15.8
2015-04-24T03:16:23.298Z,15.8
2015-04-24T03:16:41.861Z,15.8
2015-04-24T03:17:00.345Z,15.8
2015-04-24T03:17:18.738Z,15.8
2015-04-24T03:17:37.144Z,15.8
2015-04-24T03:17:55.675Z,15.8
2015-04-24T03:18:14.397Z,15.8
2015-04-24T03:18:32.803Z,15.8
2015-04-24T03:18:51.194Z,15.8
2015-04-24T03:19:09.772Z,15.8
2015-04-24T03:19:28.212Z,15.8
2015-04-24T03:19:46.665Z,15.8
2015-04-24T03:20:05.305Z,15.8
2015-04-24T03:20:23.933Z,15.8
2015-04-24T03:20:42.402Z,15.8
2015-04-24T03:21:00.871Z,15.8
2015-04-24T03:21:19.543Z,15.8
2015-04-24T03:21:37.920Z,15.8
2015-04-24T03:21:56.482Z,15.8
2015-04-24T03:22:14.982Z,15.8
2015-04-24T03:22:33.501Z,15.7
2015-04-24T03:22:52.017Z,15.8
2015-04-24T03:23:10.673Z,15.8
2015-04-24T03:23:29.157Z,15.7
2015-04-24T03:23:47.644Z,15.7
2015-04-24T03:24:06.144Z,15.7
2015-04-24T03:24:24.769Z,15.7
2015-04-24T03:24:43.490Z,15.7
2015-04-24T03:25:02.131Z,15.7
2015-04-24T03:25:20.850Z,15.7
2015-04-24T03:25:39.412Z,15.7
2015-04-24T03:25:57.914Z,15.7
2015-04-24T03:26:16.352Z,15.7
2015-04-24T03:26:34.945Z,15.7
2015-04-24T03:26:53.433Z,15.7
2015-04-24T03:27:12.027Z,15.7
2015-04-24T03:27:30.808Z,15.7
2015-04-24T03:27:49.558Z,15.7
2015-04-24T03:28:08.185Z,15.7
2015-04-24T03:28:26.857Z,15.7
2015-04-24T03:28:45.435Z,15.7
2015-04-24T03:29:03.812Z,15.7
2015-04-24T03:29:22.359Z,15.7
2015-04-24T03:29:40.890Z,15.7
2015-04-24T03:29:59.265Z,15.7
2015-04-24T03:30:17.674Z,15.6
2015-04-24T03:30:36.065Z,15.6
2015-04-24T03:30:54.518Z,15.6
2015-04-24T03:31:12.990Z,15.6
2015-04-24T03:31:31.552Z,15.6
2015-04-24T03:31:50.146Z,15.6
2015-04-24T03:32:08.662Z,15.6
2015-04-24T03:32:27.195Z,15.6
2015-04-24T03:32:45.976Z,15.6
2015-04-24T03:33:04.507Z,15.6
2015-04-24T03:33:23.167Z,15.6
2015-04-24T03:33:41.573Z,15.6
2015-04-24T03:34:00.526Z,15.6
2015-04-24T03:34:19.073Z,15.6
2015-04-24T03:34:37.872Z,15.6
2015-04-24T03:34:56.356Z,15.6
2015-04-24T03:35:14.794Z,15.6
2015-04-24T03:35:33.250Z,15.6
2015-04-24T03:35:51.703Z,15.6
2015-04-24T03:36:10.125Z,15.6
2015-04-24T03:36:28.875Z,15.6
2015-04-24T03:36:47.284Z,15.6
2015-04-24T03:37:05.737Z,15.6
2015-04-24T03:37:24.128Z,15.6
2015-04-24T03:37:42.582Z,15.6
2015-04-24T03:38:01.035Z,15.6
2015-04-24T03:38:19.629Z,15.6
2015-04-24T03:38:38.191Z,15.6
2015-04-24T03:38:57.116Z,15.6
2015-04-24T03:39:15.491Z,15.5
2015-04-24T03:39:34.038Z,15.5
2015-04-24T03:39:52.510Z,15.5
2015-04-24T03:40:10.900Z,15.5
2015-04-24T03:40:29.291Z,15.5
2015-04-24T03:40:48.353Z,15.5
2015-04-24T03:41:06.871Z,15.5
2015-04-24T03:41:25.465Z,15.5
2015-04-24T03:41:43.887Z,15.5
2015-04-24T03:42:02.529Z,15.5
2015-04-24T03:42:21.061Z,15.5
2015-04-24T03:42:39.623Z,15.5
2015-04-24T03:42:58.014Z,15.5
2015-04-24T03:43:16.720Z,15.5
2015-04-24T03:43:35.251Z,15.5
2015-04-24T03:43:53.689Z,15.5
2015-04-24T03:44:12.550Z,15.5
2015-04-24T03:44:31.378Z,15.5
2015-04-24T03:44:49.753Z,15.5
2015-04-24T03:45:08.441Z,15.5
2015-04-24T03:45:26.975Z,15.5
2015-04-24T03:45:45.397Z,15.5
2015-04-24T03:46:04.037Z,15.5
2015-04-24T03:46:22.633Z,15.5
2015-04-24T03:46:41.180Z,15.5
2015-04-24T03:46:59.836Z,15.5
2015-04-24T03:47:18.508Z,15.5
2015-04-24T03:47:37.042Z,15.5
2015-04-24T03:47:55.480Z,15.5
2015-04-24T03:48:13.949Z,15.5
2015-04-24T03:48:32.530Z,15.5
2015-04-24T03:48:51.639Z,15.5
2015-04-24T03:49:10.233Z,15.5
2015-04-24T03:49:28.952Z,15.5
2015-04-24T03:49:47.829Z,15.5
2015-04-24T03:50:06.469Z,15.5
2015-04-24T03:50:24.860Z,15.5
2015-04-24T03:50:43.613Z,15.5
2015-04-24T03:51:02.003Z,15.5
2015-04-24T03:51:20.394Z,15.5
2015-04-24T03:51:38.896Z,15.5
2015-04-24T03:51:57.662Z,15.5
2015-04-24T03:52:16.380Z,15.5
2015-04-24T03:52:35.021Z,15.5
2015-04-24T03:52:53.586Z,15.5
2015-04-24T03:53:12.086Z,15.5
2015-04-24T03:53:30.461Z,15.5
2015-04-24T03:53:49.228Z,15.5
2015-04-24T03:54:07.775Z,15.5
2015-04-24T03:54:26.416Z,15.4
2015-04-24T03:54:44.806Z,15.4
2015-04-24T03:55:03.528Z,15.4
2015-04-24T03:55:21.903Z,15.4
2015-04-24T03:55:40.387Z,15.4
2015-04-24T03:55:58.327Z,15.4
2015-04-24T03:56:16.999Z,15.4
2015-04-24T03:56:35.389Z,15.4
2015-04-24T03:56:53.983Z,15.4
2015-04-24T03:57:12.392Z,15.4
2015-04-24T03:57:30.939Z,15.4
2015-04-24T03:57:49.533Z,15.4
2015-04-24T03:58:08.364Z,15.4
2015-04-24T03:58:26.739Z,15.4
2015-04-24T03:58:45.270Z,15.4
2015-04-24T03:59:03.677Z,15.4
2015-04-24T03:59:22.319Z,15.4
2015-04-24T03:59:40.710Z,15.4
2015-04-24T03:59:59.319Z,15.4
2015-04-24T04:00:17.729Z,15.4
2015-04-24T04:00:36.541Z,15.4
2015-04-24T04:00:55.088Z,15.4
2015-04-24T04:01:13.494Z,15.4
2015-04-24T04:01:31.887Z,15.4
2015-04-24T04:01:50.684Z,15.4
2015-04-24T04:02:09.059Z,15.4
2015-04-24T04:02:27.671Z,15.4
2015-04-24T04:02:46.234Z,15.4
2015-04-24T04:03:04.640Z,15.4
2015-04-24T04:03:23.155Z,15.4
2015-04-24T04:03:41.689Z,15.4
2015-04-24T04:04:00.298Z,15.4
2015-04-24T04:04:18.704Z,15.4
2015-04-24T04:04:37.489Z,15.4
2015-04-24T04:04:56.207Z,15.4
2015-04-24T04:05:14.801Z,15.4
2015-04-24T04:05:33.598Z,15.4
2015-04-24T04:05:52.037Z,15.4
2015-04-24T04:06:10.444Z,15.4
2015-04-24T04:06:28.944Z,15.4
2015-04-24T04:06:47.337Z,15.4
2015-04-24T04:07:05.931Z,15.4
2015-04-24T04:07:24.540Z,15.4
2015-04-24T04:07:43.087Z,15.4
2015-04-24T04:08:01.714Z,15.4
2015-04-24T04:08:20.292Z,15.4