createdAt,value
2024-05-09T00:00:45.146Z,100419.53
2024-05-09T00:03:13.071Z,100413.91
2024-05-09T00:05:44.262Z,100415.13
2024-05-09T00:08:12.722Z,100407.13
2024-05-09T00:10:41.338Z,100405.09
2024-05-09T00:13:10.772Z,100401.31
2024-05-09T00:15:39.110Z,100404.72
2024-05-09T00:18:07.897Z,100405.53
2024-05-09T00:20:39.835Z,100398.72
2024-05-09T00:23:16.321Z,100400.69
2024-05-09T00:25:44.376Z,100392.28
2024-05-09T00:28:12.841Z,100393.09
2024-05-09T00:30:40.859Z,100396.69
2024-05-09T00:33:10.463Z,100404.69
2024-05-09T00:35:39.263Z,100407.28
2024-05-09T00:38:07.190Z,100401.28
2024-05-09T00:40:43.272Z,100405.88
2024-05-09T00:43:15.512Z,100405.88
2024-05-09T00:45:44.064Z,100405.88
2024-05-09T00:48:16.439Z,100405.28
2024-05-09T00:50:47.769Z,100402.28
2024-05-09T00:53:17.629Z,100392.09
2024-05-09T00:55:46.954Z,100397.91
2024-05-09T00:58:17.114Z,100395.50
2024-05-09T01:00:44.896Z,100402.66
2024-05-09T01:03:14.095Z,100406.47
2024-05-09T01:05:45.151Z,100411.06
2024-05-09T01:08:13.351Z,100406.66
2024-05-09T01:10:44.041Z,100409.25
2024-05-09T01:13:13.320Z,100401.47
2024-05-09T01:15:40.700Z,100395.88
2024-05-09T01:18:13.217Z,100406.06
2024-05-09T01:20:44.004Z,100402.47
2024-05-09T01:23:15.654Z,100399.88
2024-05-09T01:25:46.496Z,100401.84
2024-05-09T01:28:16.436Z,100399.88
2024-05-09T01:30:44.111Z,100401.28
2024-05-09T01:33:12.624Z,100403.88
2024-05-09T01:35:42.196Z,100404.88
2024-05-09T01:38:17.339Z,100396.66
2024-05-09T01:40:45.648Z,100391.09
2024-05-09T01:43:13.176Z,100395.66
2024-05-09T01:45:41.378Z,100386.88
2024-05-09T01:48:10.491Z,100391.47
2024-05-09T01:50:41.631Z,100388.28
2024-05-09T01:53:11.998Z,100387.28
2024-05-09T01:55:39.792Z,100386.25
2024-05-09T01:58:07.669Z,100397.06
2024-05-09T02:00:40.271Z,100390.84
2024-05-09T02:03:14.450Z,100378.63
2024-05-09T02:05:45.711Z,100382.22
2024-05-09T02:08:15.558Z,100382.81
2024-05-09T02:10:44.464Z,100381.00
2024-05-09T02:13:12.235Z,100376.63
2024-05-09T02:15:40.239Z,100380.44
2024-05-09T02:18:09.147Z,100366.81
2024-05-09T02:20:38.971Z,100360.22
2024-05-09T02:23:07.142Z,100357.84
2024-05-09T02:25:34.968Z,100368.22
2024-05-09T02:28:02.757Z,100361.63
2024-05-09T02:30:38.733Z,100368.00
2024-05-09T02:33:11.435Z,100369.63
2024-05-09T02:35:41.343Z,100368.22
2024-05-09T02:38:10.329Z,100365.25
2024-05-09T02:40:39.478Z,100361.25
2024-05-09T02:43:09.838Z,100364.22
2024-05-09T02:45:38.595Z,100359.22
2024-05-09T02:48:06.963Z,100358.66
2024-05-09T02:50:39.101Z,100362.25
2024-05-09T02:53:11.889Z,100368.41
2024-05-09T02:55:39.901Z,100369.41
2024-05-09T02:58:11.056Z,100376.41
2024-05-09T03:00:41.501Z,100375.41
2024-05-09T03:03:13.437Z,100383.22
2024-05-09T03:05:44.398Z,100392.63
2024-05-09T03:08:12.418Z,100385.41
2024-05-09T03:10:40.106Z,100389.84
2024-05-09T03:13:09.992Z,100389.44
2024-05-09T03:15:37.514Z,100394.28
2024-05-09T03:18:06.371Z,100399.25
2024-05-09T03:20:35.996Z,100393.88
2024-05-09T03:23:05.851Z,100396.06
2024-05-09T03:25:34.761Z,100393.06
2024-05-09T03:28:02.488Z,100395.28
2024-05-09T03:30:38.773Z,100396.66
2024-05-09T03:33:19.266Z,100401.50
2024-05-09T03:35:48.711Z,100391.44
2024-05-09T03:38:16.949Z,100398.66
2024-05-09T03:40:49.604Z,100397.47
2024-05-09T03:43:18.568Z,100390.06
2024-05-09T03:45:48.018Z,100395.06
2024-05-09T03:48:15.677Z,100393.84
2024-05-09T03:50:43.298Z,100393.03
2024-05-09T03:53:14.598Z,100398.22
2024-05-09T03:55:42.245Z,100404.41
2024-05-09T03:58:09.662Z,100406.03
2024-05-09T04:00:39.568Z,100414.84
2024-05-09T04:03:11.146Z,100417.44
2024-05-09T04:05:42.490Z,100417.47
2024-05-09T04:08:14.704Z,100414.63
2024-05-09T04:10:42.509Z,100417.50
2024-05-09T04:13:11.136Z,100423.94
2024-05-09T04:15:38.833Z,100421.72
2024-05-09T04:18:06.519Z,100417.91
2024-05-09T04:20:38.791Z,100418.72
2024-05-09T04:23:12.834Z,100425.13
2024-05-09T04:25:45.632Z,100429.94
2024-05-09T04:28:14.143Z,100432.38
2024-05-09T04:30:42.485Z,100429.13
2024-05-09T04:33:12.571Z,100431.97
2024-05-09T04:35:43.297Z,100432.53
2024-05-09T04:38:11.832Z,100441.53
2024-05-09T04:40:39.340Z,100438.31
2024-05-09T04:43:07.640Z,100435.50
2024-05-09T04:45:35.620Z,100437.09
2024-05-09T04:48:03.783Z,100445.28
2024-05-09T04:50:36.905Z,100446.69
2024-05-09T04:53:10.872Z,100447.63
2024-05-09T04:55:40.233Z,100453.00
2024-05-09T04:58:11.874Z,100454.16
2024-05-09T05:00:41.054Z,100458.31
2024-05-09T05:03:13.454Z,100457.63
2024-05-09T05:05:44.961Z,100464.19
2024-05-09T05:08:14.578Z,100465.75
2024-05-09T05:10:43.082Z,100469.41
2024-05-09T05:13:23.953Z,100466.22
2024-05-09T05:15:58.690Z,100476.13
2024-05-09T05:18:28.077Z,100479.25
2024-05-09T05:20:59.232Z,100494.56
2024-05-09T05:23:26.784Z,100486.09
2024-05-09T05:25:55.621Z,100485.50
2024-05-09T05:28:24.253Z,100482.88
2024-05-09T05:30:51.799Z,100477.22
2024-05-09T05:33:19.841Z,100477.81
2024-05-09T05:35:47.770Z,100486.16
2024-05-09T05:38:15.247Z,100482.31
2024-05-09T05:40:43.046Z,100488.31
2024-05-09T05:43:16.592Z,100500.78
2024-05-09T05:45:44.905Z,100498.25
2024-05-09T05:48:13.299Z,100501.97
2024-05-09T05:50:40.855Z,100502.53
2024-05-09T05:53:09.863Z,100501.41
2024-05-09T05:55:39.487Z,100513.44
2024-05-09T05:58:10.782Z,100511.06
2024-05-09T06:00:40.258Z,100518.00
2024-05-09T06:03:09.943Z,100520.28
2024-05-09T06:05:44.383Z,100522.53
2024-05-09T06:08:12.620Z,100520.78
2024-05-09T06:10:41.577Z,100519.72
2024-05-09T06:13:14.254Z,100516.06
2024-05-09T06:15:43.501Z,100515.44
2024-05-09T06:18:12.544Z,100521.69
2024-05-09T06:20:43.718Z,100522.72
2024-05-09T06:23:13.386Z,100521.47
2024-05-09T06:25:42.411Z,100521.75
2024-05-09T06:28:10.510Z,100526.56
2024-05-09T06:30:42.029Z,100525.78
2024-05-09T06:33:13.478Z,100529.75
2024-05-09T06:35:43.054Z,100527.97
2024-05-09T06:38:10.793Z,100529.38
2024-05-09T06:40:42.820Z,100536.16
2024-05-09T06:43:16.877Z,100539.66
2024-05-09T06:45:47.952Z,100548.22
2024-05-09T06:48:18.089Z,100539.13
2024-05-09T06:50:45.787Z,100541.91
2024-05-09T06:53:15.652Z,100540.91
2024-05-09T06:55:43.366Z,100548.84
2024-05-09T06:58:10.840Z,100544.34
2024-05-09T07:00:40.970Z,100546.25
2024-05-09T07:03:17.019Z,100545.28
2024-05-09T07:05:47.553Z,100546.38
2024-05-09T07:08:16.564Z,100536.34
2024-05-09T07:10:44.529Z,100535.78
2024-05-09T07:13:14.305Z,100541.84
2024-05-09T07:15:42.674Z,100538.88
2024-05-09T07:18:18.486Z,100536.13
2024-05-09T07:20:48.055Z,100541.44
2024-05-09T07:23:16.652Z,100546.78
2024-05-09T07:25:44.609Z,100542.09
2024-05-09T07:28:21.420Z,100546.38
2024-05-09T07:30:49.085Z,100540.97
2024-05-09T07:33:24.044Z,100537.34
2024-05-09T07:35:52.588Z,100543.97
2024-05-09T07:38:20.372Z,100541.63
2024-05-09T07:40:48.006Z,100551.34
2024-05-09T07:43:16.242Z,100554.94
2024-05-09T07:45:51.957Z,100563.66
2024-05-09T07:52:39.362Z,100546.94
2024-05-09T07:53:48.998Z,100545.06
2024-05-09T07:56:22.308Z,100545.06
2024-05-09T07:58:52.508Z,100552.88
2024-05-09T08:01:21.034Z,100546.16
2024-05-09T08:03:50.760Z,100546.91
2024-05-09T08:06:18.411Z,100550.78
2024-05-09T08:08:47.975Z,100548.72
2024-05-09T08:11:15.507Z,100553.09
2024-05-09T08:13:43.024Z,100558.56
2024-05-09T08:16:10.975Z,100560.78
2024-05-09T08:18:39.537Z,100552.81
2024-05-09T08:21:07.181Z,100556.25
2024-05-09T08:23:34.633Z,100561.19
2024-05-09T08:26:02.211Z,100558.88
2024-05-09T08:28:29.752Z,100562.59
2024-05-09T08:30:57.449Z,100549.94
2024-05-09T08:33:25.294Z,100550.25
2024-05-09T08:35:54.583Z,100549.63
2024-05-09T08:38:22.007Z,100558.66
2024-05-09T08:40:50.719Z,100554.09
2024-05-09T08:43:20.767Z,100548.63
2024-05-09T08:45:51.398Z,100550.09
2024-05-09T08:48:20.284Z,100553.22
2024-05-09T08:50:52.205Z,100550.84
2024-05-09T08:53:20.266Z,100550.16
2024-05-09T08:55:49.550Z,100553.84
2024-05-09T08:58:19.378Z,100550.84
2024-05-09T09:00:48.668Z,100537.75
2024-05-09T09:03:19.785Z,100555.31
2024-05-09T09:05:56.517Z,100556.78
2024-05-09T09:08:24.393Z,100551.94
2024-05-09T09:10:54.205Z,100560.63
2024-05-09T09:13:21.909Z,100561.28
2024-05-09T09:18:26.891Z,100554.31
2024-05-09T09:20:54.848Z,100553.00
2024-05-09T09:23:22.328Z,100556.13
2024-05-09T09:25:50.208Z,100556.41
2024-05-09T09:28:17.794Z,100544.25
2024-05-09T09:30:46.237Z,100536.78
2024-05-09T09:33:14.110Z,100533.63
2024-05-09T09:35:42.728Z,100539.22
2024-05-09T09:38:11.173Z,100540.03
2024-05-09T09:40:49.613Z,100542.41
2024-05-09T09:43:22.869Z,100550.06
2024-05-09T09:45:55.377Z,100546.34
2024-05-09T09:48:23.783Z,100548.47
2024-05-09T09:50:53.195Z,100541.34
2024-05-09T09:53:20.963Z,100542.66
2024-05-09T09:55:48.757Z,100547.94
2024-05-09T09:58:19.757Z,100549.28
2024-05-09T10:00:47.619Z,100550.06
2024-05-09T10:03:15.238Z,100553.25
2024-05-09T10:05:45.284Z,100547.41
2024-05-09T10:08:16.013Z,100537.34
2024-05-09T10:10:47.831Z,100530.38
2024-05-09T10:13:15.937Z,100541.47
2024-05-09T10:15:56.271Z,100536.41
2024-05-09T10:18:34.257Z,100537.75
2024-05-09T10:21:01.936Z,100528.06
2024-05-09T10:23:31.071Z,100524.59
2024-05-09T10:26:03.606Z,100529.25
2024-05-09T10:28:33.009Z,100529.03
2024-05-09T10:31:09.520Z,100526.31
2024-05-09T10:33:51.578Z,100520.59
2024-05-09T10:36:30.238Z,100524.38
2024-05-09T10:38:57.654Z,100517.13
2024-05-09T10:41:25.231Z,100510.81
2024-05-09T10:43:52.966Z,100513.47
2024-05-09T10:46:20.565Z,100501.84
2024-05-09T10:48:50.120Z,100512.19
2024-05-09T10:51:19.945Z,100504.78
2024-05-09T10:53:48.730Z,100489.34
2024-05-09T10:56:17.146Z,100500.47
2024-05-09T10:58:46.404Z,100498.00
2024-05-09T11:01:14.409Z,100481.91
2024-05-09T11:03:42.251Z,100495.19
2024-05-09T11:06:14.938Z,100483.84
2024-05-09T11:08:43.274Z,100487.47
2024-05-09T11:11:10.876Z,100482.50
2024-05-09T11:13:39.717Z,100490.69
2024-05-09T11:16:22.888Z,100487.00
2024-05-09T11:18:54.986Z,100485.28
2024-05-09T11:21:22.505Z,100488.81
2024-05-09T11:23:50.048Z,100484.81
2024-05-09T11:26:19.600Z,100483.28
2024-05-09T11:28:47.295Z,100477.41
2024-05-09T11:31:14.885Z,100477.16
2024-05-09T11:33:44.867Z,100482.50
2024-05-09T11:36:12.678Z,100479.38
2024-05-09T11:38:40.560Z,100482.00
2024-05-09T11:41:08.018Z,100480.84
2024-05-09T11:43:35.543Z,100474.66
2024-05-09T11:46:03.793Z,100473.41
2024-05-09T11:48:32.287Z,100468.41
2024-05-09T11:51:03.928Z,100464.66
2024-05-09T11:53:31.344Z,100472.34
2024-05-09T11:55:58.778Z,100456.53
2024-05-09T11:58:26.267Z,100464.44
2024-05-09T12:00:53.853Z,100455.44
2024-05-09T12:03:21.289Z,100458.84
2024-05-09T12:05:56.140Z,100458.91
2024-05-09T12:08:24.094Z,100454.66
2024-05-09T12:10:51.691Z,100448.63
2024-05-09T12:13:19.351Z,100456.53
2024-05-09T12:15:46.846Z,100450.00
2024-05-09T12:18:14.424Z,100442.31
2024-05-09T12:20:41.880Z,100449.16
2024-05-09T12:23:10.688Z,100448.38
2024-05-09T12:25:39.831Z,100452.16
2024-05-09T12:28:08.936Z,100449.78
2024-05-09T12:30:40.214Z,100443.47
2024-05-09T12:33:13.524Z,100446.06
2024-05-09T12:35:44.124Z,100437.84
2024-05-09T12:38:14.672Z,100436.84
2024-05-09T12:40:42.439Z,100445.03
2024-05-09T12:43:11.254Z,100444.78
2024-05-09T12:45:39.811Z,100442.13
2024-05-09T12:48:12.194Z,100443.19
2024-05-09T12:50:40.447Z,100445.00
2024-05-09T12:53:07.953Z,100442.66
2024-05-09T12:55:44.033Z,100431.88
2024-05-09T12:58:17.763Z,100431.09
2024-05-09T13:00:46.419Z,100423.75
2024-05-09T13:03:14.324Z,100418.97
2024-05-09T13:05:44.802Z,100415.28
2024-05-09T13:08:13.955Z,100421.59
2024-05-09T13:10:41.865Z,100419.78
2024-05-09T13:13:11.200Z,100422.97
2024-05-09T13:15:39.116Z,100412.41
2024-05-09T13:18:07.537Z,100412.91
2024-05-09T13:20:36.323Z,100420.03
2024-05-09T13:23:06.764Z,100413.75
2024-05-09T13:25:35.528Z,100412.13
2024-05-09T13:28:04.323Z,100419.50
2024-05-09T13:30:39.331Z,100413.19
2024-05-09T13:33:11.800Z,100406.31
2024-05-09T13:35:41.991Z,100397.81
2024-05-09T13:38:13.958Z,100398.88
2024-05-09T13:40:41.864Z,100395.78
2024-05-09T13:43:09.387Z,100395.25
2024-05-09T13:45:36.818Z,100401.84
2024-05-09T13:48:06.665Z,100394.72
2024-05-09T13:50:36.546Z,100394.97
2024-05-09T13:53:07.020Z,100397.38
2024-05-09T13:55:38.194Z,100391.84
2024-05-09T13:58:06.241Z,100401.09
2024-05-09T14:00:44.103Z,100388.69
2024-05-09T14:03:18.095Z,100382.28
2024-05-09T14:05:47.483Z,100383.13
2024-05-09T14:08:15.968Z,100391.59
2024-05-09T14:10:46.614Z,100390.50
2024-05-09T14:13:14.796Z,100387.63
2024-05-09T14:15:42.641Z,100381.53
2024-05-09T14:18:13.161Z,100383.91
2024-05-09T14:20:41.898Z,100373.13
2024-05-09T14:23:09.675Z,100379.94
2024-05-09T14:25:41.941Z,100378.38
2024-05-09T14:28:12.706Z,100382.09
2024-05-09T14:30:40.873Z,100383.41
2024-05-09T14:33:09.393Z,100368.59
2024-05-09T14:35:40.281Z,100347.50
2024-05-09T14:38:08.916Z,100363.06
2024-05-09T14:40:42.325Z,100366.75
2024-05-09T14:43:13.844Z,100366.25
2024-05-09T14:45:42.449Z,100359.41
2024-05-09T14:48:10.794Z,100364.94
2024-05-09T14:50:40.096Z,100358.31
2024-05-09T14:53:11.164Z,100368.88
2024-05-09T14:55:41.039Z,100363.09
2024-05-09T14:58:10.780Z,100363.59
2024-05-09T15:00:47.785Z,100367.84
2024-05-09T15:03:22.312Z,100349.91
2024-05-09T15:05:51.445Z,100356.19
2024-05-09T15:08:20.425Z,100355.94
2024-05-09T15:10:50.232Z,100359.41
2024-05-09T15:13:19.567Z,100353.56
2024-05-09T15:15:47.532Z,100347.25
2024-05-09T15:18:15.696Z,100356.50
2024-05-09T15:20:45.318Z,100332.19
2024-05-09T15:23:13.518Z,100343.56
2024-05-09T15:25:41.271Z,100343.03
2024-05-09T15:28:09.013Z,100340.09
2024-05-09T15:30:37.056Z,100338.78
2024-05-09T15:33:06.353Z,100340.88
2024-05-09T15:35:34.857Z,100338.78
2024-05-09T15:38:03.804Z,100335.63
2024-05-09T15:40:38.583Z,100321.38
2024-05-09T15:43:10.899Z,100330.59
2024-05-09T15:45:40.614Z,100334.03
2024-05-09T15:48:11.540Z,100331.13
2024-05-09T15:50:41.666Z,100324.53
2024-05-09T15:53:13.172Z,100325.59
2024-05-09T15:55:41.647Z,100328.22
2024-05-09T15:58:09.901Z,100318.19
2024-05-09T16:00:41.218Z,100325.06
2024-05-09T16:03:12.929Z,100326.09
2024-05-09T16:05:42.150Z,100318.97
2024-05-09T16:08:10.173Z,100317.69
2024-05-09T16:10:44.535Z,100322.13
2024-05-09T16:13:13.304Z,100320.53
2024-05-09T16:15:41.017Z,100316.56
2024-05-09T16:18:08.854Z,100315.50
2024-05-09T16:20:40.311Z,100320.78
2024-05-09T16:23:10.317Z,100318.94
2024-05-09T16:25:38.251Z,100317.06
2024-05-09T16:28:09.088Z,100317.59
2024-05-09T16:30:39.401Z,100327.38
2024-05-09T16:33:08.616Z,100309.44
2024-05-09T16:35:37.389Z,100316.50
2024-05-09T16:38:05.957Z,100318.63
2024-05-09T16:40:38.902Z,100315.72
2024-05-09T16:43:09.808Z,100312.81
2024-05-09T16:45:38.125Z,100322.28
2024-05-09T16:48:06.892Z,100315.16
2024-05-09T16:50:35.829Z,100315.97
2024-05-09T16:53:07.490Z,100312.47
2024-05-09T16:55:35.741Z,100315.13
2024-05-09T16:58:04.149Z,100314.28
2024-05-09T17:00:39.973Z,100319.53
2024-05-09T17:03:12.997Z,100313.50
2024-05-09T17:05:42.052Z,100310.53
2024-05-09T17:08:10.204Z,100313.38
2024-05-09T17:10:37.853Z,100312.84
2024-05-09T17:13:07.081Z,100310.16
2024-05-09T17:15:36.918Z,100307.78
2024-05-09T17:18:08.720Z,100314.13
2024-05-09T17:20:37.517Z,100312.78
2024-05-09T17:23:13.582Z,100318.56
2024-05-09T17:25:42.151Z,100311.94
2024-05-09T17:28:10.914Z,100313.78
2024-05-09T17:30:40.565Z,100309.28
2024-05-09T17:33:10.788Z,100312.66
2024-05-09T17:35:39.263Z,100313.97
2024-05-09T17:38:07.311Z,100311.06
2024-05-09T17:40:37.266Z,100309.69
2024-05-09T17:43:08.490Z,100308.56
2024-05-09T17:45:38.958Z,100313.31
2024-05-09T17:48:07.749Z,100312.16
2024-05-09T17:50:37.304Z,100318.44
2024-05-09T17:53:06.356Z,100314.44
2024-05-09T17:55:34.267Z,100315.41
2024-05-09T17:58:01.974Z,100318.28
2024-05-09T18:00:37.457Z,100323.19
2024-05-09T18:03:10.578Z,100320.19
2024-05-09T18:05:38.652Z,100324.38
2024-05-09T18:08:07.224Z,100323.47
2024-05-09T18:10:38.190Z,100328.44
2024-05-09T18:13:09.408Z,100318.88
2024-05-09T18:15:38.536Z,100321.41
2024-05-09T18:18:10.825Z,100323.47
2024-05-09T18:20:43.877Z,100326.59
2024-05-09T18:23:15.732Z,100323.91
2024-05-09T18:25:44.704Z,100333.56
2024-05-09T18:28:12.250Z,100335.34
2024-05-09T18:30:40.739Z,100339.53
2024-05-09T18:33:09.779Z,100334.78
2024-05-09T18:35:37.486Z,100337.03
2024-05-09T18:38:05.582Z,100340.50
2024-05-09T18:40:36.437Z,100340.75
2024-05-09T18:43:07.980Z,100339.59
2024-05-09T18:45:37.852Z,100341.38
2024-05-09T18:48:06.854Z,100356.16
2024-05-09T18:50:38.226Z,100359.78
2024-05-09T18:53:08.268Z,100357.97
2024-05-09T18:55:35.857Z,100357.63
2024-05-09T18:58:04.344Z,100360.22
2024-05-09T19:00:36.254Z,100358.03
2024-05-09T19:03:12.795Z,100372.38
2024-05-09T19:05:43.411Z,100373.78
2024-05-09T19:08:12.150Z,100376.66
2024-05-09T19:10:40.499Z,100364.94
2024-05-09T19:13:12.183Z,100375.41
2024-05-09T19:15:42.293Z,100377.88
2024-05-09T19:18:11.488Z,100381.44
2024-05-09T19:20:39.551Z,100375.16
2024-05-09T19:23:07.585Z,100380.97
2024-05-09T19:25:35.527Z,100382.72
2024-05-09T19:28:03.818Z,100388.44
2024-05-09T19:30:38.643Z,100406.25
2024-05-09T19:33:10.557Z,100403.78
2024-05-09T19:35:38.966Z,100405.28
2024-05-09T19:38:06.982Z,100411.00
2024-05-09T19:40:35.524Z,100407.19
2024-05-09T19:43:05.278Z,100413.38
2024-05-09T19:45:35.072Z,100408.28
2024-05-09T19:48:04.230Z,100420.03
2024-05-09T19:50:40.357Z,100415.81
2024-05-09T19:53:14.675Z,100421.28
2024-05-09T19:55:42.825Z,100421.75
2024-05-09T19:58:11.611Z,100427.56
2024-05-09T20:00:42.358Z,100427.00
2024-05-09T20:03:13.558Z,100436.16
2024-05-09T20:05:44.591Z,100437.66
2024-05-09T20:08:12.579Z,100431.94
2024-05-09T20:10:40.168Z,100433.34
2024-05-09T20:13:08.530Z,100435.84
2024-05-09T20:15:37.927Z,100439.97
2024-05-09T20:18:06.750Z,100437.25
2024-05-09T20:20:39.726Z,100439.75
2024-05-09T20:23:11.390Z,100441.69
2024-05-09T20:25:38.919Z,100443.19
2024-05-09T20:28:07.136Z,100444.09
2024-05-09T20:30:35.899Z,100442.97
2024-05-09T20:33:05.905Z,100440.72
2024-05-09T20:35:35.011Z,100448.25
2024-05-09T20:38:03.495Z,100450.53
2024-05-09T20:40:35.443Z,100445.41
2024-05-09T20:43:07.079Z,100454.38
2024-05-09T20:45:35.215Z,100443.22
2024-05-09T20:48:03.039Z,100448.59
2024-05-09T20:50:38.249Z,100446.06
2024-05-09T20:53:11.552Z,100447.97
2024-05-09T20:55:39.809Z,100455.28
2024-05-09T20:58:07.371Z,100449.69
2024-05-09T21:00:40.025Z,100444.09
2024-05-09T21:03:11.838Z,100443.78
2024-05-09T21:05:40.555Z,100452.28
2024-05-09T21:08:08.625Z,100447.50
2024-05-09T21:10:37.226Z,100442.25
2024-05-09T21:13:06.360Z,100453.53
2024-05-09T21:15:35.128Z,100444.09
2024-05-09T21:18:03.269Z,100440.69
2024-05-09T21:20:33.419Z,100439.09
2024-05-09T21:23:02.643Z,100448.41
2024-05-09T21:25:30.482Z,100446.00
2024-05-09T21:27:58.602Z,100456.25
2024-05-09T21:30:33.146Z,100455.66
2024-05-09T21:33:11.074Z,100448.84
2024-05-09T21:35:41.050Z,100455.88
2024-05-09T21:38:08.533Z,100453.06
2024-05-09T21:40:37.361Z,100458.28
2024-05-09T21:43:07.924Z,100454.06
2024-05-09T21:45:36.821Z,100466.03
2024-05-09T21:48:08.210Z,100462.59
2024-05-09T21:50:40.269Z,100463.25
2024-05-09T21:53:13.727Z,100459.50
2024-05-09T21:55:44.456Z,100465.16
2024-05-09T21:58:16.458Z,100464.81
2024-05-09T22:00:46.370Z,100462.41
2024-05-09T22:03:15.663Z,100462.25
2024-05-09T22:05:45.061Z,100463.53
2024-05-09T22:08:13.191Z,100469.44
2024-05-09T22:10:41.062Z,100471.09
2024-05-09T22:13:09.161Z,100471.53
2024-05-09T22:15:39.335Z,100470.03
2024-05-09T22:18:09.142Z,100477.16
2024-05-09T22:20:43.538Z,100473.00
2024-05-09T22:23:11.767Z,100473.31
2024-05-09T22:25:39.428Z,100473.56
2024-05-09T22:28:07.359Z,100470.03
2024-05-09T22:30:38.486Z,100473.28
2024-05-09T22:33:12.039Z,100482.22
2024-05-09T22:35:40.950Z,100476.59
2024-05-09T22:38:09.107Z,100479.41
2024-05-09T22:40:45.973Z,100479.41
2024-05-09T22:43:21.698Z,100477.72
2024-05-09T22:45:51.273Z,100480.50
2024-05-09T22:48:19.320Z,100479.13
2024-05-09T22:50:46.838Z,100468.66
2024-05-09T22:53:14.259Z,100467.06
2024-05-09T22:55:41.737Z,100468.91
2024-05-09T22:58:09.199Z,100466.28
2024-05-09T23:00:36.960Z,100466.28
2024-05-09T23:03:04.586Z,100471.13
2024-05-09T23:05:33.057Z,100468.34
2024-05-09T23:08:02.553Z,100471.41
2024-05-09T23:10:35.952Z,100470.81
2024-05-09T23:13:06.765Z,100474.28
2024-05-09T23:15:34.966Z,100463.69
2024-05-09T23:18:02.729Z,100466.53
2024-05-09T23:20:36.979Z,100472.59
2024-05-09T23:23:11.593Z,100466.66
2024-05-09T23:25:43.897Z,100465.09
2024-05-09T23:28:12.216Z,100461.09
2024-05-09T23:30:41.254Z,100460.53
2024-05-09T23:33:12.213Z,100463.16
2024-05-09T23:35:41.686Z,100461.78
2024-05-09T23:38:09.069Z,100457.38
2024-05-09T23:40:39.793Z,100457.22
2024-05-09T23:43:10.405Z,100458.84
2024-05-09T23:45:38.252Z,100453.84
2024-05-09T23:48:06.482Z,100462.09
2024-05-09T23:50:37.527Z,100449.44
2024-05-09T23:53:08.584Z,100452.91
2024-05-09T23:55:37.294Z,100450.72
2024-05-09T23:58:05.171Z,100444.09
