createdAt,value
2022-12-15T00:02:10.567Z,-4.82
2022-12-15T00:04:55.387Z,-4.94
2022-12-15T00:07:40.248Z,-5.01
2022-12-15T00:10:25.591Z,-5.05
2022-12-15T00:13:10.923Z,-5.14
2022-12-15T00:15:55.857Z,-5.15
2022-12-15T00:18:40.834Z,-5.05
2022-12-15T00:21:25.819Z,-5.00
2022-12-15T00:24:10.605Z,-4.93
2022-12-15T00:26:55.379Z,-4.90
2022-12-15T00:29:40.624Z,-4.82
2022-12-15T00:32:25.454Z,-4.78
2022-12-15T00:35:10.188Z,-4.75
2022-12-15T00:37:55.040Z,-4.70
2022-12-15T00:40:21.486Z,-4.73
2022-12-15T00:42:49.497Z,-4.79
2022-12-15T00:45:16.683Z,-4.74
2022-12-15T00:47:43.098Z,-4.64
2022-12-15T00:50:28.574Z,-4.68
2022-12-15T00:53:13.302Z,-4.67
2022-12-15T00:55:58.113Z,-4.64
2022-12-15T00:58:42.999Z,-4.62
2022-12-15T01:01:29.404Z,-4.73
2022-12-15T01:04:14.767Z,-4.69
2022-12-15T01:06:59.860Z,-4.64
2022-12-15T01:09:45.223Z,-4.59
2022-12-15T01:12:30.020Z,-4.59
2022-12-15T01:15:14.741Z,-4.68
2022-12-15T01:17:59.716Z,-4.57
2022-12-15T01:20:26.329Z,-4.51
2022-12-15T01:22:56.027Z,-4.45
2022-12-15T01:25:24.503Z,-4.46
2022-12-15T01:27:51.476Z,-4.52
2022-12-15T01:30:20.362Z,-4.55
2022-12-15T01:32:46.826Z,-4.46
2022-12-15T01:35:13.529Z,-4.33
2022-12-15T01:37:40.137Z,-4.24
2022-12-15T01:40:27.728Z,-4.17
2022-12-15T01:42:54.277Z,-4.09
2022-12-15T01:45:23.710Z,-4.02
2022-12-15T01:48:00.760Z,-3.99
2022-12-15T01:50:29.475Z,-3.97
2022-12-15T01:52:55.935Z,-4.00
2022-12-15T01:55:27.900Z,-3.91
2022-12-15T01:57:59.666Z,-3.97
2022-12-15T02:00:26.625Z,-4.07
2022-12-15T02:02:54.198Z,-4.05
2022-12-15T02:05:21.886Z,-4.12
2022-12-15T02:07:48.337Z,-4.04
2022-12-15T02:10:16.591Z,-3.99
2022-12-15T02:12:45.907Z,-4.01
2022-12-15T02:15:35.441Z,-4.08
2022-12-15T02:18:21.506Z,-4.04
2022-12-15T02:21:09.223Z,-4.02
2022-12-15T02:23:50.824Z,-3.95
2022-12-15T02:26:51.351Z,-4.06
2022-12-15T02:29:50.124Z,-4.01
2022-12-15T02:32:31.697Z,-4.07
2022-12-15T02:35:10.838Z,-4.08
2022-12-15T02:37:40.866Z,-3.97
2022-12-15T02:40:10.126Z,-4.08
2022-12-15T02:42:42.723Z,-4.10
2022-12-15T02:45:15.755Z,-4.09
2022-12-15T02:47:51.274Z,-4.09
2022-12-15T02:50:47.628Z,-4.01
2022-12-15T02:53:47.133Z,-4.01
2022-12-15T02:56:39.170Z,-3.94
2022-12-15T02:59:25.215Z,-3.95
2022-12-15T03:02:06.075Z,-3.95
2022-12-15T03:04:37.206Z,-3.95
2022-12-15T03:07:08.099Z,-3.90
2022-12-15T03:09:34.618Z,-3.78
2022-12-15T03:12:01.140Z,-3.80
2022-12-15T03:14:28.217Z,-3.86
2022-12-15T03:16:55.359Z,-3.92
2022-12-15T03:19:22.333Z,-3.93
2022-12-15T03:21:48.778Z,-3.96
2022-12-15T03:24:15.340Z,-3.92
2022-12-15T03:26:42.052Z,-3.96
2022-12-15T03:29:08.462Z,-3.95
2022-12-15T03:31:34.959Z,-3.92
2022-12-15T03:34:02.066Z,-4.05
2022-12-15T03:36:28.489Z,-3.97
2022-12-15T03:38:59.010Z,-3.92
2022-12-15T03:41:25.542Z,-3.96
2022-12-15T03:43:51.986Z,-4.00
2022-12-15T03:46:18.418Z,-3.99
2022-12-15T03:48:44.887Z,-4.05
2022-12-15T03:51:11.438Z,-3.99
2022-12-15T03:53:37.887Z,-4.09
2022-12-15T03:56:04.461Z,-4.07
2022-12-15T03:58:30.885Z,-4.05
2022-12-15T04:00:57.417Z,-4.05
2022-12-15T04:03:24.028Z,-4.10
2022-12-15T04:05:50.869Z,-4.02
2022-12-15T04:08:17.345Z,-4.09
2022-12-15T04:10:43.809Z,-4.08
2022-12-15T04:13:11.769Z,-4.06
2022-12-15T04:15:39.633Z,-4.02
2022-12-15T04:18:12.690Z,-4.04
2022-12-15T04:20:40.477Z,-4.10
2022-12-15T04:23:10.273Z,-4.07
2022-12-15T04:25:55.482Z,-4.11
2022-12-15T04:28:40.473Z,-4.15
2022-12-15T04:31:31.955Z,-4.09
2022-12-15T04:34:21.873Z,-4.09
2022-12-15T04:37:10.334Z,-4.04
2022-12-15T04:39:58.193Z,-4.06
2022-12-15T04:42:43.994Z,-4.12
2022-12-15T04:45:30.917Z,-4.04
2022-12-15T04:48:15.748Z,-4.06
2022-12-15T04:51:00.614Z,-3.97
2022-12-15T04:53:45.571Z,-3.97
2022-12-15T04:56:32.955Z,-3.90
2022-12-15T04:59:18.822Z,-4.00
2022-12-15T05:02:04.004Z,-3.94
2022-12-15T05:04:49.251Z,-3.91
2022-12-15T05:07:34.467Z,-4.02
2022-12-15T05:10:19.430Z,-4.01
2022-12-15T05:13:04.317Z,-3.96
2022-12-15T05:15:51.612Z,-3.91
2022-12-15T05:18:37.301Z,-3.82
2022-12-15T05:21:22.470Z,-3.78
2022-12-15T05:24:07.453Z,-3.76
2022-12-15T05:26:53.160Z,-3.78
2022-12-15T05:29:39.512Z,-3.87
2022-12-15T05:32:07.177Z,-3.82
2022-12-15T05:34:35.712Z,-3.75
2022-12-15T05:37:04.179Z,-3.74
2022-12-15T05:39:30.876Z,-3.74
2022-12-15T05:41:57.395Z,-3.68
2022-12-15T05:44:24.951Z,-3.68
2022-12-15T05:46:51.489Z,-3.67
2022-12-15T05:49:18.451Z,-3.71
2022-12-15T05:51:47.561Z,-3.72
2022-12-15T05:54:16.954Z,-3.74
2022-12-15T05:56:43.807Z,-3.75
2022-12-15T05:59:10.372Z,-3.76
2022-12-15T06:01:37.027Z,-3.77
2022-12-15T06:04:03.933Z,-3.75
2022-12-15T06:06:30.426Z,-3.77
2022-12-15T06:08:56.956Z,-3.79
2022-12-15T06:11:23.574Z,-3.73
2022-12-15T06:13:50.272Z,-3.75
2022-12-15T06:16:19.539Z,-3.76
2022-12-15T06:18:50.478Z,-3.68
2022-12-15T06:21:19.673Z,-3.65
2022-12-15T06:23:47.040Z,-3.68
2022-12-15T06:26:19.302Z,-3.71
2022-12-15T06:28:46.588Z,-3.72
2022-12-15T06:31:14.429Z,-3.74
2022-12-15T06:33:41.613Z,-3.79
2022-12-15T06:36:13.291Z,-3.86
2022-12-15T06:38:43.396Z,-3.84
2022-12-15T06:41:12.131Z,-3.80
2022-12-15T06:43:38.860Z,-3.80
2022-12-15T06:46:05.885Z,-3.85
2022-12-15T06:48:32.453Z,-3.80
2022-12-15T06:51:05.035Z,-3.78
2022-12-15T06:53:32.194Z,-3.83
2022-12-15T06:56:02.089Z,-3.87
2022-12-15T06:58:29.033Z,-3.87
2022-12-15T07:00:56.166Z,-3.88
2022-12-15T07:03:22.791Z,-3.92
2022-12-15T07:05:59.960Z,-3.92
2022-12-15T07:08:31.414Z,-3.84
2022-12-15T07:10:59.684Z,-3.82
2022-12-15T07:13:26.126Z,-3.80
2022-12-15T07:15:52.712Z,-3.75
2022-12-15T07:18:19.273Z,-3.74
2022-12-15T07:20:45.773Z,-3.72
2022-12-15T07:23:16.330Z,-3.75
2022-12-15T07:25:42.802Z,-3.79
2022-12-15T07:28:09.653Z,-3.77
2022-12-15T07:30:38.883Z,-3.74
2022-12-15T07:33:08.748Z,-3.67
2022-12-15T07:35:35.246Z,-3.60
2022-12-15T07:38:06.897Z,-3.58
2022-12-15T07:40:33.770Z,-3.56
2022-12-15T07:43:00.459Z,-3.57
2022-12-15T07:45:27.016Z,-3.55
2022-12-15T07:47:53.965Z,-3.51
2022-12-15T07:50:20.424Z,-3.50
2022-12-15T07:52:46.892Z,-3.45
2022-12-15T07:55:13.383Z,-3.42
2022-12-15T07:57:39.921Z,-3.41
2022-12-15T08:00:09.124Z,-3.39
2022-12-15T08:02:35.683Z,-3.43
2022-12-15T08:05:02.263Z,-3.37
2022-12-15T08:07:28.720Z,-3.39
2022-12-15T08:09:55.163Z,-3.35
2022-12-15T08:12:21.645Z,-3.35
2022-12-15T08:14:50.173Z,-3.34
2022-12-15T08:17:16.760Z,-3.32
2022-12-15T08:19:43.627Z,-3.30
2022-12-15T08:22:10.082Z,-3.29
2022-12-15T08:24:36.531Z,-3.35
2022-12-15T08:27:02.938Z,-3.33
2022-12-15T08:32:15.930Z,-3.36
2022-12-15T08:34:42.718Z,-3.31
2022-12-15T08:37:09.180Z,-3.21
2022-12-15T08:39:35.655Z,-3.18
2022-12-15T08:42:02.116Z,-3.14
2022-12-15T08:44:28.551Z,-3.15
2022-12-15T08:46:55.003Z,-3.19
2022-12-15T08:49:22.358Z,-3.19
2022-12-15T08:51:50.718Z,-3.22
2022-12-15T08:54:19.158Z,-3.18
2022-12-15T08:56:45.606Z,-3.09
2022-12-15T08:59:12.051Z,-3.10
2022-12-15T09:01:40.367Z,-3.04
2022-12-15T09:04:07.176Z,-3.03
2022-12-15T09:06:35.684Z,-3.04
2022-12-15T09:09:05.901Z,-3.00
2022-12-15T09:11:32.399Z,-2.99
2022-12-15T09:13:59.240Z,-3.02
2022-12-15T09:16:27.745Z,-3.03
2022-12-15T09:18:57.276Z,-3.01
2022-12-15T09:21:26.722Z,-2.97
2022-12-15T09:23:57.665Z,-2.99
2022-12-15T09:26:24.181Z,-2.98
2022-12-15T09:28:51.299Z,-3.00
2022-12-15T09:31:28.257Z,-3.03
2022-12-15T09:33:56.547Z,-3.04
2022-12-15T09:36:23.805Z,-3.03
2022-12-15T09:38:50.656Z,-2.98
2022-12-15T09:41:20.673Z,-2.94
2022-12-15T09:43:53.448Z,-2.99
2022-12-15T09:46:38.974Z,-3.00
2022-12-15T09:49:15.069Z,-2.91
2022-12-15T09:51:50.546Z,-2.83
2022-12-15T09:54:17.054Z,-2.86
2022-12-15T09:56:58.084Z,-2.83
2022-12-15T09:59:33.623Z,-2.78
2022-12-15T10:02:19.481Z,-2.76
2022-12-15T10:05:18.351Z,-2.77
2022-12-15T10:07:46.505Z,-2.76
2022-12-15T10:10:19.761Z,-2.76
2022-12-15T10:12:55.503Z,-2.77
2022-12-15T10:15:34.930Z,-2.70
2022-12-15T10:18:18.814Z,-2.78
2022-12-15T10:20:45.373Z,-2.83
2022-12-15T10:23:17.432Z,-2.81
2022-12-15T10:26:08.734Z,-2.77
2022-12-15T10:29:02.937Z,-2.68
2022-12-15T10:31:41.148Z,-2.65
2022-12-15T10:34:21.848Z,-2.60
2022-12-15T10:36:51.549Z,-2.63
2022-12-15T10:39:18.385Z,-2.68
2022-12-15T10:41:44.927Z,-2.62
2022-12-15T10:44:31.896Z,-2.59
2022-12-15T10:46:58.775Z,-2.59
2022-12-15T10:49:25.336Z,-2.56
2022-12-15T10:51:57.755Z,-2.63
2022-12-15T10:54:30.661Z,-2.63
2022-12-15T10:57:17.168Z,-2.53
2022-12-15T10:59:43.622Z,-2.51
2022-12-15T11:02:25.893Z,-2.50
2022-12-15T11:05:00.194Z,-2.45
2022-12-15T11:07:33.187Z,-2.47
2022-12-15T11:10:01.814Z,-2.47
2022-12-15T11:12:50.675Z,-2.42
2022-12-15T11:15:23.139Z,-2.39
2022-12-15T11:17:59.726Z,-2.42
2022-12-15T11:20:35.396Z,-2.56
2022-12-15T11:23:11.753Z,-2.61
2022-12-15T11:25:49.334Z,-2.52
2022-12-15T11:28:26.479Z,-2.52
2022-12-15T11:31:00.202Z,-2.50
2022-12-15T11:33:26.755Z,-2.52
2022-12-15T11:35:56.894Z,-2.50
2022-12-15T11:38:35.469Z,-2.44
2022-12-15T11:41:22.036Z,-2.44
2022-12-15T11:44:06.453Z,-2.39
2022-12-15T11:46:46.134Z,-2.36
2022-12-15T11:49:40.931Z,-2.43
2022-12-15T11:52:26.017Z,-2.38
2022-12-15T11:55:17.385Z,-2.40
2022-12-15T11:57:50.521Z,-2.36
2022-12-15T12:00:20.224Z,-2.31
2022-12-15T12:03:36.550Z,-2.38
2022-12-15T12:06:29.307Z,-2.40
2022-12-15T12:09:17.488Z,-2.41
2022-12-15T12:11:50.446Z,-2.39
2022-12-15T12:14:50.651Z,-2.45
2022-12-15T12:17:23.472Z,-2.44
2022-12-15T12:19:57.928Z,-2.40
2022-12-15T12:22:27.552Z,-2.34
2022-12-15T12:25:02.243Z,-2.29
2022-12-15T12:27:50.361Z,-2.31
2022-12-15T12:30:20.820Z,-2.32
2022-12-15T12:33:15.579Z,-2.31
2022-12-15T12:36:00.352Z,-2.29
2022-12-15T12:38:37.232Z,-2.35
2022-12-15T12:41:10.959Z,-2.37
2022-12-15T12:43:50.228Z,-2.30
2022-12-15T12:46:39.951Z,-2.29
2022-12-15T12:49:33.130Z,-2.24
2022-12-15T12:52:04.106Z,-2.20
2022-12-15T12:54:36.902Z,-2.14
2022-12-15T12:57:12.684Z,-2.11
2022-12-15T12:59:48.942Z,-2.12
2022-12-15T13:02:15.704Z,-2.12
2022-12-15T13:04:49.363Z,-2.07
2022-12-15T13:07:40.947Z,-2.02
2022-12-15T13:10:07.690Z,-2.03
2022-12-15T13:12:54.449Z,-2.00
2022-12-15T13:15:27.257Z,-1.97
2022-12-15T13:18:09.393Z,-1.81
2022-12-15T13:20:38.074Z,-1.60
2022-12-15T13:23:19.779Z,-1.17
2022-12-15T13:26:02.169Z,-0.69
2022-12-15T13:28:42.830Z,-0.34
2022-12-15T13:31:21.882Z,-0.27
2022-12-15T13:34:01.116Z,-0.24
2022-12-15T13:36:36.691Z,-0.24
2022-12-15T13:39:12.379Z,0.22
2022-12-15T13:44:54.831Z,1.45
2022-12-15T13:47:40.331Z,1.65
2022-12-15T13:50:28.620Z,1.51
2022-12-15T13:55:59.002Z,1.46
2022-12-15T13:58:28.245Z,1.19
2022-12-15T14:00:56.896Z,0.91
2022-12-15T14:03:24.433Z,0.52
2022-12-15T14:05:59.367Z,-0.12
2022-12-15T14:08:28.439Z,-0.50
2022-12-15T14:33:18.017Z,-1.26
2022-12-15T14:35:49.754Z,-1.35
2022-12-15T14:38:21.321Z,-1.37
2022-12-15T14:40:51.630Z,-1.38
2022-12-15T14:43:24.776Z,-1.42
2022-12-15T14:45:56.981Z,-1.43
2022-12-15T14:48:42.661Z,-1.45
2022-12-15T14:51:12.692Z,-1.50
2022-12-15T14:53:41.868Z,-1.53
2022-12-15T14:56:25.691Z,-1.57
2022-12-15T14:59:05.877Z,-1.59
2022-12-15T15:01:58.801Z,-1.63
2022-12-15T15:03:11.193Z,1.41
2022-12-15T15:04:30.423Z,-1.72
2022-12-15T15:07:00.252Z,-1.73
2022-12-15T15:09:32.046Z,-1.74
2022-12-15T15:12:07.845Z,-1.74
2022-12-15T15:14:42.794Z,-1.75
2022-12-15T15:17:36.524Z,-1.80
2022-12-15T15:20:06.758Z,-1.87
2022-12-15T15:22:40.980Z,-1.92
2022-12-15T15:25:41.574Z,-1.92
2022-12-15T15:28:27.158Z,-1.96
2022-12-15T15:31:08.889Z,-2.01
2022-12-15T15:33:38.148Z,-2.04
2022-12-15T15:36:10.228Z,-2.07
2022-12-15T15:38:41.428Z,-2.12
2022-12-15T15:41:21.506Z,-2.15
2022-12-15T15:43:48.216Z,-2.18
2022-12-15T15:46:18.683Z,-2.18
2022-12-15T15:48:50.518Z,-2.22
2022-12-15T15:51:17.632Z,-2.26
2022-12-15T15:53:45.210Z,-2.27
2022-12-15T15:56:14.774Z,-2.25
2022-12-15T15:58:43.686Z,-2.37
2022-12-15T16:01:13.409Z,-2.65
2022-12-15T16:03:40.528Z,-2.64
2022-12-15T16:06:16.320Z,-2.59
2022-12-15T16:08:43.451Z,-2.63
2022-12-15T16:11:12.821Z,-2.62
2022-12-15T16:13:39.418Z,-2.63
2022-12-15T16:16:06.964Z,-2.63
2022-12-15T16:18:33.968Z,-2.62
2022-12-15T16:21:00.811Z,-2.61
2022-12-15T16:23:29.222Z,-2.59
2022-12-15T16:26:00.300Z,-2.63
2022-12-15T16:28:29.213Z,-2.78
2022-12-15T16:30:58.367Z,-2.91
2022-12-15T16:33:25.757Z,-2.87
2022-12-15T16:35:53.237Z,-3.01
2022-12-15T16:38:27.524Z,-3.06
2022-12-15T16:40:55.248Z,-3.18
2022-12-15T16:43:24.591Z,-3.20
2022-12-15T16:45:53.087Z,-3.21
2022-12-15T16:48:20.236Z,-3.16
2022-12-15T16:50:53.267Z,-3.19
2022-12-15T16:53:33.173Z,-3.21
2022-12-15T16:56:13.786Z,-3.21
2022-12-15T16:58:40.276Z,-3.34
2022-12-15T17:01:06.749Z,-3.42
2022-12-15T17:03:33.617Z,-3.33
2022-12-15T17:06:06.552Z,-3.28
2022-12-15T17:08:43.540Z,-3.26
2022-12-15T17:11:22.181Z,-3.46
2022-12-15T17:13:51.318Z,-3.50
2022-12-15T17:16:23.661Z,-3.53
2022-12-15T17:18:51.446Z,-3.54
2022-12-15T17:21:26.469Z,-3.40
2022-12-15T17:23:58.220Z,-3.34
2022-12-15T17:26:29.649Z,-3.47
2022-12-15T17:29:01.103Z,-3.58
2022-12-15T17:31:34.797Z,-3.70
2022-12-15T17:34:08.441Z,-3.61
2022-12-15T17:36:35.050Z,-3.75
2022-12-15T17:39:01.811Z,-3.89
2022-12-15T17:41:58.025Z,-3.93
2022-12-15T17:44:39.300Z,-3.91
2022-12-15T17:47:08.429Z,-3.79
2022-12-15T17:49:37.712Z,-3.74
2022-12-15T17:52:27.826Z,-3.66
2022-12-15T17:54:55.010Z,-3.65
2022-12-15T17:57:21.490Z,-3.59
2022-12-15T17:59:48.451Z,-3.71
2022-12-15T18:02:15.376Z,-3.79
2022-12-15T18:04:42.986Z,-3.92
2022-12-15T18:07:21.628Z,-4.05
2022-12-15T18:09:50.172Z,-4.08
2022-12-15T18:12:20.421Z,-4.15
2022-12-15T18:14:47.769Z,-4.17
2022-12-15T18:17:14.298Z,-4.13
2022-12-15T18:19:40.810Z,-4.07
2022-12-15T18:22:24.123Z,-4.22
2022-12-15T18:24:52.822Z,-4.20
2022-12-15T18:27:28.332Z,-4.21
2022-12-15T18:29:56.417Z,-4.22
2022-12-15T18:32:26.254Z,-4.15
2022-12-15T18:34:53.811Z,-4.04
2022-12-15T18:37:23.133Z,-4.07
2022-12-15T18:39:50.597Z,-4.35
2022-12-15T18:42:21.810Z,-4.38
2022-12-15T18:44:51.170Z,-4.52
2022-12-15T18:47:19.818Z,-4.55
2022-12-15T18:49:46.475Z,-4.53
2022-12-15T18:52:22.194Z,-4.56
2022-12-15T18:54:50.303Z,-4.49
2022-12-15T18:57:28.990Z,-4.39
2022-12-15T19:00:01.654Z,-4.32
2022-12-15T19:02:28.367Z,-4.37
2022-12-15T19:04:54.927Z,-4.62
2022-12-15T19:07:21.510Z,-4.67
2022-12-15T19:09:49.508Z,-4.83
2022-12-15T19:12:19.854Z,-4.80
2022-12-15T19:14:48.913Z,-4.69
2022-12-15T19:17:36.489Z,-4.64
2022-12-15T19:20:25.765Z,-4.60
2022-12-15T19:22:52.424Z,-4.61
2022-12-15T19:25:26.654Z,-4.51
2022-12-15T19:28:01.140Z,-4.40
2022-12-15T19:30:30.435Z,-4.36
2022-12-15T19:32:57.628Z,-4.33
2022-12-15T19:35:24.839Z,-4.33
2022-12-15T19:37:55.063Z,-4.28
2022-12-15T19:40:28.402Z,-4.25
2022-12-15T19:42:55.468Z,-4.25
2022-12-15T19:45:31.204Z,-4.23
2022-12-15T19:47:58.519Z,-4.23
2022-12-15T19:50:31.530Z,-4.29
2022-12-15T19:53:00.981Z,-4.63
2022-12-15T19:55:33.631Z,-4.73
2022-12-15T19:58:05.551Z,-4.94
2022-12-15T20:00:31.975Z,-5.03
2022-12-15T20:02:58.511Z,-5.08
2022-12-15T20:05:25.651Z,-5.07
2022-12-15T20:07:53.723Z,-5.01
2022-12-15T20:10:31.967Z,-4.87
2022-12-15T20:12:59.782Z,-4.75
2022-12-15T20:15:26.612Z,-4.71
2022-12-15T20:17:56.445Z,-4.73
2022-12-15T20:20:25.659Z,-4.91
2022-12-15T20:22:55.271Z,-5.04
2022-12-15T20:25:28.741Z,-5.08
2022-12-15T20:27:56.744Z,-5.02
2022-12-15T20:30:26.543Z,-4.90
2022-12-15T20:32:53.298Z,-4.80
2022-12-15T20:35:21.779Z,-5.10
2022-12-15T20:37:49.151Z,-5.26
2022-12-15T20:40:21.913Z,-5.23
2022-12-15T20:42:49.201Z,-5.17
2022-12-15T20:45:18.058Z,-5.15
2022-12-15T20:47:46.718Z,-5.02
2022-12-15T20:50:36.244Z,-4.94
2022-12-15T20:53:03.741Z,-5.07
2022-12-15T20:55:31.405Z,-5.17
2022-12-15T20:57:57.841Z,-5.28
2022-12-15T21:00:24.282Z,-5.39
2022-12-15T21:02:52.125Z,-5.48
2022-12-15T21:05:24.448Z,-5.47
2022-12-15T21:07:51.922Z,-5.40
2022-12-15T21:10:21.042Z,-5.27
2022-12-15T21:12:49.353Z,-5.19
2022-12-15T21:15:22.130Z,-5.07
2022-12-15T21:18:19.669Z,-4.97
2022-12-15T21:20:41.366Z,-5.05
2022-12-15T21:23:42.433Z,-5.29
2022-12-15T21:26:10.471Z,-5.40
2022-12-15T21:28:36.945Z,-5.48
2022-12-15T21:31:03.668Z,-5.41
2022-12-15T21:33:30.132Z,-5.38
2022-12-15T21:35:56.704Z,-5.33
2022-12-15T21:38:31.460Z,-5.40
2022-12-15T21:41:00.626Z,-5.48
2022-12-15T21:43:30.764Z,-5.56
2022-12-15T21:45:58.224Z,-5.60
2022-12-15T21:48:43.309Z,-5.50
2022-12-15T21:51:13.559Z,-5.45
2022-12-15T21:53:40.349Z,-5.35
2022-12-15T21:56:07.104Z,-5.50
2022-12-15T21:58:35.038Z,-5.57
2022-12-15T22:01:01.825Z,-5.47
2022-12-15T22:03:28.463Z,-5.48
2022-12-15T22:05:54.865Z,-5.36
2022-12-15T22:08:22.339Z,-5.32
2022-12-15T22:10:50.966Z,-5.23
2022-12-15T22:13:22.768Z,-5.22
2022-12-15T22:15:53.010Z,-5.37
2022-12-15T22:18:22.424Z,-5.36
2022-12-15T22:20:50.407Z,-5.44
2022-12-15T22:23:18.459Z,-5.59
2022-12-15T22:25:51.124Z,-5.65
2022-12-15T22:28:26.017Z,-5.70
2022-12-15T22:30:54.030Z,-5.85
2022-12-15T22:33:23.996Z,-5.91
2022-12-15T22:35:52.108Z,-5.85
2022-12-15T22:38:20.244Z,-5.87
2022-12-15T22:40:53.517Z,-5.75
2022-12-15T22:43:29.343Z,-5.64
2022-12-15T22:45:56.181Z,-5.69
2022-12-15T22:48:27.050Z,-5.70
2022-12-15T22:50:53.474Z,-5.73
2022-12-15T22:53:21.964Z,-5.77
2022-12-15T22:55:49.591Z,-5.88
2022-12-15T22:58:24.889Z,-5.90
2022-12-15T23:00:54.949Z,-5.94
2022-12-15T23:03:21.553Z,-6.00
2022-12-15T23:05:48.495Z,-5.94
2022-12-15T23:08:16.096Z,-5.79
2022-12-15T23:11:01.260Z,-5.76
2022-12-15T23:13:27.728Z,-5.65
2022-12-15T23:16:12.934Z,-5.60
2022-12-15T23:18:39.558Z,-5.56
2022-12-15T23:21:07.916Z,-5.65
2022-12-15T23:23:35.468Z,-5.69
2022-12-15T23:26:02.922Z,-5.69
2022-12-15T23:28:29.401Z,-5.66
2022-12-15T23:30:55.968Z,-5.62
2022-12-15T23:33:24.865Z,-5.63
2022-12-15T23:35:56.288Z,-5.68
2022-12-15T23:38:23.487Z,-5.59
2022-12-15T23:40:53.062Z,-5.63
2022-12-15T23:43:20.735Z,-5.63
2022-12-15T23:45:56.973Z,-5.67
2022-12-15T23:48:24.312Z,-5.62
2022-12-15T23:50:50.724Z,-5.61
2022-12-15T23:53:17.336Z,-5.65
2022-12-15T23:55:43.854Z,-5.73
2022-12-15T23:58:10.304Z,-5.75
