createdAt,value
2022-10-18T00:00:57.245Z,73.31
2022-10-18T00:03:25.928Z,72.83
2022-10-18T00:05:54.222Z,73.60
2022-10-18T00:08:22.486Z,74.09
2022-10-18T00:10:51.013Z,74.89
2022-10-18T00:13:19.563Z,73.50
2022-10-18T00:15:53.565Z,72.98
2022-10-18T00:18:22.296Z,72.64
2022-10-18T00:20:59.305Z,72.72
2022-10-18T00:23:28.518Z,73.15
2022-10-18T00:26:08.059Z,74.39
2022-10-18T00:28:37.372Z,75.34
2022-10-18T00:31:15.109Z,74.29
2022-10-18T00:33:44.399Z,74.28
2022-10-18T00:36:13.049Z,73.93
2022-10-18T00:38:41.769Z,73.14
2022-10-18T00:41:12.067Z,72.11
2022-10-18T00:43:54.426Z,72.39
2022-10-18T00:46:24.044Z,71.71
2022-10-18T00:51:23.924Z,71.52
2022-10-18T00:53:52.626Z,72.71
2022-10-18T00:56:20.633Z,72.46
2022-10-18T00:58:50.344Z,71.59
2022-10-18T01:01:18.434Z,71.46
2022-10-18T01:03:48.198Z,71.46
2022-10-18T01:06:16.232Z,71.11
2022-10-18T01:08:58.471Z,70.81
2022-10-18T01:11:45.364Z,71.25
2022-10-18T01:14:23.659Z,71.56
2022-10-18T01:16:57.251Z,71.27
2022-10-18T01:19:53.930Z,71.53
2022-10-18T01:22:28.527Z,72.37
2022-10-18T01:25:08.097Z,72.28
2022-10-18T01:27:58.326Z,72.51
2022-10-18T01:30:45.256Z,73.02
2022-10-18T01:33:26.726Z,73.48
2022-10-18T01:36:00.884Z,73.35
2022-10-18T01:38:32.607Z,72.07
2022-10-18T01:41:02.810Z,74.09
2022-10-18T01:43:33.055Z,73.69
2022-10-18T01:46:04.553Z,73.14
2022-10-18T01:48:33.589Z,74.75
2022-10-18T01:51:01.480Z,74.94
2022-10-18T01:53:32.313Z,74.90
2022-10-18T01:56:22.173Z,73.41
2022-10-18T01:58:58.228Z,72.72
2022-10-18T02:01:38.662Z,72.06
2022-10-18T02:04:14.103Z,70.86
2022-10-18T02:06:46.416Z,70.25
2022-10-18T02:09:20.286Z,71.07
2022-10-18T02:11:52.563Z,70.30
2022-10-18T02:14:21.653Z,70.53
2022-10-18T02:16:54.146Z,70.70
2022-10-18T02:19:29.885Z,71.08
2022-10-18T02:21:59.596Z,70.56
2022-10-18T02:24:34.653Z,70.43
2022-10-18T02:27:03.336Z,70.21
2022-10-18T02:29:32.968Z,70.53
2022-10-18T02:32:07.343Z,70.33
2022-10-18T02:34:41.873Z,69.91
2022-10-18T02:37:11.814Z,70.04
2022-10-18T02:39:44.732Z,70.12
2022-10-18T02:42:13.485Z,71.14
2022-10-18T02:44:41.645Z,71.53
2022-10-18T02:47:12.102Z,70.79
2022-10-18T02:49:40.090Z,71.23
2022-10-18T02:52:08.225Z,72.89
2022-10-18T02:54:36.241Z,73.60
2022-10-18T02:57:04.224Z,73.28
2022-10-18T02:59:32.143Z,72.64
2022-10-18T03:02:00.031Z,72.18
2022-10-18T03:04:29.457Z,72.42
2022-10-18T03:06:57.488Z,71.52
2022-10-18T03:09:25.811Z,71.41
2022-10-18T03:11:53.802Z,72.07
2022-10-18T03:14:21.796Z,72.40
2022-10-18T03:16:50.315Z,73.56
2022-10-18T03:19:18.354Z,73.85
2022-10-18T03:21:47.784Z,73.29
2022-10-18T03:24:15.902Z,73.49
2022-10-18T03:26:44.275Z,73.14
2022-10-18T03:29:12.681Z,72.36
2022-10-18T03:31:40.906Z,71.52
2022-10-18T03:34:08.940Z,72.93
2022-10-18T03:36:38.598Z,73.32
2022-10-18T03:39:08.111Z,74.34
2022-10-18T03:41:36.382Z,75.61
2022-10-18T03:44:04.408Z,75.55
2022-10-18T03:46:32.592Z,74.69
2022-10-18T03:49:00.670Z,74.76
2022-10-18T03:51:28.715Z,74.62
2022-10-18T03:53:56.677Z,75.02
2022-10-18T03:56:26.162Z,75.09
2022-10-18T03:58:54.359Z,75.57
2022-10-18T04:01:22.610Z,74.63
2022-10-18T04:03:50.644Z,74.45
2022-10-18T04:06:18.696Z,74.20
2022-10-18T04:08:46.654Z,75.36
2022-10-18T04:11:14.798Z,74.58
2022-10-18T04:13:44.270Z,75.25
2022-10-18T04:16:12.658Z,74.88
2022-10-18T04:18:40.726Z,74.94
2022-10-18T04:21:08.640Z,75.51
2022-10-18T04:23:38.755Z,75.87
2022-10-18T04:26:07.555Z,74.99
2022-10-18T04:28:39.977Z,74.84
2022-10-18T04:31:10.337Z,74.71
2022-10-18T04:33:38.376Z,75.13
2022-10-18T04:36:06.558Z,75.28
2022-10-18T04:38:34.846Z,75.58
2022-10-18T04:41:02.774Z,75.25
2022-10-18T04:43:31.029Z,75.42
2022-10-18T04:45:59.449Z,74.88
2022-10-18T04:48:29.553Z,74.52
2022-10-18T04:50:57.483Z,75.44
2022-10-18T04:53:25.673Z,74.67
2022-10-18T04:55:53.907Z,74.12
2022-10-18T04:58:22.132Z,73.03
2022-10-18T05:00:50.847Z,73.48
2022-10-18T05:03:19.378Z,73.34
2022-10-18T05:06:04.189Z,74.08
2022-10-18T05:08:33.892Z,73.74
2022-10-18T05:11:02.335Z,73.17
2022-10-18T05:13:31.015Z,73.22
2022-10-18T05:16:00.342Z,73.95
2022-10-18T05:18:29.047Z,73.63
2022-10-18T05:20:58.645Z,72.92
2022-10-18T05:23:27.113Z,72.48
2022-10-18T05:25:55.677Z,71.66
2022-10-18T05:28:41.135Z,71.33
2022-10-18T05:31:11.499Z,71.69
2022-10-18T05:33:39.600Z,71.83
2022-10-18T05:36:09.859Z,72.09
2022-10-18T05:38:42.265Z,71.91
2022-10-18T05:41:11.030Z,71.81
2022-10-18T05:43:39.510Z,71.79
2022-10-18T05:46:13.733Z,72.38
2022-10-18T05:48:43.621Z,72.85
2022-10-18T05:51:13.616Z,72.17
2022-10-18T05:53:41.583Z,71.88
2022-10-18T05:56:11.818Z,71.83
2022-10-18T05:58:40.832Z,71.54
2022-10-18T06:01:09.918Z,71.29
2022-10-18T06:03:37.967Z,71.53
2022-10-18T06:06:08.389Z,71.67
2022-10-18T06:08:39.210Z,71.56
2022-10-18T06:11:08.896Z,71.17
2022-10-18T06:13:41.992Z,71.88
2022-10-18T06:16:10.571Z,72.05
2022-10-18T06:18:39.128Z,72.53
2022-10-18T06:21:07.730Z,72.95
2022-10-18T06:23:38.490Z,73.05
2022-10-18T06:26:08.084Z,72.69
2022-10-18T06:28:38.024Z,73.57
2022-10-18T06:31:07.251Z,73.36
2022-10-18T06:33:36.890Z,73.20
2022-10-18T06:36:06.744Z,73.53
2022-10-18T06:38:35.717Z,73.75
2022-10-18T06:41:06.570Z,73.38
2022-10-18T06:43:34.880Z,74.58
2022-10-18T06:46:05.236Z,74.28
2022-10-18T06:48:33.558Z,74.02
2022-10-18T06:51:03.413Z,73.52
2022-10-18T06:53:33.555Z,73.73
2022-10-18T06:56:02.176Z,74.57
2022-10-18T06:58:32.437Z,74.00
2022-10-18T07:01:00.939Z,73.06
2022-10-18T07:03:29.495Z,72.07
2022-10-18T07:06:01.522Z,71.33
2022-10-18T07:08:30.213Z,71.21
2022-10-18T07:10:58.553Z,70.25
2022-10-18T07:13:32.431Z,69.17
2022-10-18T07:16:04.418Z,69.10
2022-10-18T07:18:33.350Z,68.27
2022-10-18T07:21:03.252Z,67.97
2022-10-18T07:23:33.115Z,67.42
2022-10-18T07:26:02.285Z,67.73
2022-10-18T07:28:31.450Z,67.74
2022-10-18T07:31:07.842Z,67.12
2022-10-18T07:33:38.065Z,66.71
2022-10-18T07:36:08.597Z,66.59
2022-10-18T07:38:36.825Z,66.52
2022-10-18T07:41:07.610Z,65.96
2022-10-18T07:43:36.257Z,65.44
2022-10-18T07:46:06.165Z,64.99
2022-10-18T07:48:35.634Z,65.19
2022-10-18T07:51:04.386Z,65.19
2022-10-18T07:53:34.570Z,64.39
2022-10-18T07:56:07.218Z,64.26
2022-10-18T07:58:37.461Z,63.76
2022-10-18T08:01:06.511Z,63.42
2022-10-18T08:03:36.451Z,63.22
2022-10-18T08:06:08.236Z,62.37
2022-10-18T08:08:37.505Z,61.59
2022-10-18T08:11:07.446Z,61.88
2022-10-18T08:13:35.415Z,61.80
2022-10-18T08:16:05.008Z,61.36
2022-10-18T08:18:33.277Z,60.67
2022-10-18T08:21:03.585Z,60.05
2022-10-18T08:23:31.679Z,59.89
2022-10-18T08:26:03.592Z,59.72
2022-10-18T08:28:32.031Z,59.27
2022-10-18T08:31:04.531Z,59.00
2022-10-18T08:33:32.516Z,58.97
2022-10-18T08:36:05.818Z,58.83
2022-10-18T08:38:34.218Z,58.28
2022-10-18T08:41:16.089Z,58.48
2022-10-18T08:43:52.105Z,58.95
2022-10-18T08:46:20.231Z,57.95
2022-10-18T08:48:51.409Z,57.53
2022-10-18T08:51:30.385Z,57.33
2022-10-18T08:54:05.269Z,57.33
2022-10-18T08:56:35.066Z,57.22
2022-10-18T08:59:04.296Z,56.38
2022-10-18T09:01:46.143Z,55.99
2022-10-18T09:04:39.477Z,55.77
2022-10-18T09:07:40.220Z,55.66
2022-10-18T09:10:20.891Z,55.95
2022-10-18T09:13:04.242Z,55.17
2022-10-18T09:15:46.886Z,55.19
2022-10-18T09:18:29.707Z,55.03
2022-10-18T09:20:59.688Z,54.98
2022-10-18T09:23:40.491Z,54.12
2022-10-18T09:26:16.142Z,54.13
2022-10-18T09:28:53.461Z,54.23
2022-10-18T09:31:27.484Z,54.64
2022-10-18T09:33:59.399Z,53.90
2022-10-18T09:36:35.426Z,53.53
2022-10-18T09:39:12.210Z,52.37
2022-10-18T09:41:45.927Z,51.65
2022-10-18T09:44:20.645Z,51.98
2022-10-18T09:46:54.376Z,51.96
2022-10-18T09:49:26.837Z,51.72
2022-10-18T09:51:55.610Z,50.51
2022-10-18T09:54:33.126Z,50.84
2022-10-18T09:57:05.938Z,50.43
2022-10-18T09:59:42.557Z,49.91
2022-10-18T10:02:15.097Z,49.63
2022-10-18T10:04:43.464Z,50.13
2022-10-18T10:07:15.794Z,49.64
2022-10-18T10:09:49.909Z,49.39
2022-10-18T10:12:29.714Z,48.71
2022-10-18T10:15:10.072Z,48.22
2022-10-18T10:17:38.209Z,48.12
2022-10-18T10:20:17.760Z,48.02
2022-10-18T10:22:48.085Z,47.50
2022-10-18T10:25:28.173Z,47.54
2022-10-18T10:27:56.308Z,46.87
2022-10-18T10:30:29.547Z,46.68
2022-10-18T10:32:58.693Z,46.64
2022-10-18T10:38:31.274Z,45.45
2022-10-18T10:41:01.113Z,44.90
2022-10-18T10:43:37.529Z,44.96
2022-10-18T10:46:09.706Z,43.81
2022-10-18T10:48:47.744Z,43.99
2022-10-18T10:51:18.215Z,43.91
2022-10-18T10:53:52.620Z,44.96
2022-10-18T10:56:28.277Z,43.76
2022-10-18T10:58:59.492Z,43.22
2022-10-18T11:01:33.314Z,42.37
2022-10-18T11:04:03.418Z,43.02
2022-10-18T11:06:39.270Z,42.61
2022-10-18T11:09:16.702Z,42.18
2022-10-18T11:11:57.917Z,41.71
2022-10-18T11:14:31.511Z,40.22
2022-10-18T11:17:08.528Z,40.74
2022-10-18T11:19:45.868Z,40.32
2022-10-18T11:22:20.368Z,40.96
2022-10-18T11:24:48.944Z,40.39
2022-10-18T11:27:26.541Z,40.57
2022-10-18T11:30:13.829Z,40.01
2022-10-18T11:32:52.233Z,40.09
2022-10-18T11:35:40.485Z,39.26
2022-10-18T11:38:24.003Z,38.46
2022-10-18T11:41:05.162Z,38.71
2022-10-18T11:44:01.140Z,38.86
2022-10-18T11:46:52.123Z,37.31
2022-10-18T11:49:36.911Z,36.89
2022-10-18T11:52:12.797Z,34.47
2022-10-18T11:55:06.227Z,32.70
2022-10-18T11:57:44.919Z,33.22
2022-10-18T12:00:39.338Z,32.57
2022-10-18T12:03:23.704Z,33.35
2022-10-18T12:05:53.740Z,29.63
2022-10-18T12:08:26.663Z,30.15
2022-10-18T12:11:06.406Z,28.94
2022-10-18T12:13:42.516Z,28.74
2022-10-18T12:16:12.962Z,27.60
2022-10-18T12:21:25.453Z,27.03
2022-10-18T12:23:57.675Z,25.79
2022-10-18T12:26:28.491Z,26.64
2022-10-18T12:29:06.981Z,27.34
2022-10-18T12:31:41.654Z,26.69
2022-10-18T12:34:27.289Z,26.78
2022-10-18T12:37:08.521Z,27.59
2022-10-18T12:40:08.616Z,28.62
2022-10-18T12:42:34.472Z,28.26
2022-10-18T12:45:04.316Z,27.94
2022-10-18T12:47:34.775Z,27.38
2022-10-18T12:50:06.619Z,28.17
2022-10-18T12:52:37.074Z,27.90
2022-10-18T12:55:30.352Z,28.44
2022-10-18T12:58:05.216Z,28.80
2022-10-18T13:00:56.264Z,28.51
2022-10-18T13:03:56.329Z,27.50
2022-10-18T13:06:25.113Z,29.12
2022-10-18T13:09:16.994Z,28.40
2022-10-18T13:11:44.976Z,28.07
2022-10-18T13:14:59.079Z,27.24
2022-10-18T13:17:43.502Z,28.59
2022-10-18T13:20:27.378Z,27.63
2022-10-18T13:23:11.402Z,27.64
2022-10-18T13:25:53.687Z,27.15
2022-10-18T13:28:32.173Z,27.82
2022-10-18T13:31:10.559Z,27.89
2022-10-18T13:33:41.622Z,28.35
2022-10-18T13:36:23.685Z,27.92
2022-10-18T13:39:06.014Z,27.97
2022-10-18T13:41:57.467Z,28.11
2022-10-18T13:44:30.482Z,29.32
2022-10-18T13:47:34.364Z,28.92
2022-10-18T13:50:17.822Z,29.03
2022-10-18T13:53:16.939Z,28.28
2022-10-18T13:56:13.267Z,28.93
2022-10-18T13:59:05.856Z,28.72
2022-10-18T14:01:50.660Z,29.16
2022-10-18T14:04:40.196Z,29.42
2022-10-18T14:07:10.066Z,29.36
2022-10-18T14:09:51.076Z,29.48
2022-10-18T14:12:30.060Z,29.46
2022-10-18T14:15:04.633Z,29.32
2022-10-18T14:17:41.026Z,29.69
2022-10-18T14:20:24.755Z,30.82
2022-10-18T14:23:04.052Z,31.12
2022-10-18T14:25:36.941Z,32.38
2022-10-18T14:28:12.655Z,32.46
2022-10-18T14:30:53.946Z,32.69
2022-10-18T14:33:40.678Z,32.63
2022-10-18T14:36:14.536Z,32.19
2022-10-18T14:38:51.483Z,33.46
2022-10-18T14:41:24.031Z,33.28
2022-10-18T14:43:53.690Z,33.11
2022-10-18T14:46:28.026Z,33.74
2022-10-18T14:49:01.440Z,33.82
2022-10-18T14:51:34.588Z,34.61
2022-10-18T14:54:03.829Z,33.30
2022-10-18T14:56:39.866Z,34.25
2022-10-18T14:59:18.414Z,34.19
2022-10-18T15:01:57.342Z,34.12
2022-10-18T15:04:33.311Z,33.21
2022-10-18T15:07:04.650Z,33.59
2022-10-18T15:09:36.051Z,34.20
2022-10-18T15:12:09.186Z,34.87
2022-10-18T15:14:39.565Z,34.16
2022-10-18T15:17:17.071Z,34.71
2022-10-18T15:19:59.362Z,34.73
2022-10-18T15:22:32.833Z,34.59
2022-10-18T15:25:17.740Z,35.42
2022-10-18T15:27:52.425Z,35.75
2022-10-18T15:30:27.762Z,36.18
2022-10-18T15:32:58.406Z,36.48
2022-10-18T15:35:29.930Z,36.90
2022-10-18T15:38:02.551Z,37.13
2022-10-18T15:40:38.009Z,37.62
2022-10-18T15:43:23.336Z,38.38
2022-10-18T15:45:53.078Z,38.63
2022-10-18T15:48:23.974Z,39.29
2022-10-18T15:50:53.955Z,39.54
2022-10-18T15:53:33.291Z,39.98
2022-10-18T15:56:04.473Z,39.89
2022-10-18T15:58:40.561Z,40.49
2022-10-18T16:01:17.389Z,40.67
2022-10-18T16:03:46.735Z,40.82
2022-10-18T16:06:18.229Z,40.95
2022-10-18T16:08:48.346Z,41.37
2022-10-18T16:11:18.490Z,41.72
2022-10-18T16:13:48.113Z,42.49
2022-10-18T16:16:19.830Z,43.55
2022-10-18T16:18:47.958Z,43.61
2022-10-18T16:21:21.272Z,43.36
2022-10-18T16:23:49.826Z,43.75
2022-10-18T16:26:19.268Z,43.70
2022-10-18T16:28:50.405Z,43.77
2022-10-18T16:31:20.669Z,43.66
2022-10-18T16:33:50.183Z,44.29
2022-10-18T16:36:21.107Z,44.78
2022-10-18T16:38:50.118Z,45.64
2022-10-18T16:41:19.071Z,45.78
2022-10-18T16:43:49.956Z,46.33
2022-10-18T16:46:20.223Z,46.17
2022-10-18T16:48:49.604Z,46.21
2022-10-18T16:51:18.594Z,46.41
2022-10-18T16:53:47.439Z,46.31
2022-10-18T16:56:18.302Z,47.24
2022-10-18T16:58:48.303Z,47.57
2022-10-18T17:01:18.755Z,47.25
2022-10-18T17:03:47.865Z,48.45
2022-10-18T17:06:17.892Z,49.00
2022-10-18T17:08:46.484Z,49.06
2022-10-18T17:11:15.975Z,49.67
2022-10-18T17:13:44.577Z,50.29
2022-10-18T17:16:24.340Z,50.22
2022-10-18T17:18:52.574Z,50.33
2022-10-18T17:21:20.919Z,50.24
2022-10-18T17:23:49.109Z,50.78
2022-10-18T17:26:28.506Z,50.88
2022-10-18T17:28:59.603Z,51.15
2022-10-18T17:31:29.269Z,51.35
2022-10-18T17:33:58.730Z,51.38
2022-10-18T17:36:27.589Z,51.49
2022-10-18T17:38:56.704Z,52.10
2022-10-18T17:41:24.719Z,52.23
2022-10-18T17:43:52.930Z,51.39
2022-10-18T17:46:21.453Z,51.64
2022-10-18T17:48:51.309Z,52.24
2022-10-18T17:51:19.511Z,52.73
2022-10-18T17:53:47.926Z,52.96
2022-10-18T17:56:17.458Z,53.46
2022-10-18T17:58:46.918Z,53.78
2022-10-18T18:01:17.358Z,54.48
2022-10-18T18:03:47.808Z,55.04
2022-10-18T18:06:22.321Z,55.34
2022-10-18T18:08:51.518Z,55.80
2022-10-18T18:11:20.431Z,55.92
2022-10-18T18:13:48.990Z,56.51
2022-10-18T18:16:20.302Z,56.87
2022-10-18T18:18:51.470Z,57.32
2022-10-18T18:21:21.698Z,57.46
2022-10-18T18:23:50.908Z,58.04
2022-10-18T18:26:20.122Z,57.65
2022-10-18T18:28:48.505Z,57.79
2022-10-18T18:31:18.599Z,57.77
2022-10-18T18:33:47.175Z,58.11
2022-10-18T18:36:15.167Z,58.38
2022-10-18T18:38:44.879Z,58.54
2022-10-18T18:41:15.000Z,59.04
2022-10-18T18:43:47.580Z,59.15
2022-10-18T18:46:15.796Z,58.91
2022-10-18T18:48:44.067Z,59.66
2022-10-18T18:51:14.509Z,59.66
2022-10-18T18:53:45.493Z,59.12
2022-10-18T18:56:15.422Z,59.09
2022-10-18T18:58:45.410Z,58.83
2022-10-18T19:01:17.297Z,59.19
2022-10-18T19:03:46.206Z,59.03
2022-10-18T19:06:16.848Z,58.66
2022-10-18T19:08:47.195Z,59.07
2022-10-18T19:11:18.111Z,60.19
2022-10-18T19:13:47.123Z,59.59
2022-10-18T19:16:25.024Z,59.68
2022-10-18T19:18:58.829Z,60.91
2022-10-18T19:21:28.432Z,61.18
2022-10-18T19:23:58.614Z,61.57
2022-10-18T19:26:30.110Z,62.39
2022-10-18T19:29:02.876Z,63.40
2022-10-18T19:31:31.368Z,62.35
2022-10-18T19:34:00.203Z,62.22
2022-10-18T19:36:29.313Z,63.36
2022-10-18T19:38:59.470Z,63.16
2022-10-18T19:41:28.822Z,62.12
2022-10-18T19:43:57.406Z,62.94
2022-10-18T19:46:26.141Z,63.39
2022-10-18T19:48:54.420Z,64.33
2022-10-18T19:51:27.720Z,63.42
2022-10-18T19:53:56.721Z,62.77
2022-10-18T19:56:28.168Z,63.77
2022-10-18T19:58:57.269Z,63.51
2022-10-18T20:01:26.189Z,63.76
2022-10-18T20:03:55.027Z,63.56
2022-10-18T20:06:23.763Z,64.47
2022-10-18T20:08:52.366Z,64.31
2022-10-18T20:11:22.536Z,66.28
2022-10-18T20:13:52.424Z,66.39
2022-10-18T20:16:27.690Z,66.22
2022-10-18T20:18:58.084Z,65.60
2022-10-18T20:21:28.292Z,64.98
2022-10-18T20:23:56.992Z,65.18
2022-10-18T20:26:25.806Z,64.95
2022-10-18T20:28:58.512Z,65.30
2022-10-18T20:31:28.325Z,65.34
2022-10-18T20:33:57.997Z,65.09
2022-10-18T20:36:26.832Z,64.44
2022-10-18T20:38:55.242Z,63.60
2022-10-18T20:41:25.194Z,62.85
2022-10-18T20:43:55.366Z,63.49
2022-10-18T20:46:24.009Z,63.08
2022-10-18T20:48:53.478Z,63.56
2022-10-18T20:51:22.616Z,63.18
2022-10-18T20:53:51.996Z,63.44
2022-10-18T20:56:22.635Z,65.04
2022-10-18T20:58:52.033Z,65.87
2022-10-18T21:01:23.200Z,63.74
2022-10-18T21:03:52.517Z,63.79
2022-10-18T21:06:22.943Z,63.77
2022-10-18T21:08:54.780Z,63.47
2022-10-18T21:11:23.453Z,63.38
2022-10-18T21:13:52.556Z,63.82
2022-10-18T21:16:23.014Z,64.13
2022-10-18T21:18:51.263Z,63.96
2022-10-18T21:21:23.059Z,64.52
2022-10-18T21:23:52.302Z,64.16
2022-10-18T21:26:22.691Z,63.90
2022-10-18T21:28:51.408Z,63.18
2022-10-18T21:31:22.646Z,64.25
2022-10-18T21:33:55.373Z,63.81
2022-10-18T21:36:24.205Z,64.54
2022-10-18T21:38:53.038Z,64.46
2022-10-18T21:41:23.038Z,65.13
2022-10-18T21:43:52.809Z,64.25
2022-10-18T21:46:24.303Z,63.88
2022-10-18T21:48:54.119Z,63.50
2022-10-18T21:51:23.877Z,63.52
2022-10-18T21:53:53.348Z,63.84
2022-10-18T21:56:23.043Z,63.90
2022-10-18T21:58:51.415Z,63.96
2022-10-18T22:01:23.046Z,63.38
2022-10-18T22:03:52.658Z,64.60
2022-10-18T22:06:21.386Z,64.54
2022-10-18T22:08:51.670Z,63.66
2022-10-18T22:11:22.372Z,64.00
2022-10-18T22:13:50.715Z,63.80
2022-10-18T22:16:18.850Z,63.68
2022-10-18T22:18:49.525Z,63.26
2022-10-18T22:21:19.742Z,64.20
2022-10-18T22:23:49.705Z,64.35
2022-10-18T22:26:24.031Z,63.65
2022-10-18T22:28:56.528Z,63.91
2022-10-18T22:31:26.607Z,64.45
2022-10-18T22:33:57.361Z,64.37
2022-10-18T22:36:27.869Z,64.28
2022-10-18T22:38:56.452Z,64.21
2022-10-18T22:41:24.992Z,63.60
2022-10-18T22:43:55.533Z,63.50
2022-10-18T22:46:26.115Z,64.01
2022-10-18T22:48:54.608Z,62.96
2022-10-18T22:51:24.173Z,62.45
2022-10-18T22:53:52.585Z,62.72
2022-10-18T22:56:23.542Z,62.17
2022-10-18T22:58:51.931Z,62.09
2022-10-18T23:01:22.552Z,62.19
2022-10-18T23:03:54.236Z,63.02
2022-10-18T23:06:26.223Z,62.53
2022-10-18T23:08:56.211Z,62.68
2022-10-18T23:11:24.994Z,62.27
2022-10-18T23:13:53.785Z,62.33
2022-10-18T23:16:22.190Z,62.33
2022-10-18T23:18:52.138Z,62.27
2022-10-18T23:21:21.346Z,62.61
2022-10-18T23:23:51.168Z,61.79
2022-10-18T23:26:21.290Z,62.00
2022-10-18T23:28:51.324Z,61.79
2022-10-18T23:31:21.390Z,61.75
2022-10-18T23:33:52.568Z,62.86
2022-10-18T23:36:21.387Z,63.30
2022-10-18T23:38:51.425Z,63.87
2022-10-18T23:41:20.678Z,63.44
2022-10-18T23:43:49.312Z,63.16
2022-10-18T23:46:18.720Z,63.28
2022-10-18T23:48:47.623Z,62.89
2022-10-18T23:51:16.898Z,63.13
2022-10-18T23:53:44.976Z,63.95
2022-10-18T23:56:16.728Z,63.44
2022-10-18T23:58:45.882Z,64.24
