createdAt,value
2019-06-08T00:01:33.458Z,99.90
2019-06-08T00:03:38.710Z,99.90
2019-06-08T00:05:44.210Z,99.90
2019-06-08T00:07:49.714Z,99.90
2019-06-08T00:09:55.175Z,99.90
2019-06-08T00:12:00.687Z,99.90
2019-06-08T00:14:06.158Z,99.90
2019-06-08T00:16:11.663Z,99.90
2019-06-08T00:18:17.394Z,99.90
2019-06-08T00:20:23.757Z,99.90
2019-06-08T00:22:29.261Z,99.90
2019-06-08T00:24:34.764Z,99.90
2019-06-08T00:26:40.213Z,99.90
2019-06-08T00:28:45.671Z,99.90
2019-06-08T00:30:51.159Z,99.90
2019-06-08T00:32:56.591Z,99.90
2019-06-08T00:35:02.110Z,99.90
2019-06-08T00:37:07.607Z,99.90
2019-06-08T00:39:13.078Z,99.90
2019-06-08T00:41:20.254Z,99.90
2019-06-08T00:43:25.758Z,99.90
2019-06-08T00:45:31.251Z,99.90
2019-06-08T00:47:47.516Z,99.90
2019-06-08T00:49:43.947Z,99.90
2019-06-08T00:51:49.406Z,99.90
2019-06-08T00:53:54.956Z,99.90
2019-06-08T00:56:00.480Z,99.90
2019-06-08T00:58:12.106Z,99.90
2019-06-08T01:00:20.281Z,99.90
2019-06-08T01:02:26.793Z,99.90
2019-06-08T01:04:32.385Z,99.90
2019-06-08T01:06:37.890Z,99.90
2019-06-08T01:08:43.511Z,99.90
2019-06-08T01:10:48.966Z,99.90
2019-06-08T01:12:54.496Z,99.90
2019-06-08T01:14:59.990Z,99.90
2019-06-08T01:17:05.419Z,99.90
2019-06-08T01:19:10.923Z,99.90
2019-06-08T01:21:16.371Z,99.90
2019-06-08T01:23:21.862Z,99.90
2019-06-08T01:25:27.972Z,99.90
2019-06-08T01:27:33.452Z,99.90
2019-06-08T01:29:38.899Z,99.90
2019-06-08T01:31:44.408Z,99.90
2019-06-08T01:33:50.005Z,99.90
2019-06-08T01:35:57.046Z,99.90
2019-06-08T01:38:02.475Z,99.90
2019-06-08T01:40:09.151Z,99.90
2019-06-08T01:42:14.614Z,99.90
2019-06-08T01:44:20.062Z,99.90
2019-06-08T01:46:25.910Z,99.90
2019-06-08T01:48:32.323Z,99.90
2019-06-08T01:50:37.846Z,99.90
2019-06-08T01:52:43.359Z,99.90
2019-06-08T01:54:48.987Z,99.90
2019-06-08T01:56:54.435Z,99.90
2019-06-08T01:59:00.347Z,99.90
2019-06-08T02:01:05.868Z,99.90
2019-06-08T02:03:11.867Z,99.90
2019-06-08T02:05:21.461Z,99.90
2019-06-08T02:07:26.394Z,99.90
2019-06-08T02:09:32.773Z,99.90
2019-06-08T02:11:38.355Z,99.90
2019-06-08T02:13:43.851Z,99.90
2019-06-08T02:15:49.434Z,99.90
2019-06-08T02:17:55.067Z,99.90
2019-06-08T02:20:00.483Z,99.90
2019-06-08T02:22:06.080Z,99.90
2019-06-08T02:24:11.672Z,99.90
2019-06-08T02:26:17.110Z,99.90
2019-06-08T02:28:23.002Z,99.90
2019-06-08T02:30:31.250Z,99.90
2019-06-08T02:32:37.587Z,99.90
2019-06-08T02:34:43.401Z,99.90
2019-06-08T02:36:49.454Z,99.90
2019-06-08T02:38:55.075Z,99.90
2019-06-08T02:41:00.560Z,99.90
2019-06-08T02:43:07.867Z,99.90
2019-06-08T02:45:14.607Z,99.90
2019-06-08T02:47:20.116Z,99.90
2019-06-08T02:49:25.672Z,99.90
2019-06-08T02:51:33.799Z,99.90
2019-06-08T02:53:38.875Z,99.90
2019-06-08T02:55:45.908Z,99.90
2019-06-08T02:57:51.815Z,99.90
2019-06-08T03:00:00.239Z,99.90
2019-06-08T03:02:05.923Z,99.90
2019-06-08T03:04:13.324Z,99.90
2019-06-08T03:06:22.817Z,99.90
2019-06-08T03:08:32.263Z,99.90
2019-06-08T03:10:41.318Z,99.90
2019-06-08T03:12:48.498Z,99.90
2019-06-08T03:14:55.363Z,99.90
2019-06-08T03:17:00.798Z,99.90
2019-06-08T03:19:21.247Z,99.90
2019-06-08T03:21:13.451Z,99.90
2019-06-08T03:23:18.875Z,99.90
2019-06-08T03:25:24.425Z,99.90
2019-06-08T03:27:29.949Z,99.90
2019-06-08T03:29:37.094Z,99.90
2019-06-08T03:31:51.249Z,99.90
2019-06-08T03:33:54.869Z,99.90
2019-06-08T03:35:58.458Z,99.90
2019-06-08T03:38:03.980Z,99.90
2019-06-08T03:40:09.412Z,99.90
2019-06-08T03:42:14.848Z,99.90
2019-06-08T03:44:20.367Z,99.90
2019-06-08T03:46:25.979Z,99.90
2019-06-08T03:48:31.429Z,99.90
2019-06-08T03:50:37.530Z,99.90
2019-06-08T03:52:45.828Z,99.90
2019-06-08T03:54:51.148Z,99.90
2019-06-08T03:56:56.662Z,99.90
2019-06-08T03:59:02.125Z,99.90
2019-06-08T04:01:07.707Z,99.90
2019-06-08T04:03:13.197Z,99.90
2019-06-08T04:05:18.717Z,99.90
2019-06-08T04:07:24.178Z,99.90
2019-06-08T04:09:29.655Z,99.90
2019-06-08T04:11:37.939Z,99.90
2019-06-08T04:13:46.907Z,99.90
2019-06-08T04:15:54.380Z,99.90
2019-06-08T04:17:59.928Z,99.90
2019-06-08T04:20:11.201Z,99.90
2019-06-08T04:22:13.391Z,99.90
2019-06-08T04:24:19.013Z,99.90
2019-06-08T04:26:24.578Z,99.90
2019-06-08T04:28:29.735Z,99.90
2019-06-08T04:30:35.179Z,99.90
2019-06-08T04:32:40.828Z,99.90
2019-06-08T04:34:47.432Z,99.90
2019-06-08T04:36:52.921Z,99.90
2019-06-08T04:38:58.090Z,99.90
2019-06-08T04:41:03.318Z,99.90
2019-06-08T04:43:08.526Z,99.90
2019-06-08T04:45:14.062Z,99.90
2019-06-08T04:47:19.355Z,99.90
2019-06-08T04:49:24.588Z,99.90
2019-06-08T04:51:29.747Z,99.90
2019-06-08T04:53:35.002Z,99.90
2019-06-08T04:55:40.902Z,99.90
2019-06-08T04:57:48.660Z,99.90
2019-06-08T04:59:53.196Z,99.90
2019-06-08T05:01:58.434Z,99.90
2019-06-08T05:04:03.662Z,99.90
2019-06-08T05:06:08.897Z,99.90
2019-06-08T05:08:14.148Z,99.90
2019-06-08T05:10:19.305Z,99.90
2019-06-08T05:12:24.522Z,99.90
2019-06-08T05:14:29.763Z,99.90
2019-06-08T05:16:34.910Z,99.90
2019-06-08T05:18:41.240Z,99.90
2019-06-08T05:20:49.126Z,99.90
2019-06-08T05:22:53.875Z,99.90
2019-06-08T05:24:59.036Z,99.90
2019-06-08T05:27:04.389Z,99.90
2019-06-08T05:29:10.494Z,99.90
2019-06-08T05:31:16.232Z,99.90
2019-06-08T05:33:21.735Z,99.90
2019-06-08T05:35:27.702Z,99.90
2019-06-08T05:37:32.929Z,99.90
2019-06-08T05:39:39.436Z,99.90
2019-06-08T05:41:45.519Z,99.90
2019-06-08T05:43:50.729Z,99.90
2019-06-08T05:45:56.568Z,99.90
2019-06-08T05:48:07.648Z,99.90
2019-06-08T05:50:12.918Z,99.90
2019-06-08T05:52:18.360Z,99.90
2019-06-08T05:54:23.635Z,99.90
2019-06-08T05:56:28.852Z,99.90
2019-06-08T05:58:34.075Z,99.90
2019-06-08T06:00:40.218Z,99.90
2019-06-08T06:02:46.961Z,99.90
2019-06-08T06:04:56.931Z,99.90
2019-06-08T06:07:02.192Z,99.90
2019-06-08T06:09:08.728Z,99.90
2019-06-08T06:11:13.902Z,99.90
2019-06-08T06:13:19.232Z,99.90
2019-06-08T06:15:24.502Z,99.90
2019-06-08T06:17:29.671Z,99.90
2019-06-08T06:19:34.846Z,99.90
2019-06-08T06:21:40.973Z,99.90
2019-06-08T06:23:47.291Z,99.90
2019-06-08T06:25:52.485Z,99.90
2019-06-08T06:27:58.071Z,99.90
2019-06-08T06:30:03.514Z,99.90
2019-06-08T06:32:08.735Z,99.60
2019-06-08T06:34:13.946Z,99.90
2019-06-08T06:36:19.609Z,99.90
2019-06-08T06:38:25.219Z,99.90
2019-06-08T06:40:30.414Z,91.60
2019-06-08T06:42:35.554Z,96.50
2019-06-08T06:44:42.139Z,96.50
2019-06-08T06:46:48.006Z,90.40
2019-06-08T06:48:53.263Z,79.80
2019-06-08T06:50:58.451Z,88.80
2019-06-08T06:53:05.310Z,83.50
2019-06-08T06:55:10.666Z,83.60
2019-06-08T06:57:15.939Z,82.80
2019-06-08T06:59:21.142Z,76.80
2019-06-08T07:01:26.470Z,80.10
2019-06-08T07:03:31.579Z,71.30
2019-06-08T07:05:36.899Z,76.90
2019-06-08T07:07:42.168Z,74.00
2019-06-08T07:09:48.402Z,73.20
2019-06-08T07:11:56.219Z,70.50
2019-06-08T07:14:00.530Z,68.90
2019-06-08T07:16:17.993Z,67.10
2019-06-08T07:18:12.567Z,63.60
2019-06-08T07:20:17.713Z,70.70
2019-06-08T07:22:22.967Z,64.30
2019-06-08T07:24:28.298Z,64.40
2019-06-08T07:26:33.487Z,61.90
2019-06-08T07:28:38.719Z,63.30
2019-06-08T07:30:44.167Z,61.00
2019-06-08T07:32:49.324Z,63.40
2019-06-08T07:34:55.331Z,59.90
2019-06-08T07:37:00.679Z,58.30
2019-06-08T07:39:07.500Z,62.20
2019-06-08T07:41:12.650Z,58.70
2019-06-08T07:43:17.773Z,59.10
2019-06-08T07:45:23.044Z,58.50
2019-06-08T07:47:28.327Z,57.60
2019-06-08T07:49:33.696Z,58.60
2019-06-08T07:51:39.104Z,56.90
2019-06-08T07:53:49.700Z,55.80
2019-06-08T07:55:57.711Z,54.20
2019-06-08T07:58:02.925Z,54.10
2019-06-08T08:00:09.799Z,54.80
2019-06-08T08:02:15.202Z,53.10
2019-06-08T08:04:22.907Z,55.20
2019-06-08T08:06:30.363Z,52.20
2019-06-08T08:08:35.384Z,54.00
2019-06-08T08:10:40.598Z,54.70
2019-06-08T08:12:45.783Z,53.40
2019-06-08T08:14:55.216Z,54.10
2019-06-08T08:17:00.711Z,53.30
2019-06-08T08:19:06.043Z,53.90
2019-06-08T08:21:21.257Z,53.00
2019-06-08T08:23:19.824Z,52.00
2019-06-08T08:25:24.958Z,53.60
2019-06-08T08:27:30.135Z,54.40
2019-06-08T08:29:38.023Z,53.00
2019-06-08T08:31:42.202Z,53.10
2019-06-08T08:33:49.725Z,53.60
2019-06-08T08:35:55.507Z,51.60
2019-06-08T08:38:04.615Z,51.60
2019-06-08T08:40:10.186Z,53.40
2019-06-08T08:42:17.853Z,50.80
2019-06-08T08:44:22.391Z,53.40
2019-06-08T08:46:30.275Z,51.90
2019-06-08T08:48:37.574Z,49.60
2019-06-08T08:50:42.626Z,51.00
2019-06-08T08:52:47.867Z,50.60
2019-06-08T08:54:54.197Z,54.10
2019-06-08T08:57:04.494Z,50.60
2019-06-08T08:59:07.749Z,51.50
2019-06-08T09:01:17.623Z,53.10
2019-06-08T09:03:28.741Z,50.00
2019-06-08T09:05:28.082Z,50.70
2019-06-08T09:07:33.543Z,50.90
2019-06-08T09:09:38.852Z,51.80
2019-06-08T09:11:48.393Z,50.30
2019-06-08T09:13:55.694Z,52.70
2019-06-08T09:16:03.912Z,50.90
2019-06-08T09:18:09.089Z,50.70
2019-06-08T09:20:19.170Z,50.60
2019-06-08T09:22:23.494Z,51.10
2019-06-08T09:24:29.072Z,49.80
2019-06-08T09:26:35.085Z,52.20
2019-06-08T09:28:40.994Z,49.30
2019-06-08T09:30:48.221Z,49.30
2019-06-08T09:32:54.841Z,46.60
2019-06-08T09:35:02.876Z,47.50
2019-06-08T09:37:08.053Z,49.20
2019-06-08T09:39:13.894Z,47.90
2019-06-08T09:41:19.165Z,50.20
2019-06-08T09:43:24.545Z,49.70
2019-06-08T09:45:31.451Z,48.80
2019-06-08T09:47:38.375Z,51.50
2019-06-08T09:49:43.793Z,49.30
2019-06-08T09:51:49.951Z,47.30
2019-06-08T09:53:55.939Z,48.30
