createdAt,value
2023-05-30T00:00:23.802Z,101865.19
2023-05-30T00:03:18.616Z,101861.09
2023-05-30T00:05:53.629Z,101856.84
2023-05-30T00:08:25.488Z,101863.38
2023-05-30T00:10:57.743Z,101870.47
2023-05-30T00:13:29.740Z,101868.78
2023-05-30T00:16:02.268Z,101862.84
2023-05-30T00:18:36.989Z,101859.31
2023-05-30T00:21:12.960Z,101862.16
2023-05-30T00:23:56.170Z,101860.91
2023-05-30T00:26:32.131Z,101865.44
2023-05-30T00:29:04.185Z,101871.97
2023-05-30T00:31:36.460Z,101873.13
2023-05-30T00:34:09.351Z,101869.31
2023-05-30T00:36:44.149Z,101867.63
2023-05-30T00:39:17.202Z,101870.63
2023-05-30T00:41:49.354Z,101860.44
2023-05-30T00:44:25.128Z,101859.69
2023-05-30T00:46:59.906Z,101866.94
2023-05-30T00:49:34.372Z,101866.22
2023-05-30T00:52:10.635Z,101872.47
2023-05-30T00:54:48.808Z,101871.94
2023-05-30T00:57:22.267Z,101866.84
2023-05-30T01:00:07.549Z,101870.13
2023-05-30T01:02:40.563Z,101875.38
2023-05-30T01:05:13.989Z,101869.72
2023-05-30T01:07:49.591Z,101870.16
2023-05-30T01:10:21.832Z,101877.50
2023-05-30T01:13:04.869Z,101875.41
2023-05-30T01:15:45.325Z,101876.56
2023-05-30T01:18:28.010Z,101880.22
2023-05-30T01:21:03.568Z,101873.44
2023-05-30T01:23:53.733Z,101872.44
2023-05-30T01:26:44.554Z,101868.91
2023-05-30T01:29:24.590Z,101874.72
2023-05-30T01:31:57.442Z,101886.19
2023-05-30T01:34:29.635Z,101883.63
2023-05-30T01:37:01.348Z,101885.78
2023-05-30T01:39:35.430Z,101884.50
2023-05-30T01:42:19.349Z,101890.00
2023-05-30T01:45:03.380Z,101890.88
2023-05-30T01:47:44.609Z,101885.06
2023-05-30T01:50:21.091Z,101885.63
2023-05-30T01:53:05.009Z,101881.94
2023-05-30T01:55:39.649Z,101886.75
2023-05-30T01:58:12.987Z,101886.19
2023-05-30T02:00:52.452Z,101891.84
2023-05-30T02:03:29.399Z,101893.09
2023-05-30T02:06:02.375Z,101888.16
2023-05-30T02:08:34.634Z,101893.09
2023-05-30T02:11:08.257Z,101888.00
2023-05-30T02:13:41.598Z,101887.28
2023-05-30T02:16:19.969Z,101892.78
2023-05-30T02:18:52.174Z,101892.09
2023-05-30T02:21:27.672Z,101897.03
2023-05-30T02:23:59.711Z,101893.63
2023-05-30T02:26:32.233Z,101886.72
2023-05-30T02:29:04.206Z,101893.06
2023-05-30T02:31:39.337Z,101888.94
2023-05-30T02:34:12.030Z,101883.13
2023-05-30T02:36:45.572Z,101888.94
2023-05-30T02:39:18.014Z,101891.75
2023-05-30T02:41:50.516Z,101885.50
2023-05-30T02:44:22.617Z,101888.47
2023-05-30T02:46:57.854Z,101887.63
2023-05-30T02:49:32.127Z,101889.69
2023-05-30T02:52:04.615Z,101896.34
2023-05-30T02:54:36.733Z,101896.63
2023-05-30T02:57:15.315Z,101894.06
2023-05-30T02:59:47.377Z,101896.88
2023-05-30T03:02:22.371Z,101896.00
2023-05-30T03:04:54.497Z,101904.06
2023-05-30T03:07:26.918Z,101898.97
2023-05-30T03:09:58.977Z,101898.00
2023-05-30T03:12:31.485Z,101907.44
2023-05-30T03:15:06.153Z,101908.44
2023-05-30T03:17:41.405Z,101908.59
2023-05-30T03:20:14.812Z,101911.28
2023-05-30T03:22:47.883Z,101911.84
2023-05-30T03:25:20.051Z,101913.81
2023-05-30T03:27:53.665Z,101916.50
2023-05-30T03:30:28.194Z,101922.72
2023-05-30T03:33:03.602Z,101917.09
2023-05-30T03:35:38.472Z,101917.09
2023-05-30T03:38:10.853Z,101922.06
2023-05-30T03:40:42.837Z,101915.44
2023-05-30T03:43:15.354Z,101923.22
2023-05-30T03:45:47.410Z,101927.44
2023-05-30T03:48:22.489Z,101933.09
2023-05-30T03:50:54.571Z,101931.72
2023-05-30T03:53:27.336Z,101931.94
2023-05-30T03:55:59.393Z,101936.91
2023-05-30T03:58:31.866Z,101944.56
2023-05-30T04:01:04.716Z,101940.09
2023-05-30T04:03:40.188Z,101946.56
2023-05-30T04:06:16.957Z,101941.63
2023-05-30T04:08:49.515Z,101942.31
2023-05-30T04:11:24.730Z,101942.91
2023-05-30T04:14:06.372Z,101945.50
2023-05-30T04:16:38.435Z,101947.06
2023-05-30T04:19:13.576Z,101951.47
2023-05-30T04:21:45.669Z,101949.06
2023-05-30T04:24:18.472Z,101949.38
2023-05-30T04:26:50.669Z,101958.19
2023-05-30T04:30:04.925Z,101959.84
2023-05-30T04:32:37.768Z,101962.16
2023-05-30T04:35:15.275Z,101955.63
2023-05-30T04:37:48.132Z,101960.16
2023-05-30T04:40:20.620Z,101960.19
2023-05-30T04:42:53.596Z,101956.31
2023-05-30T04:45:30.448Z,101966.53
2023-05-30T04:48:05.231Z,101957.91
2023-05-30T04:50:41.089Z,101967.25
2023-05-30T04:53:13.126Z,101971.50
2023-05-30T04:55:46.010Z,101969.81
2023-05-30T04:58:18.812Z,101964.13
2023-05-30T05:00:51.771Z,101965.56
2023-05-30T05:03:24.091Z,101966.81
2023-05-30T05:05:59.410Z,101965.22
2023-05-30T05:08:31.672Z,101960.59
2023-05-30T05:11:05.085Z,101968.41
2023-05-30T05:13:38.330Z,101974.25
2023-05-30T05:16:16.757Z,101960.50
2023-05-30T05:18:48.984Z,101969.25
2023-05-30T05:21:24.131Z,101974.28
2023-05-30T05:23:56.793Z,101972.81
2023-05-30T05:26:29.435Z,101982.16
2023-05-30T05:29:01.779Z,101974.16
2023-05-30T05:31:36.463Z,101985.00
2023-05-30T05:34:08.722Z,101989.13
2023-05-30T05:36:46.592Z,101989.16
2023-05-30T05:39:19.015Z,101981.38
2023-05-30T05:41:51.593Z,101982.91
2023-05-30T05:44:24.775Z,101984.41
2023-05-30T05:46:57.670Z,101980.16
2023-05-30T05:49:29.840Z,101972.34
2023-05-30T05:52:08.560Z,101979.88
2023-05-30T05:54:40.773Z,101990.81
2023-05-30T05:57:18.083Z,101987.69
2023-05-30T05:59:51.619Z,101987.13
2023-05-30T06:02:25.050Z,101981.69
2023-05-30T06:04:57.240Z,101977.69
2023-05-30T06:07:32.360Z,101982.00
2023-05-30T06:10:04.759Z,101990.19
2023-05-30T06:12:37.234Z,101985.72
2023-05-30T06:15:10.554Z,101987.56
2023-05-30T06:17:46.244Z,101991.06
2023-05-30T06:20:18.565Z,101994.25
2023-05-30T06:22:53.723Z,101989.59
2023-05-30T06:25:27.567Z,101995.19
2023-05-30T06:28:00.009Z,101992.53
2023-05-30T06:30:34.462Z,101988.78
2023-05-30T06:33:08.816Z,101993.91
2023-05-30T06:35:42.706Z,101999.16
2023-05-30T06:38:18.020Z,101985.06
2023-05-30T06:40:50.458Z,101992.06
2023-05-30T06:43:23.743Z,101994.28
2023-05-30T06:45:56.108Z,101997.72
2023-05-30T06:48:34.097Z,101995.19
2023-05-30T06:51:07.878Z,101991.63
2023-05-30T06:53:43.534Z,102003.13
2023-05-30T06:56:18.536Z,102004.31
2023-05-30T06:58:51.537Z,102004.44
2023-05-30T07:01:24.119Z,102011.47
2023-05-30T07:03:57.022Z,102007.47
2023-05-30T07:06:29.660Z,102015.84
2023-05-30T07:09:05.296Z,102007.59
2023-05-30T07:11:37.777Z,102010.25
2023-05-30T07:14:12.655Z,102012.47
2023-05-30T07:16:50.285Z,102001.41
2023-05-30T07:19:23.256Z,102001.31
2023-05-30T07:21:55.741Z,102007.66
2023-05-30T07:24:33.740Z,102003.53
2023-05-30T07:27:12.898Z,102015.47
2023-05-30T07:29:52.936Z,102002.06
2023-05-30T07:32:25.419Z,102011.09
2023-05-30T07:34:58.398Z,102021.44
2023-05-30T07:37:30.856Z,102015.47
2023-05-30T07:40:09.698Z,102019.03
2023-05-30T07:42:42.338Z,102022.56
2023-05-30T07:45:15.421Z,102023.97
2023-05-30T07:47:48.232Z,102012.38
2023-05-30T07:50:21.265Z,102015.97
2023-05-30T07:52:53.857Z,102010.66
2023-05-30T07:55:30.865Z,102010.41
2023-05-30T07:58:03.417Z,102007.78
2023-05-30T08:00:38.218Z,102018.19
2023-05-30T08:03:12.743Z,102017.44
2023-05-30T08:05:48.264Z,102017.78
2023-05-30T08:08:20.906Z,102013.34
2023-05-30T08:10:56.903Z,102017.66
2023-05-30T08:13:31.818Z,102018.06
2023-05-30T08:16:04.774Z,102018.63
2023-05-30T08:18:37.663Z,102009.56
2023-05-30T08:21:11.747Z,102016.69
2023-05-30T08:23:44.060Z,102011.06
2023-05-30T08:26:20.429Z,102016.81
2023-05-30T08:28:52.952Z,102008.91
2023-05-30T08:31:26.367Z,102009.81
2023-05-30T08:33:58.868Z,102013.25
2023-05-30T08:36:31.785Z,102008.03
2023-05-30T08:41:43.261Z,102014.34
2023-05-30T08:44:15.511Z,102006.13
2023-05-30T08:46:54.785Z,102013.00
2023-05-30T08:49:32.508Z,102025.41
2023-05-30T08:52:07.262Z,102022.09
2023-05-30T08:54:43.426Z,102017.63
2023-05-30T08:57:26.285Z,102019.63
2023-05-30T08:59:59.703Z,102024.06
2023-05-30T09:02:33.374Z,102012.72
2023-05-30T09:05:09.900Z,102013.94
2023-05-30T09:07:44.300Z,102012.75
2023-05-30T09:10:19.336Z,102015.69
2023-05-30T09:12:57.997Z,102007.31
2023-05-30T09:15:30.823Z,102007.13
2023-05-30T09:18:04.134Z,102012.81
2023-05-30T09:20:37.264Z,102008.81
2023-05-30T09:23:10.973Z,102010.38
2023-05-30T09:25:47.024Z,102009.09
2023-05-30T09:28:31.504Z,101998.66
2023-05-30T09:31:06.768Z,102018.59
2023-05-30T09:33:47.264Z,102017.53
2023-05-30T09:36:21.023Z,102018.84
2023-05-30T09:39:01.113Z,102015.88
2023-05-30T09:41:34.020Z,102020.00
2023-05-30T09:44:09.955Z,102021.88
2023-05-30T09:46:45.018Z,102014.91
2023-05-30T09:49:23.000Z,102013.09
2023-05-30T09:51:55.538Z,102011.44
2023-05-30T09:54:29.844Z,102021.78
2023-05-30T09:57:10.947Z,102009.09
2023-05-30T09:59:53.023Z,102016.16
2023-05-30T10:02:28.594Z,102027.28
2023-05-30T10:05:01.346Z,102025.66
2023-05-30T10:07:34.060Z,102019.94
2023-05-30T10:10:08.107Z,102011.50
2023-05-30T10:12:40.942Z,102001.69
2023-05-30T10:15:17.181Z,102010.28
2023-05-30T10:17:52.747Z,102007.25
2023-05-30T10:20:28.268Z,102011.06
2023-05-30T10:23:08.442Z,102014.44
2023-05-30T10:25:45.697Z,102022.25
2023-05-30T10:28:24.853Z,102012.03
2023-05-30T10:31:01.178Z,102008.34
2023-05-30T10:33:55.110Z,102012.16
2023-05-30T10:36:29.293Z,102006.72
2023-05-30T10:39:15.185Z,102009.91
2023-05-30T10:41:57.399Z,102012.56
2023-05-30T10:44:48.866Z,102009.31
2023-05-30T10:47:37.111Z,102005.78
2023-05-30T10:50:15.585Z,102010.81
2023-05-30T10:52:54.958Z,102008.53
2023-05-30T10:55:31.104Z,102007.47
2023-05-30T10:58:03.961Z,101998.66
2023-05-30T11:00:36.821Z,102003.72
2023-05-30T11:03:39.474Z,101995.84
2023-05-30T11:06:11.859Z,101987.88
2023-05-30T11:08:44.941Z,102003.25
2023-05-30T11:11:20.825Z,101985.84
2023-05-30T11:13:58.540Z,101994.06
2023-05-30T11:16:31.766Z,101995.22
2023-05-30T11:19:16.872Z,101997.78
2023-05-30T11:22:03.205Z,101993.16
2023-05-30T11:24:36.701Z,101994.94
2023-05-30T11:27:19.061Z,102011.63
2023-05-30T11:29:59.278Z,101998.91
2023-05-30T11:32:32.269Z,102000.81
2023-05-30T11:35:08.344Z,102001.44
2023-05-30T11:37:40.620Z,102004.47
2023-05-30T11:40:14.784Z,102001.69
2023-05-30T11:42:47.350Z,102007.31
2023-05-30T11:45:20.473Z,101994.44
2023-05-30T11:47:52.956Z,101984.09
2023-05-30T11:50:28.341Z,101981.56
2023-05-30T11:53:00.504Z,101983.28
2023-05-30T11:55:34.342Z,101987.91
2023-05-30T11:58:13.185Z,101983.44
2023-05-30T12:00:46.945Z,101982.88
2023-05-30T12:03:20.813Z,101985.72
2023-05-30T12:05:58.711Z,101988.97
2023-05-30T12:08:34.385Z,101983.66
2023-05-30T12:11:08.918Z,101969.56
2023-05-30T12:13:42.630Z,101969.44
2023-05-30T12:16:15.382Z,101979.09
2023-05-30T12:18:50.679Z,101971.28
2023-05-30T12:21:26.102Z,101974.88
2023-05-30T12:23:58.522Z,101971.47
2023-05-30T12:26:31.707Z,101966.78
2023-05-30T12:29:13.508Z,101967.34
2023-05-30T12:31:46.263Z,101966.69
2023-05-30T12:34:18.381Z,101968.56
2023-05-30T12:36:58.142Z,101976.44
2023-05-30T12:39:30.495Z,101975.19
2023-05-30T12:42:10.779Z,101975.75
2023-05-30T12:44:57.070Z,101963.97
2023-05-30T12:47:34.710Z,101975.47
2023-05-30T12:50:10.666Z,101970.84
2023-05-30T12:52:46.303Z,101971.00
2023-05-30T12:55:18.546Z,101968.22
2023-05-30T12:57:51.105Z,101962.81
2023-05-30T13:00:24.587Z,101959.31
2023-05-30T13:02:57.781Z,101965.38
2023-05-30T13:05:34.982Z,101966.81
2023-05-30T13:08:10.579Z,101966.25
2023-05-30T13:10:43.124Z,101965.19
2023-05-30T13:13:15.905Z,101975.53
2023-05-30T13:15:48.544Z,101964.34
2023-05-30T13:18:26.544Z,101957.44
2023-05-30T13:20:59.448Z,101960.38
2023-05-30T13:23:39.496Z,101960.56
2023-05-30T13:26:16.426Z,101954.47
2023-05-30T13:28:49.334Z,101959.72
2023-05-30T13:31:24.446Z,101946.84
2023-05-30T13:33:57.775Z,101951.09
2023-05-30T13:36:30.177Z,101945.81
2023-05-30T13:39:05.786Z,101951.50
2023-05-30T13:41:38.619Z,101952.09
2023-05-30T13:44:11.338Z,101942.00
2023-05-30T13:46:43.575Z,101944.94
2023-05-30T13:49:16.193Z,101938.38
2023-05-30T13:51:48.384Z,101937.72
2023-05-30T13:54:23.537Z,101928.94
2023-05-30T13:56:57.144Z,101936.69
2023-05-30T13:59:31.990Z,101936.34
2023-05-30T14:02:07.233Z,101943.72
2023-05-30T14:04:40.064Z,101944.59
2023-05-30T14:07:12.181Z,101947.53
2023-05-30T14:09:48.018Z,101936.97
2023-05-30T14:12:22.501Z,101930.22
2023-05-30T14:14:55.109Z,101935.69
2023-05-30T14:17:29.849Z,101938.84
2023-05-30T14:20:02.343Z,101935.50
2023-05-30T14:22:34.604Z,101941.22
2023-05-30T14:25:10.783Z,101939.53
2023-05-30T14:27:47.348Z,101942.06
2023-05-30T14:30:19.827Z,101933.19
2023-05-30T14:32:52.668Z,101941.00
2023-05-30T14:35:25.337Z,101931.09
2023-05-30T14:37:58.707Z,101937.63
2023-05-30T14:40:33.914Z,101932.56
2023-05-30T14:43:06.461Z,101933.19
2023-05-30T14:45:43.100Z,101940.94
2023-05-30T14:48:16.261Z,101942.22
2023-05-30T14:50:49.146Z,101949.81
2023-05-30T14:53:21.822Z,101948.56
2023-05-30T14:55:57.214Z,101945.00
2023-05-30T14:58:29.177Z,101942.88
2023-05-30T15:01:18.602Z,101931.94
2023-05-30T15:03:54.126Z,101932.13
2023-05-30T15:06:26.977Z,101923.44
2023-05-30T15:09:01.419Z,101921.97
2023-05-30T15:11:36.936Z,101923.88
2023-05-30T15:14:09.101Z,101931.91
2023-05-30T15:16:41.737Z,101924.72
2023-05-30T15:19:14.055Z,101926.19
2023-05-30T15:21:46.576Z,101924.06
2023-05-30T15:24:18.778Z,101926.41
2023-05-30T15:26:54.020Z,101927.06
2023-05-30T15:29:26.380Z,101931.47
2023-05-30T15:31:58.952Z,101939.25
2023-05-30T15:34:31.430Z,101945.78
2023-05-30T15:37:05.111Z,101939.72
2023-05-30T15:39:37.988Z,101942.66
2023-05-30T15:42:13.909Z,101937.81
2023-05-30T15:44:46.391Z,101942.66
2023-05-30T15:47:19.419Z,101935.94
2023-05-30T15:49:52.062Z,101940.16
2023-05-30T15:52:25.257Z,101947.75
2023-05-30T15:54:59.344Z,101946.06
2023-05-30T15:57:35.141Z,101946.69
2023-05-30T16:00:12.579Z,101943.31
2023-05-30T16:02:45.664Z,101941.03
2023-05-30T16:05:21.302Z,101949.44
2023-05-30T16:07:55.258Z,101953.66
2023-05-30T16:10:28.220Z,101948.59
2023-05-30T16:13:03.778Z,101955.75
2023-05-30T16:15:36.264Z,101950.25
2023-05-30T16:18:09.389Z,101954.47
2023-05-30T16:20:45.193Z,101953.19
2023-05-30T16:23:18.422Z,101957.22
2023-05-30T16:25:50.982Z,101951.75
2023-05-30T16:28:26.624Z,101945.84
2023-05-30T16:30:59.558Z,101951.75
2023-05-30T16:33:32.858Z,101950.91
2023-05-30T16:36:06.060Z,101957.22
2023-05-30T16:38:40.666Z,101955.09
2023-05-30T16:41:14.612Z,101954.91
2023-05-30T16:43:51.507Z,101948.16
2023-05-30T16:46:24.126Z,101956.97
2023-05-30T16:48:57.176Z,101953.41
2023-05-30T16:51:33.264Z,101955.06
2023-05-30T16:54:06.575Z,101957.19
2023-05-30T16:56:39.016Z,101968.72
2023-05-30T16:59:14.749Z,101952.53
2023-05-30T17:01:47.276Z,101958.22
2023-05-30T17:04:20.221Z,101950.56
2023-05-30T17:06:52.983Z,101941.78
2023-05-30T17:09:26.095Z,101967.44
2023-05-30T17:11:59.258Z,101949.38
2023-05-30T17:14:37.943Z,101961.34
2023-05-30T17:17:12.341Z,101958.59
2023-05-30T17:19:48.133Z,101957.78
2023-05-30T17:22:20.732Z,101954.84
2023-05-30T17:24:53.641Z,101970.59
2023-05-30T17:27:28.417Z,101963.69
2023-05-30T17:30:08.098Z,101964.72
2023-05-30T17:32:40.884Z,101967.88
2023-05-30T17:35:14.054Z,101973.16
2023-05-30T17:37:46.790Z,101976.72
2023-05-30T17:40:20.382Z,101976.47
2023-05-30T17:42:52.976Z,101976.06
2023-05-30T17:45:29.218Z,101976.47
2023-05-30T17:48:01.813Z,101985.75
2023-05-30T17:50:35.058Z,101983.13
2023-05-30T17:53:07.705Z,101985.59
2023-05-30T17:55:41.337Z,101983.88
2023-05-30T17:58:14.017Z,101991.00
2023-05-30T18:00:50.818Z,101985.91
2023-05-30T18:03:23.696Z,101981.06
2023-05-30T18:05:56.782Z,101986.28
2023-05-30T18:08:29.257Z,101989.41
2023-05-30T18:11:06.552Z,101997.78
2023-05-30T18:13:54.217Z,101988.47
2023-05-30T18:16:29.926Z,101997.22
2023-05-30T18:19:02.782Z,101994.91
2023-05-30T18:21:35.901Z,102000.16
2023-05-30T18:24:08.771Z,102002.22
2023-05-30T18:26:42.582Z,102003.69
2023-05-30T18:29:15.174Z,102007.84
2023-05-30T18:31:51.962Z,102009.47
2023-05-30T18:34:25.376Z,101997.91
2023-05-30T18:36:58.417Z,102002.97
2023-05-30T18:39:31.582Z,102002.88
2023-05-30T18:42:04.415Z,102012.69
2023-05-30T18:44:37.656Z,102014.03
2023-05-30T18:47:15.429Z,102004.53
2023-05-30T18:49:48.613Z,102016.13
2023-05-30T18:52:22.179Z,102017.53
2023-05-30T18:54:54.732Z,102021.09
2023-05-30T18:57:27.974Z,102023.19
2023-05-30T19:00:01.500Z,102030.84
2023-05-30T19:02:37.490Z,102030.19
2023-05-30T19:05:11.317Z,102037.41
2023-05-30T19:07:45.278Z,102032.53
2023-05-30T19:10:18.584Z,102034.41
2023-05-30T19:12:51.738Z,102027.81
2023-05-30T19:15:25.670Z,102036.06
2023-05-30T19:18:04.678Z,102035.22
2023-05-30T19:20:37.420Z,102038.63
2023-05-30T19:23:11.779Z,102045.66
2023-05-30T19:25:44.580Z,102055.13
2023-05-30T19:28:17.765Z,102049.19
2023-05-30T19:30:51.022Z,102054.19
2023-05-30T19:33:27.339Z,102051.84
2023-05-30T19:36:00.176Z,102052.50
2023-05-30T19:38:36.699Z,102049.13
2023-05-30T19:41:10.184Z,102067.34
2023-05-30T19:43:43.425Z,102060.94
2023-05-30T19:46:16.106Z,102064.88
2023-05-30T19:48:51.820Z,102055.84
2023-05-30T19:51:24.418Z,102060.53
2023-05-30T19:53:57.416Z,102058.63
2023-05-30T19:56:29.905Z,102065.38
2023-05-30T19:59:02.708Z,102071.78
2023-05-30T20:01:35.369Z,102062.19
2023-05-30T20:04:11.512Z,102075.56
2023-05-30T20:06:44.148Z,102078.47
2023-05-30T20:09:17.941Z,102077.09
2023-05-30T20:11:50.498Z,102077.47
2023-05-30T20:14:24.217Z,102077.81
2023-05-30T20:16:57.545Z,102077.25
2023-05-30T20:19:34.173Z,102086.09
2023-05-30T20:22:09.188Z,102078.84
2023-05-30T20:24:42.628Z,102086.59
2023-05-30T20:27:21.488Z,102085.34
2023-05-30T20:29:55.471Z,102081.34
2023-05-30T20:32:28.000Z,102079.09
2023-05-30T20:35:04.540Z,102080.09
2023-05-30T20:37:40.575Z,102096.78
2023-05-30T20:40:14.413Z,102087.97
2023-05-30T20:42:49.301Z,102090.41
2023-05-30T20:45:22.303Z,102093.00
2023-05-30T20:47:55.470Z,102098.25
2023-05-30T20:50:31.147Z,102099.50
2023-05-30T20:53:03.700Z,102096.78
2023-05-30T20:55:36.700Z,102091.38
2023-05-30T20:58:09.181Z,102094.91
2023-05-30T21:00:42.776Z,102100.53
2023-05-30T21:03:15.500Z,102101.41
2023-05-30T21:05:54.095Z,102091.22
2023-05-30T21:08:26.778Z,102103.63
2023-05-30T21:11:00.640Z,102101.94
2023-05-30T21:13:33.456Z,102092.44
2023-05-30T21:16:06.436Z,102101.63
2023-05-30T21:18:39.032Z,102097.56
2023-05-30T21:21:14.696Z,102100.94
2023-05-30T21:23:47.138Z,102104.38
2023-05-30T21:26:21.060Z,102103.03
2023-05-30T21:28:53.532Z,102098.44
2023-05-30T21:31:27.174Z,102102.38
2023-05-30T21:34:01.182Z,102108.47
2023-05-30T21:36:38.457Z,102112.22
2023-05-30T21:39:13.218Z,102112.03
2023-05-30T21:41:46.175Z,102110.84
2023-05-30T21:44:18.788Z,102107.44
2023-05-30T21:46:51.709Z,102107.75
2023-05-30T21:49:27.574Z,102116.19
2023-05-30T21:52:03.194Z,102122.03
2023-05-30T21:54:39.882Z,102123.13
2023-05-30T21:57:12.977Z,102115.63
2023-05-30T21:59:45.374Z,102125.78
2023-05-30T22:02:23.664Z,102127.00
2023-05-30T22:04:59.263Z,102130.19
2023-05-30T22:07:34.972Z,102128.78
2023-05-30T22:10:07.812Z,102129.31
2023-05-30T22:12:43.856Z,102136.91
2023-05-30T22:15:16.620Z,102129.09
2023-05-30T22:17:49.661Z,102139.56
2023-05-30T22:20:22.633Z,102143.13
2023-05-30T22:22:59.054Z,102140.56
2023-05-30T22:25:33.332Z,102144.44
2023-05-30T22:28:06.496Z,102141.50
2023-05-30T22:30:38.977Z,102140.75
2023-05-30T22:33:11.896Z,102139.34
2023-05-30T22:35:44.376Z,102142.31
2023-05-30T22:38:19.981Z,102149.44
2023-05-30T22:40:52.584Z,102144.22
2023-05-30T22:43:25.384Z,102138.47
2023-05-30T22:46:01.172Z,102147.47
2023-05-30T22:48:34.069Z,102143.22
2023-05-30T22:51:06.896Z,102137.91
2023-05-30T22:53:44.267Z,102139.16
2023-05-30T22:56:17.423Z,102137.91
2023-05-30T22:59:21.182Z,102139.38
2023-05-30T23:01:57.952Z,102132.59
2023-05-30T23:04:31.300Z,102135.16
2023-05-30T23:07:06.997Z,102135.94
2023-05-30T23:09:42.145Z,102132.84
2023-05-30T23:12:14.944Z,102135.84
2023-05-30T23:14:47.664Z,102133.47
2023-05-30T23:17:20.545Z,102136.91
2023-05-30T23:19:53.027Z,102137.41
2023-05-30T23:22:25.864Z,102126.28
2023-05-30T23:25:01.461Z,102134.78
2023-05-30T23:27:34.229Z,102131.53
2023-05-30T23:30:07.185Z,102130.28
2023-05-30T23:32:47.282Z,102135.47
2023-05-30T23:35:19.715Z,102138.53
2023-05-30T23:37:53.022Z,102141.09
2023-05-30T23:40:28.343Z,102148.75
2023-05-30T23:43:01.218Z,102140.03
2023-05-30T23:45:34.488Z,102144.41
2023-05-30T23:48:07.646Z,102153.88
2023-05-30T23:50:40.217Z,102149.16
2023-05-30T23:53:13.057Z,102145.94
2023-05-30T23:55:48.344Z,102155.31
2023-05-30T23:58:21.659Z,102159.50
