createdAt,value
2018-02-01T00:00:37.916Z,81.20
2018-02-01T00:03:06.324Z,82.00
2018-02-01T00:05:34.214Z,82.00
2018-02-01T00:08:02.077Z,82.60
2018-02-01T00:10:30.496Z,83.00
2018-02-01T00:12:58.185Z,82.60
2018-02-01T00:15:26.647Z,82.10
2018-02-01T00:17:54.320Z,82.10
2018-02-01T00:20:21.969Z,81.90
2018-02-01T00:22:49.621Z,81.90
2018-02-01T00:25:17.554Z,81.90
2018-02-01T00:27:46.840Z,82.20
2018-02-01T00:30:15.332Z,82.20
2018-02-01T00:32:43.052Z,82.30
2018-02-01T00:35:10.920Z,82.70
2018-02-01T00:37:38.677Z,82.90
2018-02-01T00:40:06.400Z,83.00
2018-02-01T00:42:34.162Z,83.60
2018-02-01T00:45:02.705Z,84.00
2018-02-01T00:47:32.215Z,84.00
2018-02-01T00:49:59.939Z,84.30
2018-02-01T00:52:27.814Z,84.30
2018-02-01T00:54:55.524Z,84.40
2018-02-01T00:57:23.385Z,84.60
2018-02-01T00:59:51.092Z,84.80
2018-02-01T01:02:19.503Z,85.10
2018-02-01T01:04:47.234Z,84.80
2018-02-01T01:07:16.542Z,84.80
2018-02-01T01:09:44.196Z,84.80
2018-02-01T01:12:12.625Z,84.20
2018-02-01T01:14:40.305Z,84.20
2018-02-01T01:17:07.978Z,84.30
2018-02-01T01:19:35.641Z,83.60
2018-02-01T01:22:03.259Z,83.80
2018-02-01T01:24:31.017Z,83.40
2018-02-01T01:26:59.408Z,83.40
2018-02-01T01:29:27.132Z,83.30
2018-02-01T01:31:54.774Z,84.10
2018-02-01T01:34:23.355Z,84.10
2018-02-01T01:36:50.963Z,83.70
2018-02-01T01:39:18.582Z,83.80
2018-02-01T01:41:46.987Z,83.30
2018-02-01T01:44:14.694Z,83.30
2018-02-01T01:46:43.128Z,83.80
2018-02-01T01:49:10.860Z,83.80
2018-02-01T01:51:39.270Z,83.80
2018-02-01T01:54:06.881Z,83.80
2018-02-01T01:56:35.318Z,84.10
2018-02-01T01:59:03.070Z,84.20
2018-02-01T02:01:30.780Z,84.50
2018-02-01T02:03:58.463Z,84.30
2018-02-01T02:06:26.894Z,84.60
2018-02-01T02:08:54.648Z,84.60
2018-02-01T02:11:22.486Z,84.60
2018-02-01T02:13:50.152Z,84.70
2018-02-01T02:16:17.913Z,85.00
2018-02-01T02:18:45.549Z,85.10
2018-02-01T02:21:13.238Z,84.80
2018-02-01T02:23:40.852Z,84.60
2018-02-01T02:26:08.538Z,84.30
2018-02-01T02:28:36.330Z,84.20
2018-02-01T02:31:04.726Z,83.80
2018-02-01T02:33:33.109Z,83.50
2018-02-01T02:36:00.778Z,83.50
2018-02-01T02:38:28.457Z,83.20
2018-02-01T02:40:56.222Z,82.40
2018-02-01T02:43:23.996Z,81.70
2018-02-01T02:45:51.651Z,80.80
2018-02-01T02:48:19.276Z,81.20
2018-02-01T02:50:47.765Z,82.50
2018-02-01T02:53:15.437Z,82.50
2018-02-01T02:55:43.195Z,82.60
2018-02-01T02:58:11.178Z,82.10
2018-02-01T03:00:39.950Z,80.80
2018-02-01T03:03:07.573Z,79.50
2018-02-01T03:05:36.216Z,78.20
2018-02-01T03:08:04.905Z,77.50
2018-02-01T03:10:33.308Z,77.40
2018-02-01T03:13:01.726Z,75.70
2018-02-01T03:15:29.440Z,74.60
2018-02-01T03:17:57.802Z,73.50
2018-02-01T03:20:25.522Z,73.50
2018-02-01T03:22:53.304Z,73.30
2018-02-01T03:25:21.676Z,72.70
2018-02-01T03:27:50.115Z,70.80
2018-02-01T03:30:18.537Z,70.50
2018-02-01T03:32:46.146Z,70.50
2018-02-01T03:35:13.762Z,69.40
2018-02-01T03:37:41.402Z,67.60
2018-02-01T03:40:09.850Z,67.30
2018-02-01T03:42:37.582Z,67.30
2018-02-01T03:45:05.980Z,66.80
2018-02-01T03:47:34.070Z,66.80
2018-02-01T03:50:01.817Z,66.40
2018-02-01T03:52:29.576Z,66.30
2018-02-01T03:54:57.839Z,65.90
2018-02-01T03:57:25.444Z,66.00
2018-02-01T03:59:53.720Z,66.20
2018-02-01T04:02:22.236Z,65.70
2018-02-01T04:04:50.636Z,64.90
2018-02-01T04:07:19.293Z,64.90
2018-02-01T04:09:46.893Z,64.80
2018-02-01T04:12:14.588Z,64.40
2018-02-01T04:14:42.201Z,64.10
2018-02-01T04:17:09.913Z,64.30
2018-02-01T04:19:37.576Z,64.70
2018-02-01T04:22:05.237Z,65.20
2018-02-01T04:24:32.853Z,65.60
2018-02-01T04:27:00.441Z,66.60
2018-02-01T04:29:28.162Z,67.50
2018-02-01T04:31:55.930Z,68.30
2018-02-01T04:34:23.637Z,68.70
2018-02-01T04:36:51.520Z,69.30
2018-02-01T04:39:19.106Z,69.90
2018-02-01T04:41:47.510Z,70.60
2018-02-01T04:44:15.202Z,71.00
2018-02-01T04:46:43.549Z,71.80
2018-02-01T04:49:11.583Z,71.90
2018-02-01T04:51:39.361Z,72.50
2018-02-01T04:54:07.875Z,73.30
2018-02-01T04:56:36.225Z,75.00
2018-02-01T04:59:03.832Z,75.10
2018-02-01T05:01:31.484Z,75.50
2018-02-01T05:03:59.184Z,76.00
2018-02-01T05:06:27.616Z,76.90
2018-02-01T05:08:55.315Z,76.80
2018-02-01T05:11:23.763Z,78.10
2018-02-01T05:13:51.511Z,77.60
2018-02-01T05:16:19.297Z,78.00
2018-02-01T05:18:46.890Z,78.10
2018-02-01T05:21:14.566Z,78.30
2018-02-01T05:23:42.288Z,78.10
2018-02-01T05:26:09.970Z,78.30
2018-02-01T05:28:37.661Z,78.40
2018-02-01T05:31:06.109Z,78.50
2018-02-01T05:33:33.765Z,78.50
2018-02-01T05:36:01.449Z,78.70
2018-02-01T05:38:29.821Z,78.90
2018-02-01T05:40:57.525Z,79.20
2018-02-01T05:43:25.200Z,79.30
2018-02-01T05:45:52.875Z,79.70
2018-02-01T05:48:20.475Z,79.80
2018-02-01T05:50:48.083Z,79.60
2018-02-01T05:53:16.431Z,80.20
2018-02-01T05:55:45.036Z,79.70
2018-02-01T05:58:12.702Z,80.00
2018-02-01T06:00:40.480Z,80.10
2018-02-01T06:03:08.193Z,80.60
2018-02-01T06:05:35.910Z,81.20
2018-02-01T06:08:03.546Z,80.90
2018-02-01T06:10:31.185Z,81.70
2018-02-01T06:12:59.185Z,81.70
2018-02-01T06:15:26.809Z,81.90
2018-02-01T06:17:55.264Z,82.30
2018-02-01T06:20:23.745Z,82.60
2018-02-01T06:22:51.726Z,82.60
2018-02-01T06:25:19.366Z,81.40
2018-02-01T06:27:47.208Z,80.00
2018-02-01T06:30:14.900Z,78.80
2018-02-01T06:32:42.513Z,77.90
2018-02-01T06:35:10.122Z,77.10
2018-02-01T06:37:37.756Z,76.50
2018-02-01T06:40:07.141Z,74.60
2018-02-01T06:42:34.824Z,74.10
2018-02-01T06:45:02.744Z,72.80
2018-02-01T06:47:30.353Z,72.40
2018-02-01T06:49:58.022Z,72.60
2018-02-01T06:52:25.640Z,72.40
2018-02-01T06:54:53.373Z,73.10
2018-02-01T06:57:21.885Z,73.10
2018-02-01T06:59:49.541Z,73.10
2018-02-01T07:02:19.194Z,73.40
2018-02-01T07:04:53.894Z,73.50
2018-02-01T07:07:31.066Z,73.20
2018-02-01T07:09:59.676Z,73.30
2018-02-01T07:12:34.357Z,73.10
2018-02-01T07:15:05.066Z,72.60
2018-02-01T07:17:37.839Z,72.00
2018-02-01T07:20:09.139Z,71.60
2018-02-01T07:22:39.718Z,73.50
2018-02-01T07:25:14.750Z,74.70
2018-02-01T07:27:46.743Z,73.80
2018-02-01T07:30:15.921Z,73.80
2018-02-01T07:32:43.545Z,73.90
2018-02-01T07:35:11.880Z,73.10
2018-02-01T07:37:40.169Z,74.60
2018-02-01T07:40:07.895Z,75.00
2018-02-01T07:42:35.554Z,75.60
2018-02-01T07:45:03.525Z,76.00
2018-02-01T07:47:31.169Z,75.90
2018-02-01T07:49:58.753Z,74.10
2018-02-01T07:52:26.352Z,73.40
2018-02-01T07:54:53.957Z,72.40
2018-02-01T07:57:21.537Z,72.00
2018-02-01T07:59:51.011Z,70.10
2018-02-01T08:02:18.951Z,70.60
2018-02-01T08:04:46.588Z,70.00
2018-02-01T08:07:14.354Z,70.00
2018-02-01T08:09:41.949Z,70.90
2018-02-01T08:12:09.560Z,71.80
2018-02-01T08:14:37.185Z,72.60
2018-02-01T08:17:04.909Z,72.10
2018-02-01T08:19:32.490Z,71.60
2018-02-01T08:22:00.884Z,70.60
2018-02-01T08:24:28.744Z,71.20
2018-02-01T08:26:57.167Z,70.60
2018-02-01T08:29:24.796Z,70.50
2018-02-01T08:31:52.369Z,70.30
2018-02-01T08:34:19.996Z,69.50
2018-02-01T08:36:48.366Z,68.60
2018-02-01T08:39:16.018Z,68.10
2018-02-01T08:41:43.638Z,68.00
2018-02-01T08:44:11.982Z,67.50
2018-02-01T08:46:40.358Z,67.40
2018-02-01T08:49:08.081Z,67.50
2018-02-01T08:51:35.710Z,67.30
2018-02-01T08:54:08.985Z,66.80
2018-02-01T08:56:36.621Z,66.40
2018-02-01T08:59:04.236Z,65.10
2018-02-01T09:01:32.597Z,64.20
2018-02-01T09:04:00.978Z,63.90
2018-02-01T09:06:29.341Z,64.00
2018-02-01T09:08:56.963Z,64.50
2018-02-01T09:11:24.617Z,64.80
2018-02-01T09:13:52.207Z,65.00
2018-02-01T09:16:19.781Z,65.10
2018-02-01T09:18:47.525Z,64.90
2018-02-01T09:21:15.117Z,65.00
2018-02-01T09:23:42.726Z,65.10
2018-02-01T09:26:11.068Z,65.60
2018-02-01T09:28:38.673Z,65.60
2018-02-01T09:31:07.066Z,65.90
2018-02-01T09:33:34.687Z,65.90
2018-02-01T09:36:03.081Z,66.50
2018-02-01T09:38:31.467Z,66.60
2018-02-01T09:40:59.054Z,66.60
2018-02-01T09:43:26.721Z,66.70
2018-02-01T09:45:55.122Z,67.00
2018-02-01T09:48:22.734Z,67.00
2018-02-01T09:50:50.352Z,66.30
2018-02-01T09:53:17.949Z,66.40
2018-02-01T09:55:45.568Z,66.70
2018-02-01T09:58:13.153Z,65.10
2018-02-01T10:00:40.759Z,65.30
2018-02-01T10:03:09.188Z,65.60
2018-02-01T10:05:36.774Z,65.60
2018-02-01T10:08:04.375Z,65.80
2018-02-01T10:10:32.748Z,64.80
2018-02-01T10:13:00.325Z,64.80
2018-02-01T10:15:28.689Z,62.40
2018-02-01T10:17:57.099Z,62.90
2018-02-01T10:20:25.456Z,62.80
2018-02-01T10:22:53.174Z,62.70
2018-02-01T10:25:20.781Z,62.00
2018-02-01T10:27:49.561Z,62.40
2018-02-01T10:30:17.143Z,62.40
2018-02-01T10:32:44.773Z,62.50
2018-02-01T10:35:12.406Z,62.80
2018-02-01T10:37:40.037Z,62.20
2018-02-01T10:40:08.433Z,62.60
2018-02-01T10:42:36.053Z,62.50
2018-02-01T10:45:03.758Z,63.30
2018-02-01T10:47:31.404Z,62.00
2018-02-01T10:49:59.034Z,61.40
2018-02-01T10:52:26.785Z,60.60
2018-02-01T10:54:54.414Z,61.30
2018-02-01T10:57:22.045Z,60.20
2018-02-01T10:59:49.662Z,60.20
2018-02-01T11:02:18.160Z,60.20
2018-02-01T11:04:45.757Z,60.60
2018-02-01T11:07:13.412Z,60.30
2018-02-01T11:09:41.001Z,59.70
2018-02-01T11:12:08.609Z,59.30
2018-02-01T11:14:36.247Z,59.20
2018-02-01T11:17:04.617Z,58.70
2018-02-01T11:19:33.256Z,58.70
2018-02-01T11:22:00.938Z,57.70
2018-02-01T11:24:28.641Z,57.20
2018-02-01T11:26:57.055Z,56.80
2018-02-01T11:29:24.713Z,56.50
2018-02-01T11:31:52.341Z,56.50
2018-02-01T11:34:20.821Z,56.90
2018-02-01T11:36:48.505Z,56.90
2018-02-01T11:39:16.122Z,56.40
2018-02-01T11:41:44.348Z,56.40
2018-02-01T11:44:11.957Z,56.70
2018-02-01T11:46:39.588Z,56.70
2018-02-01T11:49:07.503Z,57.30
2018-02-01T11:51:35.239Z,55.90
2018-02-01T11:54:03.690Z,55.70
2018-02-01T11:56:31.633Z,54.20
2018-02-01T11:59:00.280Z,51.80
2018-02-01T12:01:27.985Z,51.80
2018-02-01T12:03:56.428Z,51.80
2018-02-01T12:06:24.680Z,51.70
2018-02-01T12:08:52.304Z,51.70
2018-02-01T12:11:19.957Z,52.00
2018-02-01T12:13:47.845Z,51.20
2018-02-01T12:16:16.311Z,49.70
2018-02-01T12:18:43.921Z,49.70
2018-02-01T12:21:12.304Z,50.10
2018-02-01T12:23:39.916Z,50.10
2018-02-01T12:26:07.534Z,49.30
2018-02-01T12:28:35.208Z,48.50
2018-02-01T12:31:03.516Z,49.30
2018-02-01T12:33:31.412Z,50.50
2018-02-01T12:35:59.453Z,50.20
2018-02-01T12:38:27.154Z,51.60
2018-02-01T12:40:54.826Z,51.90
2018-02-01T12:43:22.509Z,52.50
2018-02-01T12:45:50.114Z,53.20
2018-02-01T12:48:17.708Z,53.60
2018-02-01T12:50:45.982Z,54.60
2018-02-01T12:53:13.652Z,55.20
2018-02-01T12:55:42.305Z,57.00
2018-02-01T12:58:10.792Z,57.00
2018-02-01T13:00:38.499Z,57.60
2018-02-01T13:03:06.140Z,57.30
2018-02-01T13:05:33.801Z,57.50
2018-02-01T13:08:01.408Z,57.20
2018-02-01T13:10:29.670Z,57.80
2018-02-01T13:12:57.328Z,57.30
2018-02-01T13:15:24.983Z,56.30
2018-02-01T13:17:52.726Z,56.60
2018-02-01T13:20:20.334Z,56.90
2018-02-01T13:22:48.004Z,57.30
2018-02-01T13:25:16.364Z,57.80
2018-02-01T13:27:43.977Z,57.80
2018-02-01T13:30:11.549Z,57.70
2018-02-01T13:32:39.961Z,57.70
2018-02-01T13:35:07.565Z,57.40
2018-02-01T13:37:35.875Z,56.80
2018-02-01T13:40:03.549Z,57.10
2018-02-01T13:42:31.209Z,57.20
2018-02-01T13:44:58.915Z,56.70
2018-02-01T13:47:26.610Z,57.40
2018-02-01T13:49:54.235Z,56.60
2018-02-01T13:52:21.915Z,57.00
2018-02-01T13:54:49.528Z,57.40
2018-02-01T13:57:17.258Z,58.20
2018-02-01T13:59:45.711Z,57.70
2018-02-01T14:02:13.647Z,57.70
2018-02-01T14:04:41.432Z,58.20
2018-02-01T14:07:09.089Z,58.50
2018-02-01T14:09:37.604Z,59.50
2018-02-01T14:12:05.803Z,60.20
2018-02-01T14:14:33.445Z,61.00
2018-02-01T14:17:01.086Z,62.20
2018-02-01T14:19:29.889Z,64.20
2018-02-01T14:21:57.813Z,65.00
2018-02-01T14:24:25.564Z,65.80
2018-02-01T14:26:54.755Z,67.40
2018-02-01T14:29:23.512Z,68.10
2018-02-01T14:31:51.240Z,67.50
2018-02-01T14:34:18.937Z,67.50
2018-02-01T14:36:46.574Z,64.90
2018-02-01T14:39:14.243Z,59.50
2018-02-01T14:41:41.981Z,53.30
2018-02-01T14:44:10.892Z,48.00
2018-02-01T14:46:38.511Z,47.80
2018-02-01T14:49:06.975Z,47.10
2018-02-01T14:51:34.636Z,46.70
2018-02-01T14:54:02.238Z,46.00
2018-02-01T14:56:30.709Z,47.70
2018-02-01T14:58:58.715Z,47.70
2018-02-01T15:01:27.156Z,46.60
2018-02-01T15:03:55.272Z,46.80
2018-02-01T15:06:23.719Z,44.20
2018-02-01T15:08:51.414Z,44.20
2018-02-01T15:11:20.636Z,43.10
2018-02-01T15:13:48.389Z,43.00
2018-02-01T15:16:16.113Z,41.90
2018-02-01T15:18:43.800Z,42.60
2018-02-01T15:21:12.666Z,43.80
2018-02-01T15:23:40.457Z,42.40
2018-02-01T15:26:08.834Z,41.40
2018-02-01T15:28:36.567Z,41.00
2018-02-01T15:31:04.514Z,41.10
2018-02-01T15:33:32.272Z,42.60
2018-02-01T15:36:01.694Z,48.30
2018-02-01T15:38:29.580Z,48.30
2018-02-01T15:40:58.057Z,47.50
2018-02-01T15:43:26.530Z,48.00
2018-02-01T15:45:54.571Z,46.30
2018-02-01T15:48:22.318Z,47.90
2018-02-01T15:50:51.125Z,49.60
2018-02-01T15:53:19.792Z,51.40
2018-02-01T15:55:47.560Z,50.80
2018-02-01T15:58:15.179Z,51.10
2018-02-01T16:00:42.940Z,51.30
2018-02-01T16:03:10.627Z,51.60
2018-02-01T16:05:38.222Z,53.10
2018-02-01T16:08:07.331Z,54.30
2018-02-01T16:10:36.309Z,55.60
2018-02-01T16:13:04.010Z,56.00
2018-02-01T16:15:31.703Z,56.30
2018-02-01T16:17:59.442Z,57.00
2018-02-01T16:20:28.270Z,58.40
2018-02-01T16:22:56.378Z,58.40
2018-02-01T16:25:24.062Z,57.70
2018-02-01T16:27:52.607Z,56.50
2018-02-01T16:30:20.533Z,56.80
2018-02-01T16:32:48.890Z,58.10
2018-02-01T16:35:16.637Z,58.40
2018-02-01T16:37:46.017Z,59.60
2018-02-01T16:40:14.705Z,60.50
2018-02-01T16:42:42.378Z,60.90
2018-02-01T16:45:10.886Z,61.90
2018-02-01T16:47:39.326Z,62.70
2018-02-01T16:50:07.462Z,63.60
2018-02-01T16:52:36.845Z,63.70
2018-02-01T16:55:04.754Z,64.00
2018-02-01T16:57:33.304Z,64.70
2018-02-01T17:00:01.857Z,65.20
2018-02-01T17:02:29.600Z,65.70
2018-02-01T17:04:58.269Z,65.90
2018-02-01T17:07:27.718Z,67.00
2018-02-01T17:09:55.566Z,66.90
2018-02-01T17:12:23.281Z,67.30
2018-02-01T17:14:53.985Z,67.80
2018-02-01T17:17:21.665Z,67.80
2018-02-01T17:19:49.377Z,68.00
2018-02-01T17:22:17.774Z,69.10
2018-02-01T17:24:47.864Z,69.50
2018-02-01T17:27:16.282Z,70.00
2018-02-01T17:29:43.918Z,69.90
2018-02-01T17:32:11.520Z,70.30
2018-02-01T17:34:40.195Z,70.60
2018-02-01T17:37:08.562Z,71.60
2018-02-01T17:39:36.218Z,71.50
2018-02-01T17:42:03.821Z,71.80
2018-02-01T17:44:31.591Z,72.30
2018-02-01T17:46:59.216Z,72.70
2018-02-01T17:49:27.656Z,73.10
2018-02-01T17:51:55.398Z,73.10
2018-02-01T17:54:23.927Z,73.60
2018-02-01T17:56:51.517Z,74.20
2018-02-01T17:59:19.094Z,74.40
2018-02-01T18:01:47.494Z,74.80
2018-02-01T18:04:15.107Z,74.80
2018-02-01T18:06:44.275Z,75.00
2018-02-01T18:09:11.876Z,75.00
2018-02-01T18:11:39.480Z,75.20
2018-02-01T18:14:07.131Z,75.30
2018-02-01T18:16:35.518Z,75.20
2018-02-01T18:19:03.126Z,75.20
2018-02-01T18:21:30.724Z,75.10
2018-02-01T18:23:59.801Z,75.20
2018-02-01T18:26:27.497Z,74.70
2018-02-01T18:28:55.098Z,74.70
2018-02-01T18:31:22.725Z,75.00
2018-02-01T18:33:51.981Z,75.10
2018-02-01T18:36:19.782Z,75.10
2018-02-01T18:38:48.841Z,75.20
2018-02-01T18:41:16.805Z,75.20
2018-02-01T18:43:44.589Z,75.50
2018-02-01T18:46:12.257Z,75.60
2018-02-01T18:48:40.143Z,76.10
2018-02-01T18:51:09.548Z,76.20
2018-02-01T18:53:38.308Z,76.20
2018-02-01T18:56:06.256Z,76.40
2018-02-01T18:58:34.030Z,76.60
2018-02-01T19:01:02.416Z,76.30
2018-02-01T19:03:30.772Z,76.40
2018-02-01T19:05:58.558Z,76.70
2018-02-01T19:08:27.686Z,76.40
2018-02-01T19:10:55.329Z,76.60
2018-02-01T19:13:23.843Z,76.40
2018-02-01T19:15:51.552Z,76.50
2018-02-01T19:18:19.157Z,76.20
2018-02-01T19:20:46.854Z,76.60
2018-02-01T19:23:14.560Z,77.00
2018-02-01T19:25:43.052Z,77.00
2018-02-01T19:28:10.715Z,76.90
2018-02-01T19:30:38.311Z,77.10
2018-02-01T19:33:05.974Z,77.20
2018-02-01T19:35:33.596Z,77.30
2018-02-01T19:38:01.235Z,77.70
2018-02-01T19:40:29.210Z,77.70
2018-02-01T19:42:57.579Z,77.50
2018-02-01T19:45:25.246Z,77.40
2018-02-01T19:47:52.868Z,77.60
2018-02-01T19:50:20.648Z,77.50
2018-02-01T19:52:48.837Z,77.60
2018-02-01T19:55:16.500Z,77.40
2018-02-01T19:57:44.228Z,77.50
2018-02-01T20:00:11.804Z,77.10
2018-02-01T20:02:40.097Z,76.70
2018-02-01T20:05:08.003Z,76.60
2018-02-01T20:07:35.815Z,77.00
2018-02-01T20:10:04.367Z,77.20
2018-02-01T20:12:32.956Z,77.30
2018-02-01T20:15:02.220Z,77.00
2018-02-01T20:17:30.674Z,76.80
2018-02-01T20:19:58.500Z,76.50
2018-02-01T20:22:26.401Z,76.00
2018-02-01T20:24:54.818Z,76.00
2018-02-01T20:27:24.404Z,76.10
2018-02-01T20:29:54.600Z,75.90
2018-02-01T20:32:23.275Z,76.00
2018-02-01T20:34:51.111Z,76.00
2018-02-01T20:37:20.362Z,76.20
2018-02-01T20:39:48.012Z,76.20
2018-02-01T20:42:16.762Z,75.80
2018-02-01T20:44:45.338Z,76.00
2018-02-01T20:47:12.978Z,76.10
2018-02-01T20:49:41.618Z,76.30
2018-02-01T20:52:09.237Z,76.20
2018-02-01T20:54:36.922Z,76.10
2018-02-01T20:57:05.355Z,76.20
2018-02-01T20:59:33.026Z,76.30
2018-02-01T21:02:00.853Z,76.20
2018-02-01T21:04:28.500Z,75.70
2018-02-01T21:06:56.229Z,75.60
2018-02-01T21:09:23.985Z,76.00
2018-02-01T21:11:52.379Z,75.80
2018-02-01T21:14:19.977Z,75.70
2018-02-01T21:16:47.572Z,76.00
2018-02-01T21:19:15.166Z,76.20
2018-02-01T21:21:43.591Z,76.90
2018-02-01T21:24:11.289Z,76.80
2018-02-01T21:26:38.905Z,77.40
2018-02-01T21:29:06.517Z,77.30
2018-02-01T21:31:34.881Z,77.20
2018-02-01T21:34:04.013Z,76.70
2018-02-01T21:36:32.477Z,76.60
2018-02-01T21:39:00.108Z,76.70
2018-02-01T21:41:27.689Z,76.30
2018-02-01T21:43:55.266Z,76.60
2018-02-01T21:46:22.918Z,76.20
2018-02-01T21:48:50.493Z,76.20
2018-02-01T21:51:18.078Z,76.00
2018-02-01T21:53:45.684Z,76.00
2018-02-01T21:56:13.257Z,75.60
2018-02-01T21:58:40.861Z,75.50
2018-02-01T22:01:08.438Z,75.40
2018-02-01T22:03:36.073Z,75.40
2018-02-01T22:06:03.709Z,75.40
2018-02-01T22:08:31.276Z,75.20
2018-02-01T22:10:58.877Z,75.10
2018-02-01T22:13:27.314Z,75.40
2018-02-01T22:15:55.137Z,75.30
2018-02-01T22:18:23.510Z,76.10
2018-02-01T22:20:51.101Z,76.10
2018-02-01T22:23:18.983Z,76.80
2018-02-01T22:25:46.662Z,77.10
2018-02-01T22:28:14.364Z,77.70
2018-02-01T22:30:41.980Z,78.00
2018-02-01T22:33:09.665Z,78.40
2018-02-01T22:35:37.518Z,78.30
2018-02-01T22:38:05.109Z,78.10
2018-02-01T22:40:32.758Z,78.40
2018-02-01T22:43:00.361Z,78.00
2018-02-01T22:45:28.753Z,77.60
2018-02-01T22:47:57.336Z,77.50
2018-02-01T22:50:25.752Z,77.70
2018-02-01T22:52:53.725Z,77.70
2018-02-01T22:55:21.346Z,77.60
2018-02-01T22:57:49.731Z,77.50
2018-02-01T23:00:17.432Z,77.50
2018-02-01T23:02:45.696Z,77.80
2018-02-01T23:05:13.351Z,78.10
2018-02-01T23:07:41.742Z,78.60
2018-02-01T23:10:09.372Z,78.60
2018-02-01T23:12:37.874Z,79.00
2018-02-01T23:15:06.241Z,79.40
2018-02-01T23:17:33.852Z,79.40
2018-02-01T23:20:01.466Z,79.30
2018-02-01T23:22:29.864Z,79.20
2018-02-01T23:24:58.421Z,79.40
2018-02-01T23:27:26.014Z,79.40
2018-02-01T23:29:54.420Z,79.90
2018-02-01T23:32:22.046Z,79.80
2018-02-01T23:34:49.652Z,80.50
2018-02-01T23:37:17.282Z,80.00
2018-02-01T23:39:46.504Z,79.30
2018-02-01T23:42:14.185Z,79.30
2018-02-01T23:44:41.790Z,78.80
2018-02-01T23:47:10.484Z,78.20
2018-02-01T23:49:38.098Z,78.20
2018-02-01T23:52:05.718Z,78.30
2018-02-01T23:54:34.109Z,78.50
2018-02-01T23:57:01.722Z,78.40
2018-02-01T23:59:29.401Z,78.80
