createdAt,value
2018-10-19T00:00:38.442Z,20.58
2018-10-19T00:03:05.920Z,17.98
2018-10-19T00:05:33.368Z,19.73
2018-10-19T00:08:00.804Z,14.95
2018-10-19T00:10:28.248Z,20.27
2018-10-19T00:12:55.711Z,24.00
2018-10-19T00:15:23.180Z,18.98
2018-10-19T00:17:50.669Z,18.27
2018-10-19T00:20:18.106Z,18.33
2018-10-19T00:22:45.569Z,15.38
2018-10-19T00:25:13.118Z,12.25
2018-10-19T00:27:40.538Z,21.85
2018-10-19T00:30:08.188Z,14.50
2018-10-19T00:32:35.608Z,18.42
2018-10-19T00:35:03.111Z,18.67
2018-10-19T00:37:31.201Z,29.75
2018-10-19T00:39:58.631Z,16.10
2018-10-19T00:42:26.082Z,23.77
2018-10-19T00:44:53.562Z,20.02
2018-10-19T00:47:21.017Z,20.52
2018-10-19T00:49:48.794Z,17.23
2018-10-19T00:52:16.236Z,17.05
2018-10-19T00:54:43.681Z,16.35
2018-10-19T00:57:11.157Z,19.15
2018-10-19T00:59:38.555Z,23.95
2018-10-19T01:02:06.000Z,18.67
2018-10-19T01:04:33.466Z,21.95
2018-10-19T01:07:00.916Z,19.83
2018-10-19T01:09:28.347Z,21.83
2018-10-19T01:11:55.839Z,20.35
2018-10-19T01:14:23.243Z,18.75
2018-10-19T01:16:50.721Z,18.80
2018-10-19T01:19:18.194Z,16.58
2018-10-19T01:21:45.619Z,18.00
2018-10-19T01:24:13.126Z,15.90
2018-10-19T01:26:40.569Z,14.55
2018-10-19T01:29:08.053Z,18.73
2018-10-19T01:31:35.574Z,15.20
2018-10-19T01:34:03.059Z,18.90
2018-10-19T01:36:30.512Z,17.80
2018-10-19T01:38:57.956Z,15.70
2018-10-19T01:41:25.406Z,20.27
2018-10-19T01:43:53.342Z,20.55
2018-10-19T01:46:20.787Z,16.65
2018-10-19T01:48:48.233Z,20.12
2018-10-19T01:51:15.818Z,18.15
2018-10-19T01:53:43.293Z,20.42
2018-10-19T01:56:10.748Z,18.67
2018-10-19T01:58:38.188Z,22.87
2018-10-19T02:01:05.648Z,20.95
2018-10-19T02:03:33.183Z,16.83
2018-10-19T02:06:00.631Z,21.25
2018-10-19T02:08:28.081Z,21.10
2018-10-19T02:10:55.555Z,15.15
2018-10-19T02:13:22.961Z,21.67
2018-10-19T02:15:50.371Z,18.87
2018-10-19T02:18:17.815Z,21.73
2018-10-19T02:20:45.263Z,21.55
2018-10-19T02:23:12.782Z,20.85
2018-10-19T02:25:40.275Z,16.52
2018-10-19T02:28:07.765Z,20.83
2018-10-19T02:30:35.257Z,23.45
2018-10-19T02:33:02.741Z,19.92
2018-10-19T02:35:30.159Z,19.00
2018-10-19T02:37:57.642Z,20.83
2018-10-19T02:40:25.069Z,20.98
2018-10-19T02:42:52.591Z,21.98
2018-10-19T02:45:20.138Z,20.83
2018-10-19T02:47:47.813Z,19.27
2018-10-19T02:50:15.268Z,16.80
2018-10-19T02:52:42.837Z,16.73
2018-10-19T02:55:10.327Z,20.73
2018-10-19T02:57:37.736Z,22.37
2018-10-19T03:00:05.190Z,27.50
2018-10-19T03:02:32.665Z,26.27
2018-10-19T03:05:00.266Z,22.92
2018-10-19T03:07:27.745Z,20.62
2018-10-19T03:09:55.208Z,21.83
2018-10-19T03:12:22.687Z,27.75
2018-10-19T03:14:50.138Z,24.58
2018-10-19T03:17:17.615Z,22.33
2018-10-19T03:19:45.015Z,18.58
2018-10-19T03:22:12.504Z,20.40
2018-10-19T03:24:40.030Z,24.15
2018-10-19T03:27:07.548Z,25.37
2018-10-19T03:29:35.001Z,28.42
2018-10-19T03:32:02.516Z,27.40
2018-10-19T03:34:29.971Z,21.62
2018-10-19T03:36:57.435Z,21.95
2018-10-19T03:39:25.804Z,20.42
2018-10-19T03:41:53.309Z,27.05
2018-10-19T03:44:20.731Z,22.80
2018-10-19T03:46:48.148Z,21.30
2018-10-19T03:49:15.682Z,27.20
2018-10-19T03:51:43.076Z,22.65
2018-10-19T03:54:10.548Z,23.23
2018-10-19T03:56:38.055Z,19.75
2018-10-19T03:59:05.604Z,27.87
2018-10-19T04:01:33.000Z,31.85
2018-10-19T04:04:00.462Z,26.77
2018-10-19T04:06:27.961Z,30.33
2018-10-19T04:08:55.471Z,20.02
2018-10-19T04:11:23.024Z,22.48
2018-10-19T04:13:50.492Z,19.90
2018-10-19T04:16:17.945Z,25.58
2018-10-19T04:18:45.384Z,30.83
2018-10-19T04:21:12.871Z,38.78
2018-10-19T04:23:40.250Z,25.60
2018-10-19T04:26:07.658Z,23.67
2018-10-19T04:28:35.165Z,20.52
2018-10-19T04:31:02.797Z,22.15
2018-10-19T04:33:30.258Z,23.33
2018-10-19T04:35:57.752Z,25.77
2018-10-19T04:38:25.246Z,21.92
2018-10-19T04:40:52.758Z,25.23
2018-10-19T04:43:20.852Z,26.55
2018-10-19T04:45:48.317Z,19.62
2018-10-19T04:48:15.767Z,23.17
2018-10-19T04:50:43.295Z,31.10
2018-10-19T04:53:10.770Z,23.55
2018-10-19T04:55:38.285Z,26.33
2018-10-19T04:58:05.800Z,31.62
2018-10-19T05:00:33.258Z,18.20
2018-10-19T05:03:00.744Z,25.37
2018-10-19T05:05:28.213Z,28.05
2018-10-19T05:07:55.645Z,22.60
2018-10-19T05:10:23.052Z,26.60
2018-10-19T05:12:50.547Z,37.20
2018-10-19T05:15:18.423Z,21.73
2018-10-19T05:17:45.864Z,24.60
2018-10-19T05:20:13.476Z,22.40
2018-10-19T05:22:40.765Z,27.80
2018-10-19T05:25:08.744Z,22.75
2018-10-19T05:27:36.201Z,28.20
2018-10-19T05:30:03.615Z,27.65
2018-10-19T05:32:31.045Z,23.30
2018-10-19T05:34:59.242Z,36.40
2018-10-19T05:37:26.685Z,20.30
2018-10-19T05:39:54.264Z,22.08
2018-10-19T05:42:21.700Z,25.15
2018-10-19T05:44:49.141Z,23.58
2018-10-19T05:47:16.638Z,25.77
2018-10-19T05:49:44.186Z,20.70
2018-10-19T05:52:11.774Z,22.08
2018-10-19T05:54:39.221Z,26.15
2018-10-19T05:57:06.654Z,29.40
2018-10-19T05:59:34.100Z,28.60
2018-10-19T06:02:01.723Z,25.77
2018-10-19T06:04:29.133Z,36.88
2018-10-19T06:06:56.618Z,29.60
2018-10-19T06:09:24.147Z,25.73
2018-10-19T06:11:51.733Z,27.42
2018-10-19T06:14:19.200Z,26.35
2018-10-19T06:16:46.651Z,38.38
2018-10-19T06:19:14.343Z,23.80
2018-10-19T06:21:41.771Z,27.17
2018-10-19T06:24:09.718Z,26.23
2018-10-19T06:26:37.245Z,25.62
2018-10-19T06:29:04.728Z,21.65
2018-10-19T06:31:32.237Z,30.85
2018-10-19T06:33:59.751Z,21.20
2018-10-19T06:36:27.501Z,23.52
2018-10-19T06:38:54.957Z,31.58
2018-10-19T06:41:22.420Z,26.23
2018-10-19T06:43:49.863Z,25.42
2018-10-19T06:46:17.345Z,31.75
2018-10-19T06:48:45.039Z,23.70
2018-10-19T06:51:12.632Z,32.08
2018-10-19T06:53:40.174Z,27.37
2018-10-19T06:56:07.729Z,23.15
2018-10-19T06:58:35.193Z,30.37
2018-10-19T07:01:02.677Z,32.88
2018-10-19T07:03:30.128Z,29.95
2018-10-19T07:05:57.693Z,32.20
2018-10-19T07:08:25.098Z,25.42
2018-10-19T07:10:52.616Z,24.70
2018-10-19T07:13:20.296Z,23.90
2018-10-19T07:15:47.775Z,30.10
2018-10-19T07:18:15.235Z,23.10
2018-10-19T07:20:42.762Z,28.23
2018-10-19T07:23:10.471Z,26.27
2018-10-19T07:25:37.815Z,27.98
2018-10-19T07:28:05.301Z,38.03
2018-10-19T07:30:33.306Z,32.25
2018-10-19T07:33:00.863Z,27.80
2018-10-19T07:35:28.318Z,27.75
2018-10-19T07:37:55.823Z,29.73
2018-10-19T07:40:23.204Z,37.53
2018-10-19T07:42:51.074Z,30.48
2018-10-19T07:45:18.568Z,32.42
2018-10-19T07:47:46.319Z,26.20
2018-10-19T07:50:13.740Z,28.35
2018-10-19T07:52:41.153Z,31.50
2018-10-19T07:55:08.819Z,30.65
2018-10-19T07:57:36.239Z,37.75
2018-10-19T08:00:03.690Z,41.70
2018-10-19T08:02:31.132Z,32.95
2018-10-19T08:04:58.627Z,36.03
2018-10-19T08:07:26.101Z,51.00
2018-10-19T08:09:53.547Z,36.17
2018-10-19T08:12:20.974Z,37.60
2018-10-19T08:14:48.543Z,39.83
2018-10-19T08:17:16.064Z,36.47
2018-10-19T08:19:43.678Z,52.95
2018-10-19T08:22:11.105Z,33.17
2018-10-19T08:24:38.680Z,32.85
2018-10-19T08:27:06.379Z,32.75
2018-10-19T08:29:33.866Z,33.70
2018-10-19T08:32:01.407Z,43.08
2018-10-19T08:34:28.856Z,40.05
2018-10-19T08:36:56.386Z,36.15
2018-10-19T08:39:23.883Z,39.25
2018-10-19T08:41:57.268Z,34.58
2018-10-19T08:44:24.729Z,39.20
2018-10-19T08:46:52.151Z,35.45
2018-10-19T08:49:19.590Z,36.17
2018-10-19T08:51:47.059Z,40.80
2018-10-19T08:54:14.508Z,40.88
2018-10-19T08:56:41.922Z,33.38
2018-10-19T08:59:10.200Z,38.45
2018-10-19T09:01:37.694Z,35.70
2018-10-19T09:04:05.109Z,39.35
2018-10-19T09:06:32.655Z,39.53
2018-10-19T09:09:00.165Z,36.90
2018-10-19T09:11:27.754Z,43.65
2018-10-19T09:13:55.221Z,49.05
2018-10-19T09:16:22.704Z,36.83
2018-10-19T09:18:50.214Z,38.03
2018-10-19T09:21:17.722Z,43.03
2018-10-19T09:23:45.184Z,38.13
2018-10-19T09:26:13.016Z,39.97
2018-10-19T09:28:40.843Z,34.83
2018-10-19T09:31:08.256Z,41.92
2018-10-19T09:33:35.733Z,65.15
2018-10-19T09:36:03.203Z,40.50
2018-10-19T09:38:30.741Z,38.38
2018-10-19T09:40:59.459Z,37.78
2018-10-19T09:43:26.881Z,43.83
2018-10-19T09:45:54.492Z,39.40
2018-10-19T09:48:22.112Z,35.92
2018-10-19T09:50:49.555Z,36.80
2018-10-19T09:53:17.038Z,37.80
2018-10-19T09:55:44.554Z,44.30
2018-10-19T09:58:11.989Z,37.22
2018-10-19T10:00:39.479Z,42.65
2018-10-19T10:03:07.046Z,42.53
2018-10-19T10:05:34.462Z,42.35
2018-10-19T10:08:01.970Z,39.17
2018-10-19T10:10:29.355Z,40.12
2018-10-19T10:12:56.934Z,40.50
2018-10-19T10:15:24.525Z,38.53
2018-10-19T10:17:51.911Z,46.00
2018-10-19T10:20:19.414Z,41.15
2018-10-19T10:22:47.031Z,42.92
2018-10-19T10:25:14.568Z,39.25
2018-10-19T10:27:41.988Z,47.72
2018-10-19T10:30:09.447Z,45.35
2018-10-19T10:32:36.890Z,44.22
2018-10-19T10:35:04.365Z,47.25
2018-10-19T10:37:31.822Z,38.30
2018-10-19T10:39:59.278Z,35.40
2018-10-19T10:42:27.135Z,42.42
2018-10-19T10:44:54.599Z,40.58
2018-10-19T10:47:22.011Z,42.20
2018-10-19T10:49:49.502Z,38.53
2018-10-19T10:52:16.994Z,41.13
2018-10-19T10:54:44.467Z,47.20
2018-10-19T10:57:11.892Z,41.10
2018-10-19T10:59:39.807Z,46.95
2018-10-19T11:02:07.385Z,44.35
2018-10-19T11:04:34.824Z,43.42
2018-10-19T11:07:02.658Z,43.03
2018-10-19T11:09:30.104Z,48.83
2018-10-19T11:11:57.882Z,41.78
2018-10-19T11:14:25.305Z,49.53
2018-10-19T11:16:52.742Z,44.08
2018-10-19T11:19:20.345Z,59.53
2018-10-19T11:21:47.818Z,44.20
2018-10-19T11:24:15.347Z,48.92
2018-10-19T11:26:42.910Z,44.25
2018-10-19T11:29:10.314Z,46.33
2018-10-19T11:31:37.881Z,40.70
2018-10-19T11:34:05.376Z,44.70
2018-10-19T11:36:32.889Z,43.58
2018-10-19T11:39:00.355Z,39.70
2018-10-19T11:41:27.872Z,75.80
2018-10-19T11:43:55.348Z,39.95
2018-10-19T11:46:22.891Z,51.22
2018-10-19T11:48:50.496Z,40.12
2018-10-19T11:51:17.826Z,36.10
2018-10-19T11:53:45.470Z,46.17
2018-10-19T11:56:12.931Z,40.17
2018-10-19T11:58:40.379Z,50.22
2018-10-19T12:01:07.913Z,42.62
2018-10-19T12:03:35.601Z,41.30
2018-10-19T12:06:03.068Z,43.00
2018-10-19T12:08:30.592Z,44.33
2018-10-19T12:10:58.180Z,43.97
2018-10-19T12:13:25.668Z,40.03
2018-10-19T12:15:53.874Z,49.15
2018-10-19T12:18:21.278Z,41.30
2018-10-19T12:20:48.754Z,39.03
2018-10-19T12:23:16.263Z,44.95
2018-10-19T12:25:43.791Z,43.08
2018-10-19T12:28:11.232Z,40.15
2018-10-19T12:30:38.644Z,44.65
2018-10-19T12:33:06.366Z,42.72
2018-10-19T12:35:33.771Z,40.47
2018-10-19T12:38:01.239Z,43.15
2018-10-19T12:40:28.679Z,35.55
2018-10-19T12:42:56.307Z,40.30
2018-10-19T12:45:23.710Z,39.03
2018-10-19T12:47:51.197Z,42.92
2018-10-19T12:50:18.613Z,37.45
2018-10-19T12:52:46.342Z,35.08
2018-10-19T12:55:13.906Z,43.83
2018-10-19T12:57:41.676Z,45.10
2018-10-19T13:00:09.251Z,44.80
2018-10-19T13:02:36.828Z,40.08
2018-10-19T13:05:04.272Z,38.72
2018-10-19T13:07:31.678Z,39.42
2018-10-19T13:09:59.173Z,41.67
2018-10-19T13:12:26.662Z,37.28
2018-10-19T13:14:54.203Z,47.75
2018-10-19T13:17:21.619Z,43.40
2018-10-19T13:19:49.100Z,39.47
2018-10-19T13:22:16.621Z,38.63
2018-10-19T13:24:44.175Z,47.88
2018-10-19T13:27:11.732Z,46.90
2018-10-19T13:29:39.260Z,33.67
2018-10-19T13:32:06.748Z,41.55
2018-10-19T13:34:34.224Z,35.75
2018-10-19T13:37:01.716Z,41.97
2018-10-19T13:39:29.354Z,58.60
2018-10-19T13:41:56.791Z,37.75
2018-10-19T13:44:24.234Z,51.95
2018-10-19T13:46:51.764Z,37.60
2018-10-19T13:49:20.358Z,41.47
2018-10-19T13:51:47.858Z,48.78
2018-10-19T13:54:15.371Z,40.85
2018-10-19T13:56:42.771Z,45.65
2018-10-19T13:59:10.306Z,40.05
2018-10-19T14:01:38.427Z,41.15
2018-10-19T14:04:05.966Z,42.92
2018-10-19T14:06:33.756Z,38.58
2018-10-19T14:09:01.198Z,35.35
2018-10-19T14:11:28.688Z,40.05
2018-10-19T14:13:56.127Z,38.28
2018-10-19T14:16:23.536Z,37.22
2018-10-19T14:18:51.035Z,34.15
2018-10-19T14:21:18.543Z,32.42
2018-10-19T14:23:45.983Z,31.58
2018-10-19T14:26:13.429Z,33.22
2018-10-19T14:28:40.935Z,35.88
2018-10-19T14:31:08.348Z,44.90
2018-10-19T14:33:35.901Z,37.08
2018-10-19T14:36:03.327Z,34.13
2018-10-19T14:38:30.805Z,38.55
2018-10-19T14:40:58.278Z,40.35
2018-10-19T14:43:25.787Z,36.38
2018-10-19T14:45:53.225Z,38.53
2018-10-19T14:48:20.720Z,40.67
2018-10-19T14:50:48.230Z,43.17
2018-10-19T14:53:15.924Z,44.05
2018-10-19T14:55:43.350Z,44.85
2018-10-19T14:58:10.819Z,43.95
2018-10-19T15:00:38.302Z,42.50
2018-10-19T15:03:05.812Z,46.10
2018-10-19T15:05:33.363Z,46.47
2018-10-19T15:08:00.878Z,50.03
2018-10-19T15:10:28.505Z,51.78
2018-10-19T15:12:55.890Z,43.70
2018-10-19T15:15:24.416Z,43.20
2018-10-19T15:17:51.904Z,42.62
2018-10-19T15:20:19.316Z,63.25
2018-10-19T15:22:46.732Z,39.95
2018-10-19T15:25:14.219Z,39.85
2018-10-19T15:27:41.655Z,44.33
2018-10-19T15:30:09.211Z,39.33
2018-10-19T15:32:36.771Z,45.15
2018-10-19T15:35:04.273Z,39.35
2018-10-19T15:37:31.757Z,35.97
2018-10-19T15:39:59.219Z,37.33
2018-10-19T15:42:26.743Z,41.72
2018-10-19T15:44:54.929Z,44.47
2018-10-19T15:47:22.464Z,36.63
2018-10-19T15:49:50.131Z,39.53
2018-10-19T15:52:17.623Z,35.60
2018-10-19T15:54:45.180Z,41.42
2018-10-19T15:57:12.674Z,53.80
2018-10-19T15:59:40.119Z,39.33
2018-10-19T16:02:07.603Z,36.75
2018-10-19T16:04:35.106Z,34.85
2018-10-19T16:07:02.559Z,35.70
2018-10-19T16:09:29.985Z,49.20
2018-10-19T16:11:57.446Z,36.85
2018-10-19T16:14:24.820Z,49.40
2018-10-19T16:16:52.290Z,41.08
2018-10-19T16:19:19.774Z,33.05
2018-10-19T16:21:47.264Z,34.42
2018-10-19T16:24:14.824Z,35.03
2018-10-19T16:26:42.268Z,38.28
2018-10-19T16:29:09.755Z,74.00
2018-10-19T16:31:37.279Z,40.63
2018-10-19T16:34:04.720Z,41.92
2018-10-19T16:36:32.260Z,40.47
2018-10-19T16:38:59.698Z,40.20
2018-10-19T16:41:27.152Z,42.05
2018-10-19T16:43:54.612Z,44.95
2018-10-19T16:46:22.059Z,35.50
2018-10-19T16:48:49.511Z,39.47
2018-10-19T16:51:17.649Z,39.65
2018-10-19T16:53:45.919Z,37.28
2018-10-19T16:56:13.328Z,34.70
2018-10-19T16:58:41.017Z,51.42
2018-10-19T17:01:08.525Z,44.45
2018-10-19T17:03:36.012Z,35.42
2018-10-19T17:06:03.473Z,34.78
2018-10-19T17:08:31.052Z,38.85
2018-10-19T17:10:58.538Z,32.35
2018-10-19T17:13:25.954Z,34.05
2018-10-19T17:15:53.421Z,41.80
2018-10-19T17:18:20.955Z,37.00
2018-10-19T17:20:48.463Z,41.30
2018-10-19T17:23:15.884Z,33.65
2018-10-19T17:25:43.384Z,36.40
2018-10-19T17:28:10.828Z,47.17
2018-10-19T17:30:38.353Z,37.38
2018-10-19T17:33:05.836Z,32.92
2018-10-19T17:35:33.280Z,34.10
2018-10-19T17:38:00.762Z,34.63
2018-10-19T17:40:28.414Z,38.38
2018-10-19T17:42:55.935Z,39.65
2018-10-19T17:45:23.503Z,36.05
2018-10-19T17:47:51.052Z,37.28
2018-10-19T17:50:18.486Z,38.60
2018-10-19T17:52:45.956Z,44.30
2018-10-19T17:55:13.433Z,37.53
2018-10-19T17:57:41.030Z,38.90
2018-10-19T18:00:08.613Z,37.92
2018-10-19T18:02:36.110Z,34.75
2018-10-19T18:05:03.719Z,34.15
2018-10-19T18:07:31.160Z,40.17
2018-10-19T18:09:58.628Z,42.35
2018-10-19T18:12:26.084Z,41.90
2018-10-19T18:14:53.649Z,35.55
2018-10-19T18:17:21.086Z,34.97
2018-10-19T18:19:48.589Z,36.25
2018-10-19T18:22:16.292Z,38.38
2018-10-19T18:24:44.177Z,39.65
2018-10-19T18:27:11.672Z,43.80
2018-10-19T18:29:39.155Z,39.58
2018-10-19T18:32:06.743Z,56.60
2018-10-19T18:34:34.175Z,48.42
2018-10-19T18:37:01.805Z,36.08
2018-10-19T18:39:29.287Z,38.22
2018-10-19T18:41:56.733Z,45.83
2018-10-19T18:44:24.276Z,41.95
2018-10-19T18:46:51.924Z,35.15
2018-10-19T18:49:19.622Z,43.20
2018-10-19T18:51:47.058Z,40.45
2018-10-19T18:54:14.480Z,38.47
2018-10-19T18:56:42.020Z,47.08
2018-10-19T18:59:09.554Z,37.33
2018-10-19T19:01:36.965Z,40.03
2018-10-19T19:04:04.357Z,44.28
2018-10-19T19:06:32.578Z,38.17
2018-10-19T19:09:00.066Z,46.13
2018-10-19T19:11:27.532Z,39.47
2018-10-19T19:13:55.135Z,39.00
2018-10-19T19:16:22.582Z,44.88
2018-10-19T19:18:51.115Z,46.55
2018-10-19T19:21:18.731Z,53.20
2018-10-19T19:23:46.146Z,41.92
2018-10-19T19:26:19.902Z,47.33
2018-10-19T19:28:47.721Z,43.05
2018-10-19T19:31:15.188Z,47.33
2018-10-19T19:36:34.900Z,48.83
2018-10-19T19:39:02.418Z,56.08
2018-10-19T19:41:29.835Z,41.58
2018-10-19T19:43:57.348Z,43.47
2018-10-19T19:46:24.817Z,41.45
2018-10-19T19:51:51.955Z,52.58
2018-10-19T19:54:19.559Z,49.38
2018-10-19T19:56:47.026Z,42.62
2018-10-19T19:59:14.585Z,42.50
2018-10-19T20:01:41.987Z,55.42
2018-10-19T20:04:09.443Z,41.42
2018-10-19T20:06:36.876Z,48.67
2018-10-19T20:09:04.392Z,48.28
2018-10-19T20:11:31.955Z,36.13
2018-10-19T20:13:59.473Z,33.45
2018-10-19T20:16:26.954Z,41.80
2018-10-19T20:18:54.620Z,44.58
2018-10-19T20:21:22.102Z,41.42
2018-10-19T20:23:49.900Z,48.50
2018-10-19T20:26:17.444Z,46.80
2018-10-19T20:28:45.899Z,38.80
2018-10-19T20:31:13.444Z,37.97
2018-10-19T20:33:41.385Z,36.45
2018-10-19T20:36:08.911Z,41.13
2018-10-19T20:38:36.513Z,41.92
2018-10-19T20:41:04.521Z,41.80
2018-10-19T20:43:32.440Z,41.00
2018-10-19T20:45:59.897Z,36.97
2018-10-19T20:48:27.527Z,42.67
2018-10-19T20:50:55.143Z,38.78
2018-10-19T20:53:23.455Z,39.50
2018-10-19T20:55:51.023Z,33.70
2018-10-19T20:58:18.509Z,40.95
2018-10-19T21:00:46.034Z,40.35
2018-10-19T21:03:13.466Z,34.00
2018-10-19T21:05:42.052Z,34.28
2018-10-19T21:08:09.555Z,37.63
2018-10-19T21:10:38.746Z,46.42
2018-10-19T21:13:06.276Z,39.20
2018-10-19T21:15:33.762Z,34.72
2018-10-19T21:18:01.208Z,37.70
2018-10-19T21:20:28.851Z,35.50
2018-10-19T21:22:56.349Z,33.83
2018-10-19T21:25:23.822Z,42.15
2018-10-19T21:27:51.592Z,38.03
2018-10-19T21:30:19.185Z,39.83
2018-10-19T21:32:47.183Z,38.25
2018-10-19T21:35:14.755Z,32.83
2018-10-19T21:37:42.476Z,46.42
2018-10-19T21:40:10.151Z,41.65
2018-10-19T21:42:37.633Z,54.67
2018-10-19T21:45:05.279Z,37.83
2018-10-19T21:47:32.880Z,32.75
2018-10-19T21:50:00.502Z,35.25
2018-10-19T21:52:28.040Z,37.97
2018-10-19T21:54:55.552Z,37.38
2018-10-19T21:57:22.994Z,33.13
2018-10-19T21:59:50.530Z,34.67
2018-10-19T22:02:17.949Z,40.25
2018-10-19T22:04:45.531Z,32.20
2018-10-19T22:07:13.007Z,35.08
2018-10-19T22:09:41.360Z,37.95
2018-10-19T22:12:08.808Z,33.50
2018-10-19T22:14:36.298Z,42.75
2018-10-19T22:17:03.868Z,39.92
2018-10-19T22:19:31.702Z,32.67
2018-10-19T22:21:59.123Z,36.50
2018-10-19T22:24:26.645Z,41.78
2018-10-19T22:26:54.085Z,41.05
2018-10-19T22:29:21.531Z,41.13
2018-10-19T22:31:49.000Z,40.35
2018-10-19T22:34:16.626Z,32.40
2018-10-19T22:36:44.140Z,38.35
2018-10-19T22:39:11.575Z,37.15
2018-10-19T22:41:39.062Z,39.78
2018-10-19T22:44:06.719Z,34.63
2018-10-19T22:46:34.389Z,33.03
2018-10-19T22:49:02.146Z,47.92
2018-10-19T22:51:30.092Z,51.00
2018-10-19T22:53:57.663Z,39.13
2018-10-19T22:56:25.304Z,38.75
2018-10-19T22:58:52.813Z,47.20
2018-10-19T23:01:20.466Z,49.90
2018-10-19T23:03:47.965Z,33.15
2018-10-19T23:06:15.584Z,42.03
2018-10-19T23:08:43.069Z,43.80
2018-10-19T23:11:10.940Z,40.92
2018-10-19T23:13:38.479Z,42.05
2018-10-19T23:16:05.953Z,45.53
2018-10-19T23:18:33.549Z,44.47
2018-10-19T23:21:01.105Z,44.92
2018-10-19T23:23:28.679Z,46.47
2018-10-19T23:25:56.153Z,46.58
2018-10-19T23:28:23.680Z,42.50
2018-10-19T23:30:51.099Z,46.30
2018-10-19T23:33:18.535Z,51.97
2018-10-19T23:35:46.058Z,40.30
2018-10-19T23:38:13.832Z,39.15
2018-10-19T23:40:41.325Z,37.60
2018-10-19T23:43:10.069Z,57.58
2018-10-19T23:45:37.532Z,34.13
2018-10-19T23:48:05.034Z,34.90
2018-10-19T23:50:32.725Z,33.10
2018-10-19T23:53:00.317Z,38.78
2018-10-19T23:55:27.770Z,34.90
2018-10-19T23:57:55.209Z,37.72
