createdAt,value
2019-05-30T00:00:54.330Z,18.30
2019-05-30T00:03:24.560Z,18.30
2019-05-30T00:05:54.754Z,18.30
2019-05-30T00:08:25.110Z,18.30
2019-05-30T00:10:56.554Z,18.20
2019-05-30T00:13:26.830Z,18.20
2019-05-30T00:15:58.792Z,18.20
2019-05-30T00:18:29.075Z,18.20
2019-05-30T00:20:59.326Z,18.10
2019-05-30T00:23:29.587Z,18.10
2019-05-30T00:26:01.258Z,18.10
2019-05-30T00:28:31.723Z,18.00
2019-05-30T00:31:02.569Z,18.00
2019-05-30T00:33:33.014Z,17.90
2019-05-30T00:36:04.373Z,17.90
2019-05-30T00:38:34.734Z,17.90
2019-05-30T00:41:06.107Z,17.80
2019-05-30T00:43:36.617Z,17.80
2019-05-30T00:46:06.815Z,17.80
2019-05-30T00:48:37.041Z,17.80
2019-05-30T00:51:07.247Z,17.70
2019-05-30T00:53:37.488Z,17.70
2019-05-30T00:56:07.694Z,17.70
2019-05-30T00:58:37.920Z,17.60
2019-05-30T01:01:08.203Z,17.60
2019-05-30T01:03:38.505Z,17.60
2019-05-30T01:06:08.709Z,17.50
2019-05-30T01:08:38.926Z,17.50
2019-05-30T01:11:09.161Z,17.50
2019-05-30T01:13:39.377Z,17.40
2019-05-30T01:16:09.581Z,17.40
2019-05-30T01:18:39.793Z,17.40
2019-05-30T01:21:09.986Z,17.40
2019-05-30T01:23:41.867Z,17.30
2019-05-30T01:26:12.305Z,17.30
2019-05-30T01:28:42.525Z,17.30
2019-05-30T01:31:12.724Z,17.20
2019-05-30T01:33:42.926Z,17.20
2019-05-30T01:36:13.139Z,17.20
2019-05-30T01:38:43.371Z,17.20
2019-05-30T01:41:16.905Z,17.10
2019-05-30T01:43:45.562Z,17.10
2019-05-30T01:46:16.744Z,17.10
2019-05-30T01:48:46.964Z,17.00
2019-05-30T01:51:17.170Z,17.00
2019-05-30T01:53:47.464Z,17.00
2019-05-30T01:56:17.707Z,17.00
2019-05-30T01:58:47.892Z,16.90
2019-05-30T02:01:24.675Z,16.90
2019-05-30T02:03:50.018Z,16.90
2019-05-30T02:06:20.325Z,16.90
2019-05-30T02:08:50.603Z,16.80
2019-05-30T02:11:20.824Z,16.80
2019-05-30T02:13:51.032Z,16.70
2019-05-30T02:16:21.406Z,16.80
2019-05-30T02:18:51.600Z,16.70
2019-05-30T02:21:22.006Z,16.70
2019-05-30T02:23:52.191Z,16.60
2019-05-30T02:26:22.415Z,16.70
2019-05-30T02:28:52.610Z,16.60
2019-05-30T02:31:38.395Z,16.60
2019-05-30T02:33:54.723Z,16.50
2019-05-30T02:36:24.952Z,16.50
2019-05-30T02:38:55.227Z,16.50
2019-05-30T02:41:25.454Z,16.50
2019-05-30T02:43:55.671Z,16.50
2019-05-30T02:46:25.915Z,16.40
2019-05-30T02:48:59.428Z,16.40
2019-05-30T02:51:28.133Z,16.40
2019-05-30T02:53:59.448Z,16.30
2019-05-30T02:56:29.672Z,16.30
2019-05-30T02:59:01.354Z,16.30
2019-05-30T03:01:31.787Z,16.20
2019-05-30T03:04:03.867Z,16.30
2019-05-30T03:06:33.920Z,16.20
2019-05-30T03:09:06.169Z,16.20
2019-05-30T03:11:37.347Z,16.20
2019-05-30T03:14:12.097Z,16.10
2019-05-30T03:16:39.639Z,16.10
2019-05-30T03:19:12.411Z,16.10
2019-05-30T03:21:42.914Z,16.00
2019-05-30T03:24:14.338Z,16.00
2019-05-30T03:26:44.745Z,16.00
2019-05-30T03:29:14.964Z,16.00
2019-05-30T03:31:45.301Z,15.90
2019-05-30T03:34:25.732Z,15.90
2019-05-30T03:36:47.498Z,15.90
2019-05-30T03:39:17.705Z,15.90
2019-05-30T03:41:47.953Z,15.90
2019-05-30T03:44:18.171Z,15.90
2019-05-30T03:46:54.704Z,15.80
2019-05-30T03:49:28.930Z,15.80
2019-05-30T03:51:59.141Z,15.80
2019-05-30T03:54:29.337Z,15.70
2019-05-30T03:57:16.141Z,15.70
2019-05-30T04:00:06.246Z,15.70
2019-05-30T04:03:00.049Z,15.70
2019-05-30T04:05:35.316Z,15.60
2019-05-30T04:08:06.933Z,15.60
2019-05-30T04:10:39.201Z,15.60
2019-05-30T04:13:26.079Z,15.50
2019-05-30T04:15:56.289Z,15.50
2019-05-30T04:18:26.524Z,15.50
2019-05-30T04:20:56.715Z,15.50
2019-05-30T04:23:26.946Z,15.40
2019-05-30T04:26:00.387Z,15.40
2019-05-30T04:28:29.163Z,15.40
2019-05-30T04:30:59.413Z,15.40
2019-05-30T04:33:33.525Z,15.40
2019-05-30T04:36:01.539Z,15.40
2019-05-30T04:38:31.777Z,15.40
2019-05-30T04:41:03.048Z,15.40
2019-05-30T04:43:33.275Z,15.40
2019-05-30T04:46:03.484Z,15.40
2019-05-30T04:48:33.705Z,15.40
2019-05-30T04:51:03.909Z,15.30
2019-05-30T04:53:34.130Z,15.30
2019-05-30T04:56:04.425Z,15.30
2019-05-30T04:58:34.637Z,15.30
2019-05-30T05:01:04.887Z,15.30
2019-05-30T05:03:45.187Z,15.30
2019-05-30T05:06:07.016Z,15.30
2019-05-30T05:08:37.229Z,15.30
2019-05-30T05:11:11.500Z,15.30
2019-05-30T05:13:39.358Z,15.30
2019-05-30T05:16:23.142Z,15.30
2019-05-30T05:18:41.470Z,15.30
2019-05-30T05:21:12.797Z,15.30
2019-05-30T05:23:43.195Z,15.30
2019-05-30T05:26:13.498Z,15.30
2019-05-30T05:28:43.700Z,15.30
2019-05-30T05:31:14.447Z,15.30
2019-05-30T05:33:56.161Z,15.30
2019-05-30T05:36:16.939Z,15.30
2019-05-30T05:38:47.119Z,15.30
2019-05-30T05:41:18.162Z,15.30
2019-05-30T05:43:50.841Z,15.30
2019-05-30T05:46:22.436Z,15.40
2019-05-30T05:48:52.821Z,15.40
2019-05-30T05:51:23.056Z,15.40
2019-05-30T05:53:53.253Z,15.40
2019-05-30T05:56:23.487Z,15.40
2019-05-30T05:58:53.796Z,15.40
2019-05-30T06:01:25.309Z,15.40
2019-05-30T06:04:09.892Z,15.50
2019-05-30T06:06:27.630Z,15.50
2019-05-30T06:08:57.894Z,15.50
2019-05-30T06:11:28.903Z,15.60
2019-05-30T06:13:59.286Z,15.60
2019-05-30T06:16:29.547Z,15.60
2019-05-30T06:19:00.858Z,15.70
2019-05-30T06:21:31.079Z,15.70
2019-05-30T06:24:01.361Z,15.70
2019-05-30T06:26:32.735Z,15.80
2019-05-30T06:29:02.931Z,15.80
2019-05-30T06:31:33.226Z,15.90
2019-05-30T06:34:03.373Z,15.90
2019-05-30T06:36:33.620Z,16.00
2019-05-30T06:39:05.563Z,16.00
2019-05-30T06:41:35.848Z,16.10
2019-05-30T06:44:06.328Z,16.20
2019-05-30T06:46:37.524Z,16.20
2019-05-30T06:49:07.812Z,16.30
2019-05-30T06:51:38.034Z,16.30
2019-05-30T06:54:08.220Z,16.40
2019-05-30T06:56:38.445Z,16.50
2019-05-30T06:59:08.683Z,16.60
2019-05-30T07:01:39.981Z,16.70
2019-05-30T07:04:10.563Z,16.80
2019-05-30T07:06:41.394Z,16.90
2019-05-30T07:09:11.823Z,17.00
2019-05-30T07:11:42.128Z,17.10
2019-05-30T07:14:12.346Z,17.20
2019-05-30T07:16:42.668Z,17.30
2019-05-30T07:19:12.861Z,17.30
2019-05-30T07:21:43.060Z,17.40
2019-05-30T07:24:13.365Z,17.50
2019-05-30T07:26:43.566Z,17.60
2019-05-30T07:29:13.801Z,17.70
2019-05-30T07:31:44.065Z,17.80
2019-05-30T07:34:14.296Z,17.90
2019-05-30T07:36:44.492Z,18.00
2019-05-30T07:39:14.781Z,18.10
2019-05-30T07:41:45.003Z,18.20
2019-05-30T07:44:15.381Z,18.30
2019-05-30T07:46:45.597Z,18.40
2019-05-30T07:49:15.875Z,18.50
2019-05-30T07:51:46.099Z,18.60
2019-05-30T07:54:16.319Z,18.70
2019-05-30T07:56:46.512Z,18.80
2019-05-30T07:59:16.815Z,18.90
2019-05-30T08:01:47.086Z,19.00
2019-05-30T08:04:17.319Z,19.00
2019-05-30T08:06:47.527Z,19.10
2019-05-30T08:09:17.757Z,19.30
2019-05-30T08:11:47.959Z,19.30
2019-05-30T08:14:18.187Z,19.40
2019-05-30T08:16:49.364Z,19.50
2019-05-30T08:19:19.592Z,19.60
2019-05-30T08:21:49.791Z,19.60
2019-05-30T08:24:20.004Z,19.70
2019-05-30T08:26:50.206Z,19.80
2019-05-30T08:29:20.583Z,19.90
2019-05-30T08:31:50.782Z,20.00
2019-05-30T08:34:21.019Z,20.00
2019-05-30T08:36:51.218Z,20.10
2019-05-30T08:39:21.446Z,20.20
2019-05-30T08:41:51.726Z,20.30
2019-05-30T08:44:21.965Z,20.30
2019-05-30T08:46:52.186Z,20.40
2019-05-30T08:49:22.547Z,20.50
2019-05-30T08:51:52.885Z,20.50
2019-05-30T08:54:23.170Z,20.60
2019-05-30T08:56:53.515Z,20.70
2019-05-30T08:59:23.858Z,20.80
2019-05-30T09:01:54.076Z,20.90
2019-05-30T09:04:24.400Z,21.00
2019-05-30T09:06:54.662Z,21.00
2019-05-30T09:09:24.969Z,21.10
2019-05-30T09:11:55.164Z,21.20
2019-05-30T09:14:25.401Z,21.30
2019-05-30T09:16:55.610Z,21.30
2019-05-30T09:19:25.847Z,21.40
2019-05-30T09:21:56.047Z,21.50
2019-05-30T09:24:26.271Z,21.60
2019-05-30T09:26:56.469Z,21.60
2019-05-30T09:29:26.714Z,21.70
2019-05-30T09:31:56.921Z,21.70
2019-05-30T09:34:27.242Z,21.80
2019-05-30T09:36:59.443Z,21.90
2019-05-30T09:39:29.898Z,21.90
2019-05-30T09:42:00.256Z,22.00
2019-05-30T09:44:31.163Z,22.10
2019-05-30T09:47:01.365Z,22.20
2019-05-30T09:49:32.672Z,22.20
2019-05-30T09:52:02.898Z,22.30
2019-05-30T09:54:33.126Z,22.30
2019-05-30T09:57:03.344Z,22.40
2019-05-30T09:59:33.619Z,22.50
2019-05-30T10:02:03.824Z,22.50
2019-05-30T10:04:35.020Z,22.60
2019-05-30T10:07:05.286Z,22.70
2019-05-30T10:09:35.565Z,22.70
2019-05-30T10:12:06.918Z,22.80
2019-05-30T10:14:37.126Z,22.90
2019-05-30T10:17:07.387Z,23.00
2019-05-30T10:19:37.600Z,23.00
2019-05-30T10:22:08.913Z,23.10
2019-05-30T10:24:42.403Z,23.10
2019-05-30T10:27:11.654Z,23.20
2019-05-30T10:29:41.850Z,23.30
2019-05-30T10:32:12.067Z,23.40
2019-05-30T10:34:42.283Z,23.40
2019-05-30T10:37:12.525Z,23.50
2019-05-30T10:39:42.725Z,23.60
2019-05-30T10:42:12.971Z,23.60
2019-05-30T10:44:43.265Z,23.70
2019-05-30T10:47:13.576Z,23.70
2019-05-30T10:49:45.345Z,23.80
2019-05-30T10:52:17.400Z,23.80
2019-05-30T10:54:49.470Z,23.90
2019-05-30T10:57:19.812Z,24.00
2019-05-30T10:59:50.868Z,24.00
2019-05-30T11:02:21.374Z,24.10
2019-05-30T11:04:53.232Z,24.10
2019-05-30T11:07:36.982Z,24.20
2019-05-30T11:10:11.614Z,24.30
2019-05-30T11:12:41.898Z,24.30
2019-05-30T11:15:12.098Z,24.40
2019-05-30T11:17:42.505Z,24.40
2019-05-30T11:20:13.084Z,24.50
2019-05-30T11:22:43.608Z,24.60
2019-05-30T11:25:16.833Z,24.60
2019-05-30T11:27:47.048Z,24.60
2019-05-30T11:30:18.069Z,24.70
2019-05-30T11:32:49.038Z,24.80
2019-05-30T11:35:19.378Z,24.80
2019-05-30T11:37:51.519Z,24.80
2019-05-30T11:40:21.710Z,24.90
2019-05-30T11:42:53.322Z,24.90
2019-05-30T11:45:23.835Z,24.90
2019-05-30T11:47:54.029Z,25.00
2019-05-30T11:50:24.289Z,25.00
2019-05-30T11:52:55.759Z,25.00
2019-05-30T11:55:26.115Z,25.00
2019-05-30T11:57:58.413Z,25.00
2019-05-30T12:00:28.883Z,25.10
2019-05-30T12:02:59.163Z,25.10
2019-05-30T12:05:29.600Z,25.10
2019-05-30T12:08:00.922Z,25.10
2019-05-30T12:10:31.335Z,25.10
2019-05-30T12:13:01.703Z,25.10
2019-05-30T12:15:31.947Z,25.10
2019-05-30T12:18:02.536Z,25.10
2019-05-30T12:20:32.958Z,25.10
2019-05-30T12:23:03.198Z,25.10
2019-05-30T12:25:33.394Z,25.10
2019-05-30T12:28:04.715Z,25.10
2019-05-30T12:30:35.217Z,25.10
2019-05-30T12:33:05.534Z,25.10
2019-05-30T12:35:35.763Z,25.10
2019-05-30T12:38:06.692Z,25.10
2019-05-30T12:40:37.243Z,25.10
2019-05-30T12:43:07.482Z,25.10
2019-05-30T12:45:37.708Z,25.10
2019-05-30T12:48:07.931Z,25.10
2019-05-30T12:50:38.203Z,25.10
2019-05-30T12:53:08.516Z,25.10
2019-05-30T12:55:38.726Z,25.10
2019-05-30T12:58:09.012Z,25.00
2019-05-30T13:00:39.225Z,25.00
2019-05-30T13:03:09.415Z,25.10
2019-05-30T13:05:39.654Z,25.10
2019-05-30T13:08:20.433Z,25.10
2019-05-30T13:10:41.843Z,25.10
2019-05-30T13:13:12.073Z,25.10
2019-05-30T13:15:42.374Z,25.20
2019-05-30T13:18:12.574Z,25.20
2019-05-30T13:20:42.796Z,25.20
2019-05-30T13:23:12.997Z,25.30
2019-05-30T13:25:43.248Z,25.30
2019-05-30T13:28:13.444Z,25.30
2019-05-30T13:30:43.675Z,25.30
2019-05-30T13:33:13.865Z,25.30
2019-05-30T13:35:44.163Z,25.30
2019-05-30T13:38:26.090Z,25.30
2019-05-30T13:40:46.875Z,25.40
2019-05-30T13:43:17.097Z,25.40
2019-05-30T13:45:47.396Z,25.40
2019-05-30T13:48:18.669Z,25.40
2019-05-30T13:50:48.895Z,25.40
2019-05-30T13:53:19.155Z,25.50
2019-05-30T13:55:49.389Z,25.50
2019-05-30T13:58:19.607Z,25.50
2019-05-30T14:00:49.843Z,25.50
2019-05-30T14:03:20.046Z,25.50
2019-05-30T14:05:50.257Z,25.50
2019-05-30T14:08:20.645Z,25.50
2019-05-30T14:10:50.943Z,25.50
2019-05-30T14:13:21.217Z,25.50
2019-05-30T14:15:51.446Z,25.50
2019-05-30T14:18:21.639Z,25.50
2019-05-30T14:20:51.921Z,25.50
2019-05-30T14:23:22.128Z,25.50
2019-05-30T14:25:52.355Z,25.50
2019-05-30T14:28:22.555Z,25.50
2019-05-30T14:30:52.749Z,25.50
2019-05-30T14:33:22.990Z,25.50
2019-05-30T14:35:53.169Z,25.50
2019-05-30T14:38:23.391Z,25.50
2019-05-30T14:40:53.604Z,25.50
2019-05-30T14:43:23.824Z,25.50
2019-05-30T14:45:54.026Z,25.40
2019-05-30T14:48:24.235Z,25.50
2019-05-30T14:50:54.442Z,25.50
2019-05-30T14:53:24.669Z,25.50
2019-05-30T14:55:54.867Z,25.50
2019-05-30T14:58:25.173Z,25.50
2019-05-30T15:00:55.396Z,25.50
2019-05-30T15:03:25.625Z,25.50
2019-05-30T15:05:55.831Z,25.50
2019-05-30T15:08:26.065Z,25.50
2019-05-30T15:10:56.328Z,25.50
2019-05-30T15:13:26.566Z,25.50
2019-05-30T15:15:57.229Z,25.50
2019-05-30T15:18:27.652Z,25.50
2019-05-30T15:20:57.922Z,25.50
2019-05-30T15:23:28.979Z,25.50
2019-05-30T15:25:59.177Z,25.50
2019-05-30T15:28:29.447Z,25.50
2019-05-30T15:30:59.652Z,25.50
2019-05-30T15:33:29.879Z,25.50
2019-05-30T15:36:00.091Z,25.50
2019-05-30T15:38:30.320Z,25.50
2019-05-30T15:41:00.542Z,25.50
2019-05-30T15:43:30.830Z,25.50
2019-05-30T15:46:01.037Z,25.50
2019-05-30T15:48:31.284Z,25.50
2019-05-30T15:51:01.528Z,25.50
2019-05-30T15:53:31.910Z,25.50
2019-05-30T15:56:02.110Z,25.40
2019-05-30T15:58:32.332Z,25.50
2019-05-30T16:01:02.549Z,25.40
2019-05-30T16:03:32.833Z,25.40
2019-05-30T16:06:03.122Z,25.40
2019-05-30T16:08:34.392Z,25.40
2019-05-30T16:11:04.624Z,25.30
2019-05-30T16:13:34.817Z,25.30
2019-05-30T16:16:05.210Z,25.40
2019-05-30T16:18:35.411Z,25.30
2019-05-30T16:21:05.662Z,25.30
2019-05-30T16:23:36.002Z,25.30
2019-05-30T16:26:06.301Z,25.30
2019-05-30T16:28:36.497Z,25.30
2019-05-30T16:31:06.727Z,25.30
2019-05-30T16:33:36.940Z,25.30
2019-05-30T16:36:07.175Z,25.30
2019-05-30T16:38:39.312Z,25.20
2019-05-30T16:41:09.541Z,25.20
2019-05-30T16:43:39.731Z,25.20
2019-05-30T16:46:09.961Z,25.20
2019-05-30T16:48:40.242Z,25.20
2019-05-30T16:51:10.464Z,25.20
2019-05-30T16:53:40.805Z,25.20
2019-05-30T16:56:11.041Z,25.20
2019-05-30T16:58:41.408Z,25.20
2019-05-30T17:01:11.652Z,25.20
2019-05-30T17:03:42.014Z,25.10
2019-05-30T17:06:12.231Z,25.10
2019-05-30T17:08:42.431Z,25.10
2019-05-30T17:11:12.732Z,25.10
2019-05-30T17:13:43.011Z,25.10
2019-05-30T17:16:13.230Z,25.10
2019-05-30T17:18:43.444Z,25.10
2019-05-30T17:21:13.664Z,25.10
2019-05-30T17:23:44.935Z,25.10
2019-05-30T17:26:15.164Z,25.10
2019-05-30T17:28:46.437Z,25.10
2019-05-30T17:31:17.633Z,25.00
2019-05-30T17:33:48.044Z,25.10
2019-05-30T17:36:18.276Z,25.00
2019-05-30T17:38:48.551Z,25.00
2019-05-30T17:41:18.889Z,25.00
2019-05-30T17:43:53.751Z,25.00
2019-05-30T17:46:25.611Z,25.00
2019-05-30T17:48:55.862Z,25.00
2019-05-30T17:51:26.113Z,25.00
2019-05-30T17:53:56.485Z,24.90
2019-05-30T17:56:28.258Z,24.90
2019-05-30T17:58:59.599Z,24.90
2019-05-30T18:01:30.565Z,24.90
2019-05-30T18:04:01.007Z,24.90
2019-05-30T18:06:31.351Z,24.90
2019-05-30T18:09:01.648Z,24.90
2019-05-30T18:11:35.178Z,24.90
2019-05-30T18:14:05.392Z,24.90
2019-05-30T18:16:35.675Z,24.90
2019-05-30T18:19:05.960Z,24.90
2019-05-30T18:21:36.162Z,24.90
2019-05-30T18:24:06.395Z,24.80
2019-05-30T18:26:36.595Z,24.90
2019-05-30T18:29:06.837Z,24.80
2019-05-30T18:31:37.191Z,24.80
2019-05-30T18:34:07.420Z,24.80
2019-05-30T18:36:37.631Z,24.80
2019-05-30T18:39:08.916Z,24.80
2019-05-30T18:41:39.181Z,24.70
2019-05-30T18:44:09.407Z,24.70
2019-05-30T18:46:39.626Z,24.70
2019-05-30T18:49:09.831Z,24.60
2019-05-30T18:51:40.212Z,24.60
2019-05-30T18:54:10.438Z,24.60
2019-05-30T18:56:40.638Z,24.60
2019-05-30T18:59:10.941Z,24.60
2019-05-30T19:01:41.224Z,24.60
2019-05-30T19:04:11.718Z,24.50
2019-05-30T19:06:42.099Z,24.40
2019-05-30T19:09:12.308Z,24.40
2019-05-30T19:11:42.506Z,24.40
2019-05-30T19:14:12.723Z,24.40
2019-05-30T19:16:42.948Z,24.30
2019-05-30T19:19:13.169Z,24.30
2019-05-30T19:21:43.363Z,24.30
2019-05-30T19:24:13.624Z,24.20
2019-05-30T19:26:43.876Z,24.20
2019-05-30T19:29:14.104Z,24.10
2019-05-30T19:31:44.320Z,24.10
2019-05-30T19:34:14.553Z,24.10
2019-05-30T19:36:44.770Z,24.00
2019-05-30T19:39:14.995Z,24.00
2019-05-30T19:41:55.751Z,24.00
2019-05-30T19:44:17.162Z,23.90
2019-05-30T19:46:53.122Z,23.90
2019-05-30T19:49:25.007Z,23.80
2019-05-30T19:51:56.295Z,23.80
2019-05-30T19:54:26.530Z,23.80
2019-05-30T19:56:56.744Z,23.70
2019-05-30T19:59:27.025Z,23.70
2019-05-30T20:01:57.208Z,23.70
2019-05-30T20:04:28.548Z,23.60
2019-05-30T20:06:58.825Z,23.60
2019-05-30T20:09:29.121Z,23.50
2019-05-30T20:12:03.973Z,23.50
2019-05-30T20:14:32.940Z,23.40
2019-05-30T20:17:03.237Z,23.40
2019-05-30T20:19:33.552Z,23.40
2019-05-30T20:22:03.766Z,23.30
2019-05-30T20:24:34.092Z,23.30
2019-05-30T20:27:04.415Z,23.20
2019-05-30T20:29:34.975Z,23.20
2019-05-30T20:32:05.223Z,23.20
2019-05-30T20:34:36.702Z,23.10
2019-05-30T20:37:07.030Z,23.10
2019-05-30T20:39:37.252Z,23.10
2019-05-30T20:42:18.859Z,23.00
2019-05-30T20:44:41.008Z,23.00
2019-05-30T20:47:11.292Z,22.90
2019-05-30T20:49:41.529Z,22.90
2019-05-30T20:52:11.719Z,22.90
2019-05-30T20:54:41.945Z,22.80
2019-05-30T20:57:12.151Z,22.80
2019-05-30T20:59:42.728Z,22.80
2019-05-30T21:02:12.970Z,22.70
2019-05-30T21:04:43.163Z,22.70
2019-05-30T21:07:13.448Z,22.60
2019-05-30T21:09:44.226Z,22.60
2019-05-30T21:12:15.124Z,22.60
2019-05-30T21:14:47.361Z,22.50
2019-05-30T21:17:17.646Z,22.50
2019-05-30T21:19:47.857Z,22.50
2019-05-30T21:22:18.088Z,22.40
2019-05-30T21:24:48.268Z,22.40
2019-05-30T21:27:18.708Z,22.30
2019-05-30T21:29:48.914Z,22.30
2019-05-30T21:32:19.223Z,22.30
2019-05-30T21:34:50.715Z,22.20
2019-05-30T21:37:21.105Z,22.20
2019-05-30T21:39:51.307Z,22.20
2019-05-30T21:42:21.548Z,22.10
2019-05-30T21:44:52.969Z,22.10
2019-05-30T21:47:23.423Z,22.00
2019-05-30T21:49:53.621Z,22.00
2019-05-30T21:52:23.835Z,22.00
2019-05-30T21:54:54.048Z,22.00
2019-05-30T21:57:24.273Z,21.90
2019-05-30T21:59:54.475Z,21.90
2019-05-30T22:02:24.768Z,21.90
2019-05-30T22:04:56.027Z,21.90
2019-05-30T22:07:26.255Z,21.80
2019-05-30T22:09:56.518Z,21.80
2019-05-30T22:12:26.739Z,21.70
2019-05-30T22:14:56.945Z,21.70
2019-05-30T22:17:27.179Z,21.70
2019-05-30T22:19:57.469Z,21.60
2019-05-30T22:22:27.698Z,21.60
2019-05-30T22:24:57.898Z,21.50
2019-05-30T22:27:28.187Z,21.50
2019-05-30T22:29:58.383Z,21.50
2019-05-30T22:32:28.617Z,21.50
2019-05-30T22:34:58.886Z,21.40
2019-05-30T22:37:29.112Z,21.40
2019-05-30T22:39:59.325Z,21.30
2019-05-30T22:42:29.620Z,21.30
2019-05-30T22:44:59.828Z,21.30
2019-05-30T22:47:30.055Z,21.20
2019-05-30T22:50:00.330Z,21.30
2019-05-30T22:52:30.546Z,21.20
2019-05-30T22:55:00.786Z,21.20
2019-05-30T22:57:30.985Z,21.20
2019-05-30T23:00:01.224Z,21.10
2019-05-30T23:02:31.504Z,21.10
2019-05-30T23:05:01.729Z,21.10
2019-05-30T23:07:32.113Z,21.00
2019-05-30T23:10:02.367Z,21.00
2019-05-30T23:12:32.635Z,21.00
2019-05-30T23:15:03.407Z,20.90
2019-05-30T23:17:33.627Z,20.90
2019-05-30T23:20:05.493Z,20.90
2019-05-30T23:22:35.702Z,20.90
2019-05-30T23:25:09.007Z,20.80
2019-05-30T23:27:39.217Z,20.80
2019-05-30T23:30:09.603Z,20.80
2019-05-30T23:32:39.808Z,20.70
2019-05-30T23:35:10.042Z,20.70
2019-05-30T23:37:40.252Z,20.70
2019-05-30T23:40:10.579Z,20.70
2019-05-30T23:42:40.784Z,20.60
2019-05-30T23:45:11.273Z,20.60
2019-05-30T23:47:41.511Z,20.60
2019-05-30T23:50:11.743Z,20.50
2019-05-30T23:52:43.017Z,20.50
2019-05-30T23:55:13.419Z,20.50
2019-05-30T23:57:43.605Z,20.50
